createdAt,value
2023-04-01T00:00:55.825Z,540.00
2023-04-01T00:01:56.045Z,541.00
2023-04-01T00:02:56.020Z,539.00
2023-04-01T00:03:56.095Z,541.00
2023-04-01T00:04:56.058Z,542.00
2023-04-01T00:05:56.076Z,542.00
2023-04-01T00:06:56.185Z,544.00
2023-04-01T00:07:56.195Z,543.00
2023-04-01T00:08:56.264Z,541.00
2023-04-01T00:09:56.302Z,541.00
2023-04-01T00:10:56.347Z,537.00
2023-04-01T00:11:56.411Z,537.00
2023-04-01T00:12:56.482Z,537.00
2023-04-01T00:13:56.508Z,535.00
2023-04-01T00:14:56.575Z,533.00
2023-04-01T00:15:57.407Z,534.00
2023-04-01T00:16:56.708Z,535.00
2023-04-01T00:17:56.816Z,536.00
2023-04-01T00:18:56.808Z,536.00
2023-04-01T00:19:56.953Z,535.00
2023-04-01T00:20:56.921Z,536.00
2023-04-01T00:21:56.997Z,537.00
2023-04-01T00:22:57.009Z,538.00
2023-04-01T00:23:57.101Z,535.00
2023-04-01T00:24:57.188Z,534.00
2023-04-01T00:25:57.177Z,533.00
2023-04-01T00:26:57.239Z,532.00
2023-04-01T00:27:57.278Z,529.00
2023-04-01T00:28:57.320Z,527.00
2023-04-01T00:29:57.409Z,526.00
2023-04-01T00:30:57.445Z,527.00
2023-04-01T00:31:57.514Z,525.00
2023-04-01T00:32:57.572Z,524.00
2023-04-01T00:33:57.690Z,524.00
2023-04-01T00:34:57.709Z,525.00
2023-04-01T00:35:57.823Z,527.00
2023-04-01T00:36:57.820Z,527.00
2023-04-01T00:37:57.871Z,523.00
2023-04-01T00:38:57.941Z,523.00
2023-04-01T00:39:57.994Z,523.00
2023-04-01T00:40:58.018Z,521.00
2023-04-01T00:41:58.076Z,523.00
2023-04-01T00:42:58.099Z,525.00
2023-04-01T00:43:58.166Z,524.00
2023-04-01T00:44:58.221Z,523.00
2023-04-01T00:45:58.282Z,523.00
2023-04-01T00:46:58.360Z,525.00
2023-04-01T00:47:58.459Z,527.00
2023-04-01T00:48:58.412Z,527.00
2023-04-01T00:49:58.483Z,527.00
2023-04-01T00:50:58.542Z,527.00
2023-04-01T00:51:58.602Z,528.00
2023-04-01T00:52:58.651Z,526.00
2023-04-01T00:53:58.690Z,524.00
2023-04-01T00:54:58.733Z,522.00
2023-04-01T00:55:58.827Z,522.00
2023-04-01T00:56:58.927Z,522.00
2023-04-01T00:57:58.924Z,520.00
2023-04-01T00:58:59.003Z,518.00
2023-04-01T00:59:59.066Z,519.00
2023-04-01T01:00:59.218Z,518.00
2023-04-01T01:01:59.221Z,516.00
2023-04-01T01:02:59.329Z,516.00
2023-04-01T01:03:59.316Z,519.00
2023-04-01T01:04:59.388Z,521.00
2023-04-01T01:05:59.420Z,521.00
2023-04-01T01:06:59.496Z,521.00
2023-04-01T01:07:59.578Z,521.00
2023-04-01T01:08:59.624Z,521.00
2023-04-01T01:09:59.664Z,522.00
2023-04-01T01:10:59.756Z,522.00
2023-04-01T01:11:59.836Z,524.00
2023-04-01T01:12:59.910Z,525.00
2023-04-01T01:13:59.956Z,527.00
2023-04-01T01:14:59.991Z,525.00
2023-04-01T01:16:00.089Z,525.00
2023-04-01T01:17:00.264Z,527.00
2023-04-01T01:18:00.214Z,527.00
2023-04-01T01:19:00.276Z,528.00
2023-04-01T01:20:00.365Z,527.00
2023-04-01T01:21:00.437Z,528.00
2023-04-01T01:22:00.421Z,528.00
2023-04-01T01:23:00.524Z,531.00
2023-04-01T01:24:00.535Z,530.00
2023-04-01T01:25:00.610Z,528.00
2023-04-01T01:26:00.689Z,529.00
2023-04-01T01:27:00.710Z,526.00
2023-04-01T01:28:00.787Z,525.00
2023-04-01T01:29:00.844Z,522.00
2023-04-01T01:30:00.919Z,522.00
2023-04-01T01:31:00.994Z,523.00
2023-04-01T01:32:01.004Z,524.00
2023-04-01T01:33:01.176Z,526.00
2023-04-01T01:34:01.119Z,529.00
2023-04-01T01:35:01.221Z,531.00
2023-04-01T01:36:01.254Z,530.00
2023-04-01T01:37:01.310Z,532.00
2023-04-01T01:38:01.369Z,534.00
2023-04-01T01:39:01.465Z,537.00
2023-04-01T01:40:01.524Z,535.00
2023-04-01T01:41:01.580Z,535.00
2023-04-01T01:42:01.604Z,534.00
2023-04-01T01:43:01.707Z,535.00
2023-04-01T01:44:01.759Z,537.00
2023-04-01T01:45:01.809Z,535.00
2023-04-01T01:46:01.956Z,535.00
2023-04-01T01:47:01.924Z,533.00
2023-04-01T01:48:02.017Z,532.00
2023-04-01T01:49:02.100Z,532.00
2023-04-01T01:50:02.102Z,532.00
2023-04-01T01:51:02.180Z,534.00
2023-04-01T01:52:02.238Z,535.00
2023-04-01T01:53:02.325Z,534.00
2023-04-01T01:54:02.352Z,533.00
2023-04-01T01:55:02.413Z,532.00
2023-04-01T01:56:02.467Z,532.00
2023-04-01T01:57:02.548Z,532.00
2023-04-01T01:58:02.600Z,536.00
2023-04-01T01:59:02.649Z,538.00
2023-04-01T02:00:02.838Z,537.00
2023-04-01T02:01:02.759Z,535.00
2023-04-01T02:02:02.966Z,534.00
2023-04-01T02:03:02.941Z,536.00
2023-04-01T02:04:02.996Z,538.00
2023-04-01T02:05:02.996Z,538.00
2023-04-01T02:06:03.065Z,537.00
2023-04-01T02:07:03.150Z,535.00
2023-04-01T02:08:03.181Z,533.00
2023-04-01T02:09:03.287Z,533.00
2023-04-01T02:10:03.367Z,530.00
2023-04-01T02:11:03.410Z,532.00
2023-04-01T02:12:03.472Z,533.00
2023-04-01T02:13:03.515Z,535.00
2023-04-01T02:14:03.572Z,535.00
2023-04-01T02:15:03.637Z,534.00
2023-04-01T02:16:03.737Z,532.00
2023-04-01T02:17:03.761Z,532.00
2023-04-01T02:18:03.818Z,533.00
2023-04-01T02:19:03.839Z,536.00
2023-04-01T02:20:03.924Z,536.00
2023-04-01T02:21:03.946Z,536.00
2023-04-01T02:22:04.000Z,533.00
2023-04-01T02:23:04.045Z,532.00
2023-04-01T02:24:04.064Z,529.00
2023-04-01T02:25:04.167Z,527.00
2023-04-01T02:26:04.191Z,530.00
2023-04-01T02:27:04.274Z,532.00
2023-04-01T02:28:04.354Z,535.00
2023-04-01T02:29:04.367Z,536.00
2023-04-01T02:30:04.483Z,536.00
2023-04-01T02:31:04.522Z,533.00
2023-04-01T02:32:04.578Z,533.00
2023-04-01T02:33:04.608Z,531.00
2023-04-01T02:34:04.625Z,528.00
2023-04-01T02:35:04.722Z,526.00
2023-04-01T02:36:04.778Z,527.00
2023-04-01T02:37:04.840Z,528.00
2023-04-01T02:38:04.856Z,532.00
2023-04-01T02:39:04.923Z,533.00
2023-04-01T02:40:04.927Z,535.00
2023-04-01T02:41:05.000Z,534.00
2023-04-01T02:42:05.067Z,532.00
2023-04-01T02:43:05.112Z,532.00
2023-04-01T02:44:05.168Z,532.00
2023-04-01T02:45:05.239Z,531.00
2023-04-01T02:46:05.282Z,530.00
2023-04-01T02:47:05.354Z,532.00
2023-04-01T02:48:05.418Z,531.00
2023-04-01T02:49:05.417Z,530.00
2023-04-01T02:50:05.495Z,531.00
2023-04-01T02:51:05.484Z,534.00
2023-04-01T02:52:05.623Z,534.00
2023-04-01T02:53:05.636Z,533.00
2023-04-01T02:54:05.721Z,533.00
2023-04-01T02:55:05.753Z,531.00
2023-04-01T02:56:05.800Z,531.00
2023-04-01T02:57:05.903Z,530.00
2023-04-01T02:58:05.948Z,529.00
2023-04-01T02:59:05.990Z,529.00
2023-04-01T03:00:06.034Z,528.00
2023-04-01T03:01:06.097Z,525.00
2023-04-01T03:02:06.163Z,524.00
2023-04-01T03:03:06.260Z,524.00
2023-04-01T03:04:06.280Z,526.00
2023-04-01T03:05:06.354Z,527.00
2023-04-01T03:06:06.384Z,527.00
2023-04-01T03:07:06.453Z,527.00
2023-04-01T03:08:06.527Z,527.00
2023-04-01T03:09:06.634Z,525.00
2023-04-01T03:10:06.642Z,522.00
2023-04-01T03:11:06.731Z,523.00
2023-04-01T03:12:06.799Z,524.00
2023-04-01T03:13:06.812Z,524.00
2023-04-01T03:14:06.909Z,524.00
2023-04-01T03:15:11.059Z,526.00
2023-04-01T03:16:07.963Z,523.00
2023-04-01T03:17:06.928Z,523.00
2023-04-01T03:18:07.000Z,523.00
2023-04-01T03:19:06.964Z,521.00
2023-04-01T03:20:06.912Z,520.00
2023-04-01T03:21:06.903Z,520.00
2023-04-01T03:22:06.904Z,521.00
2023-04-01T03:23:06.891Z,522.00
2023-04-01T03:24:06.951Z,521.00
2023-04-01T03:25:07.072Z,521.00
2023-04-01T03:26:07.089Z,522.00
2023-04-01T03:27:07.185Z,522.00
2023-04-01T03:28:07.202Z,522.00
2023-04-01T03:29:07.285Z,524.00
2023-04-01T03:30:07.402Z,524.00
2023-04-01T03:31:07.396Z,525.00
2023-04-01T03:32:07.455Z,525.00
2023-04-01T03:33:07.507Z,525.00
2023-04-01T03:34:07.574Z,523.00
2023-04-01T03:35:07.621Z,523.00
2023-04-01T03:36:07.916Z,522.00
2023-04-01T03:37:07.748Z,523.00
2023-04-01T03:38:07.794Z,524.00
2023-04-01T03:39:07.837Z,526.00
2023-04-01T03:40:07.908Z,525.00
2023-04-01T03:41:07.982Z,524.00
2023-04-01T03:42:08.006Z,522.00
2023-04-01T03:43:08.080Z,522.00
2023-04-01T03:44:08.096Z,524.00
2023-04-01T03:45:08.135Z,524.00
2023-04-01T03:46:08.269Z,522.00
2023-04-01T03:47:08.254Z,519.00
2023-04-01T03:48:08.354Z,521.00
2023-04-01T03:49:08.364Z,523.00
2023-04-01T03:50:08.431Z,524.00
2023-04-01T03:51:08.500Z,524.00
2023-04-01T03:52:08.538Z,524.00
2023-04-01T03:53:08.621Z,525.00
2023-04-01T03:54:08.682Z,524.00
2023-04-01T03:55:08.637Z,522.00
2023-04-01T03:56:08.694Z,524.00
2023-04-01T03:57:08.796Z,524.00
2023-04-01T03:58:08.801Z,523.00
2023-04-01T03:59:08.845Z,524.00
2023-04-01T04:00:08.917Z,522.00
2023-04-01T04:01:08.940Z,520.00
2023-04-01T04:02:09.028Z,517.00
2023-04-01T04:03:09.179Z,517.00
2023-04-01T04:04:09.180Z,515.00
2023-04-01T04:05:09.131Z,517.00
2023-04-01T04:06:09.223Z,518.00
2023-04-01T04:07:09.262Z,519.00
2023-04-01T04:08:09.286Z,519.00
2023-04-01T04:09:09.332Z,519.00
2023-04-01T04:10:09.372Z,519.00
2023-04-01T04:11:09.386Z,517.00
2023-04-01T04:12:09.419Z,517.00
2023-04-01T04:13:09.437Z,515.00
2023-04-01T04:14:09.478Z,511.00
2023-04-01T04:15:09.511Z,513.00
2023-04-01T04:16:09.622Z,515.00
2023-04-01T04:17:09.563Z,517.00
2023-04-01T04:18:09.600Z,515.00
2023-04-01T04:19:09.677Z,515.00
2023-04-01T04:20:09.722Z,514.00
2023-04-01T04:21:09.737Z,513.00
2023-04-01T04:22:09.751Z,513.00
2023-04-01T04:23:09.807Z,514.00
2023-04-01T04:24:09.841Z,514.00
2023-04-01T04:25:09.853Z,512.00
2023-04-01T04:26:09.896Z,511.00
2023-04-01T04:27:09.890Z,510.00
2023-04-01T04:28:09.915Z,511.00
2023-04-01T04:29:09.939Z,512.00
2023-04-01T04:30:09.928Z,512.00
2023-04-01T04:31:10.034Z,513.00
2023-04-01T04:32:09.995Z,510.00
2023-04-01T04:33:10.058Z,510.00
2023-04-01T04:34:10.026Z,511.00
2023-04-01T04:35:10.052Z,512.00
2023-04-01T04:36:10.094Z,513.00
2023-04-01T04:37:10.169Z,514.00
2023-04-01T04:38:10.147Z,515.00
2023-04-01T04:39:10.188Z,516.00
2023-04-01T04:40:10.199Z,517.00
2023-04-01T04:41:10.251Z,517.00
2023-04-01T04:42:10.274Z,515.00
2023-04-01T04:43:10.316Z,515.00
2023-04-01T04:44:10.373Z,515.00
2023-04-01T04:45:10.382Z,517.00
2023-04-01T04:46:10.392Z,517.00
2023-04-01T04:47:10.524Z,520.00
2023-04-01T04:48:10.522Z,520.00
2023-04-01T04:49:10.521Z,520.00
2023-04-01T04:50:10.533Z,520.00
2023-04-01T04:51:10.578Z,517.00
2023-04-01T04:52:10.622Z,514.00
2023-04-01T04:53:10.619Z,515.00
2023-04-01T04:54:10.659Z,516.00
2023-04-01T04:55:10.694Z,517.00
2023-04-01T04:56:10.674Z,517.00
2023-04-01T04:57:10.751Z,520.00
2023-04-01T04:58:10.738Z,518.00
2023-04-01T04:59:10.796Z,518.00
2023-04-01T05:00:10.816Z,517.00
2023-04-01T05:01:10.787Z,516.00
2023-04-01T05:02:10.918Z,517.00
2023-04-01T05:03:10.904Z,520.00
2023-04-01T05:04:10.818Z,520.00
2023-04-01T05:05:10.909Z,522.00
2023-04-01T05:06:10.958Z,523.00
2023-04-01T05:07:10.942Z,522.00
2023-04-01T05:08:10.970Z,523.00
2023-04-01T05:09:10.984Z,523.00
2023-04-01T05:10:11.019Z,523.00
2023-04-01T05:11:13.646Z,522.00
2023-04-01T05:12:11.054Z,522.00
2023-04-01T05:13:11.040Z,521.00
2023-04-01T05:14:11.008Z,522.00
2023-04-01T05:15:11.032Z,523.00
2023-04-01T05:16:11.072Z,522.00
2023-04-01T05:17:11.080Z,520.00
2023-04-01T05:18:11.002Z,521.00
2023-04-01T05:19:10.961Z,520.00
2023-04-01T05:20:10.990Z,516.00
2023-04-01T05:21:10.959Z,516.00
2023-04-01T05:22:10.962Z,517.00
2023-04-01T05:23:10.952Z,518.00
2023-04-01T05:24:10.957Z,519.00
2023-04-01T05:25:10.935Z,519.00
2023-04-01T05:26:10.928Z,521.00
2023-04-01T05:27:10.921Z,519.00
2023-04-01T05:28:10.979Z,521.00
2023-04-01T05:29:10.888Z,519.00
2023-04-01T05:30:10.902Z,516.00
2023-04-01T05:31:10.941Z,515.00
2023-04-01T05:32:10.918Z,513.00
2023-04-01T05:33:10.885Z,513.00
2023-04-01T05:34:10.884Z,514.00
2023-04-01T05:35:10.903Z,514.00
2023-04-01T05:36:10.950Z,514.00
2023-04-01T05:37:10.837Z,515.00
2023-04-01T05:38:10.856Z,513.00
2023-04-01T05:39:10.844Z,512.00
2023-04-01T05:40:10.880Z,509.00
2023-04-01T05:41:10.883Z,509.00
2023-04-01T05:42:10.850Z,508.00
2023-04-01T05:43:10.825Z,510.00
2023-04-01T05:44:10.838Z,510.00
2023-04-01T05:45:10.845Z,510.00
2023-04-01T05:46:10.857Z,511.00
2023-04-01T05:47:10.813Z,510.00
2023-04-01T05:48:10.808Z,509.00
2023-04-01T05:49:10.822Z,507.00
2023-04-01T05:50:10.782Z,508.00
2023-04-01T05:51:10.787Z,509.00
2023-04-01T05:52:10.798Z,508.00
2023-04-01T05:53:10.795Z,506.00
2023-04-01T05:54:10.761Z,504.00
2023-04-01T05:55:10.754Z,505.00
2023-04-01T05:56:10.773Z,504.00
2023-04-01T05:57:10.795Z,505.00
2023-04-01T05:58:10.792Z,506.00
2023-04-01T05:59:10.734Z,506.00
2023-04-01T06:00:10.751Z,504.00
2023-04-01T06:01:14.170Z,504.00
2023-04-01T06:02:11.725Z,504.00
2023-04-01T06:03:10.753Z,507.00
2023-04-01T06:04:10.866Z,506.00
2023-04-01T06:05:10.666Z,508.00
2023-04-01T06:06:10.682Z,508.00
2023-04-01T06:07:10.695Z,507.00
2023-04-01T06:08:10.655Z,510.00
2023-04-01T06:09:10.643Z,512.00
2023-04-01T06:10:10.645Z,514.00
2023-04-01T06:11:10.675Z,513.00
2023-04-01T06:12:10.665Z,514.00
2023-04-01T06:13:10.775Z,515.00
2023-04-01T06:14:10.789Z,516.00
2023-04-01T06:15:10.843Z,513.00
2023-04-01T06:16:10.966Z,510.00
2023-04-01T06:17:10.991Z,509.00
2023-04-01T06:18:11.121Z,508.00
2023-04-01T06:19:11.054Z,508.00
2023-04-01T06:20:11.123Z,508.00
2023-04-01T06:21:11.242Z,508.00
2023-04-01T06:22:11.239Z,509.00
2023-04-01T06:23:11.345Z,511.00
2023-04-01T06:24:11.359Z,511.00
2023-04-01T06:25:11.452Z,513.00
2023-04-01T06:26:11.540Z,514.00
2023-04-01T06:27:11.532Z,514.00
2023-04-01T06:28:11.595Z,513.00
2023-04-01T06:29:11.657Z,512.00
2023-04-01T06:30:11.712Z,513.00
2023-04-01T06:31:11.889Z,511.00
2023-04-01T06:32:11.938Z,509.00
2023-04-01T06:33:12.057Z,510.00
2023-04-01T06:34:11.988Z,509.00
2023-04-01T06:35:11.978Z,508.00
2023-04-01T06:36:12.172Z,510.00
2023-04-01T06:37:12.189Z,510.00
2023-04-01T06:38:12.218Z,512.00
2023-04-01T06:39:12.290Z,511.00
2023-04-01T06:40:12.390Z,511.00
2023-04-01T06:41:12.379Z,510.00
2023-04-01T06:42:12.411Z,511.00
2023-04-01T06:43:12.523Z,513.00
2023-04-01T06:44:12.525Z,510.00
2023-04-01T06:45:12.627Z,508.00
2023-04-01T06:46:12.659Z,508.00
2023-04-01T06:47:12.765Z,506.00
2023-04-01T06:48:12.916Z,505.00
2023-04-01T06:49:12.858Z,505.00
2023-04-01T06:50:12.882Z,505.00
2023-04-01T06:51:12.978Z,506.00
2023-04-01T06:52:13.015Z,506.00
2023-04-01T06:53:13.108Z,508.00
2023-04-01T06:54:13.152Z,508.00
2023-04-01T06:55:13.211Z,509.00
2023-04-01T06:56:13.226Z,511.00
2023-04-01T06:57:13.797Z,512.00
2023-04-01T06:58:13.338Z,513.00
2023-04-01T06:59:13.405Z,511.00
2023-04-01T07:00:13.460Z,509.00
2023-04-01T07:01:13.523Z,508.00
2023-04-01T07:02:13.543Z,506.00
2023-04-01T07:03:13.630Z,504.00
2023-04-01T07:04:13.709Z,504.00
2023-04-01T07:05:13.733Z,506.00
2023-04-01T07:06:13.805Z,507.00
2023-04-01T07:07:13.899Z,510.00
2023-04-01T07:08:13.975Z,510.00
2023-04-01T07:09:14.024Z,511.00
2023-04-01T07:10:14.021Z,510.00
2023-04-01T07:11:14.139Z,508.00
2023-04-01T07:12:14.163Z,510.00
2023-04-01T07:13:14.293Z,511.00
2023-04-01T07:14:14.314Z,513.00
2023-04-01T07:15:14.371Z,513.00
2023-04-01T07:16:14.417Z,513.00
2023-04-01T07:17:14.472Z,510.00
2023-04-01T07:18:14.529Z,507.00
2023-04-01T07:19:14.565Z,510.00
2023-04-01T07:20:14.663Z,510.00
2023-04-01T07:21:14.678Z,510.00
2023-04-01T07:22:14.767Z,512.00
2023-04-01T07:23:14.827Z,513.00
2023-04-01T07:24:14.873Z,511.00
2023-04-01T07:25:15.148Z,507.00
2023-04-01T07:26:15.015Z,505.00
2023-04-01T07:27:15.069Z,502.00
2023-04-01T07:28:15.167Z,503.00
2023-04-01T07:29:15.173Z,503.00
2023-04-01T07:30:15.288Z,503.00
2023-04-01T07:31:15.414Z,504.00
2023-04-01T07:32:15.361Z,502.00
2023-04-01T07:33:15.445Z,503.00
2023-04-01T07:34:15.531Z,505.00
2023-04-01T07:35:15.577Z,504.00
2023-04-01T07:36:15.660Z,502.00
2023-04-01T07:37:15.636Z,500.00
2023-04-01T07:38:15.771Z,502.00
2023-04-01T07:39:15.754Z,502.00
2023-04-01T07:40:15.885Z,501.00
2023-04-01T07:41:16.711Z,500.00
2023-04-01T07:42:15.929Z,499.00
2023-04-01T07:43:16.019Z,498.00
2023-04-01T07:44:16.039Z,497.00
2023-04-01T07:45:16.112Z,499.00
2023-04-01T07:46:16.248Z,500.00
2023-04-01T07:47:16.216Z,502.00
2023-04-01T07:48:16.273Z,501.00
2023-04-01T07:49:16.346Z,503.00
2023-04-01T07:50:16.406Z,502.00
2023-04-01T07:51:16.450Z,500.00
2023-04-01T07:52:16.491Z,504.00
2023-04-01T07:53:16.587Z,504.00
2023-04-01T07:54:16.646Z,503.00
2023-04-01T07:55:16.643Z,504.00
2023-04-01T07:56:16.758Z,502.00
2023-04-01T07:57:16.833Z,503.00
2023-04-01T07:58:16.820Z,503.00
2023-04-01T07:59:16.981Z,500.00
2023-04-01T08:00:16.941Z,500.00
2023-04-01T08:01:17.050Z,499.00
2023-04-01T08:02:17.110Z,499.00
2023-04-01T08:03:17.241Z,498.00
2023-04-01T08:04:17.271Z,497.00
2023-04-01T08:05:17.267Z,495.00
2023-04-01T08:06:17.299Z,495.00
2023-04-01T08:07:17.392Z,495.00
2023-04-01T08:08:17.450Z,497.00
2023-04-01T08:09:17.503Z,496.00
2023-04-01T08:10:17.557Z,496.00
2023-04-01T08:11:17.637Z,494.00
2023-04-01T08:12:17.615Z,495.00
2023-04-01T08:13:17.803Z,494.00
2023-04-01T08:14:17.792Z,493.00
2023-04-01T08:15:17.827Z,493.00
2023-04-01T08:16:17.943Z,494.00
2023-04-01T08:17:18.078Z,492.00
2023-04-01T08:18:18.073Z,493.00
2023-04-01T08:19:18.129Z,491.00
2023-04-01T08:20:18.146Z,492.00
2023-04-01T08:21:18.159Z,491.00
2023-04-01T08:22:18.321Z,490.00
2023-04-01T08:23:18.298Z,490.00
2023-04-01T08:24:19.250Z,488.00
2023-04-01T08:25:18.384Z,487.00
2023-04-01T08:26:18.466Z,489.00
2023-04-01T08:27:18.503Z,489.00
2023-04-01T08:28:18.596Z,488.00
2023-04-01T08:29:18.608Z,489.00
2023-04-01T08:30:18.688Z,489.00
2023-04-01T08:31:18.755Z,489.00
2023-04-01T08:32:18.748Z,487.00
2023-04-01T08:33:18.788Z,484.00
2023-04-01T08:34:18.856Z,484.00
2023-04-01T08:35:18.858Z,488.00
2023-04-01T08:36:19.028Z,489.00
2023-04-01T08:37:19.034Z,489.00
2023-04-01T08:38:19.033Z,490.00
2023-04-01T08:39:19.075Z,491.00
2023-04-01T08:40:19.098Z,490.00
2023-04-01T08:41:19.160Z,490.00
2023-04-01T08:42:19.237Z,491.00
2023-04-01T08:43:19.270Z,491.00
2023-04-01T08:44:19.336Z,492.00
2023-04-01T08:45:19.399Z,495.00
2023-04-01T08:46:19.531Z,496.00
2023-04-01T08:47:19.498Z,497.00
2023-04-01T08:48:19.567Z,496.00
2023-04-01T08:49:19.629Z,496.00
2023-04-01T08:50:19.726Z,497.00
2023-04-01T08:51:19.766Z,496.00
2023-04-01T08:52:19.803Z,494.00
2023-04-01T08:53:19.871Z,492.00
2023-04-01T08:54:19.956Z,492.00
2023-04-01T08:55:20.006Z,492.00
2023-04-01T08:56:20.077Z,493.00
2023-04-01T08:57:20.178Z,492.00
2023-04-01T08:58:20.183Z,491.00
2023-04-01T08:59:20.250Z,487.00
2023-04-01T09:00:20.318Z,486.00
2023-04-01T09:01:20.331Z,483.00
2023-04-01T09:02:20.492Z,481.00
2023-04-01T09:03:20.563Z,484.00
2023-04-01T09:04:20.659Z,485.00
2023-04-01T09:05:20.619Z,487.00
2023-04-01T09:06:20.663Z,484.00
2023-04-01T09:07:20.766Z,484.00
2023-04-01T09:08:20.784Z,482.00
2023-04-01T09:09:20.888Z,481.00
2023-04-01T09:10:20.958Z,480.00
2023-04-01T09:11:21.002Z,480.00
2023-04-01T09:12:21.026Z,479.00
2023-04-01T09:13:21.122Z,478.00
2023-04-01T09:14:21.157Z,481.00
2023-04-01T09:15:21.236Z,481.00
2023-04-01T09:16:21.294Z,483.00
2023-04-01T09:17:21.351Z,484.00
2023-04-01T09:18:21.435Z,488.00
2023-04-01T09:19:21.484Z,488.00
2023-04-01T09:20:21.565Z,487.00
2023-04-01T09:21:21.618Z,485.00
2023-04-01T09:22:21.609Z,485.00
2023-04-01T09:23:21.704Z,484.00
2023-04-01T09:24:21.744Z,485.00
2023-04-01T09:25:21.805Z,484.00
2023-04-01T09:26:21.916Z,483.00
2023-04-01T09:27:21.965Z,481.00
2023-04-01T09:28:21.967Z,480.00
2023-04-01T09:29:22.050Z,484.00
2023-04-01T09:30:22.140Z,485.00
2023-04-01T09:31:22.222Z,486.00
2023-04-01T09:32:23.163Z,484.00
2023-04-01T09:33:22.277Z,484.00
2023-04-01T09:34:22.321Z,484.00
2023-04-01T09:35:22.435Z,484.00
2023-04-01T09:36:22.475Z,483.00
2023-04-01T09:37:22.528Z,482.00
2023-04-01T09:38:22.550Z,484.00
2023-04-01T09:39:22.629Z,487.00
2023-04-01T09:40:22.627Z,486.00
2023-04-01T09:41:22.725Z,486.00
2023-04-01T09:42:22.736Z,486.00
2023-04-01T09:43:22.859Z,486.00
2023-04-01T09:44:22.907Z,485.00
2023-04-01T09:45:22.935Z,484.00
2023-04-01T09:46:23.051Z,484.00
2023-04-01T09:47:23.021Z,483.00
2023-04-01T09:48:23.177Z,478.00
2023-04-01T09:49:23.206Z,480.00
2023-04-01T09:50:23.221Z,480.00
2023-04-01T09:51:23.339Z,481.00
2023-04-01T09:52:23.342Z,482.00
2023-04-01T09:53:23.370Z,483.00
2023-04-01T09:54:23.440Z,484.00
2023-04-01T09:55:23.466Z,483.00
2023-04-01T09:56:23.597Z,483.00
2023-04-01T09:57:23.622Z,482.00
2023-04-01T09:58:23.663Z,481.00
2023-04-01T09:59:23.681Z,481.00
2023-04-01T10:00:23.713Z,480.00
2023-04-01T10:01:23.789Z,480.00
2023-04-01T10:02:23.873Z,479.00
2023-04-01T10:03:23.906Z,480.00
2023-04-01T10:04:23.917Z,478.00
2023-04-01T10:05:23.985Z,479.00
2023-04-01T10:06:24.022Z,480.00
2023-04-01T10:07:24.154Z,481.00
2023-04-01T10:08:24.161Z,482.00
2023-04-01T10:09:24.156Z,480.00
2023-04-01T10:10:24.196Z,477.00
2023-04-01T10:11:24.273Z,474.00
2023-04-01T10:12:24.294Z,472.00
2023-04-01T10:13:24.350Z,471.00
2023-04-01T10:14:24.413Z,471.00
2023-04-01T10:15:24.443Z,468.00
2023-04-01T10:16:24.488Z,471.00
2023-04-01T10:17:32.181Z,470.00
2023-04-01T10:18:24.443Z,471.00
2023-04-01T10:19:24.446Z,472.00
2023-04-01T10:20:24.452Z,471.00
2023-04-01T10:21:24.454Z,469.00
2023-04-01T10:22:24.486Z,467.00
2023-04-01T10:23:24.438Z,466.00
2023-04-01T10:24:24.417Z,466.00
2023-04-01T10:25:24.386Z,468.00
2023-04-01T10:26:24.446Z,470.00
2023-04-01T10:27:24.393Z,473.00
2023-04-01T10:28:24.414Z,474.00
2023-04-01T10:29:24.385Z,476.00
2023-04-01T10:30:24.379Z,477.00
2023-04-01T10:31:24.412Z,478.00
2023-04-01T10:32:24.420Z,475.00
2023-04-01T10:33:24.435Z,473.00
2023-04-01T10:34:24.443Z,473.00
2023-04-01T10:35:24.522Z,472.00
2023-04-01T10:36:24.639Z,472.00
2023-04-01T10:37:24.538Z,472.00
2023-04-01T10:38:26.736Z,471.00
2023-04-01T10:39:24.579Z,470.00
2023-04-01T10:40:24.587Z,469.00
2023-04-01T10:41:24.602Z,468.00
2023-04-01T10:42:24.608Z,467.00
2023-04-01T10:43:24.579Z,465.00
2023-04-01T10:44:24.570Z,465.00
2023-04-01T10:45:24.557Z,466.00
2023-04-01T10:46:24.603Z,466.00
2023-04-01T10:47:24.585Z,466.00
2023-04-01T10:48:24.536Z,466.00
2023-04-01T10:49:24.542Z,466.00
2023-04-01T10:50:24.541Z,468.00
2023-04-01T10:51:24.505Z,467.00
2023-04-01T10:52:24.523Z,469.00
2023-04-01T10:53:24.514Z,469.00
2023-04-01T10:54:24.580Z,469.00
2023-04-01T10:55:24.483Z,469.00
2023-04-01T10:56:24.527Z,467.00
2023-04-01T10:57:24.574Z,463.00
2023-04-01T10:58:24.505Z,464.00
2023-04-01T10:59:24.480Z,463.00
2023-04-01T11:00:24.495Z,463.00
2023-04-01T11:01:24.507Z,465.00
2023-04-01T11:02:24.546Z,462.00
2023-04-01T11:03:24.543Z,461.00
2023-04-01T11:04:24.443Z,462.00
2023-04-01T11:05:24.457Z,461.00
2023-04-01T11:06:24.464Z,461.00
2023-04-01T11:07:24.432Z,461.00
2023-04-01T11:08:24.456Z,460.00
2023-04-01T11:09:24.433Z,465.00
2023-04-01T11:10:24.399Z,465.00
2023-04-01T11:11:24.388Z,465.00
2023-04-01T11:12:24.395Z,465.00
2023-04-01T11:13:24.395Z,465.00
2023-04-01T11:14:24.414Z,464.00
2023-04-01T11:15:24.375Z,466.00
2023-04-01T11:16:24.417Z,467.00
2023-04-01T11:17:24.413Z,468.00
2023-04-01T11:18:24.334Z,468.00
2023-04-01T11:19:24.308Z,468.00
2023-04-01T11:20:24.343Z,466.00
2023-04-01T11:21:26.143Z,466.00
2023-04-01T11:22:24.321Z,466.00
2023-04-01T11:23:24.312Z,466.00
2023-04-01T11:24:24.333Z,465.00
2023-04-01T11:25:24.275Z,462.00
2023-04-01T11:26:24.349Z,460.00
2023-04-01T11:27:24.387Z,462.00
2023-04-01T11:28:24.418Z,461.00
2023-04-01T11:29:24.330Z,460.00
2023-04-01T11:30:24.371Z,458.00
2023-04-01T11:31:24.404Z,459.00
2023-04-01T11:32:24.503Z,461.00
2023-04-01T11:33:24.488Z,461.00
2023-04-01T11:34:24.530Z,461.00
2023-04-01T11:35:24.516Z,463.00
2023-04-01T11:36:24.552Z,462.00
2023-04-01T11:37:24.526Z,461.00
2023-04-01T11:38:24.614Z,460.00
2023-04-01T11:39:24.608Z,457.00
2023-04-01T11:40:24.648Z,457.00
2023-04-01T11:41:24.589Z,457.00
2023-04-01T11:42:24.623Z,458.00
2023-04-01T11:43:33.098Z,458.00
2023-04-01T11:44:25.707Z,459.00
2023-04-01T11:45:24.689Z,459.00
2023-04-01T11:46:24.722Z,461.00
2023-04-01T11:47:24.745Z,460.00
2023-04-01T11:48:24.663Z,461.00
2023-04-01T11:49:24.610Z,461.00
2023-04-01T11:50:24.634Z,458.00
2023-04-01T11:51:24.678Z,461.00
2023-04-01T11:52:24.632Z,465.00
2023-04-01T11:53:24.595Z,462.00
2023-04-01T11:54:24.652Z,461.00
2023-04-01T11:55:24.607Z,458.00
2023-04-01T11:56:24.606Z,458.00
2023-04-01T11:57:24.660Z,459.00
2023-04-01T11:58:24.596Z,457.00
2023-04-01T11:59:24.574Z,456.00
2023-04-01T12:00:24.613Z,455.00
2023-04-01T12:01:24.592Z,454.00
2023-04-01T12:02:24.690Z,455.00
2023-04-01T12:03:24.742Z,454.00
2023-04-01T12:04:24.568Z,454.00
2023-04-01T12:05:24.505Z,455.00
2023-04-01T12:06:24.529Z,455.00
2023-04-01T12:07:24.576Z,456.00
2023-04-01T12:08:24.532Z,453.00
2023-04-01T12:09:24.548Z,450.00
2023-04-01T12:10:24.535Z,450.00
2023-04-01T12:11:24.497Z,450.00
2023-04-01T12:12:24.524Z,450.00
2023-04-01T12:13:24.504Z,452.00
2023-04-01T12:14:24.478Z,455.00
2023-04-01T12:15:24.490Z,458.00
2023-04-01T12:16:24.496Z,458.00
2023-04-01T12:17:24.484Z,457.00
2023-04-01T12:18:24.498Z,456.00
2023-04-01T12:19:24.462Z,454.00
2023-04-01T12:20:24.469Z,453.00
2023-04-01T12:21:24.461Z,451.00
2023-04-01T12:22:24.428Z,451.00
2023-04-01T12:23:24.434Z,450.00
2023-04-01T12:24:24.449Z,450.00
2023-04-01T12:25:24.415Z,449.00
2023-04-01T12:26:24.461Z,449.00
2023-04-01T12:27:24.445Z,450.00
2023-04-01T12:28:24.409Z,450.00
2023-04-01T12:29:24.397Z,448.00