createdAt,value
2022-10-23T00:01:46.846Z,10.40
2022-10-23T00:04:19.586Z,10.60
2022-10-23T00:06:47.338Z,10.60
2022-10-23T00:09:17.787Z,10.60
2022-10-23T00:11:47.989Z,10.60
2022-10-23T00:14:16.696Z,10.60
2022-10-23T00:16:44.165Z,10.60
2022-10-23T00:19:11.402Z,10.50
2022-10-23T00:21:39.384Z,10.50
2022-10-23T00:24:07.238Z,10.60
2022-10-23T00:26:34.284Z,10.60
2022-10-23T00:29:01.367Z,10.50
2022-10-23T00:31:28.363Z,10.50
2022-10-23T00:33:55.278Z,10.60
2022-10-23T00:36:22.750Z,10.70
2022-10-23T00:38:50.335Z,10.70
2022-10-23T00:41:28.691Z,10.70
2022-10-23T00:43:59.723Z,10.80
2022-10-23T00:46:27.299Z,10.90
2022-10-23T00:48:54.645Z,10.90
2022-10-23T00:51:22.011Z,10.90
2022-10-23T00:54:01.265Z,10.90
2022-10-23T00:56:42.475Z,10.90
2022-10-23T00:59:09.386Z,10.90
2022-10-23T01:01:36.719Z,10.90
2022-10-23T01:04:06.467Z,10.80
2022-10-23T01:06:45.316Z,10.80
2022-10-23T01:09:31.762Z,10.80
2022-10-23T01:12:06.096Z,10.80
2022-10-23T01:14:52.959Z,10.80
2022-10-23T01:17:30.660Z,10.80
2022-10-23T01:20:12.772Z,10.80
2022-10-23T01:23:03.901Z,10.80
2022-10-23T01:26:01.599Z,10.70
2022-10-23T01:28:38.858Z,10.70
2022-10-23T01:31:11.756Z,10.60
2022-10-23T01:33:44.736Z,10.60
2022-10-23T01:36:15.375Z,10.50
2022-10-23T01:38:52.959Z,10.50
2022-10-23T01:41:35.778Z,10.50
2022-10-23T01:44:05.764Z,10.40
2022-10-23T01:46:35.651Z,10.50
2022-10-23T01:49:05.028Z,10.40
2022-10-23T01:51:33.082Z,10.30
2022-10-23T01:54:01.437Z,10.40
2022-10-23T01:56:35.045Z,10.50
2022-10-23T01:59:05.698Z,10.50
2022-10-23T02:01:34.834Z,10.50
2022-10-23T02:04:05.336Z,10.50
2022-10-23T02:06:32.586Z,10.50
2022-10-23T02:08:59.547Z,10.50
2022-10-23T02:11:26.678Z,10.40
2022-10-23T02:13:56.405Z,10.40
2022-10-23T02:16:38.038Z,10.30
2022-10-23T02:19:38.019Z,10.30
2022-10-23T02:22:28.579Z,10.30
2022-10-23T02:25:15.358Z,10.30
2022-10-23T02:28:05.516Z,10.30
2022-10-23T02:30:35.653Z,10.20
2022-10-23T02:33:04.203Z,10.10
2022-10-23T02:35:31.136Z,10.00
2022-10-23T02:38:00.369Z,10.00
2022-10-23T02:40:41.080Z,10.00
2022-10-23T02:43:27.628Z,10.00
2022-10-23T02:46:20.487Z,10.00
2022-10-23T02:49:02.401Z,9.90
2022-10-23T02:51:52.129Z,9.90
2022-10-23T02:54:40.006Z,9.80
2022-10-23T02:57:13.123Z,9.90
2022-10-23T02:59:47.748Z,9.90
2022-10-23T03:05:02.090Z,9.90
2022-10-23T03:07:29.338Z,9.80
2022-10-23T03:09:56.209Z,9.80
2022-10-23T03:12:23.120Z,9.80
2022-10-23T03:14:50.214Z,9.90
2022-10-23T03:17:17.132Z,9.90
2022-10-23T03:19:44.008Z,9.90
2022-10-23T03:22:10.918Z,9.90
2022-10-23T03:24:37.790Z,9.90
2022-10-23T03:27:04.696Z,9.80
2022-10-23T03:29:31.782Z,9.90
2022-10-23T03:31:58.737Z,9.90
2022-10-23T03:34:25.716Z,9.90
2022-10-23T03:36:52.655Z,9.90
2022-10-23T03:39:19.535Z,9.90
2022-10-23T03:41:46.434Z,9.90
2022-10-23T03:44:13.352Z,9.90
2022-10-23T03:46:40.860Z,9.90
2022-10-23T03:49:07.834Z,10.00
2022-10-23T03:51:34.894Z,10.00
2022-10-23T03:54:02.058Z,10.10
2022-10-23T03:56:29.038Z,10.10
2022-10-23T03:58:55.907Z,10.10
2022-10-23T04:01:22.874Z,10.10
2022-10-23T04:03:49.807Z,10.10
2022-10-23T04:06:16.675Z,10.00
2022-10-23T04:08:44.902Z,9.90
2022-10-23T04:11:11.947Z,9.90
2022-10-23T04:13:38.847Z,9.90
2022-10-23T04:16:05.926Z,9.90
2022-10-23T04:18:32.902Z,9.90
2022-10-23T04:21:00.000Z,9.90
2022-10-23T04:23:26.918Z,9.90
2022-10-23T04:25:58.195Z,9.90
2022-10-23T04:28:25.470Z,9.90
2022-10-23T04:30:52.952Z,9.90
2022-10-23T04:33:20.030Z,9.90
2022-10-23T04:35:46.964Z,10.00
2022-10-23T04:38:13.867Z,9.90
2022-10-23T04:40:40.796Z,9.90
2022-10-23T04:43:07.712Z,9.90
2022-10-23T04:45:34.677Z,9.90
2022-10-23T04:48:01.655Z,9.90
2022-10-23T04:50:28.544Z,9.90
2022-10-23T04:52:58.800Z,9.90
2022-10-23T04:55:25.800Z,9.90
2022-10-23T04:57:53.278Z,9.90
2022-10-23T05:00:20.515Z,10.00
2022-10-23T05:02:47.412Z,10.00
2022-10-23T05:05:14.300Z,10.00
2022-10-23T05:07:41.453Z,9.90
2022-10-23T05:10:08.874Z,9.90
2022-10-23T05:12:35.733Z,9.90
2022-10-23T05:15:02.714Z,9.80
2022-10-23T05:17:34.774Z,9.80
2022-10-23T05:20:05.640Z,9.80
2022-10-23T05:22:36.308Z,9.70
2022-10-23T05:25:05.068Z,9.70
2022-10-23T05:27:32.071Z,9.70
2022-10-23T05:29:59.058Z,9.70
2022-10-23T05:32:30.065Z,9.70
2022-10-23T05:34:57.484Z,9.60
2022-10-23T05:37:24.565Z,9.60
2022-10-23T05:39:52.236Z,9.60
2022-10-23T05:42:19.163Z,9.50
2022-10-23T05:44:46.080Z,9.50
2022-10-23T05:47:13.002Z,9.50
2022-10-23T05:49:39.874Z,9.60
2022-10-23T05:52:06.801Z,9.60
2022-10-23T05:54:33.754Z,9.60
2022-10-23T05:57:00.625Z,9.70
2022-10-23T05:59:27.563Z,9.70
2022-10-23T06:01:54.597Z,9.80
2022-10-23T06:04:21.760Z,9.80
2022-10-23T06:06:48.695Z,9.80
2022-10-23T06:09:16.442Z,9.90
2022-10-23T06:11:43.554Z,9.90
2022-10-23T06:14:10.651Z,10.00
2022-10-23T06:16:37.625Z,10.00
2022-10-23T06:19:04.571Z,10.00
2022-10-23T06:21:31.496Z,10.00
2022-10-23T06:23:58.468Z,10.00
2022-10-23T06:26:25.453Z,10.00
2022-10-23T06:28:52.575Z,10.00
2022-10-23T06:31:20.440Z,10.10
2022-10-23T06:33:47.400Z,10.10
2022-10-23T06:36:14.370Z,10.10
2022-10-23T06:38:41.354Z,10.00
2022-10-23T06:41:17.030Z,10.00
2022-10-23T06:43:44.507Z,10.00
2022-10-23T06:46:11.463Z,10.00
2022-10-23T06:48:38.452Z,10.00
2022-10-23T06:51:07.872Z,10.00
2022-10-23T06:53:36.059Z,10.00
2022-10-23T06:56:05.222Z,9.90
2022-10-23T06:58:34.507Z,9.90
2022-10-23T07:01:03.717Z,10.00
2022-10-23T07:03:31.172Z,10.00
2022-10-23T07:06:04.827Z,10.00
2022-10-23T07:08:31.939Z,10.00
2022-10-23T07:11:04.364Z,10.00
2022-10-23T07:13:31.333Z,10.00
2022-10-23T07:15:58.326Z,10.10
2022-10-23T07:18:25.385Z,10.20
2022-10-23T07:20:58.718Z,10.20
2022-10-23T07:23:25.858Z,10.30
2022-10-23T07:25:52.812Z,10.40
2022-10-23T07:28:19.825Z,10.40
2022-10-23T07:30:59.422Z,10.50
2022-10-23T07:33:26.457Z,10.50
2022-10-23T07:35:53.521Z,10.50
2022-10-23T07:38:20.640Z,10.60
2022-10-23T07:40:47.740Z,10.60
2022-10-23T07:43:14.850Z,10.60
2022-10-23T07:45:42.588Z,10.50
2022-10-23T07:48:09.488Z,10.50
2022-10-23T07:50:38.695Z,10.50
2022-10-23T07:53:05.680Z,10.50
2022-10-23T07:55:32.766Z,10.50
2022-10-23T07:57:59.743Z,10.60
2022-10-23T08:00:26.745Z,10.60
2022-10-23T08:02:53.830Z,10.60
2022-10-23T08:05:21.117Z,10.60
2022-10-23T08:07:48.222Z,10.80
2022-10-23T08:10:15.258Z,10.90
2022-10-23T08:12:42.566Z,11.00
2022-10-23T08:15:10.123Z,11.00
2022-10-23T08:17:37.256Z,11.00
2022-10-23T08:20:04.647Z,11.00
2022-10-23T08:22:31.675Z,10.90
2022-10-23T08:24:58.706Z,10.80
2022-10-23T08:27:25.670Z,10.80
2022-10-23T08:29:52.623Z,10.90
2022-10-23T08:32:19.709Z,11.00
2022-10-23T08:34:46.936Z,11.00
2022-10-23T08:37:13.991Z,11.00
2022-10-23T08:39:41.122Z,11.00
2022-10-23T08:42:22.069Z,11.00
2022-10-23T08:45:12.946Z,11.10
2022-10-23T08:47:45.911Z,11.20
2022-10-23T08:50:36.842Z,11.30
2022-10-23T08:53:17.414Z,11.50
2022-10-23T08:55:50.850Z,12.10
2022-10-23T08:58:55.925Z,12.60
2022-10-23T09:01:49.661Z,12.80
2022-10-23T09:04:17.191Z,13.30
2022-10-23T09:07:20.158Z,14.00
2022-10-23T09:10:05.795Z,14.60
2022-10-23T09:12:32.796Z,15.10
2022-10-23T09:15:08.528Z,15.40
2022-10-23T09:17:41.643Z,15.50
2022-10-23T09:20:22.500Z,15.50
2022-10-23T09:22:54.517Z,15.60
2022-10-23T09:25:25.758Z,15.60
2022-10-23T09:27:59.077Z,15.70
2022-10-23T09:30:32.043Z,15.70
2022-10-23T09:33:00.794Z,15.70
2022-10-23T09:35:30.341Z,15.70
2022-10-23T09:37:58.640Z,15.60
2022-10-23T09:40:43.427Z,15.70
2022-10-23T09:43:16.141Z,15.90
2022-10-23T09:45:43.429Z,15.80
2022-10-23T09:48:16.234Z,15.70
2022-10-23T09:51:01.313Z,15.50
2022-10-23T09:53:47.171Z,15.40
2022-10-23T09:56:40.156Z,15.30
2022-10-23T09:59:13.275Z,15.30
2022-10-23T10:01:55.723Z,15.40
2022-10-23T10:04:37.655Z,15.60
2022-10-23T10:07:07.192Z,16.00
2022-10-23T10:09:34.513Z,16.50
2022-10-23T10:12:31.704Z,17.10
2022-10-23T10:15:18.039Z,17.30
2022-10-23T10:18:07.922Z,17.50
2022-10-23T10:20:44.192Z,17.60
2022-10-23T10:23:35.449Z,18.00
2022-10-23T10:26:53.031Z,18.20
2022-10-23T10:29:30.950Z,18.20
2022-10-23T10:32:18.616Z,18.30
2022-10-23T10:34:51.326Z,18.60
2022-10-23T10:37:25.502Z,18.90
2022-10-23T10:40:20.218Z,19.20
2022-10-23T10:43:06.551Z,19.70
2022-10-23T10:46:03.981Z,19.80
2022-10-23T10:48:47.051Z,20.10
2022-10-23T10:51:39.792Z,20.40
2022-10-23T10:54:21.388Z,20.50
2022-10-23T10:56:48.926Z,20.60
2022-10-23T10:59:28.300Z,20.80
2022-10-23T11:02:23.146Z,20.90
2022-10-23T11:05:04.612Z,20.60
2022-10-23T11:07:41.330Z,20.50
2022-10-23T11:10:19.146Z,20.60
2022-10-23T11:12:47.652Z,20.10
2022-10-23T11:15:28.876Z,19.70
2022-10-23T11:18:00.962Z,19.90
2022-10-23T11:20:39.925Z,19.50
2022-10-23T11:23:40.190Z,18.50
2022-10-23T11:26:48.440Z,18.00
2022-10-23T11:29:30.239Z,17.50
2022-10-23T11:32:24.722Z,17.10
2022-10-23T11:34:57.119Z,17.00
2022-10-23T11:37:24.782Z,16.70
2022-10-23T11:40:24.640Z,16.30
2022-10-23T11:42:52.091Z,16.20
2022-10-23T11:45:35.711Z,16.10
2022-10-23T11:48:05.839Z,16.20
2022-10-23T11:50:55.565Z,16.20
2022-10-23T11:53:31.301Z,16.40
2022-10-23T11:56:13.337Z,16.60
2022-10-23T11:58:51.712Z,17.10
2022-10-23T12:01:45.685Z,17.20
2022-10-23T12:04:12.852Z,17.60
2022-10-23T12:06:44.298Z,17.50
2022-10-23T12:09:43.911Z,17.60
2022-10-23T12:12:10.745Z,18.30
2022-10-23T12:14:40.616Z,18.90
2022-10-23T12:17:22.980Z,19.30
2022-10-23T12:19:55.586Z,19.00
2022-10-23T12:22:27.406Z,19.30
2022-10-23T12:25:13.349Z,19.40
2022-10-23T12:27:46.457Z,19.40
2022-10-23T12:30:37.194Z,19.70
2022-10-23T12:33:22.707Z,19.70
2022-10-23T12:36:12.770Z,19.60
2022-10-23T12:38:48.620Z,19.50
2022-10-23T12:41:38.366Z,19.40
2022-10-23T12:44:10.843Z,19.40
2022-10-23T12:46:47.455Z,19.40
2022-10-23T12:49:20.613Z,19.30
2022-10-23T12:51:56.460Z,19.10
2022-10-23T12:54:23.974Z,19.30
2022-10-23T12:56:51.278Z,19.40
2022-10-23T12:59:21.473Z,19.10
2022-10-23T13:01:52.595Z,18.70
2022-10-23T13:04:30.247Z,18.30
2022-10-23T13:06:59.641Z,18.10
2022-10-23T13:09:33.602Z,17.80
2022-10-23T13:12:04.601Z,17.70
2022-10-23T13:14:44.422Z,17.40
2022-10-23T13:17:12.212Z,17.40
2022-10-23T13:19:39.300Z,17.30
2022-10-23T13:22:19.953Z,17.20
2022-10-23T13:24:47.189Z,17.10
2022-10-23T13:27:40.659Z,17.00
2022-10-23T13:30:32.463Z,17.00
2022-10-23T13:32:59.886Z,16.70
2022-10-23T13:35:27.106Z,16.50
2022-10-23T13:37:54.059Z,16.30
2022-10-23T13:40:26.550Z,16.30
2022-10-23T13:42:55.847Z,16.20
2022-10-23T13:45:26.100Z,16.00
2022-10-23T13:47:53.516Z,16.00
2022-10-23T13:50:20.526Z,16.10
2022-10-23T13:52:47.500Z,16.10
2022-10-23T13:55:25.432Z,16.10
2022-10-23T13:57:52.892Z,16.00
2022-10-23T14:00:19.864Z,15.70
2022-10-23T14:02:46.840Z,15.70
2022-10-23T14:05:14.030Z,15.70
2022-10-23T14:07:41.111Z,15.40
2022-10-23T14:10:08.449Z,15.20
2022-10-23T14:12:43.154Z,15.00
2022-10-23T14:15:11.315Z,15.00
2022-10-23T14:17:38.255Z,15.00
2022-10-23T14:20:06.549Z,14.80
2022-10-23T14:22:33.750Z,14.90
2022-10-23T14:25:00.614Z,14.80
2022-10-23T14:27:27.569Z,14.70
2022-10-23T14:29:54.431Z,14.50
2022-10-23T14:32:21.372Z,14.50
2022-10-23T14:34:53.144Z,14.40
2022-10-23T14:37:21.162Z,14.40
2022-10-23T14:39:50.127Z,14.30
2022-10-23T14:42:17.710Z,14.30
2022-10-23T14:44:45.062Z,14.20
2022-10-23T14:47:12.264Z,14.30
2022-10-23T14:49:40.356Z,14.20
2022-10-23T14:52:07.615Z,14.30
2022-10-23T14:54:36.403Z,14.40
2022-10-23T14:57:04.038Z,14.40
2022-10-23T14:59:31.198Z,14.40
2022-10-23T15:01:58.119Z,14.40
2022-10-23T15:04:25.069Z,14.40
2022-10-23T15:06:52.120Z,14.40
2022-10-23T15:09:20.275Z,14.40
2022-10-23T15:11:48.177Z,14.40
2022-10-23T15:14:15.220Z,14.30
2022-10-23T15:16:42.365Z,14.30
2022-10-23T15:19:17.365Z,14.20
2022-10-23T15:21:46.938Z,14.20
2022-10-23T15:24:14.490Z,14.10
2022-10-23T15:26:43.395Z,14.00
2022-10-23T15:29:11.371Z,14.10
2022-10-23T15:31:38.272Z,14.00
2022-10-23T15:34:05.943Z,14.00
2022-10-23T15:36:33.141Z,14.00
2022-10-23T15:39:00.214Z,14.00
2022-10-23T15:41:32.417Z,14.00
2022-10-23T15:44:00.694Z,14.00
2022-10-23T15:46:27.741Z,13.90
2022-10-23T15:48:54.843Z,13.80
2022-10-23T15:51:22.026Z,13.80
2022-10-23T15:53:48.906Z,13.80
2022-10-23T15:56:15.814Z,13.70
2022-10-23T15:58:42.776Z,13.70
2022-10-23T16:01:09.899Z,13.70
2022-10-23T16:03:38.268Z,13.70
2022-10-23T16:06:07.669Z,13.70
2022-10-23T16:08:35.332Z,13.60
2022-10-23T16:11:02.848Z,13.70
2022-10-23T16:13:29.847Z,13.70
2022-10-23T16:15:56.765Z,13.70
2022-10-23T16:18:23.878Z,13.60
2022-10-23T16:20:51.054Z,13.60
2022-10-23T16:23:18.137Z,13.60
2022-10-23T16:25:46.449Z,13.60
2022-10-23T16:28:13.441Z,13.50
2022-10-23T16:30:42.207Z,13.60
2022-10-23T16:33:09.731Z,13.50
2022-10-23T16:35:37.077Z,13.50
2022-10-23T16:38:04.130Z,13.50
2022-10-23T16:40:31.348Z,13.40
2022-10-23T16:42:58.884Z,13.30
2022-10-23T16:45:25.811Z,13.30
2022-10-23T16:47:52.714Z,13.20
2022-10-23T16:50:19.673Z,13.10
2022-10-23T16:52:48.278Z,13.10
2022-10-23T16:55:16.874Z,13.10
2022-10-23T16:57:43.747Z,13.00
2022-10-23T17:00:11.132Z,12.90
2022-10-23T17:02:38.430Z,12.90
2022-10-23T17:05:05.871Z,12.90
2022-10-23T17:07:32.936Z,12.90
2022-10-23T17:09:59.850Z,13.00
2022-10-23T17:12:26.768Z,13.00
2022-10-23T17:14:53.627Z,13.00
2022-10-23T17:17:20.730Z,12.90
2022-10-23T17:19:47.627Z,12.90
2022-10-23T17:22:17.055Z,12.90
2022-10-23T17:24:47.368Z,12.80
2022-10-23T17:27:17.303Z,12.80
2022-10-23T17:29:44.239Z,12.80
2022-10-23T17:32:11.435Z,12.70
2022-10-23T17:34:38.447Z,12.70
2022-10-23T17:37:05.350Z,12.80
2022-10-23T17:39:32.305Z,12.80
2022-10-23T17:41:59.229Z,12.70
2022-10-23T17:44:26.124Z,12.70
2022-10-23T17:46:54.387Z,12.70
2022-10-23T17:49:22.699Z,12.60
2022-10-23T17:51:57.778Z,12.60
2022-10-23T17:54:26.339Z,12.40
2022-10-23T17:56:53.227Z,12.40
2022-10-23T17:59:20.278Z,12.40
2022-10-23T18:01:48.373Z,12.30
2022-10-23T18:04:17.569Z,12.30
2022-10-23T18:06:48.052Z,12.30
2022-10-23T18:09:15.714Z,12.20
2022-10-23T18:11:48.054Z,12.30
2022-10-23T18:14:17.227Z,12.20
2022-10-23T18:16:45.848Z,12.20
2022-10-23T18:19:14.017Z,12.10
2022-10-23T18:21:41.061Z,12.00
2022-10-23T18:24:08.043Z,12.00
2022-10-23T18:26:37.697Z,11.90
2022-10-23T18:29:07.958Z,11.90
2022-10-23T18:31:35.917Z,11.80
2022-10-23T18:34:07.696Z,11.90
2022-10-23T18:36:38.265Z,11.80
2022-10-23T18:39:08.787Z,11.90
2022-10-23T18:41:41.485Z,11.80
2022-10-23T18:44:09.319Z,11.80
2022-10-23T18:46:36.396Z,11.80
2022-10-23T18:49:04.211Z,11.80
2022-10-23T18:51:33.054Z,11.80
2022-10-23T18:54:11.105Z,11.90
2022-10-23T18:56:39.788Z,11.80
2022-10-23T18:59:11.014Z,11.90
2022-10-23T19:01:38.019Z,11.90
2022-10-23T19:04:05.733Z,12.00
2022-10-23T19:06:34.541Z,11.90
2022-10-23T19:09:01.734Z,12.00
2022-10-23T19:11:29.252Z,12.00
2022-10-23T19:13:56.175Z,11.90
2022-10-23T19:16:30.953Z,11.90
2022-10-23T19:19:05.247Z,11.90
2022-10-23T19:21:36.914Z,11.90
2022-10-23T19:24:10.979Z,11.90
2022-10-23T19:26:39.840Z,11.90
2022-10-23T19:29:09.883Z,11.90
2022-10-23T19:31:36.875Z,11.90
2022-10-23T19:34:04.245Z,11.90
2022-10-23T19:36:31.972Z,11.90
2022-10-23T19:38:58.884Z,12.00
2022-10-23T19:41:25.836Z,11.90
2022-10-23T19:43:52.758Z,12.00
2022-10-23T19:46:19.645Z,12.00
2022-10-23T19:48:46.926Z,12.00
2022-10-23T19:51:14.040Z,12.00
2022-10-23T19:53:42.610Z,12.10
2022-10-23T19:56:12.119Z,12.10
2022-10-23T19:58:39.980Z,12.20
2022-10-23T20:01:15.687Z,12.20
2022-10-23T20:03:45.626Z,12.20
2022-10-23T20:06:14.125Z,12.20
2022-10-23T20:08:42.156Z,12.20
2022-10-23T20:11:09.988Z,12.20
2022-10-23T20:13:36.903Z,12.20
2022-10-23T20:16:04.004Z,12.20
2022-10-23T20:18:31.269Z,12.10
2022-10-23T20:21:02.373Z,12.10
2022-10-23T20:23:29.363Z,12.10
2022-10-23T20:26:04.772Z,12.10
2022-10-23T20:28:31.708Z,12.20
2022-10-23T20:30:58.587Z,12.20
2022-10-23T20:33:25.517Z,12.20
2022-10-23T20:35:52.849Z,12.20
2022-10-23T20:38:20.000Z,12.20
2022-10-23T20:40:46.944Z,12.20
2022-10-23T20:43:13.865Z,12.20
2022-10-23T20:45:40.770Z,12.10
2022-10-23T20:48:07.778Z,12.20
2022-10-23T20:50:35.260Z,12.20
2022-10-23T20:53:02.198Z,12.20
2022-10-23T20:55:29.080Z,12.30
2022-10-23T20:57:55.987Z,12.30
2022-10-23T21:00:23.406Z,12.30
2022-10-23T21:02:52.522Z,12.30
2022-10-23T21:05:19.854Z,12.30
2022-10-23T21:07:46.786Z,12.20
2022-10-23T21:10:13.727Z,12.30
2022-10-23T21:12:40.722Z,12.20
2022-10-23T21:15:08.770Z,12.20
2022-10-23T21:17:38.808Z,12.30
2022-10-23T21:20:06.160Z,12.20
2022-10-23T21:22:33.158Z,12.20
2022-10-23T21:25:01.661Z,12.20
2022-10-23T21:27:28.667Z,12.20
2022-10-23T21:29:55.543Z,12.30
2022-10-23T21:32:22.460Z,12.30
2022-10-23T21:34:49.546Z,12.30
2022-10-23T21:37:16.443Z,12.30
2022-10-23T21:39:44.242Z,12.40
2022-10-23T21:42:12.839Z,12.30
2022-10-23T21:44:40.202Z,12.40
2022-10-23T21:47:07.255Z,12.40
2022-10-23T21:49:34.336Z,12.40
2022-10-23T21:52:01.570Z,12.40
2022-10-23T21:54:28.447Z,12.40
2022-10-23T21:56:55.416Z,12.50
2022-10-23T21:59:29.123Z,12.40
2022-10-23T22:01:59.321Z,12.50
2022-10-23T22:04:26.387Z,12.50
2022-10-23T22:06:53.722Z,12.50
2022-10-23T22:09:22.168Z,12.50
2022-10-23T22:11:53.729Z,12.50
2022-10-23T22:14:21.483Z,12.50
2022-10-23T22:16:48.878Z,12.50
2022-10-23T22:19:17.618Z,12.50
2022-10-23T22:21:45.008Z,12.50
2022-10-23T22:24:12.128Z,12.60
2022-10-23T22:26:45.343Z,12.50
2022-10-23T22:29:18.300Z,12.60
2022-10-23T22:31:48.806Z,12.60
2022-10-23T22:34:47.890Z,12.50
2022-10-23T22:37:11.262Z,12.50
2022-10-23T22:39:44.797Z,12.50
2022-10-23T22:42:11.823Z,12.50
2022-10-23T22:44:38.728Z,12.50
2022-10-23T22:47:06.348Z,12.50
2022-10-23T22:49:33.348Z,12.50
2022-10-23T22:52:00.407Z,12.50
2022-10-23T22:54:27.411Z,12.50
2022-10-23T22:56:54.309Z,12.50
2022-10-23T22:59:21.393Z,12.50
2022-10-23T23:01:48.955Z,12.50
2022-10-23T23:07:06.781Z,12.60
2022-10-23T23:09:37.051Z,12.50
2022-10-23T23:12:04.197Z,12.50
2022-10-23T23:14:31.097Z,12.50
2022-10-23T23:16:58.084Z,12.50
2022-10-23T23:19:26.687Z,12.50
2022-10-23T23:21:58.204Z,12.60
2022-10-23T23:24:25.890Z,12.50
2022-10-23T23:26:53.235Z,12.50
2022-10-23T23:29:20.136Z,12.50
2022-10-23T23:31:47.082Z,12.50
2022-10-23T23:34:14.002Z,12.50
2022-10-23T23:36:41.430Z,12.50
2022-10-23T23:39:08.391Z,12.50
2022-10-23T23:41:35.383Z,12.50
2022-10-23T23:44:02.394Z,12.50
2022-10-23T23:46:29.289Z,12.50
2022-10-23T23:48:56.261Z,12.40
2022-10-23T23:51:24.780Z,12.40
2022-10-23T23:53:52.015Z,12.50
2022-10-23T23:56:19.766Z,12.50
2022-10-23T23:58:47.044Z,12.40
