createdAt,value
2023-05-20T00:04:21.379Z,99.90
2023-05-20T00:36:00.985Z,99.90
2023-05-20T01:13:16.446Z,99.90
2023-05-20T04:08:35.188Z,99.90
2023-05-20T04:13:37.122Z,99.90
2023-05-20T04:18:39.281Z,99.90
2023-05-20T04:23:41.460Z,99.90
2023-05-20T04:28:43.322Z,99.90
2023-05-20T04:33:45.236Z,99.90
2023-05-20T04:38:48.240Z,99.90
2023-05-20T04:43:50.653Z,99.90
2023-05-20T04:48:53.894Z,99.90
2023-05-20T04:53:55.892Z,99.90
2023-05-20T04:58:58.803Z,99.90
2023-05-20T05:04:00.752Z,99.90
2023-05-20T05:09:02.699Z,99.90
2023-05-20T05:14:04.710Z,99.90
2023-05-20T05:19:07.334Z,99.90
2023-05-20T05:24:09.341Z,99.90
2023-05-20T05:29:11.849Z,99.90
2023-05-20T05:34:13.913Z,99.90
2023-05-20T05:39:15.883Z,99.90
2023-05-20T05:44:17.780Z,99.90
2023-05-20T05:49:19.675Z,99.90
2023-05-20T05:54:21.651Z,99.90
2023-05-20T05:59:23.519Z,99.90
2023-05-20T06:04:25.619Z,99.90
2023-05-20T06:09:27.606Z,99.90
2023-05-20T06:14:29.563Z,99.90
2023-05-20T06:19:31.559Z,99.90
2023-05-20T06:24:34.475Z,99.90
2023-05-20T06:29:36.366Z,99.90
2023-05-20T06:34:38.215Z,99.90
2023-05-20T06:39:40.166Z,99.90
2023-05-20T06:44:42.038Z,99.90
2023-05-20T06:49:47.175Z,99.90
2023-05-20T06:54:49.791Z,99.90
2023-05-20T06:59:51.656Z,99.90
2023-05-20T07:04:53.752Z,99.90
2023-05-20T07:09:55.674Z,99.90
2023-05-20T07:14:57.533Z,99.90
2023-05-20T07:19:59.443Z,99.90
2023-05-20T07:25:01.557Z,99.90
2023-05-20T07:30:03.794Z,99.90
2023-05-20T07:35:06.020Z,99.90
2023-05-20T07:40:08.272Z,99.90
2023-05-20T07:45:10.526Z,99.90
2023-05-20T07:50:12.405Z,99.90
2023-05-20T07:55:14.290Z,99.90
2023-05-20T08:00:16.501Z,99.90
2023-05-20T08:05:18.657Z,99.90
2023-05-20T08:10:20.767Z,99.90
2023-05-20T08:15:22.701Z,99.90
2023-05-20T08:20:26.499Z,99.90
2023-05-20T08:25:28.423Z,99.90
2023-05-20T08:30:30.702Z,99.90
2023-05-20T08:35:32.886Z,99.90
2023-05-20T08:40:35.602Z,99.90
2023-05-20T08:45:39.054Z,99.90
2023-05-20T08:50:41.173Z,99.90
2023-05-20T08:55:46.793Z,99.50
2023-05-20T09:00:49.087Z,98.40
2023-05-20T09:05:51.222Z,95.00
2023-05-20T09:10:54.076Z,93.80
2023-05-20T09:15:55.977Z,93.30
2023-05-20T09:20:58.084Z,91.70
2023-05-20T09:26:02.547Z,90.90
2023-05-20T09:31:05.784Z,91.10
2023-05-20T09:36:08.830Z,90.00
2023-05-20T09:41:13.098Z,87.40
2023-05-20T09:46:15.478Z,87.10
2023-05-20T09:51:17.774Z,87.80
2023-05-20T09:56:22.136Z,87.50
2023-05-20T10:01:25.356Z,84.30
2023-05-20T10:06:37.670Z,80.40
2023-05-20T10:11:51.785Z,81.50
2023-05-20T10:17:10.467Z,81.30
2023-05-20T10:22:12.639Z,81.50
2023-05-20T10:27:15.615Z,79.60
2023-05-20T10:32:34.822Z,80.50
2023-05-20T10:37:45.404Z,80.60
2023-05-20T10:42:48.192Z,79.00
2023-05-20T10:47:57.545Z,81.00
2023-05-20T10:53:09.569Z,79.40
2023-05-20T10:58:15.314Z,78.10
2023-05-20T11:03:18.494Z,76.60
2023-05-20T11:08:29.067Z,73.60
2023-05-20T11:13:31.606Z,72.30
2023-05-20T11:18:34.870Z,71.00
2023-05-20T11:23:39.274Z,70.10
2023-05-20T11:28:42.604Z,70.10
2023-05-20T11:33:45.611Z,70.20
2023-05-20T11:38:47.664Z,67.90
2023-05-20T11:43:59.320Z,64.90
2023-05-20T11:49:01.370Z,63.70
2023-05-20T11:54:04.159Z,64.40
2023-05-20T11:59:06.975Z,65.70
2023-05-20T12:04:10.194Z,65.00
2023-05-20T12:09:14.047Z,65.50
2023-05-20T12:14:16.012Z,62.40
2023-05-20T12:19:17.914Z,60.80
2023-05-20T12:24:20.057Z,60.00
2023-05-20T12:29:21.972Z,59.80
2023-05-20T12:34:24.033Z,58.80
2023-05-20T12:39:26.171Z,57.50
2023-05-20T12:44:28.232Z,57.50
2023-05-20T12:49:30.170Z,58.20
2023-05-20T12:54:32.156Z,56.00
2023-05-20T12:59:34.057Z,58.20
2023-05-20T13:04:36.386Z,56.80
2023-05-20T13:09:38.386Z,58.10
2023-05-20T13:14:41.626Z,56.20
2023-05-20T13:19:44.228Z,54.70
2023-05-20T13:24:46.107Z,54.80
2023-05-20T13:29:47.947Z,56.30
2023-05-20T13:34:49.838Z,56.30
2023-05-20T13:39:51.944Z,56.20
2023-05-20T13:44:53.807Z,55.60
2023-05-20T13:49:55.695Z,54.40
2023-05-20T13:54:57.588Z,53.80
2023-05-20T13:59:59.454Z,52.90
2023-05-20T14:05:02.536Z,53.20
2023-05-20T14:10:05.107Z,54.40
2023-05-20T14:15:07.595Z,55.10
2023-05-20T14:20:10.061Z,54.30
2023-05-20T14:25:12.028Z,53.50
2023-05-20T14:30:14.371Z,53.70
2023-05-20T14:35:16.867Z,55.20
2023-05-20T14:40:19.290Z,54.80
2023-05-20T14:45:21.249Z,56.00
2023-05-20T14:50:23.145Z,56.00
2023-05-20T14:55:25.057Z,56.70
2023-05-20T15:00:26.962Z,55.20
2023-05-20T15:05:28.845Z,58.20
2023-05-20T15:10:30.775Z,55.20
2023-05-20T15:15:33.688Z,54.80
2023-05-20T15:20:35.616Z,54.10
2023-05-20T15:25:37.727Z,54.10
2023-05-20T15:30:39.864Z,54.80
2023-05-20T15:35:42.073Z,54.70
2023-05-20T15:40:43.887Z,54.70
2023-05-20T15:45:47.034Z,54.20
2023-05-20T15:50:48.911Z,54.20
2023-05-20T15:55:51.704Z,53.70
2023-05-20T16:00:53.655Z,54.00
2023-05-20T16:05:55.719Z,52.70
2023-05-20T16:10:57.745Z,53.60
2023-05-20T16:15:59.938Z,53.80
2023-05-20T16:21:02.008Z,54.00
2023-05-20T16:26:04.267Z,53.90
2023-05-20T16:31:06.499Z,53.50
2023-05-20T16:36:08.395Z,53.80
2023-05-20T16:41:10.293Z,54.50
2023-05-20T16:46:14.607Z,55.70
2023-05-20T16:51:17.129Z,56.20
2023-05-20T16:56:19.742Z,56.40
2023-05-20T17:01:22.033Z,57.70
2023-05-20T17:06:24.135Z,57.50
2023-05-20T17:11:26.167Z,57.40
2023-05-20T17:16:28.253Z,57.90
2023-05-20T17:21:30.285Z,57.00
2023-05-20T17:26:32.489Z,57.10
2023-05-20T17:31:34.425Z,57.00
2023-05-20T17:36:36.399Z,57.50
2023-05-20T17:41:38.289Z,57.50
2023-05-20T17:46:40.262Z,57.40
2023-05-20T17:51:42.520Z,58.00
2023-05-20T17:56:47.678Z,58.20
2023-05-20T18:01:49.711Z,58.70
2023-05-20T18:06:51.716Z,59.60
2023-05-20T18:11:53.854Z,60.40
2023-05-20T18:16:57.408Z,60.80
2023-05-20T18:21:59.770Z,61.00
2023-05-20T18:27:01.725Z,62.10
2023-05-20T18:32:03.927Z,62.50
2023-05-20T18:37:06.304Z,62.80
2023-05-20T18:42:10.247Z,63.20
2023-05-20T18:47:12.288Z,64.60
2023-05-20T18:52:14.265Z,65.20
2023-05-20T18:57:16.341Z,65.50
2023-05-20T19:02:18.323Z,66.60
2023-05-20T19:07:20.254Z,67.50
2023-05-20T19:12:22.176Z,67.60
2023-05-20T19:17:24.545Z,67.80
2023-05-20T19:22:26.770Z,68.40
2023-05-20T19:27:29.062Z,68.70
2023-05-20T19:32:31.224Z,69.50
2023-05-20T19:37:33.358Z,70.20
2023-05-20T19:42:35.267Z,71.00
2023-05-20T19:47:37.442Z,71.50
2023-05-20T19:52:39.651Z,72.40
2023-05-20T19:57:41.973Z,73.20
2023-05-20T20:02:44.021Z,73.80
