createdAt,value
2018-02-02T00:01:37.711Z,12.00
2018-02-02T00:04:06.186Z,12.35
2018-02-02T00:06:34.579Z,13.05
2018-02-02T00:09:02.964Z,11.77
2018-02-02T00:11:31.697Z,11.40
2018-02-02T00:14:00.062Z,12.00
2018-02-02T00:16:28.444Z,10.50
2018-02-02T00:18:56.796Z,11.77
2018-02-02T00:21:25.197Z,11.00
2018-02-02T00:23:53.609Z,11.35
2018-02-02T00:26:22.012Z,10.60
2018-02-02T00:28:50.402Z,11.15
2018-02-02T00:31:18.774Z,9.65
2018-02-02T00:33:47.159Z,10.48
2018-02-02T00:36:15.838Z,9.32
2018-02-02T00:38:44.305Z,10.85
2018-02-02T00:41:12.701Z,8.85
2018-02-02T00:43:41.166Z,9.77
2018-02-02T00:46:09.561Z,9.85
2018-02-02T00:48:38.210Z,9.98
2018-02-02T00:51:12.086Z,9.35
2018-02-02T00:53:40.771Z,9.27
2018-02-02T00:56:09.154Z,8.43
2018-02-02T00:58:37.511Z,9.80
2018-02-02T01:01:05.874Z,9.07
2018-02-02T01:03:34.228Z,9.05
2018-02-02T01:06:02.687Z,10.00
2018-02-02T01:08:31.056Z,8.05
2018-02-02T01:10:59.451Z,7.82
2018-02-02T01:13:27.897Z,7.68
2018-02-02T01:15:56.279Z,7.97
2018-02-02T01:18:25.056Z,7.97
2018-02-02T01:20:53.428Z,7.40
2018-02-02T01:23:21.806Z,7.43
2018-02-02T01:25:50.199Z,6.70
2018-02-02T01:28:18.529Z,6.53
2018-02-02T01:30:46.992Z,6.70
2018-02-02T01:33:15.328Z,7.05
2018-02-02T01:35:43.687Z,8.23
2018-02-02T01:38:12.030Z,8.38
2018-02-02T01:40:40.377Z,7.50
2018-02-02T01:43:08.813Z,7.32
2018-02-02T01:45:37.186Z,7.30
2018-02-02T01:48:17.487Z,7.82
2018-02-02T01:50:45.871Z,7.95
2018-02-02T01:53:14.228Z,8.18
2018-02-02T01:55:42.694Z,8.45
2018-02-02T01:58:11.062Z,7.47
2018-02-02T02:00:39.456Z,7.85
2018-02-02T02:03:07.837Z,6.60
2018-02-02T02:05:36.487Z,7.10
2018-02-02T02:08:04.842Z,7.47
2018-02-02T02:10:33.220Z,7.30
2018-02-02T02:13:01.609Z,7.30
2018-02-02T02:15:30.082Z,8.02
2018-02-02T02:17:58.436Z,7.20
2018-02-02T02:20:26.946Z,6.95
2018-02-02T02:22:55.598Z,6.93
2018-02-02T02:25:23.950Z,7.32
2018-02-02T02:27:52.298Z,6.75
2018-02-02T02:30:20.687Z,7.05
2018-02-02T02:32:49.057Z,5.95
2018-02-02T02:35:18.474Z,7.45
2018-02-02T02:37:46.936Z,7.43
2018-02-02T02:40:15.311Z,5.82
2018-02-02T02:42:43.696Z,5.70
2018-02-02T02:45:12.105Z,5.70
2018-02-02T02:47:40.789Z,6.03
2018-02-02T02:50:09.180Z,6.20
2018-02-02T02:52:37.563Z,6.50
2018-02-02T02:55:05.984Z,6.70
2018-02-02T02:57:34.368Z,7.40
2018-02-02T03:00:03.053Z,6.43
2018-02-02T03:02:31.469Z,5.55
2018-02-02T03:04:59.940Z,6.28
2018-02-02T03:07:28.322Z,5.55
2018-02-02T03:09:56.708Z,5.68
2018-02-02T03:12:25.410Z,5.80
2018-02-02T03:14:53.784Z,5.18
2018-02-02T03:17:22.135Z,6.80
2018-02-02T03:19:50.529Z,6.20
2018-02-02T03:22:18.870Z,6.25
2018-02-02T03:24:47.302Z,6.28
2018-02-02T03:27:15.690Z,6.60
2018-02-02T03:29:44.037Z,7.47
2018-02-02T03:32:12.422Z,8.00
2018-02-02T03:34:40.764Z,6.93
2018-02-02T03:37:09.564Z,6.70
2018-02-02T03:39:37.897Z,7.32
2018-02-02T03:42:06.243Z,8.50
2018-02-02T03:44:34.597Z,7.50
2018-02-02T03:47:02.942Z,8.13
2018-02-02T03:49:31.675Z,8.25
2018-02-02T03:52:00.420Z,8.63
2018-02-02T03:54:28.870Z,8.93
2018-02-02T03:56:57.213Z,9.55
2018-02-02T03:59:25.553Z,7.85
2018-02-02T04:01:53.943Z,9.10
2018-02-02T04:04:22.303Z,7.57
2018-02-02T04:06:50.976Z,7.65
2018-02-02T04:09:19.326Z,8.20
2018-02-02T04:11:47.681Z,8.68
2018-02-02T04:14:16.055Z,7.82
2018-02-02T04:16:44.439Z,7.68
2018-02-02T04:19:13.117Z,8.00
2018-02-02T04:21:41.470Z,7.50
2018-02-02T04:24:09.859Z,7.97
2018-02-02T04:26:38.261Z,6.32
2018-02-02T04:29:06.656Z,7.80
2018-02-02T04:31:35.061Z,6.28
2018-02-02T04:34:03.427Z,7.30
2018-02-02T04:36:31.800Z,6.68
2018-02-02T04:39:00.190Z,7.50
2018-02-02T04:41:28.545Z,7.45
2018-02-02T04:43:56.957Z,7.68
2018-02-02T04:46:25.342Z,7.68
2018-02-02T04:48:53.694Z,7.55
2018-02-02T04:51:22.056Z,6.80
2018-02-02T04:53:50.407Z,8.50
2018-02-02T04:56:19.163Z,7.82
2018-02-02T04:58:47.518Z,7.05
2018-02-02T05:01:15.900Z,7.43
2018-02-02T05:03:44.264Z,7.03
2018-02-02T05:06:12.626Z,6.43
2018-02-02T05:08:41.297Z,5.87
2018-02-02T05:11:09.744Z,6.50
2018-02-02T05:13:38.092Z,6.10
2018-02-02T05:16:06.454Z,5.45
2018-02-02T05:18:34.795Z,5.60
2018-02-02T05:21:03.530Z,5.00
2018-02-02T05:23:31.882Z,5.25
2018-02-02T05:26:00.227Z,4.90
2018-02-02T05:28:28.577Z,4.90
2018-02-02T05:30:56.932Z,4.65
2018-02-02T05:33:25.659Z,5.20
2018-02-02T05:35:54.094Z,4.37
2018-02-02T05:38:22.438Z,5.25
2018-02-02T05:40:50.831Z,4.47
2018-02-02T05:43:19.195Z,4.55
2018-02-02T05:45:47.600Z,4.40
2018-02-02T05:48:15.969Z,4.25
2018-02-02T05:50:44.315Z,4.05
2018-02-02T05:53:12.673Z,4.10
2018-02-02T05:55:41.043Z,3.70
2018-02-02T05:58:09.457Z,3.70
2018-02-02T06:00:37.802Z,3.60
2018-02-02T06:03:06.194Z,3.45
2018-02-02T06:05:34.576Z,2.90
2018-02-02T06:08:02.928Z,3.40
2018-02-02T06:10:31.811Z,2.78
2018-02-02T06:13:00.188Z,3.60
2018-02-02T06:15:28.519Z,2.65
2018-02-02T06:17:56.878Z,3.25
2018-02-02T06:20:25.230Z,3.10
2018-02-02T06:22:53.737Z,3.30
2018-02-02T06:25:22.170Z,3.28
2018-02-02T06:27:50.538Z,2.92
2018-02-02T06:30:18.926Z,2.72
2018-02-02T06:32:47.279Z,2.55
2018-02-02T06:35:15.661Z,2.25
2018-02-02T06:37:44.071Z,2.22
2018-02-02T06:40:12.669Z,2.85
2018-02-02T06:42:41.046Z,2.47
2018-02-02T06:45:09.410Z,2.33
2018-02-02T06:47:37.754Z,2.70
2018-02-02T06:50:06.139Z,2.78
2018-02-02T06:52:34.888Z,3.00
2018-02-02T06:55:03.339Z,2.65
2018-02-02T06:57:31.679Z,1.98
2018-02-02T07:00:01.913Z,2.47
2018-02-02T07:02:30.544Z,2.40
2018-02-02T07:04:59.322Z,2.05
2018-02-02T07:07:27.696Z,2.50
2018-02-02T07:09:56.048Z,2.70
2018-02-02T07:12:24.422Z,2.45
2018-02-02T07:14:52.811Z,3.08
2018-02-02T07:17:21.270Z,2.65
2018-02-02T07:19:49.608Z,2.30
2018-02-02T07:22:17.986Z,2.40
2018-02-02T07:24:46.453Z,3.10
2018-02-02T07:27:14.850Z,2.42
2018-02-02T07:29:43.895Z,2.85
2018-02-02T07:32:12.272Z,2.78
2018-02-02T07:34:40.694Z,2.60
2018-02-02T07:37:09.072Z,2.25
2018-02-02T07:39:37.420Z,2.72
2018-02-02T07:42:06.153Z,2.58
2018-02-02T07:44:34.542Z,2.95
2018-02-02T07:47:03.014Z,3.20
2018-02-02T07:49:32.311Z,3.60
2018-02-02T07:52:00.724Z,3.45
2018-02-02T07:54:29.505Z,3.50
2018-02-02T07:56:57.895Z,3.55
2018-02-02T07:59:26.276Z,3.50
2018-02-02T08:01:55.655Z,3.45
2018-02-02T08:04:24.026Z,3.55
2018-02-02T08:06:52.495Z,3.47
2018-02-02T08:09:20.893Z,4.07
2018-02-02T08:11:49.383Z,5.12
2018-02-02T08:14:18.690Z,5.85
2018-02-02T08:16:47.104Z,5.07
2018-02-02T08:19:15.947Z,5.65
2018-02-02T08:21:44.339Z,5.57
2018-02-02T08:24:12.813Z,6.45
2018-02-02T08:26:41.212Z,7.05
2018-02-02T08:29:09.600Z,7.40
2018-02-02T08:31:38.298Z,7.18
2018-02-02T08:34:06.690Z,7.30
2018-02-02T08:36:35.105Z,6.87
2018-02-02T08:39:03.735Z,6.70
2018-02-02T08:41:32.099Z,5.70
2018-02-02T08:44:00.906Z,6.75
2018-02-02T08:46:29.275Z,6.95
2018-02-02T08:48:57.727Z,6.60
2018-02-02T08:51:26.116Z,6.87
2018-02-02T08:53:54.478Z,5.60
2018-02-02T08:56:23.054Z,6.37
2018-02-02T08:58:51.427Z,6.82
2018-02-02T09:01:25.523Z,6.37
2018-02-02T09:03:53.978Z,6.53
2018-02-02T09:06:22.447Z,8.15
2018-02-02T09:08:50.840Z,7.47
2018-02-02T09:11:19.293Z,8.45
2018-02-02T09:13:47.981Z,8.13
2018-02-02T09:16:16.461Z,7.50
2018-02-02T09:18:44.815Z,7.60
2018-02-02T09:21:13.208Z,6.80
2018-02-02T09:23:41.580Z,6.12
2018-02-02T09:26:10.302Z,5.90
2018-02-02T09:28:38.675Z,6.10
2018-02-02T09:31:07.074Z,6.78
2018-02-02T09:33:35.444Z,5.90
2018-02-02T09:36:03.828Z,5.82
2018-02-02T09:38:32.501Z,5.65
2018-02-02T09:41:00.900Z,5.70
2018-02-02T09:43:29.262Z,5.72
2018-02-02T09:45:57.626Z,5.30
2018-02-02T09:48:26.042Z,4.62
2018-02-02T09:50:54.820Z,4.45
2018-02-02T09:53:23.190Z,4.10
2018-02-02T09:55:51.586Z,5.10
2018-02-02T09:58:19.922Z,3.78
2018-02-02T10:00:48.309Z,4.72
2018-02-02T10:03:17.035Z,4.22
2018-02-02T10:05:45.422Z,3.65
2018-02-02T10:08:13.784Z,3.30
2018-02-02T10:10:42.175Z,2.97
2018-02-02T10:13:10.524Z,2.90
2018-02-02T10:15:38.871Z,2.85
2018-02-02T10:18:07.250Z,2.70
2018-02-02T10:20:35.916Z,2.95
2018-02-02T10:23:04.268Z,2.85
2018-02-02T10:25:32.639Z,3.05
2018-02-02T10:28:01.088Z,3.20
2018-02-02T10:30:29.467Z,2.53
2018-02-02T10:32:57.909Z,2.50
2018-02-02T10:35:26.276Z,3.28
2018-02-02T10:37:54.654Z,3.00
2018-02-02T10:40:23.044Z,2.63
2018-02-02T10:42:51.386Z,2.63
2018-02-02T10:45:20.137Z,2.62
2018-02-02T10:47:48.518Z,2.70
2018-02-02T10:50:16.878Z,2.33
2018-02-02T10:52:45.279Z,3.10
2018-02-02T10:55:13.640Z,3.33
2018-02-02T10:57:42.125Z,2.70
2018-02-02T11:00:10.484Z,3.37
2018-02-02T11:02:44.704Z,2.78
2018-02-02T11:05:13.054Z,2.77
2018-02-02T11:07:41.439Z,2.65
2018-02-02T11:10:09.835Z,2.47
2018-02-02T11:12:38.234Z,3.92
2018-02-02T11:15:06.684Z,2.80
2018-02-02T11:17:35.058Z,2.30
2018-02-02T11:20:03.506Z,3.20
2018-02-02T11:22:31.886Z,3.22
2018-02-02T11:25:00.252Z,2.83
2018-02-02T11:27:28.915Z,2.62
2018-02-02T11:29:57.367Z,2.73
2018-02-02T11:32:25.785Z,2.47
2018-02-02T11:34:54.133Z,2.60
2018-02-02T11:37:22.483Z,2.55
2018-02-02T11:39:51.261Z,2.45
2018-02-02T11:42:19.663Z,2.55
2018-02-02T11:44:48.140Z,2.30
2018-02-02T11:47:16.502Z,2.30
2018-02-02T11:49:44.855Z,2.60
2018-02-02T11:52:13.224Z,2.63
2018-02-02T11:54:41.591Z,2.65
2018-02-02T11:57:10.256Z,2.47
2018-02-02T11:59:38.596Z,2.20
2018-02-02T12:02:06.986Z,2.63
2018-02-02T12:04:35.335Z,2.57
2018-02-02T12:07:03.674Z,2.10
2018-02-02T12:09:32.355Z,2.10
2018-02-02T12:12:00.707Z,1.90
2018-02-02T12:14:29.080Z,2.00
2018-02-02T12:16:57.435Z,2.17
2018-02-02T12:19:25.852Z,2.63
2018-02-02T12:25:17.572Z,1.90
2018-02-02T12:27:51.565Z,2.07
2018-02-02T12:30:20.391Z,1.90
2018-02-02T12:32:53.260Z,2.00
2018-02-02T12:35:40.380Z,2.23
2018-02-02T12:38:08.720Z,2.10
2018-02-02T12:40:37.068Z,1.87
2018-02-02T12:43:05.500Z,1.80
2018-02-02T12:45:33.853Z,2.30
2018-02-02T12:48:03.050Z,1.83
2018-02-02T12:50:43.400Z,1.90
2018-02-02T12:53:11.893Z,1.70
2018-02-02T12:55:40.398Z,1.20
2018-02-02T12:58:08.785Z,1.70
2018-02-02T13:00:37.175Z,1.47
2018-02-02T13:03:05.688Z,1.93
2018-02-02T13:05:34.064Z,1.73
2018-02-02T13:08:02.505Z,1.97
2018-02-02T13:10:30.866Z,1.40
2018-02-02T13:12:59.348Z,1.43
2018-02-02T13:15:28.067Z,1.60
2018-02-02T13:17:56.534Z,1.97
2018-02-02T13:20:24.934Z,2.17
2018-02-02T13:22:53.301Z,1.80
2018-02-02T13:25:21.692Z,1.50
2018-02-02T13:27:50.435Z,1.50
2018-02-02T13:30:18.789Z,1.57
2018-02-02T13:32:47.157Z,1.83
2018-02-02T13:35:16.544Z,2.07
2018-02-02T13:37:44.931Z,1.93
2018-02-02T13:40:13.652Z,1.80
2018-02-02T13:42:42.134Z,2.30
2018-02-02T13:45:10.511Z,2.20
2018-02-02T13:47:38.913Z,2.60
2018-02-02T13:50:07.321Z,2.75
2018-02-02T13:52:36.070Z,2.75
2018-02-02T13:55:04.521Z,2.43
2018-02-02T13:57:33.078Z,2.67
2018-02-02T14:00:01.549Z,3.95
2018-02-02T14:02:29.944Z,3.70
2018-02-02T14:04:58.367Z,3.33
2018-02-02T14:07:26.769Z,3.20
2018-02-02T14:09:55.411Z,3.42
2018-02-02T14:12:23.870Z,3.20
2018-02-02T14:14:52.295Z,3.03
2018-02-02T14:17:20.697Z,3.50
2018-02-02T14:19:49.091Z,3.25
2018-02-02T14:22:17.616Z,3.30
2018-02-02T14:24:46.020Z,4.00
2018-02-02T14:27:14.456Z,3.58
2018-02-02T14:29:42.846Z,2.92
2018-02-02T14:32:11.308Z,3.20
2018-02-02T14:34:40.142Z,2.90
2018-02-02T14:37:08.540Z,3.20
2018-02-02T14:39:37.032Z,3.40
2018-02-02T14:42:05.429Z,3.30
2018-02-02T14:44:33.812Z,3.33
2018-02-02T14:47:02.242Z,3.15
2018-02-02T14:49:30.628Z,3.45
2018-02-02T14:51:59.048Z,3.90
2018-02-02T14:54:27.549Z,4.35
2018-02-02T14:56:56.010Z,3.78
2018-02-02T14:59:24.472Z,4.72
2018-02-02T15:01:52.866Z,4.70
2018-02-02T15:04:21.262Z,3.90
2018-02-02T15:06:49.650Z,3.62
2018-02-02T15:09:18.053Z,3.75
2018-02-02T15:11:46.749Z,4.90
2018-02-02T15:14:15.129Z,4.90
2018-02-02T15:16:43.513Z,4.28
2018-02-02T15:19:11.970Z,4.03
2018-02-02T15:21:40.342Z,3.55
2018-02-02T15:24:08.843Z,4.75
2018-02-02T15:26:37.242Z,3.22
2018-02-02T15:29:05.636Z,2.03
2018-02-02T15:31:34.017Z,2.85
2018-02-02T15:34:02.387Z,4.30
2018-02-02T15:36:30.844Z,3.80
2018-02-02T15:38:59.225Z,3.35
2018-02-02T15:41:27.949Z,3.50
2018-02-02T15:43:56.502Z,3.37
2018-02-02T15:46:24.910Z,4.80
2018-02-02T15:48:53.449Z,5.07
2018-02-02T15:51:21.843Z,5.35
2018-02-02T15:53:50.225Z,3.55
2018-02-02T15:56:18.610Z,4.22
2018-02-02T15:58:47.015Z,4.12
2018-02-02T16:01:15.541Z,2.90
2018-02-02T16:03:44.014Z,4.00
2018-02-02T16:06:12.406Z,3.37
2018-02-02T16:08:40.785Z,3.75
2018-02-02T16:11:09.183Z,3.60
2018-02-02T16:13:37.971Z,4.53
2018-02-02T16:16:06.439Z,7.03
2018-02-02T16:18:34.830Z,8.27
2018-02-02T16:21:03.197Z,9.57
2018-02-02T16:23:31.600Z,12.05
2018-02-02T16:26:00.263Z,11.68
2018-02-02T16:28:28.666Z,6.43
2018-02-02T16:30:57.085Z,7.78
2018-02-02T16:33:25.463Z,6.65
2018-02-02T16:35:53.947Z,5.40
2018-02-02T16:38:22.394Z,4.70
2018-02-02T16:40:50.894Z,6.80
2018-02-02T16:43:19.362Z,6.75
2018-02-02T16:45:47.845Z,4.78
2018-02-02T16:48:16.228Z,4.75
2018-02-02T16:50:45.092Z,7.10
2018-02-02T16:53:13.500Z,7.12
2018-02-02T16:55:41.888Z,8.98
2018-02-02T16:58:10.283Z,6.00
2018-02-02T17:00:38.676Z,6.60
2018-02-02T17:03:07.457Z,7.32
2018-02-02T17:05:35.852Z,6.30
2018-02-02T17:08:04.225Z,7.90
2018-02-02T17:10:32.600Z,8.43
2018-02-02T17:13:01.040Z,6.93
2018-02-02T17:15:29.806Z,4.70
2018-02-02T17:17:58.199Z,5.72
2018-02-02T17:20:26.590Z,7.25
2018-02-02T17:22:54.979Z,5.20
2018-02-02T17:25:23.366Z,6.40
2018-02-02T17:27:51.791Z,6.07
2018-02-02T17:30:20.187Z,6.32
2018-02-02T17:32:48.555Z,6.62
2018-02-02T17:35:16.937Z,11.68
2018-02-02T17:37:45.321Z,8.77
2018-02-02T17:40:14.027Z,8.60
2018-02-02T17:42:42.422Z,7.55
2018-02-02T17:45:10.833Z,8.10
2018-02-02T17:47:39.224Z,12.23
2018-02-02T17:50:07.631Z,10.80
2018-02-02T17:52:36.068Z,8.70
2018-02-02T17:55:04.544Z,8.55
2018-02-02T17:57:33.053Z,9.98
2018-02-02T18:00:01.505Z,10.48
2018-02-02T18:02:36.186Z,11.25
2018-02-02T18:05:04.684Z,12.27
2018-02-02T18:07:33.075Z,12.82
2018-02-02T18:10:01.834Z,11.93
2018-02-02T18:12:30.254Z,12.45
2018-02-02T18:14:58.653Z,12.68
2018-02-02T18:17:27.057Z,10.25
2018-02-02T18:19:55.527Z,13.40
2018-02-02T18:22:24.284Z,12.85
2018-02-02T18:24:52.669Z,12.75
2018-02-02T18:27:21.090Z,11.25
2018-02-02T18:29:49.475Z,12.75
2018-02-02T18:32:17.962Z,12.30
2018-02-02T18:34:46.370Z,13.45
2018-02-02T18:37:14.767Z,12.07
2018-02-02T18:39:43.211Z,12.88
2018-02-02T18:42:11.596Z,13.90
2018-02-02T18:44:39.999Z,15.43
2018-02-02T18:47:08.476Z,14.20
2018-02-02T18:49:36.879Z,13.82
2018-02-02T18:52:05.587Z,13.57
2018-02-02T18:54:34.092Z,11.85
2018-02-02T18:57:02.474Z,10.85
2018-02-02T18:59:30.868Z,10.07
2018-02-02T19:01:59.272Z,9.43
2018-02-02T19:04:28.023Z,8.52
2018-02-02T19:06:56.401Z,8.20
2018-02-02T19:09:24.835Z,7.40
2018-02-02T19:11:53.294Z,7.80
2018-02-02T19:14:21.693Z,11.95
2018-02-02T19:16:50.137Z,16.15
2018-02-02T19:19:18.539Z,10.93
2018-02-02T19:21:47.016Z,11.55
2018-02-02T19:24:15.421Z,12.23
2018-02-02T19:26:43.831Z,9.40
2018-02-02T19:29:12.582Z,12.27
2018-02-02T19:31:40.960Z,13.10
2018-02-02T19:34:09.356Z,19.33
2018-02-02T19:36:37.776Z,19.20
2018-02-02T19:39:06.174Z,17.45
2018-02-02T19:41:34.897Z,14.20
2018-02-02T19:44:03.316Z,16.70
2018-02-02T19:46:31.694Z,13.82
2018-02-02T19:49:00.082Z,28.85
2018-02-02T19:51:28.482Z,19.50
2018-02-02T19:53:57.208Z,16.75
2018-02-02T19:56:25.586Z,20.45
2018-02-02T19:58:53.992Z,15.40
2018-02-02T20:01:22.402Z,19.30
2018-02-02T20:03:50.791Z,16.17
2018-02-02T20:06:19.502Z,15.25
2018-02-02T20:08:47.890Z,14.80
2018-02-02T20:11:16.289Z,17.73
2018-02-02T20:13:44.779Z,16.10
2018-02-02T20:16:13.169Z,16.12
2018-02-02T20:18:42.117Z,16.60
2018-02-02T20:21:10.515Z,16.55
2018-02-02T20:23:38.956Z,17.70
2018-02-02T20:26:07.337Z,20.05
2018-02-02T20:28:35.747Z,19.70
2018-02-02T20:31:04.138Z,23.10
2018-02-02T20:33:33.015Z,20.30
2018-02-02T20:36:01.822Z,18.15
2018-02-02T20:38:30.235Z,18.80
2018-02-02T20:40:58.637Z,18.17
2018-02-02T20:43:27.035Z,18.83
2018-02-02T20:45:55.436Z,18.60
2018-02-02T20:48:24.135Z,18.73
2018-02-02T20:50:52.547Z,17.17
2018-02-02T20:53:20.930Z,16.65
2018-02-02T20:55:49.330Z,31.25
2018-02-02T20:58:17.755Z,18.52
2018-02-02T21:00:46.468Z,19.80
2018-02-02T21:03:14.955Z,19.12
2018-02-02T21:05:43.367Z,19.85
2018-02-02T21:08:11.763Z,19.42
2018-02-02T21:10:40.165Z,18.30
2018-02-02T21:13:08.689Z,17.37
2018-02-02T21:15:37.079Z,17.12
2018-02-02T21:18:05.578Z,18.73
2018-02-02T21:20:33.984Z,16.62
2018-02-02T21:23:02.380Z,19.60
2018-02-02T21:25:30.799Z,19.33
2018-02-02T21:27:59.191Z,18.33
2018-02-02T21:30:27.847Z,18.62
2018-02-02T21:32:56.250Z,19.98
2018-02-02T21:35:24.640Z,17.30
2018-02-02T21:37:53.169Z,18.50
2018-02-02T21:40:21.551Z,19.60
2018-02-02T21:42:50.349Z,21.62
2018-02-02T21:45:18.882Z,19.10
2018-02-02T21:47:47.307Z,21.52
2018-02-02T21:50:15.716Z,14.70
2018-02-02T21:52:44.094Z,16.27
2018-02-02T21:55:12.546Z,16.92
2018-02-02T21:57:40.929Z,18.10
2018-02-02T22:00:09.359Z,18.67
2018-02-02T22:02:37.787Z,18.30
2018-02-02T22:05:06.618Z,18.70
2018-02-02T22:07:35.126Z,18.15
2018-02-02T22:10:03.960Z,19.25
2018-02-02T22:12:32.463Z,24.92
2018-02-02T22:15:00.865Z,21.12
2018-02-02T22:17:29.257Z,22.15
2018-02-02T22:19:57.958Z,19.23
2018-02-02T22:22:26.425Z,19.83
2018-02-02T22:24:55.010Z,25.00
2018-02-02T22:27:23.437Z,22.48
2018-02-02T22:29:51.831Z,22.40
2018-02-02T22:32:20.233Z,23.40
2018-02-02T22:34:48.623Z,24.02
2018-02-02T22:37:17.145Z,26.70
2018-02-02T22:39:45.533Z,21.08
2018-02-02T22:42:13.935Z,21.58
2018-02-02T22:44:42.298Z,23.08
2018-02-02T22:47:10.695Z,22.10
2018-02-02T22:49:39.402Z,21.05
2018-02-02T22:52:07.802Z,20.83
2018-02-02T22:54:36.253Z,19.60
2018-02-02T22:57:04.713Z,20.73
2018-02-02T22:59:33.110Z,21.95
2018-02-02T23:02:01.545Z,18.90
2018-02-02T23:04:29.944Z,14.60
2018-02-02T23:06:58.340Z,12.60
2018-02-02T23:09:27.023Z,11.88
2018-02-02T23:11:55.426Z,11.32
2018-02-02T23:14:24.074Z,11.95
2018-02-02T23:16:52.464Z,12.98
2018-02-02T23:19:20.891Z,13.95
2018-02-02T23:21:49.279Z,12.68
2018-02-02T23:24:17.657Z,13.90
2018-02-02T23:26:46.042Z,13.65
2018-02-02T23:29:14.426Z,15.52
2018-02-02T23:31:42.955Z,16.80
2018-02-02T23:34:11.348Z,18.23
2018-02-02T23:36:39.831Z,17.90
2018-02-02T23:39:08.216Z,17.20
2018-02-02T23:41:36.607Z,19.17
2018-02-02T23:44:05.054Z,19.00
2018-02-02T23:46:33.424Z,15.43
2018-02-02T23:49:01.828Z,11.70
2018-02-02T23:51:30.337Z,12.00
2018-02-02T23:53:58.694Z,12.40
2018-02-02T23:56:27.472Z,14.98
2018-02-02T23:58:55.853Z,16.95
