createdAt,value
2018-11-01T00:04:34.052Z,99560.55
2018-11-01T00:09:52.613Z,99564.73
2018-11-01T00:15:12.830Z,99566.08
2018-11-01T00:20:32.058Z,99555.27
2018-11-01T00:25:50.630Z,99552.54
2018-11-01T00:31:09.299Z,99561.08
2018-11-01T00:36:28.164Z,99553.60
2018-11-01T00:41:46.697Z,99563.03
2018-11-01T00:47:05.305Z,99563.62
2018-11-01T00:52:24.057Z,99561.87
2018-11-01T00:57:42.973Z,99563.18
2018-11-01T01:03:01.508Z,99558.98
2018-11-01T01:08:20.698Z,99562.55
2018-11-01T01:13:39.287Z,99569.11
2018-11-01T01:18:57.916Z,99583.73
2018-11-01T01:24:16.476Z,99577.95
2018-11-01T01:29:35.044Z,99589.55
2018-11-01T01:34:54.190Z,99586.69
2018-11-01T01:40:13.002Z,99580.67
2018-11-01T01:45:31.634Z,99586.27
2018-11-01T01:50:50.265Z,99588.19
2018-11-01T01:56:08.845Z,99565.16
2018-11-01T02:01:27.486Z,99563.15
2018-11-01T02:06:46.998Z,99566.91
2018-11-01T02:12:05.620Z,99563.86
2018-11-01T02:17:24.175Z,99539.30
2018-11-01T02:22:43.677Z,99537.55
2018-11-01T02:28:07.452Z,99533.00
2018-11-01T02:33:26.071Z,99522.00
2018-11-01T02:38:44.826Z,99527.27
2018-11-01T02:44:04.243Z,99528.99
2018-11-01T02:49:22.874Z,99520.72
2018-11-01T02:54:41.557Z,99515.26
2018-11-01T03:00:00.276Z,99509.28
2018-11-01T03:05:19.300Z,99509.13
2018-11-01T03:10:38.404Z,99520.14
2018-11-01T03:15:58.745Z,99520.41
2018-11-01T03:21:17.320Z,99536.02
2018-11-01T03:26:36.045Z,99523.30
2018-11-01T03:31:54.596Z,99524.36
2018-11-01T03:37:13.260Z,99510.76
2018-11-01T03:42:31.874Z,99517.50
2018-11-01T03:47:50.959Z,99510.58
2018-11-01T03:53:09.537Z,99503.64
2018-11-01T03:58:28.119Z,99497.36
2018-11-01T04:03:46.768Z,99483.27
2018-11-01T04:09:09.141Z,99487.90
2018-11-01T04:14:27.746Z,99485.77
2018-11-01T04:19:46.336Z,99471.12
2018-11-01T04:25:05.903Z,99474.92
2018-11-01T04:30:26.657Z,99468.50
2018-11-01T04:35:45.848Z,99467.37
2018-11-01T04:41:04.518Z,99472.58
2018-11-01T04:46:24.003Z,99479.38
2018-11-01T04:51:42.710Z,99470.20
2018-11-01T04:57:01.438Z,99454.95
2018-11-01T05:02:20.023Z,99447.81
2018-11-01T05:07:38.984Z,99454.57
2018-11-01T05:12:57.648Z,99463.72
2018-11-01T05:18:16.286Z,99435.11
2018-11-01T05:23:34.951Z,99444.06
2018-11-01T05:28:53.556Z,99456.91
2018-11-01T05:34:12.545Z,99457.32
2018-11-01T05:39:33.239Z,99466.17
2018-11-01T05:44:52.489Z,99474.41
2018-11-01T05:50:12.576Z,99473.99
2018-11-01T05:55:31.176Z,99478.38
2018-11-01T06:00:50.254Z,99471.11
2018-11-01T06:06:09.927Z,99460.20
2018-11-01T06:11:29.080Z,99464.98
2018-11-01T06:16:47.751Z,99467.09
2018-11-01T06:22:06.571Z,99472.44
2018-11-01T06:27:25.451Z,99468.84
2018-11-01T06:32:45.496Z,99462.94
2018-11-01T06:38:04.070Z,99481.22
2018-11-01T06:43:23.103Z,99473.05
2018-11-01T06:48:42.041Z,99483.67
2018-11-01T06:54:00.599Z,99493.24
2018-11-01T06:59:19.433Z,99503.71
2018-11-01T07:04:38.154Z,99505.50
2018-11-01T07:09:57.384Z,99510.03
2018-11-01T07:15:16.791Z,99504.33
2018-11-01T07:20:35.420Z,99507.30
2018-11-01T07:25:54.277Z,99508.81
2018-11-01T07:31:12.914Z,99504.23
2018-11-01T07:36:31.520Z,99489.87
2018-11-01T07:41:50.087Z,99472.84
2018-11-01T07:47:09.781Z,99467.27
2018-11-01T07:52:28.475Z,99474.39
2018-11-01T07:57:47.032Z,99475.73
2018-11-01T08:03:05.572Z,99475.54
2018-11-01T08:08:24.146Z,99472.28
2018-11-01T08:13:42.855Z,99461.16
2018-11-01T08:19:03.776Z,99461.05
2018-11-01T08:24:22.510Z,99456.25
2018-11-01T08:29:41.923Z,99457.78
2018-11-01T08:35:00.584Z,99461.34
2018-11-01T08:40:19.200Z,99446.18
2018-11-01T08:45:37.806Z,99429.60
2018-11-01T08:50:56.538Z,99429.22
2018-11-01T08:56:15.329Z,99432.92
2018-11-01T09:01:34.883Z,99430.74
2018-11-01T09:06:54.227Z,99433.36
2018-11-01T09:12:13.084Z,99436.91
2018-11-01T09:17:32.103Z,99426.44
2018-11-01T09:22:52.035Z,99437.87
2018-11-01T09:28:11.106Z,99429.71
2018-11-01T09:33:29.675Z,99430.17
2018-11-01T09:38:48.859Z,99449.65
2018-11-01T09:44:08.127Z,99459.02
2018-11-01T09:49:27.443Z,99454.74
2018-11-01T09:54:46.078Z,99435.52
2018-11-01T10:00:06.770Z,99425.62
2018-11-01T10:05:25.466Z,99438.13
2018-11-01T10:10:44.183Z,99445.48
2018-11-01T10:16:03.582Z,99465.90
2018-11-01T10:21:22.300Z,99459.64
2018-11-01T10:26:40.853Z,99438.45
2018-11-01T10:32:00.301Z,99426.92
2018-11-01T10:37:19.732Z,99417.45
2018-11-01T10:42:39.636Z,99421.30
2018-11-01T10:47:58.229Z,99424.40
2018-11-01T10:53:16.808Z,99413.98
2018-11-01T10:58:35.394Z,99417.02
2018-11-01T11:03:53.994Z,99421.01
2018-11-01T11:09:12.675Z,99418.94
2018-11-01T11:14:32.217Z,99411.86
2018-11-01T11:19:51.543Z,99405.44
2018-11-01T11:25:11.511Z,99393.98
2018-11-01T11:30:30.258Z,99378.03
2018-11-01T11:35:48.924Z,99363.27
2018-11-01T11:41:07.492Z,99346.27
2018-11-01T11:46:27.474Z,99336.52
2018-11-01T11:51:46.040Z,99350.11
2018-11-01T11:57:06.034Z,99371.62
2018-11-01T12:02:24.665Z,99367.77
2018-11-01T12:07:43.207Z,99380.26
2018-11-01T12:13:01.802Z,99372.86
2018-11-01T12:18:20.924Z,99373.39
2018-11-01T12:23:39.516Z,99384.17
2018-11-01T12:28:59.886Z,99379.06
2018-11-01T12:34:18.682Z,99370.73
2018-11-01T12:39:37.460Z,99370.94
2018-11-01T12:44:56.080Z,99361.27
2018-11-01T12:50:15.038Z,99346.20
2018-11-01T12:55:33.548Z,99363.27
2018-11-01T13:00:52.138Z,99371.09
2018-11-01T13:06:10.915Z,99376.80
2018-11-01T13:11:30.348Z,99370.57
2018-11-01T13:16:51.409Z,99377.97
2018-11-01T13:22:13.285Z,99374.05
2018-11-01T13:27:32.214Z,99378.89
2018-11-01T13:32:51.558Z,99388.56
2018-11-01T13:38:10.210Z,99389.78
2018-11-01T13:43:29.288Z,99392.44
2018-11-01T13:48:47.902Z,99400.02
2018-11-01T13:54:06.719Z,99406.15
2018-11-01T13:59:25.840Z,99418.91
2018-11-01T14:04:44.528Z,99436.30
2018-11-01T14:10:03.351Z,99438.89
2018-11-01T14:15:22.258Z,99441.93
2018-11-01T14:20:40.764Z,99423.30
2018-11-01T14:25:59.308Z,99422.69
2018-11-01T14:31:18.038Z,99422.02
2018-11-01T14:36:37.518Z,99425.06
2018-11-01T14:41:56.856Z,99426.83
2018-11-01T14:47:16.728Z,99422.97
2018-11-01T14:52:35.877Z,99426.83
2018-11-01T14:57:55.227Z,99433.98
2018-11-01T15:03:22.397Z,99436.87
2018-11-01T15:08:40.920Z,99443.01
2018-11-01T15:13:59.491Z,99434.24
2018-11-01T15:19:18.093Z,99438.42
2018-11-01T15:24:41.910Z,99437.32
2018-11-01T15:30:00.720Z,99445.27
2018-11-01T15:35:24.066Z,99442.31
2018-11-01T15:40:42.823Z,99443.75
2018-11-01T15:46:02.614Z,99442.42
2018-11-01T15:51:21.170Z,99434.09
2018-11-01T15:56:39.988Z,99438.47
2018-11-01T16:02:02.839Z,99436.33
2018-11-01T16:07:21.597Z,99429.11
2018-11-01T16:12:40.459Z,99421.34
2018-11-01T16:18:00.057Z,99419.00
2018-11-01T16:23:18.613Z,99421.23
2018-11-01T16:28:37.135Z,99418.02
2018-11-01T16:33:55.715Z,99424.12
2018-11-01T16:39:14.290Z,99413.81
2018-11-01T16:44:32.824Z,99402.62
2018-11-01T16:49:51.408Z,99401.30
2018-11-01T16:55:10.280Z,99404.85
2018-11-01T17:00:28.938Z,99405.87
2018-11-01T17:05:47.372Z,99407.60
2018-11-01T17:11:05.933Z,99413.72
2018-11-01T17:16:24.603Z,99414.32
2018-11-01T17:21:43.197Z,99422.58
2018-11-01T17:27:06.071Z,99421.86
2018-11-01T17:32:30.564Z,99430.39
2018-11-01T17:37:49.137Z,99436.52
2018-11-01T17:43:07.805Z,99431.95
2018-11-01T17:48:26.294Z,99454.64
2018-11-01T17:53:44.979Z,99445.09
2018-11-01T17:59:03.711Z,99444.59
2018-11-01T18:04:22.335Z,99438.78
2018-11-01T18:09:41.058Z,99431.86
2018-11-01T18:14:59.721Z,99436.63
2018-11-01T18:20:18.650Z,99440.50
2018-11-01T18:25:42.477Z,99441.94
2018-11-01T18:31:01.227Z,99452.53
2018-11-01T18:36:19.742Z,99453.83
2018-11-01T18:41:38.283Z,99466.14
2018-11-01T18:46:56.863Z,99466.14
2018-11-01T18:52:15.386Z,99477.14
2018-11-01T18:57:34.012Z,99474.22
2018-11-01T19:02:52.548Z,99470.24
2018-11-01T19:08:11.113Z,99467.37
2018-11-01T19:13:29.684Z,99476.23
2018-11-01T19:18:48.170Z,99482.52
2018-11-01T19:24:06.801Z,99483.75
2018-11-01T19:29:25.604Z,99500.13
2018-11-01T19:34:44.218Z,99493.01
2018-11-01T19:40:02.727Z,99499.13
2018-11-01T19:45:21.215Z,99501.36
2018-11-01T19:50:40.499Z,99506.39
2018-11-01T19:55:59.384Z,99506.98
2018-11-01T20:01:18.023Z,99502.11
2018-11-01T20:06:37.030Z,99503.43
2018-11-01T20:11:56.216Z,99517.39
2018-11-01T20:17:14.729Z,99517.48
2018-11-01T20:22:33.286Z,99514.84
2018-11-01T20:27:52.934Z,99514.94
2018-11-01T20:33:14.036Z,99510.87
2018-11-01T20:38:32.802Z,99521.08
2018-11-01T20:43:51.303Z,99516.47
2018-11-01T20:49:11.017Z,99514.32
2018-11-01T20:54:29.567Z,99521.08
2018-11-01T20:59:48.955Z,99533.38
2018-11-01T21:05:07.971Z,99531.95
2018-11-01T21:10:26.527Z,99521.67
2018-11-01T21:15:45.533Z,99523.89
2018-11-01T21:21:04.122Z,99533.39
2018-11-01T21:26:22.749Z,99538.88
2018-11-01T21:31:41.725Z,99528.08
2018-11-01T21:37:00.744Z,99523.80
2018-11-01T21:42:19.388Z,99529.31
2018-11-01T21:47:37.933Z,99540.94
2018-11-01T21:52:57.113Z,99530.00
2018-11-01T21:58:15.623Z,99536.62
2018-11-01T22:03:34.352Z,99546.41
2018-11-01T22:08:53.087Z,99540.19
2018-11-01T22:14:11.631Z,99547.72
2018-11-01T22:19:30.185Z,99550.70
2018-11-01T22:24:48.742Z,99554.94
2018-11-01T22:30:09.203Z,99564.93
2018-11-01T22:35:28.078Z,99570.22
2018-11-01T22:40:46.951Z,99578.99
2018-11-01T22:46:05.697Z,99586.76
2018-11-01T22:51:24.191Z,99589.98
2018-11-01T22:56:42.693Z,99598.38
2018-11-01T23:02:01.308Z,99596.56
2018-11-01T23:07:19.809Z,99599.73
2018-11-01T23:12:38.510Z,99606.84
2018-11-01T23:17:57.015Z,99614.38
2018-11-01T23:23:16.176Z,99607.06
2018-11-01T23:28:34.719Z,99612.55
2018-11-01T23:33:53.281Z,99620.50
2018-11-01T23:39:17.172Z,99617.55
2018-11-01T23:44:40.877Z,99617.74
2018-11-01T23:50:08.463Z,99625.70
2018-11-01T23:55:26.918Z,99643.04
