createdAt,value
2022-12-14T00:00:39.575Z,-2.7
2022-12-14T00:01:39.494Z,-2.7
2022-12-14T00:02:40.702Z,-2.6
2022-12-14T00:03:39.556Z,-2.6
2022-12-14T00:04:39.447Z,-2.5
2022-12-14T00:05:39.549Z,-2.6
2022-12-14T00:06:39.453Z,-2.6
2022-12-14T00:07:39.477Z,-2.6
2022-12-14T00:08:41.903Z,-2.6
2022-12-14T00:09:39.470Z,-2.6
2022-12-14T00:10:39.493Z,-2.6
2022-12-14T00:11:39.518Z,-2.6
2022-12-14T00:12:39.511Z,-2.6
2022-12-14T00:13:39.604Z,-2.6
2022-12-14T00:14:39.508Z,-2.6
2022-12-14T00:15:39.666Z,-2.7
2022-12-14T00:16:39.536Z,-2.7
2022-12-14T00:17:39.560Z,-2.9
2022-12-14T00:18:39.616Z,-2.9
2022-12-14T00:19:39.472Z,-2.9
2022-12-14T00:20:39.505Z,-2.9
2022-12-14T00:21:39.603Z,-2.8
2022-12-14T00:22:39.476Z,-2.9
2022-12-14T00:23:39.537Z,-2.9
2022-12-14T00:24:39.470Z,-2.8
2022-12-14T00:25:39.477Z,-2.9
2022-12-14T00:26:39.508Z,-2.9
2022-12-14T00:27:39.780Z,-2.8
2022-12-14T00:28:39.595Z,-2.8
2022-12-14T00:29:39.622Z,-2.8
2022-12-14T00:30:39.467Z,-2.9
2022-12-14T00:31:39.503Z,-2.9
2022-12-14T00:32:39.525Z,-2.8
2022-12-14T00:33:39.470Z,-2.8
2022-12-14T00:34:39.441Z,-2.8
2022-12-14T00:35:39.437Z,-2.9
2022-12-14T00:36:39.571Z,-3.1
2022-12-14T00:37:39.585Z,-3
2022-12-14T00:38:39.470Z,-3
2022-12-14T00:39:39.476Z,-3
2022-12-14T00:40:39.479Z,-3
2022-12-14T00:41:39.499Z,-3.1
2022-12-14T00:42:39.501Z,-3
2022-12-14T00:43:39.450Z,-3.1
2022-12-14T00:44:39.511Z,-3.1
2022-12-14T00:45:39.448Z,-3.1
2022-12-14T00:46:39.511Z,-3
2022-12-14T00:47:40.971Z,-3
2022-12-14T00:48:39.500Z,-3
2022-12-14T00:49:39.485Z,-3
2022-12-14T00:50:39.441Z,-3
2022-12-14T00:51:39.461Z,-3
2022-12-14T00:52:39.528Z,-2.9
2022-12-14T00:53:39.510Z,-3.1
2022-12-14T00:54:39.438Z,-3.2
2022-12-14T00:55:39.451Z,-3.2
2022-12-14T00:56:39.461Z,-3.2
2022-12-14T00:57:39.540Z,-3.1
2022-12-14T00:58:39.461Z,-3
2022-12-14T00:59:39.553Z,-3
2022-12-14T01:00:39.506Z,-3
2022-12-14T01:01:39.607Z,-2.9
2022-12-14T01:02:39.632Z,-2.8
2022-12-14T01:03:39.849Z,-2.8
2022-12-14T01:04:39.795Z,-2.7
2022-12-14T01:05:39.557Z,-2.8
2022-12-14T01:06:39.631Z,-2.8
2022-12-14T01:07:39.776Z,-2.8
2022-12-14T01:08:39.761Z,-2.7
2022-12-14T01:09:39.468Z,-2.6
2022-12-14T01:10:40.014Z,-2.7
2022-12-14T01:11:39.472Z,-2.7
2022-12-14T01:12:39.436Z,-2.7
2022-12-14T01:13:39.452Z,-2.6
2022-12-14T01:14:39.446Z,-2.7
2022-12-14T01:15:39.559Z,-2.6
2022-12-14T01:16:39.544Z,-2.6
2022-12-14T01:17:39.440Z,-2.7
2022-12-14T01:18:39.444Z,-2.7
2022-12-14T01:19:39.443Z,-2.7
2022-12-14T01:20:39.423Z,-2.7
2022-12-14T01:21:39.531Z,-2.7
2022-12-14T01:22:39.464Z,-2.7
2022-12-14T01:23:39.511Z,-2.8
2022-12-14T01:24:39.528Z,-2.8
2022-12-14T01:25:39.440Z,-2.7
2022-12-14T01:26:39.457Z,-2.7
2022-12-14T01:27:39.438Z,-2.6
2022-12-14T01:28:39.437Z,-2.7
2022-12-14T01:29:39.438Z,-2.6
2022-12-14T01:30:39.436Z,-2.7
2022-12-14T01:31:39.573Z,-2.6
2022-12-14T01:32:39.432Z,-2.7
2022-12-14T01:33:39.432Z,-2.7
2022-12-14T01:34:39.442Z,-2.7
2022-12-14T01:35:39.544Z,-2.7
2022-12-14T01:36:39.461Z,-2.7
2022-12-14T01:37:39.463Z,-2.6
2022-12-14T01:38:39.482Z,-2.6
2022-12-14T01:39:39.482Z,-2.7
2022-12-14T01:40:39.447Z,-2.6
2022-12-14T01:41:39.474Z,-2.6
2022-12-14T01:42:39.443Z,-2.6
2022-12-14T01:43:39.431Z,-2.6
2022-12-14T01:44:39.430Z,-2.5
2022-12-14T01:45:39.441Z,-2.5
2022-12-14T01:46:39.611Z,-2.6
2022-12-14T01:47:39.482Z,-2.6
2022-12-14T01:48:39.431Z,-2.6
2022-12-14T01:49:39.422Z,-2.6
2022-12-14T01:50:39.427Z,-2.7
2022-12-14T01:51:39.434Z,-2.8
2022-12-14T01:52:39.453Z,-2.8
2022-12-14T01:53:39.420Z,-2.7
2022-12-14T01:54:39.489Z,-2.7
2022-12-14T01:55:39.509Z,-2.7
2022-12-14T01:56:39.450Z,-2.7
2022-12-14T01:57:39.535Z,-2.7
2022-12-14T01:58:39.439Z,-2.7
2022-12-14T01:59:39.445Z,-2.6
2022-12-14T02:00:39.476Z,-2.7
2022-12-14T02:01:39.598Z,-2.6
2022-12-14T02:02:39.598Z,-2.7
2022-12-14T02:03:39.565Z,-2.7
2022-12-14T02:04:39.434Z,-2.7
2022-12-14T02:05:39.537Z,-2.7
2022-12-14T02:06:39.463Z,-2.6
2022-12-14T02:07:39.463Z,-2.7
2022-12-14T02:08:39.452Z,-2.7
2022-12-14T02:09:39.442Z,-2.7
2022-12-14T02:10:39.484Z,-2.7
2022-12-14T02:11:39.549Z,-2.7
2022-12-14T02:12:39.422Z,-2.7
2022-12-14T02:13:39.432Z,-2.7
2022-12-14T02:14:39.505Z,-2.7
2022-12-14T02:15:39.432Z,-2.7
2022-12-14T02:16:39.507Z,-2.7
2022-12-14T02:17:39.429Z,-2.8
2022-12-14T02:18:39.480Z,-2.8
2022-12-14T02:19:39.427Z,-2.8
2022-12-14T02:20:39.440Z,-2.8
2022-12-14T02:21:39.469Z,-2.9
2022-12-14T02:22:39.475Z,-2.9
2022-12-14T02:23:39.438Z,-2.9
2022-12-14T02:24:39.813Z,-2.9
2022-12-14T02:25:39.434Z,-2.9
2022-12-14T02:26:39.498Z,-2.8
2022-12-14T02:27:39.436Z,-2.8
2022-12-14T02:28:39.424Z,-2.8
2022-12-14T02:29:39.429Z,-2.8
2022-12-14T02:30:39.426Z,-2.9
2022-12-14T02:31:39.499Z,-2.9
2022-12-14T02:32:39.430Z,-2.9
2022-12-14T02:33:39.495Z,-2.9
2022-12-14T02:34:39.463Z,-2.9
2022-12-14T02:35:39.430Z,-3
2022-12-14T02:36:39.443Z,-3
2022-12-14T02:37:39.489Z,-3
2022-12-14T02:38:39.432Z,-3
2022-12-14T02:39:39.429Z,-3.1
2022-12-14T02:40:39.443Z,-3
2022-12-14T02:41:39.513Z,-3
2022-12-14T02:42:39.486Z,-3
2022-12-14T02:43:39.440Z,-3.1
2022-12-14T02:44:39.498Z,-3.1
2022-12-14T02:45:39.427Z,-3.1
2022-12-14T02:46:39.530Z,-3
2022-12-14T02:47:39.463Z,-3.1
2022-12-14T02:48:39.436Z,-3.1
2022-12-14T02:49:39.489Z,-3
2022-12-14T02:50:39.526Z,-3
2022-12-14T02:51:39.452Z,-3.1
2022-12-14T02:52:39.465Z,-3.1
2022-12-14T02:53:39.432Z,-3
2022-12-14T02:54:39.434Z,-3.1
2022-12-14T02:55:39.472Z,-3
2022-12-14T02:56:39.436Z,-3
2022-12-14T02:57:39.477Z,-3
2022-12-14T02:58:39.498Z,-2.9
2022-12-14T02:59:39.429Z,-2.9
2022-12-14T03:00:39.467Z,-2.9
2022-12-14T03:01:39.663Z,-3
2022-12-14T03:02:39.595Z,-2.9
2022-12-14T03:03:39.430Z,-2.9
2022-12-14T03:04:39.443Z,-2.9
2022-12-14T03:05:39.487Z,-2.9
2022-12-14T03:06:39.522Z,-2.9
2022-12-14T03:07:39.462Z,-2.9
2022-12-14T03:08:39.451Z,-2.8
2022-12-14T03:09:39.417Z,-2.9
2022-12-14T03:10:39.440Z,-2.9
2022-12-14T03:11:39.445Z,-2.9
2022-12-14T03:12:39.432Z,-2.9
2022-12-14T03:13:39.499Z,-2.8
2022-12-14T03:14:39.407Z,-2.8
2022-12-14T03:15:39.433Z,-2.8
2022-12-14T03:16:39.541Z,-2.8
2022-12-14T03:17:39.474Z,-2.8
2022-12-14T03:18:39.452Z,-2.8
2022-12-14T03:19:39.411Z,-2.7
2022-12-14T03:20:39.470Z,-2.7
2022-12-14T03:21:39.491Z,-2.8
2022-12-14T03:22:39.448Z,-2.8
2022-12-14T03:23:39.430Z,-2.8
2022-12-14T03:24:39.417Z,-2.9
2022-12-14T03:25:39.412Z,-2.9
2022-12-14T03:26:44.215Z,-2.8
2022-12-14T03:27:39.418Z,-2.9
2022-12-14T03:28:39.494Z,-2.9
2022-12-14T03:29:39.468Z,-2.8
2022-12-14T03:30:59.338Z,-2.8
2022-12-14T03:31:39.502Z,-2.8
2022-12-14T03:32:39.424Z,-2.7
2022-12-14T03:33:39.409Z,-2.7
2022-12-14T03:34:39.408Z,-2.7
2022-12-14T03:35:39.413Z,-2.6
2022-12-14T03:36:39.491Z,-2.7
2022-12-14T03:37:39.524Z,-2.7
2022-12-14T03:38:39.407Z,-2.8
2022-12-14T03:39:39.444Z,-2.7
2022-12-14T03:40:39.411Z,-2.7
2022-12-14T03:41:39.445Z,-2.6
2022-12-14T03:42:39.478Z,-2.7
2022-12-14T03:43:39.430Z,-2.7
2022-12-14T03:44:48.901Z,-2.7
2022-12-14T03:45:39.550Z,-2.6
2022-12-14T03:46:39.428Z,-2.7
2022-12-14T03:47:39.410Z,-2.6
2022-12-14T03:48:39.420Z,-2.6
2022-12-14T03:49:39.416Z,-2.6
2022-12-14T03:50:39.481Z,-2.6
2022-12-14T03:51:39.456Z,-2.5
2022-12-14T03:52:39.479Z,-2.5
2022-12-14T03:53:39.520Z,-2.5
2022-12-14T03:54:39.434Z,-2.5
2022-12-14T03:55:39.427Z,-2.6
2022-12-14T03:56:39.428Z,-2.6
2022-12-14T03:57:39.425Z,-2.6
2022-12-14T03:58:39.411Z,-2.7
2022-12-14T03:59:39.442Z,-2.6
2022-12-14T04:00:39.531Z,-2.7
2022-12-14T04:01:39.520Z,-2.7
2022-12-14T04:02:41.117Z,-2.6
2022-12-14T04:03:39.411Z,-2.6
2022-12-14T04:04:39.396Z,-2.5
2022-12-14T04:05:44.079Z,-2.5
2022-12-14T04:06:39.437Z,-2.3
2022-12-14T04:07:39.459Z,-2.3
2022-12-14T04:08:39.460Z,-2.4
2022-12-14T04:09:39.419Z,-2.3
2022-12-14T04:10:39.440Z,-2.4
2022-12-14T04:11:39.603Z,-2.5
2022-12-14T04:12:39.472Z,-2.5
2022-12-14T04:13:39.407Z,-2.5
2022-12-14T04:14:39.407Z,-2.5
2022-12-14T04:15:39.441Z,-2.5
2022-12-14T04:16:39.534Z,-2.5
2022-12-14T04:17:39.404Z,-2.6
2022-12-14T04:18:39.413Z,-2.5
2022-12-14T04:19:39.408Z,-2.6
2022-12-14T04:20:39.405Z,-2.7
2022-12-14T04:21:39.423Z,-2.7
2022-12-14T04:22:39.434Z,-2.6
2022-12-14T04:23:39.469Z,-2.7
2022-12-14T04:24:39.447Z,-2.6
2022-12-14T04:25:39.435Z,-2.5
2022-12-14T04:26:39.439Z,-2.6
2022-12-14T04:27:39.423Z,-2.6
2022-12-14T04:28:39.422Z,-2.7
2022-12-14T04:29:44.125Z,-2.7
2022-12-14T04:30:39.405Z,-2.6
2022-12-14T04:31:39.495Z,-2.7
2022-12-14T04:32:39.534Z,-2.7
2022-12-14T04:33:39.409Z,-2.6
2022-12-14T04:34:39.513Z,-2.5
2022-12-14T04:35:39.396Z,-2.3
2022-12-14T04:36:39.423Z,-2.4
2022-12-14T04:37:39.477Z,-2.3
2022-12-14T04:38:39.416Z,-2.3
2022-12-14T04:39:39.452Z,-2.3
2022-12-14T04:40:39.473Z,-2.3
2022-12-14T04:41:39.451Z,-2.4
2022-12-14T04:42:39.407Z,-2.3
2022-12-14T04:43:39.406Z,-2.4
2022-12-14T04:44:39.397Z,-2.5
2022-12-14T04:45:39.441Z,-2.5
2022-12-14T04:46:40.881Z,-2.5
2022-12-14T04:47:39.466Z,-2.5
2022-12-14T04:48:39.498Z,-2.6
2022-12-14T04:49:39.409Z,-2.4
2022-12-14T04:50:39.406Z,-2.5
2022-12-14T04:51:39.416Z,-2.5
2022-12-14T04:52:39.416Z,-2.4
2022-12-14T04:53:39.505Z,-2.5
2022-12-14T04:54:39.511Z,-2.5
2022-12-14T04:55:39.547Z,-2.5
2022-12-14T04:56:39.677Z,-2.5
2022-12-14T04:57:39.554Z,-2.5
2022-12-14T04:58:39.409Z,-2.6
2022-12-14T04:59:39.420Z,-2.7
2022-12-14T05:00:39.426Z,-2.6
2022-12-14T05:01:39.593Z,-2.6
2022-12-14T05:02:39.743Z,-2.7
2022-12-14T05:03:39.792Z,-2.7
2022-12-14T05:04:39.391Z,-2.6
2022-12-14T05:05:39.468Z,-2.8
2022-12-14T05:06:39.439Z,-2.7
2022-12-14T05:07:39.422Z,-2.8
2022-12-14T05:08:39.412Z,-2.7
2022-12-14T05:09:39.409Z,-2.7
2022-12-14T05:10:39.500Z,-2.6
2022-12-14T05:11:53.315Z,-2.6
2022-12-14T05:12:39.442Z,-2.6
2022-12-14T05:13:39.410Z,-2.6
2022-12-14T05:14:39.397Z,-2.5
2022-12-14T05:15:39.396Z,-2.6
2022-12-14T05:16:39.513Z,-2.5
2022-12-14T05:17:39.399Z,-2.5
2022-12-14T05:18:39.445Z,-2.6
2022-12-14T05:19:39.531Z,-2.6
2022-12-14T05:20:39.404Z,-2.6
2022-12-14T05:21:39.421Z,-2.6
2022-12-14T05:22:39.426Z,-2.5
2022-12-14T05:23:39.414Z,-2.5
2022-12-14T05:24:39.405Z,-2.5
2022-12-14T05:25:39.415Z,-2.6
2022-12-14T05:26:39.462Z,-2.5
2022-12-14T05:27:39.413Z,-2.5
2022-12-14T05:28:39.396Z,-2.5
2022-12-14T05:29:39.417Z,-2.5
2022-12-14T05:30:39.485Z,-2.6
2022-12-14T05:31:39.419Z,-2.5
2022-12-14T05:32:39.423Z,-2.5
2022-12-14T05:33:39.403Z,-2.5
2022-12-14T05:34:39.461Z,-2.4
2022-12-14T05:35:39.386Z,-2.4
2022-12-14T05:36:39.400Z,-2.4
2022-12-14T05:37:39.423Z,-2.4
2022-12-14T05:38:39.417Z,-2.4
2022-12-14T05:39:39.400Z,-2.4
2022-12-14T05:40:39.418Z,-2.4
2022-12-14T05:41:39.479Z,-2.4
2022-12-14T05:42:44.319Z,-2.3
2022-12-14T05:43:39.419Z,-2.3
2022-12-14T05:44:39.428Z,-2.3
2022-12-14T05:45:39.416Z,-2.2
2022-12-14T05:46:39.411Z,-2.2
2022-12-14T05:47:39.397Z,-2.2
2022-12-14T05:48:39.387Z,-2.3
2022-12-14T05:49:39.444Z,-2.3
2022-12-14T05:50:39.472Z,-2.4
2022-12-14T05:51:39.402Z,-2.4
2022-12-14T05:52:39.417Z,-2.4
2022-12-14T05:53:39.398Z,-2.3
2022-12-14T05:54:39.386Z,-2.3
2022-12-14T05:55:39.443Z,-2.3
2022-12-14T05:56:39.402Z,-2.4
2022-12-14T05:57:39.437Z,-2.4
2022-12-14T05:58:39.481Z,-2.4
2022-12-14T05:59:39.403Z,-2.4
2022-12-14T06:00:39.383Z,-2.4
2022-12-14T06:01:39.446Z,-2.4
2022-12-14T06:02:39.453Z,-2.4
2022-12-14T06:03:39.414Z,-2.4
2022-12-14T06:04:39.432Z,-2.4
2022-12-14T06:05:39.431Z,-2.3
2022-12-14T06:06:39.489Z,-2.3
2022-12-14T06:07:39.429Z,-2.3
2022-12-14T06:08:39.386Z,-2.3
2022-12-14T06:09:39.387Z,-2.3
2022-12-14T06:10:39.403Z,-2.4
2022-12-14T06:11:39.398Z,-2.3
2022-12-14T06:12:39.562Z,-2.3
2022-12-14T06:13:39.444Z,-2.3
2022-12-14T06:14:39.421Z,-2.3
2022-12-14T06:15:39.484Z,-2.3
2022-12-14T06:16:39.404Z,-2.5
2022-12-14T06:17:39.453Z,-2.5
2022-12-14T06:18:39.396Z,-2.4
2022-12-14T06:19:39.452Z,-2.3
2022-12-14T06:20:39.450Z,-2.4
2022-12-14T06:21:39.436Z,-2.3
2022-12-14T06:22:44.204Z,-2.3
2022-12-14T06:23:39.397Z,-2.4
2022-12-14T06:24:39.383Z,-2.4
2022-12-14T06:25:39.395Z,-2.3
2022-12-14T06:26:39.395Z,-2.3
2022-12-14T06:27:39.406Z,-2.3
2022-12-14T06:28:39.441Z,-2.2
2022-12-14T06:29:39.464Z,-2.2
2022-12-14T06:30:39.470Z,-2.2
2022-12-14T06:31:39.471Z,-2.2
2022-12-14T06:32:39.394Z,-2.1
2022-12-14T06:33:39.385Z,-2.1
2022-12-14T06:34:42.322Z,-2.1
2022-12-14T06:35:39.398Z,-2.1
2022-12-14T06:36:39.459Z,-2.1
2022-12-14T06:37:39.498Z,-2.1
2022-12-14T06:38:39.382Z,-2.1
2022-12-14T06:39:39.408Z,-2.3
2022-12-14T06:40:39.404Z,-2.3
2022-12-14T06:41:39.395Z,-2.3
2022-12-14T06:42:39.442Z,-2.3
2022-12-14T06:43:39.376Z,-2.3
2022-12-14T06:44:39.430Z,-2.3
2022-12-14T06:45:39.487Z,-2.3
2022-12-14T06:46:39.434Z,-2.3
2022-12-14T06:47:39.381Z,-2.3
2022-12-14T06:48:39.386Z,-2.4
2022-12-14T06:49:39.373Z,-2.3
2022-12-14T06:50:39.387Z,-2.3
2022-12-14T06:51:39.406Z,-2.3
2022-12-14T06:52:39.465Z,-2.3
2022-12-14T06:53:39.384Z,-2.2
2022-12-14T06:54:39.385Z,-2.2
2022-12-14T06:55:39.376Z,-2.2
2022-12-14T06:56:39.408Z,-2.2
2022-12-14T06:57:39.386Z,-2.3
2022-12-14T06:58:39.383Z,-2.3
2022-12-14T06:59:39.457Z,-2.3
2022-12-14T07:00:39.440Z,-2.2
2022-12-14T07:01:39.572Z,-2.2
2022-12-14T07:02:39.625Z,-2.2
2022-12-14T07:03:39.437Z,-2.1
2022-12-14T07:04:39.381Z,-2.2
2022-12-14T07:05:41.999Z,-2.1
2022-12-14T07:06:39.410Z,-2.2
2022-12-14T07:07:39.519Z,-2.1
2022-12-14T07:08:39.428Z,-2.2
2022-12-14T07:09:39.388Z,-2.2
2022-12-14T07:10:39.396Z,-2.1
2022-12-14T07:11:39.385Z,-2.1
2022-12-14T07:12:39.378Z,-2.1
2022-12-14T07:13:39.388Z,-2.1
2022-12-14T07:14:39.378Z,-2.2
2022-12-14T07:15:39.463Z,-2.2
2022-12-14T07:16:40.029Z,-2.1
2022-12-14T07:17:39.373Z,-2.1
2022-12-14T07:18:39.401Z,-2.3
2022-12-14T07:19:39.377Z,-2.3
2022-12-14T07:20:39.381Z,-2.2
2022-12-14T07:21:39.492Z,-2.2
2022-12-14T07:22:39.415Z,-2.2
2022-12-14T07:23:39.455Z,-2.1
2022-12-14T07:24:39.457Z,-2.2
2022-12-14T07:25:39.529Z,-2.1
2022-12-14T07:26:39.504Z,-2.1
2022-12-14T07:27:39.395Z,-2.1
2022-12-14T07:28:39.394Z,-2.2
2022-12-14T07:29:39.405Z,-2.2
2022-12-14T07:30:39.411Z,-2.2
2022-12-14T07:31:39.604Z,-2.2
2022-12-14T07:32:39.418Z,-2.1
2022-12-14T07:33:39.440Z,-2.1
2022-12-14T07:34:39.431Z,-2
2022-12-14T07:35:39.458Z,-2
2022-12-14T07:36:39.387Z,-1.9
2022-12-14T07:37:39.384Z,-2
2022-12-14T07:38:39.422Z,-2.1
2022-12-14T07:39:39.430Z,-1.9
2022-12-14T07:40:39.496Z,-1.9
2022-12-14T07:41:39.507Z,-1.8
2022-12-14T07:42:39.493Z,-1.9
2022-12-14T07:43:39.409Z,-1.9
2022-12-14T07:44:39.396Z,-2
2022-12-14T07:45:39.421Z,-2
2022-12-14T07:46:39.627Z,-2
2022-12-14T07:47:39.547Z,-2
2022-12-14T07:48:39.380Z,-1.9
2022-12-14T07:49:39.424Z,-2
2022-12-14T07:50:39.385Z,-2.1
2022-12-14T07:51:39.461Z,-2.1
2022-12-14T07:52:39.483Z,-2.1
2022-12-14T07:53:39.460Z,-2
2022-12-14T07:54:39.421Z,-2
2022-12-14T07:55:39.580Z,-1.9
2022-12-14T07:56:39.508Z,-1.9
2022-12-14T07:57:39.385Z,-1.9
2022-12-14T07:58:39.383Z,-1.8
2022-12-14T07:59:39.380Z,-1.8
2022-12-14T08:00:39.416Z,-1.8
2022-12-14T08:01:39.636Z,-1.8
2022-12-14T08:02:39.567Z,-1.8
2022-12-14T08:03:39.528Z,-1.9
2022-12-14T08:04:39.420Z,-1.8
2022-12-14T08:05:39.438Z,-1.8
2022-12-14T08:06:39.458Z,-1.8
2022-12-14T08:07:39.512Z,-1.7
2022-12-14T08:08:39.472Z,-1.7
2022-12-14T08:09:39.412Z,-1.7
2022-12-14T08:10:40.635Z,-1.7
2022-12-14T08:11:39.498Z,-1.7
2022-12-14T08:12:39.375Z,-1.6
2022-12-14T08:13:39.398Z,-1.6
2022-12-14T08:14:39.451Z,-1.6
2022-12-14T08:15:39.428Z,-1.8
2022-12-14T08:16:39.407Z,-1.7
2022-12-14T08:17:39.515Z,-1.6
2022-12-14T08:18:39.446Z,-1.6
2022-12-14T08:19:39.440Z,-1.7
2022-12-14T08:20:39.424Z,-1.8
2022-12-14T08:21:39.453Z,-1.8
2022-12-14T08:22:39.465Z,-1.8
2022-12-14T08:23:39.450Z,-1.7
2022-12-14T08:24:39.364Z,-1.7
2022-12-14T08:25:39.425Z,-1.7
2022-12-14T08:26:39.489Z,-1.7
2022-12-14T08:27:39.475Z,-1.6
2022-12-14T08:28:39.377Z,-1.7
2022-12-14T08:29:39.441Z,-1.7
2022-12-14T08:30:39.371Z,-1.7
2022-12-14T08:31:39.490Z,-1.7
2022-12-14T08:32:39.468Z,-1.7
2022-12-14T08:33:39.466Z,-1.7
2022-12-14T08:34:39.479Z,-1.7
2022-12-14T08:35:39.474Z,-1.7
2022-12-14T08:36:39.392Z,-1.6
2022-12-14T08:37:44.181Z,-1.5
2022-12-14T08:38:39.401Z,-1.6
2022-12-14T08:39:39.372Z,-1.6
2022-12-14T08:40:39.380Z,-1.6
2022-12-14T08:41:39.532Z,-1.7
2022-12-14T08:42:39.427Z,-1.7
2022-12-14T08:43:39.360Z,-1.9
2022-12-14T08:44:39.374Z,-1.9
2022-12-14T08:45:39.473Z,-1.9
2022-12-14T08:46:39.610Z,-1.8
2022-12-14T08:47:39.381Z,-1.7
2022-12-14T08:48:39.373Z,-1.6
2022-12-14T08:49:39.491Z,-1.5
2022-12-14T08:50:39.469Z,-1.6
2022-12-14T08:51:39.502Z,-1.7
2022-12-14T08:52:39.417Z,-1.7
2022-12-14T08:53:39.499Z,-1.6
2022-12-14T08:54:39.368Z,-1.6
2022-12-14T08:55:39.416Z,-1.7
2022-12-14T08:56:39.533Z,-1.6
2022-12-14T08:57:39.443Z,-1.6
2022-12-14T08:58:39.380Z,-1.6
2022-12-14T09:00:00.599Z,-1.7
2022-12-14T09:00:39.606Z,-1.6
2022-12-14T09:01:39.651Z,-1.6
2022-12-14T09:02:39.583Z,-1.7
2022-12-14T09:03:39.463Z,-1.5
2022-12-14T09:04:39.494Z,-1.4
2022-12-14T09:05:39.577Z,-1.4
2022-12-14T09:06:39.388Z,-1.3
2022-12-14T09:07:39.443Z,-1.3
2022-12-14T09:08:39.390Z,-1.3
2022-12-14T09:09:39.375Z,-1.3
2022-12-14T09:10:39.397Z,-1.4
2022-12-14T09:11:39.387Z,-1.4
2022-12-14T09:12:39.415Z,-1.4
2022-12-14T09:13:39.521Z,-1.5
2022-12-14T09:14:39.422Z,-1.5
2022-12-14T09:15:39.513Z,-1.5
2022-12-14T09:16:39.538Z,-1.5
2022-12-14T09:17:39.452Z,-1.5
2022-12-14T09:18:39.372Z,-1.4
2022-12-14T09:19:39.469Z,-1.3
2022-12-14T09:20:39.465Z,-1.3
2022-12-14T09:21:39.500Z,-1.5
2022-12-14T09:22:39.500Z,-1.5
2022-12-14T09:23:39.376Z,-1.5
2022-12-14T09:24:39.354Z,-1.4
2022-12-14T09:25:39.432Z,-1.5
2022-12-14T09:26:39.521Z,-1.4
2022-12-14T09:27:39.414Z,-1.4
2022-12-14T09:28:39.451Z,-1.4
2022-12-14T09:29:39.521Z,-1.3
2022-12-14T09:30:39.427Z,-1.3
2022-12-14T09:31:39.543Z,-1.3
2022-12-14T09:32:39.434Z,-1.3
2022-12-14T09:33:39.443Z,-1.4
2022-12-14T09:34:39.452Z,-1.4
2022-12-14T09:35:39.459Z,-1.3
2022-12-14T09:36:39.478Z,-1.3
2022-12-14T09:37:39.382Z,-1.2
2022-12-14T09:38:39.406Z,-1.3
2022-12-14T09:39:39.353Z,-1.2
2022-12-14T09:40:39.489Z,-1.3
2022-12-14T09:41:39.406Z,-1.2
2022-12-14T09:42:39.415Z,-1.1
2022-12-14T09:43:39.615Z,-1
2022-12-14T09:44:39.525Z,-1.1
2022-12-14T09:45:39.599Z,-1
2022-12-14T09:46:39.401Z,-1
2022-12-14T09:47:39.381Z,-1
2022-12-14T09:48:39.579Z,-0.9
2022-12-14T09:49:39.453Z,-0.8
2022-12-14T09:50:39.354Z,-0.8
2022-12-14T09:51:39.541Z,-0.7
2022-12-14T09:52:39.490Z,-0.8
2022-12-14T09:53:39.372Z,-0.9
2022-12-14T09:54:39.372Z,-0.8
2022-12-14T09:55:39.387Z,-0.8
2022-12-14T09:56:39.464Z,-1
2022-12-14T09:57:39.397Z,-1
2022-12-14T09:58:39.376Z,-1
2022-12-14T09:59:39.509Z,-1
2022-12-14T10:00:39.552Z,-1.1
2022-12-14T10:01:39.998Z,-1.1
2022-12-14T10:02:39.555Z,-1.1
2022-12-14T10:03:39.611Z,-1
2022-12-14T10:04:39.387Z,-1
2022-12-14T10:05:39.385Z,-1.1
2022-12-14T10:06:39.490Z,-1.1
2022-12-14T10:07:39.481Z,-1.3
2022-12-14T10:08:39.459Z,-1.3
2022-12-14T10:09:39.361Z,-1.2
2022-12-14T10:10:39.388Z,-1
2022-12-14T10:11:39.422Z,-1
2022-12-14T10:12:39.397Z,-0.9
2022-12-14T10:13:39.406Z,-0.9
2022-12-14T10:14:44.182Z,-0.9
2022-12-14T10:15:39.510Z,-1
2022-12-14T10:16:39.703Z,-0.8
2022-12-14T10:17:39.436Z,-0.7
2022-12-14T10:18:58.944Z,-0.6
2022-12-14T10:19:39.360Z,-0.7
2022-12-14T10:20:39.439Z,-0.7
2022-12-14T10:21:39.464Z,-0.8
2022-12-14T10:22:39.508Z,-0.7
2022-12-14T10:23:39.458Z,-0.6
2022-12-14T10:24:39.459Z,-0.6
2022-12-14T10:25:39.790Z,-0.6
2022-12-14T10:26:39.392Z,-0.6
2022-12-14T10:28:09.401Z,-0.6
2022-12-14T10:28:39.416Z,-0.6
2022-12-14T10:29:39.413Z,-0.6
2022-12-14T10:30:39.394Z,-0.6
2022-12-14T10:31:39.468Z,-0.5
2022-12-14T10:32:39.444Z,-0.6
2022-12-14T10:33:39.432Z,-0.6
2022-12-14T10:34:39.427Z,-0.6
2022-12-14T10:35:39.433Z,-0.6
2022-12-14T10:36:39.450Z,-0.6
2022-12-14T10:37:39.471Z,-0.6
2022-12-14T10:38:39.356Z,-0.6
2022-12-14T10:39:39.401Z,-0.6
2022-12-14T10:40:39.359Z,-0.6
2022-12-14T10:41:39.383Z,-0.5
2022-12-14T10:42:39.406Z,-0.6
2022-12-14T10:43:39.352Z,-0.6
2022-12-14T10:44:39.395Z,-0.5
2022-12-14T10:45:41.203Z,-0.5
2022-12-14T10:46:39.520Z,-0.5
2022-12-14T10:47:39.410Z,-0.4
2022-12-14T10:48:39.417Z,-0.4
2022-12-14T10:49:39.424Z,-0.6
2022-12-14T10:50:39.355Z,-0.5
2022-12-14T10:51:39.463Z,-0.4
2022-12-14T10:52:39.472Z,-0.4
2022-12-14T10:53:41.156Z,-0.4
2022-12-14T10:54:39.365Z,-0.4
2022-12-14T10:55:39.462Z,-0.4
2022-12-14T10:56:39.455Z,-0.3
2022-12-14T10:57:39.371Z,-0.3
2022-12-14T10:58:39.395Z,-0.3
2022-12-14T10:59:44.759Z,-0.3
2022-12-14T11:00:39.389Z,-0.2
2022-12-14T11:01:39.586Z,-0.2
2022-12-14T11:02:39.613Z,-0.3
2022-12-14T11:03:39.496Z,-0.3
2022-12-14T11:04:39.409Z,-0.2
2022-12-14T11:05:39.644Z,-0.4
2022-12-14T11:06:39.464Z,-0.4
2022-12-14T11:07:39.406Z,-0.5
2022-12-14T11:08:39.352Z,-0.3
2022-12-14T11:09:39.354Z,-0.3
2022-12-14T11:10:39.877Z,-0.3
2022-12-14T11:11:39.534Z,-0.5
2022-12-14T11:12:39.375Z,-0.6
2022-12-14T11:13:39.359Z,-0.7
2022-12-14T11:14:39.381Z,-0.7
2022-12-14T11:15:39.349Z,-0.7
2022-12-14T11:16:39.557Z,-0.6
2022-12-14T11:17:39.635Z,-0.6
2022-12-14T11:18:39.397Z,-0.6
2022-12-14T11:19:39.414Z,-0.6
2022-12-14T11:20:39.360Z,-0.7
2022-12-14T11:21:39.449Z,-0.7
2022-12-14T11:22:39.466Z,-0.7
2022-12-14T11:23:39.343Z,-0.7
2022-12-14T11:24:39.357Z,-0.6
2022-12-14T11:25:39.349Z,-0.7
2022-12-14T11:26:39.455Z,-0.7
2022-12-14T11:27:39.503Z,-0.6
2022-12-14T11:28:39.962Z,-0.5
2022-12-14T11:29:39.380Z,-0.5
2022-12-14T11:30:39.371Z,-0.6
2022-12-14T11:31:39.367Z,-0.6
2022-12-14T11:32:39.390Z,-0.6
2022-12-14T11:33:39.385Z,-0.6
2022-12-14T11:34:39.387Z,-0.6
2022-12-14T11:35:39.417Z,-0.7
2022-12-14T11:36:39.437Z,-0.7
2022-12-14T11:37:39.447Z,-0.7
2022-12-14T11:38:39.358Z,-0.6
2022-12-14T11:39:39.362Z,-0.7
2022-12-14T11:40:39.433Z,-0.9
2022-12-14T11:41:39.463Z,-0.9
2022-12-14T11:42:39.464Z,-1
2022-12-14T11:43:39.480Z,-1
2022-12-14T11:44:39.334Z,-1
2022-12-14T11:45:39.502Z,-1
2022-12-14T11:46:44.319Z,-0.9
2022-12-14T11:47:39.386Z,-0.9
2022-12-14T11:48:39.411Z,-0.9
2022-12-14T11:49:39.396Z,-0.9
2022-12-14T11:50:39.411Z,-0.9
2022-12-14T11:51:39.435Z,-0.9
2022-12-14T11:52:39.435Z,-0.8
2022-12-14T11:53:39.418Z,-0.8
2022-12-14T11:54:39.351Z,-0.9
2022-12-14T11:55:39.429Z,-0.8
2022-12-14T11:56:39.442Z,-0.9
2022-12-14T11:57:39.440Z,-0.9
2022-12-14T11:58:39.457Z,-0.8
2022-12-14T11:59:39.410Z,-0.8
2022-12-14T12:00:43.846Z,-0.7
2022-12-14T12:01:39.456Z,-0.8
2022-12-14T12:02:39.403Z,-0.6
2022-12-14T12:03:39.434Z,-0.5
2022-12-14T12:04:39.398Z,-0.3
2022-12-14T12:05:39.394Z,-0.4
2022-12-14T12:06:39.399Z,-0.4
2022-12-14T12:07:39.537Z,-0.5
2022-12-14T12:08:39.412Z,-0.6
2022-12-14T12:09:39.344Z,-0.6
2022-12-14T12:10:39.439Z,-0.6
2022-12-14T12:11:39.441Z,-0.5
2022-12-14T12:12:39.437Z,-0.5
2022-12-14T12:13:39.449Z,-0.6
2022-12-14T12:14:39.470Z,-0.6
2022-12-14T12:15:39.518Z,-0.6
2022-12-14T12:16:39.374Z,-0.4
2022-12-14T12:17:39.342Z,-0.4
2022-12-14T12:18:45.987Z,-0.4
2022-12-14T12:19:39.389Z,-0.4
2022-12-14T12:20:39.333Z,-0.5
2022-12-14T12:21:39.401Z,-0.3
2022-12-14T12:22:39.442Z,-0.3
2022-12-14T12:23:39.407Z,-0.6
2022-12-14T12:25:00.997Z,-0.8
2022-12-14T12:25:39.554Z,-0.7
2022-12-14T12:26:39.351Z,-0.7
2022-12-14T12:27:39.338Z,-0.7
2022-12-14T12:28:39.445Z,-0.7
2022-12-14T12:29:39.343Z,-0.7
2022-12-14T12:30:39.431Z,-0.7
2022-12-14T12:31:39.415Z,-0.7
2022-12-14T12:32:39.343Z,-0.6
2022-12-14T12:33:39.379Z,-0.5
2022-12-14T12:34:39.483Z,-0.6
2022-12-14T12:35:39.380Z,-0.5
2022-12-14T12:36:51.567Z,-0.4
2022-12-14T12:37:39.439Z,-0.4
2022-12-14T12:38:39.379Z,-0.2
2022-12-14T12:39:39.332Z,-0.3
2022-12-14T12:40:39.331Z,-0.2
2022-12-14T12:41:39.350Z,-0.4
2022-12-14T12:42:39.401Z,-0.3
2022-12-14T12:43:39.357Z,-0.3
2022-12-14T12:44:39.345Z,-0.4
2022-12-14T12:45:39.383Z,-0.4
2022-12-14T12:46:53.528Z,-0.5
2022-12-14T12:47:47.114Z,-0.5
2022-12-14T12:48:39.481Z,-0.4
2022-12-14T12:49:39.427Z,-0.5
2022-12-14T12:50:39.392Z,-0.5
2022-12-14T12:51:39.381Z,-0.2
2022-12-14T12:52:39.560Z,-0.1
2022-12-14T12:53:39.704Z,-0.1
2022-12-14T12:54:39.443Z,-0.1
2022-12-14T12:55:39.426Z,-0.2
2022-12-14T12:56:39.597Z,-0.2
2022-12-14T12:57:39.656Z,-0.2
2022-12-14T12:58:39.347Z,-0.2
2022-12-14T12:59:39.345Z,-0.3
2022-12-14T13:00:39.450Z,-0.2
2022-12-14T13:01:39.548Z,-0.2
2022-12-14T13:02:39.626Z,-0.2
2022-12-14T13:03:39.406Z,-0.2
2022-12-14T13:04:39.371Z,-0.2
2022-12-14T13:05:48.163Z,-0.3
2022-12-14T13:06:39.333Z,-0.1
2022-12-14T13:07:39.371Z,0
2022-12-14T13:08:39.409Z,-0.1
2022-12-14T13:09:39.396Z,-0.2
2022-12-14T13:10:50.656Z,-0.2
2022-12-14T13:11:39.323Z,-0.3
2022-12-14T13:12:39.395Z,-0.3
2022-12-14T13:13:39.320Z,-0.4
2022-12-14T13:14:39.342Z,-0.2
2022-12-14T13:15:39.428Z,-0.3
2022-12-14T13:16:39.448Z,-0.2
2022-12-14T13:17:39.385Z,-0.1
2022-12-14T13:18:59.745Z,-0.1
2022-12-14T13:19:55.715Z,-0.2
2022-12-14T13:20:39.361Z,-0.3
2022-12-14T13:21:39.350Z,-0.3
2022-12-14T13:22:39.344Z,-0.4