createdAt,value
2022-10-17T00:02:15.231Z,11.00
2022-10-17T00:05:03.674Z,10.45
2022-10-17T00:07:52.919Z,11.30
2022-10-17T00:10:42.369Z,13.15
2022-10-17T00:16:30.546Z,9.68
2022-10-17T00:19:18.633Z,9.85
2022-10-17T00:22:06.542Z,11.57
2022-10-17T00:24:54.391Z,12.57
2022-10-17T00:27:44.072Z,11.75
2022-10-17T00:30:33.019Z,11.73
2022-10-17T00:33:22.081Z,13.65
2022-10-17T00:36:28.603Z,10.80
2022-10-17T00:39:16.932Z,12.27
2022-10-17T00:42:05.487Z,9.38
2022-10-17T00:45:10.953Z,12.65
2022-10-17T00:48:08.662Z,11.60
2022-10-17T00:50:56.749Z,9.57
2022-10-17T00:53:44.939Z,11.27
2022-10-17T00:56:34.133Z,14.90
2022-10-17T00:59:23.228Z,14.65
2022-10-17T01:02:18.498Z,17.02
2022-10-17T01:05:07.962Z,13.32
2022-10-17T01:07:58.679Z,14.07
2022-10-17T01:11:13.236Z,13.40
2022-10-17T01:14:41.802Z,12.90
2022-10-17T01:18:01.144Z,13.18
2022-10-17T01:21:13.386Z,12.10
2022-10-17T01:24:49.276Z,11.70
2022-10-17T01:28:17.963Z,11.85
2022-10-17T01:31:18.030Z,13.55
2022-10-17T01:34:37.875Z,11.95
2022-10-17T01:37:36.666Z,12.20
2022-10-17T01:40:54.169Z,11.02
2022-10-17T01:43:51.361Z,11.00
2022-10-17T01:46:44.999Z,9.75
2022-10-17T01:49:38.051Z,10.10
2022-10-17T01:52:39.241Z,10.10
2022-10-17T01:55:34.160Z,9.73
2022-10-17T01:58:34.271Z,9.93
2022-10-17T02:01:25.384Z,8.90
2022-10-17T02:04:13.480Z,9.57
2022-10-17T02:07:10.333Z,10.85
2022-10-17T02:09:58.743Z,10.70
2022-10-17T02:13:21.075Z,11.75
2022-10-17T02:16:34.605Z,15.77
2022-10-17T02:19:50.317Z,11.52
2022-10-17T02:23:09.663Z,13.77
2022-10-17T02:26:22.067Z,10.88
2022-10-17T02:29:48.572Z,10.57
2022-10-17T02:33:17.206Z,11.40
2022-10-17T02:36:15.517Z,10.05
2022-10-17T02:39:05.559Z,10.50
2022-10-17T02:41:57.217Z,11.48
2022-10-17T02:44:47.145Z,10.88
2022-10-17T02:48:25.700Z,10.02
2022-10-17T02:51:25.615Z,10.23
2022-10-17T02:54:22.390Z,11.30
2022-10-17T02:57:24.685Z,11.13
2022-10-17T03:00:15.231Z,10.23
2022-10-17T03:03:31.268Z,10.63
2022-10-17T03:06:22.094Z,10.32
2022-10-17T03:09:13.984Z,10.90
2022-10-17T03:12:02.492Z,12.50
2022-10-17T03:14:50.532Z,11.93
2022-10-17T03:17:39.302Z,11.85
2022-10-17T03:20:27.381Z,11.32
2022-10-17T03:23:17.774Z,12.23
2022-10-17T03:26:08.762Z,14.10
2022-10-17T03:28:57.321Z,13.85
2022-10-17T03:31:45.684Z,15.10
2022-10-17T03:34:33.861Z,14.07
2022-10-17T03:37:21.819Z,12.85
2022-10-17T03:40:13.586Z,19.25
2022-10-17T03:43:05.359Z,18.30
2022-10-17T03:45:53.392Z,13.98
2022-10-17T03:48:41.388Z,14.93
2022-10-17T03:51:29.920Z,15.77
2022-10-17T03:54:20.470Z,14.95
2022-10-17T03:57:08.810Z,16.63
2022-10-17T03:59:57.393Z,14.98
2022-10-17T04:02:51.124Z,17.15
2022-10-17T04:05:39.134Z,17.42
2022-10-17T04:08:28.179Z,16.58
2022-10-17T04:11:20.033Z,16.35
2022-10-17T04:14:08.172Z,17.05
2022-10-17T04:16:59.283Z,13.55
2022-10-17T04:19:49.925Z,22.40
2022-10-17T04:22:40.929Z,13.07
2022-10-17T04:25:31.239Z,18.02
2022-10-17T04:28:21.790Z,17.05
2022-10-17T04:31:14.751Z,14.85
2022-10-17T04:34:02.725Z,11.13
2022-10-17T04:36:52.152Z,17.60
2022-10-17T04:39:40.003Z,13.73
2022-10-17T04:42:46.158Z,11.52
2022-10-17T04:45:34.235Z,14.35
2022-10-17T04:48:25.530Z,10.88
2022-10-17T04:51:21.797Z,16.27
2022-10-17T04:54:12.465Z,14.80
2022-10-17T04:57:00.716Z,14.73
2022-10-17T04:59:52.365Z,14.60
2022-10-17T05:02:40.515Z,13.48
2022-10-17T05:05:29.005Z,13.18
2022-10-17T05:08:17.476Z,14.40
2022-10-17T05:11:16.779Z,14.02
2022-10-17T05:14:08.567Z,14.80
2022-10-17T05:16:59.615Z,13.40
2022-10-17T05:19:54.413Z,11.77
2022-10-17T05:22:44.576Z,12.18
2022-10-17T05:25:36.572Z,11.63
2022-10-17T05:28:44.634Z,10.77
2022-10-17T05:31:40.262Z,11.98
2022-10-17T05:34:30.013Z,12.95
2022-10-17T05:37:20.915Z,12.25
2022-10-17T05:40:10.240Z,11.65
2022-10-17T05:42:58.554Z,12.18
2022-10-17T05:45:47.319Z,12.95
2022-10-17T05:48:35.742Z,12.52
2022-10-17T05:51:23.999Z,12.05
2022-10-17T05:54:12.658Z,11.63
2022-10-17T05:57:05.468Z,11.52
2022-10-17T05:59:59.385Z,11.52
2022-10-17T06:02:48.092Z,9.98
2022-10-17T06:05:36.312Z,10.77
2022-10-17T06:08:30.399Z,9.85
2022-10-17T06:11:19.110Z,11.57
2022-10-17T06:14:17.031Z,12.75
2022-10-17T06:17:12.113Z,15.13
2022-10-17T06:20:17.585Z,18.27
2022-10-17T06:23:13.914Z,20.58
2022-10-17T06:26:09.625Z,18.05
2022-10-17T06:29:00.875Z,20.83
2022-10-17T06:31:49.800Z,20.17
2022-10-17T06:34:46.125Z,18.90
2022-10-17T06:37:36.869Z,14.20
2022-10-17T06:40:25.831Z,14.00
2022-10-17T06:43:19.022Z,14.10
2022-10-17T06:46:07.845Z,12.52
2022-10-17T06:48:59.304Z,11.05
2022-10-17T06:51:56.442Z,10.75
2022-10-17T06:55:38.593Z,8.27
2022-10-17T06:59:02.534Z,9.40
2022-10-17T07:02:17.206Z,8.55
2022-10-17T08:05:23.390Z,7.93
2022-10-17T08:11:38.521Z,7.20
2022-10-17T08:42:09.507Z,9.33
2022-10-17T08:45:14.816Z,8.80
2022-10-17T08:48:15.002Z,9.20
2022-10-17T08:51:19.590Z,8.73
2022-10-17T08:54:48.492Z,9.43
2022-10-17T08:57:40.071Z,8.48
2022-10-17T09:00:32.570Z,8.13
2022-10-17T09:04:02.451Z,8.27
2022-10-17T09:15:11.864Z,6.85
2022-10-17T09:34:42.613Z,6.43
2022-10-17T09:45:15.808Z,6.80
2022-10-17T09:49:03.634Z,6.38
2022-10-17T09:51:58.224Z,5.88
2022-10-17T10:00:38.904Z,5.50
2022-10-17T10:03:34.776Z,6.25
2022-10-17T10:07:30.291Z,6.18
2022-10-17T10:11:13.963Z,6.28
2022-10-17T10:14:26.994Z,5.90
2022-10-17T10:29:25.668Z,5.85
2022-10-17T10:35:07.094Z,5.65
2022-10-17T10:38:16.185Z,5.35
2022-10-17T10:41:18.030Z,5.15
2022-10-17T10:44:31.017Z,4.90
2022-10-17T10:47:35.470Z,5.35
2022-10-17T10:58:53.493Z,5.40
2022-10-17T11:02:24.502Z,5.18
2022-10-17T11:06:28.661Z,5.20
2022-10-17T11:09:53.682Z,5.38
2022-10-17T11:17:23.765Z,4.95
2022-10-17T11:20:53.579Z,4.03
2022-10-17T11:32:44.103Z,4.10
2022-10-17T11:40:48.333Z,4.10
2022-10-17T12:24:03.340Z,3.70
2022-10-17T12:51:37.437Z,5.65
2022-10-17T13:00:36.480Z,4.07
2022-10-17T13:33:27.938Z,3.50
2022-10-17T13:37:23.699Z,3.85
2022-10-17T14:16:25.244Z,3.90
2022-10-17T14:20:40.847Z,3.20
2022-10-17T14:23:48.240Z,3.25
2022-10-17T14:26:59.334Z,2.72
2022-10-17T14:32:05.943Z,2.95
2022-10-17T14:38:19.577Z,3.15
2022-10-17T14:41:44.151Z,3.33
2022-10-17T14:49:27.023Z,3.75
2022-10-17T14:56:52.738Z,5.07
2022-10-17T15:00:13.253Z,3.83
2022-10-17T15:06:39.567Z,3.75
2022-10-17T15:23:12.365Z,3.63
2022-10-17T15:27:45.345Z,4.50
2022-10-17T15:34:21.441Z,4.03
2022-10-17T15:37:24.508Z,3.80
2022-10-17T15:40:24.588Z,3.47
2022-10-17T15:43:15.024Z,3.38
2022-10-17T15:46:15.525Z,3.50
2022-10-17T15:49:12.463Z,3.22
2022-10-17T15:52:00.973Z,3.78
2022-10-17T15:54:49.656Z,3.58
2022-10-17T15:57:57.730Z,3.72
2022-10-17T16:00:49.369Z,3.47
2022-10-17T16:03:37.849Z,4.07
2022-10-17T16:06:27.532Z,4.20
2022-10-17T16:09:15.573Z,4.10
2022-10-17T16:12:06.540Z,5.28
2022-10-17T16:14:57.793Z,4.28
2022-10-17T16:17:46.344Z,4.95
2022-10-17T16:20:45.543Z,5.25
2022-10-17T16:23:34.325Z,5.18
2022-10-17T16:26:22.624Z,5.05
2022-10-17T16:29:10.952Z,5.80
2022-10-17T16:31:59.597Z,6.20
2022-10-17T16:34:51.291Z,5.82
2022-10-17T16:37:46.039Z,5.47
2022-10-17T16:40:42.694Z,6.40
2022-10-17T16:43:38.619Z,5.88
2022-10-17T16:46:29.835Z,6.10
2022-10-17T16:49:20.454Z,6.18
2022-10-17T16:52:09.194Z,6.95
2022-10-17T16:55:00.584Z,6.50
2022-10-17T16:57:49.431Z,6.50
2022-10-17T17:00:39.725Z,7.13
2022-10-17T17:03:27.878Z,6.18
2022-10-17T17:06:26.547Z,6.28
2022-10-17T17:09:14.954Z,6.55
2022-10-17T17:12:03.083Z,7.65
2022-10-17T17:14:51.166Z,8.82
2022-10-17T17:17:55.662Z,7.57
2022-10-17T17:20:44.994Z,7.60
2022-10-17T17:23:40.417Z,8.18
2022-10-17T17:26:31.271Z,7.63
2022-10-17T17:29:26.362Z,6.95
2022-10-17T17:32:22.861Z,7.28
2022-10-17T17:35:10.828Z,5.95
2022-10-17T17:37:58.709Z,7.15
2022-10-17T17:40:51.284Z,6.78
2022-10-17T17:43:39.973Z,7.25
2022-10-17T17:46:28.416Z,7.45
2022-10-17T17:49:18.777Z,7.93
2022-10-17T17:52:07.087Z,7.43
2022-10-17T17:54:55.358Z,7.88
2022-10-17T17:57:43.372Z,6.97
2022-10-17T18:00:32.268Z,7.88
2022-10-17T18:03:20.952Z,7.90
2022-10-17T18:06:09.958Z,7.90
2022-10-17T18:08:59.361Z,8.48
2022-10-17T18:11:47.597Z,8.45
2022-10-17T18:14:35.619Z,8.48
2022-10-17T18:17:23.933Z,9.10
2022-10-17T18:20:12.443Z,9.80
2022-10-17T18:23:06.174Z,9.48
2022-10-17T18:25:56.856Z,9.30
2022-10-17T18:28:51.049Z,9.60
2022-10-17T18:34:27.628Z,10.55
2022-10-17T18:37:15.619Z,8.85
2022-10-17T18:40:03.847Z,8.63
2022-10-17T18:42:51.928Z,8.88
2022-10-17T18:45:43.533Z,8.82
2022-10-17T18:48:39.446Z,8.27
2022-10-17T18:51:28.321Z,8.90
2022-10-17T18:54:21.524Z,10.00
2022-10-17T18:57:09.625Z,10.00
2022-10-17T18:59:57.564Z,9.80
2022-10-17T19:02:45.550Z,9.43
2022-10-17T19:05:37.323Z,8.32
2022-10-17T19:08:25.597Z,8.93
2022-10-17T19:11:24.716Z,8.90
2022-10-17T19:14:13.757Z,8.30
2022-10-17T19:17:06.169Z,9.00
2022-10-17T19:19:55.505Z,8.73
2022-10-17T19:22:43.750Z,9.50
2022-10-17T19:25:33.650Z,9.55
2022-10-17T19:28:21.912Z,8.90
2022-10-17T19:31:15.322Z,9.57
2022-10-17T19:34:05.779Z,8.93
2022-10-17T19:36:54.078Z,9.50
2022-10-17T19:39:42.022Z,7.47
2022-10-17T19:42:31.031Z,8.15
2022-10-17T19:45:19.388Z,8.27
2022-10-17T19:48:08.424Z,9.05
2022-10-17T19:50:56.369Z,9.40
2022-10-17T19:53:45.434Z,7.90
2022-10-17T19:56:38.445Z,8.80
2022-10-17T19:59:26.752Z,8.80
2022-10-17T20:02:14.802Z,7.63
2022-10-17T20:05:18.038Z,8.38
2022-10-17T20:08:09.402Z,8.60
2022-10-17T20:10:57.680Z,8.38
2022-10-17T20:13:46.455Z,8.15
2022-10-17T20:16:36.752Z,8.32
2022-10-17T20:19:26.437Z,7.97
2022-10-17T20:22:16.758Z,7.72
2022-10-17T20:25:07.763Z,7.97
2022-10-17T20:27:59.524Z,7.35
2022-10-17T20:30:52.300Z,7.70
2022-10-17T20:33:45.712Z,7.13
2022-10-17T20:36:37.115Z,8.63
2022-10-17T20:39:25.530Z,7.78
2022-10-17T20:42:13.554Z,8.38
2022-10-17T20:45:01.787Z,7.32
2022-10-17T20:47:54.044Z,7.35
2022-10-17T20:50:43.921Z,7.65
2022-10-17T20:53:37.113Z,6.55
2022-10-17T20:56:31.718Z,7.25
2022-10-17T20:59:19.971Z,7.45
2022-10-17T21:02:11.999Z,7.07
2022-10-17T21:04:59.934Z,6.85
2022-10-17T21:07:49.959Z,7.05
2022-10-17T21:10:37.898Z,7.00
2022-10-17T21:13:25.835Z,7.03
2022-10-17T21:16:21.503Z,7.05
2022-10-17T21:19:15.443Z,7.15
2022-10-17T21:22:03.947Z,7.00
2022-10-17T21:24:52.373Z,6.22
2022-10-17T21:27:40.536Z,6.93
2022-10-17T21:30:28.376Z,7.00
2022-10-17T21:33:16.514Z,7.18
2022-10-17T21:36:05.350Z,6.40
2022-10-17T21:38:57.065Z,6.55
2022-10-17T21:41:45.821Z,6.85
2022-10-17T21:44:36.203Z,6.97
2022-10-17T21:47:27.501Z,6.32
2022-10-17T21:50:15.736Z,6.95
2022-10-17T21:53:04.459Z,7.40
2022-10-17T21:55:52.388Z,6.70
2022-10-17T21:58:41.119Z,6.40
2022-10-17T22:01:39.532Z,6.43
2022-10-17T22:04:27.435Z,6.80
2022-10-17T22:07:15.351Z,6.57
2022-10-17T22:10:03.834Z,8.45
2022-10-17T22:12:51.894Z,7.22
2022-10-17T22:15:39.790Z,6.60
2022-10-17T22:18:31.578Z,7.15
2022-10-17T22:21:21.889Z,7.10
2022-10-17T22:24:14.255Z,6.78
2022-10-17T22:27:02.791Z,8.13
2022-10-17T22:29:50.700Z,6.80
2022-10-17T22:32:38.689Z,8.20
2022-10-17T22:35:26.731Z,6.63
2022-10-17T22:38:15.373Z,6.90
2022-10-17T22:41:04.367Z,6.57
2022-10-17T22:43:55.184Z,6.95
2022-10-17T22:46:46.389Z,7.07
2022-10-17T22:49:34.600Z,6.22
2022-10-17T22:52:23.547Z,7.10
2022-10-17T22:55:11.611Z,6.93
2022-10-17T22:57:59.562Z,7.05
2022-10-17T23:00:49.697Z,6.68
2022-10-17T23:03:37.708Z,6.43
2022-10-17T23:06:25.710Z,7.07
2022-10-17T23:09:14.146Z,7.25
2022-10-17T23:12:02.410Z,7.57
2022-10-17T23:14:50.427Z,7.50
2022-10-17T23:17:38.467Z,7.18
2022-10-17T23:20:27.554Z,8.07
2022-10-17T23:23:16.292Z,7.78
2022-10-17T23:26:10.010Z,7.68
2022-10-17T23:28:58.101Z,8.02
2022-10-17T23:31:46.199Z,7.93
2022-10-17T23:34:34.120Z,7.53
2022-10-17T23:37:22.299Z,7.45
2022-10-17T23:40:11.014Z,7.68
2022-10-17T23:42:59.001Z,7.80
2022-10-17T23:45:47.023Z,7.95
2022-10-17T23:48:35.421Z,8.57
2022-10-17T23:51:23.489Z,8.02
2022-10-17T23:54:11.440Z,7.80
2022-10-17T23:56:59.462Z,7.68
2022-10-17T23:59:47.344Z,8.95
