createdAt,value
2019-05-02T00:10:52.392Z,58.8
2019-05-02T00:27:38.942Z,58.4
2019-05-02T00:44:24.129Z,58.4
2019-05-02T01:01:09.695Z,58.4
2019-05-02T01:17:55.366Z,58.4
2019-05-02T01:34:40.985Z,58.4
2019-05-02T01:51:26.617Z,58.8
2019-05-02T02:08:12.263Z,58.8
2019-05-02T02:25:01.009Z,58.8
2019-05-02T02:41:45.504Z,58.8
2019-05-02T02:58:28.572Z,58.8
2019-05-02T03:15:14.051Z,58.8
2019-05-02T03:32:14.695Z,58.8
2019-05-02T03:48:44.768Z,58.8
2019-05-02T04:05:33.680Z,58.8
2019-05-02T04:22:15.588Z,58.8
2019-05-02T04:39:05.641Z,58.8
2019-05-02T04:55:52.442Z,58.8
2019-05-02T05:12:32.485Z,58.4
2019-05-02T05:29:19.442Z,58.4
2019-05-02T05:46:10.649Z,58.4
2019-05-02T06:02:55.548Z,58.4
2019-05-02T06:19:33.361Z,58.4
2019-05-02T06:36:18.777Z,58.4
2019-05-02T06:53:09.453Z,58.4
2019-05-02T07:09:49.771Z,58.0
2019-05-02T07:26:35.498Z,58.0
2019-05-02T07:43:22.410Z,57.6
2019-05-02T08:00:07.778Z,57.2
2019-05-02T08:17:04.923Z,56.8
2019-05-02T08:33:40.596Z,56.8
2019-05-02T08:50:31.915Z,56.4
2019-05-02T09:07:14.291Z,56.4
2019-05-02T09:24:02.543Z,56.0
2019-05-02T09:40:54.523Z,56.4
2019-05-02T09:57:35.656Z,56.0
2019-05-02T10:14:23.499Z,55.6
2019-05-02T10:31:12.693Z,55.2
2019-05-02T10:48:02.128Z,54.8
2019-05-02T11:04:48.250Z,54.8
2019-05-02T11:21:36.918Z,54.4
2019-05-02T11:38:43.540Z,54.0
2019-05-02T11:55:14.473Z,54.4
2019-05-02T12:12:03.435Z,54.4
2019-05-02T12:28:52.808Z,54.0
2019-05-02T12:45:42.203Z,54.0
2019-05-02T13:02:32.105Z,54.0
2019-05-02T13:19:19.689Z,54.0
2019-05-02T13:36:08.273Z,54.4
2019-05-02T13:52:58.031Z,54.8
2019-05-02T14:09:45.405Z,55.2
2019-05-02T14:26:33.784Z,55.6
2019-05-02T14:43:22.964Z,55.6
2019-05-02T15:00:10.232Z,55.6
2019-05-02T15:16:58.610Z,56.0
2019-05-02T15:33:46.421Z,56.0
2019-05-02T15:50:35.032Z,56.0
2019-05-02T16:07:22.525Z,56.0
2019-05-02T16:24:12.103Z,56.4
2019-05-02T16:41:02.290Z,56.4
2019-05-02T16:57:45.707Z,56.4
2019-05-02T17:14:33.492Z,56.4
2019-05-02T17:31:23.076Z,56.4
2019-05-02T17:48:15.692Z,56.0
2019-05-02T18:04:56.300Z,56.8
2019-05-02T18:21:43.039Z,56.8
2019-05-02T18:38:29.918Z,56.8
2019-05-02T18:55:17.142Z,56.4
2019-05-02T19:12:06.547Z,56.4
2019-05-02T19:28:52.223Z,56.4
2019-05-02T19:45:36.766Z,56.8
2019-05-02T20:02:23.361Z,56.8
2019-05-02T20:19:09.680Z,56.8
2019-05-02T20:35:56.071Z,56.8
2019-05-02T20:52:42.263Z,57.2
2019-05-02T21:09:28.526Z,57.2
2019-05-02T21:26:14.544Z,57.2
2019-05-02T21:43:02.485Z,57.2
2019-05-02T21:59:46.848Z,57.2
2019-05-02T22:16:32.838Z,57.2
2019-05-02T22:33:18.865Z,57.2
2019-05-02T22:50:04.860Z,57.6
2019-05-02T23:06:52.728Z,57.6
2019-05-02T23:23:36.567Z,57.6
2019-05-02T23:40:22.364Z,57.6
2019-05-02T23:57:08.008Z,57.6
