createdAt,value
2023-04-13T00:00:11.183Z,9.60
2023-04-13T00:00:44.312Z,9.50
2023-04-13T00:01:16.279Z,9.50
2023-04-13T00:01:48.253Z,9.60
2023-04-13T00:02:21.220Z,9.50
2023-04-13T00:02:54.218Z,9.50
2023-04-13T00:03:27.442Z,9.60
2023-04-13T00:04:03.258Z,9.50
2023-04-13T00:04:37.005Z,9.50
2023-04-13T00:05:10.827Z,9.50
2023-04-13T00:05:46.041Z,9.40
2023-04-13T00:06:19.987Z,9.40
2023-04-13T00:06:54.103Z,9.50
2023-04-13T00:07:27.956Z,9.40
2023-04-13T00:08:03.161Z,9.40
2023-04-13T00:08:36.048Z,9.40
2023-04-13T00:09:08.271Z,9.40
2023-04-13T00:09:40.138Z,9.30
2023-04-13T00:10:12.934Z,9.30
2023-04-13T00:10:45.864Z,9.30
2023-04-13T00:11:17.835Z,9.20
2023-04-13T00:11:50.976Z,9.20
2023-04-13T00:12:23.638Z,9.10
2023-04-13T00:12:58.256Z,9.10
2023-04-13T00:13:31.010Z,9.10
2023-04-13T00:14:02.825Z,9.00
2023-04-13T00:14:34.651Z,9.00
2023-04-13T00:15:08.798Z,9.00
2023-04-13T00:15:42.109Z,9.00
2023-04-13T00:16:16.452Z,9.00
2023-04-13T00:16:52.158Z,9.00
2023-04-13T00:17:26.345Z,9.00
2023-04-13T00:17:58.258Z,8.90
2023-04-13T00:18:31.334Z,8.90
2023-04-13T00:19:04.023Z,8.80
2023-04-13T00:19:36.779Z,8.70
2023-04-13T00:20:13.036Z,8.60
2023-04-13T00:20:46.470Z,8.60
2023-04-13T00:21:19.398Z,8.60
2023-04-13T00:21:53.727Z,8.60
2023-04-13T00:22:25.823Z,8.60
2023-04-13T00:22:58.605Z,8.60
2023-04-13T00:23:30.508Z,8.50
2023-04-13T00:24:02.332Z,8.50
2023-04-13T00:24:36.906Z,8.50
2023-04-13T00:25:11.484Z,8.50
2023-04-13T00:25:43.446Z,8.50
2023-04-13T00:26:16.362Z,8.40
2023-04-13T00:26:48.154Z,8.40
2023-04-13T00:27:20.452Z,8.40
2023-04-13T00:27:53.815Z,8.40
2023-04-13T00:28:25.970Z,8.30
2023-04-13T00:28:57.793Z,8.30
2023-04-13T00:29:30.570Z,8.30
2023-04-13T00:30:02.358Z,8.20
2023-04-13T00:30:34.350Z,8.20
2023-04-13T00:31:07.733Z,8.10
2023-04-13T00:31:39.808Z,8.10
2023-04-13T00:32:12.199Z,8.10
2023-04-13T00:32:46.138Z,8.10
2023-04-13T00:33:18.047Z,8.10
2023-04-13T00:33:49.965Z,8.20
2023-04-13T00:34:21.801Z,8.10
2023-04-13T00:34:54.581Z,8.10
2023-04-13T00:35:26.562Z,8.10
2023-04-13T00:35:58.411Z,8.10
2023-04-13T00:36:31.249Z,8.10
2023-04-13T00:37:06.936Z,8.10
2023-04-13T00:37:38.742Z,8.10
2023-04-13T00:38:11.578Z,8.00
2023-04-13T00:38:44.981Z,8.00
2023-04-13T00:39:22.502Z,8.00
2023-04-13T00:39:54.278Z,8.00
2023-04-13T00:40:27.995Z,8.00
2023-04-13T00:40:59.863Z,8.00
2023-04-13T00:41:32.613Z,7.90
2023-04-13T00:42:07.783Z,7.90
2023-04-13T00:42:39.688Z,7.90
2023-04-13T00:43:12.485Z,7.90
2023-04-13T00:43:44.904Z,7.90
2023-04-13T00:44:19.517Z,7.90
2023-04-13T00:44:51.877Z,7.80
2023-04-13T00:45:24.866Z,7.80
2023-04-13T00:45:56.843Z,7.80
2023-04-13T00:46:29.479Z,7.90
2023-04-13T00:47:04.728Z,7.80
2023-04-13T00:47:36.689Z,7.80
2023-04-13T00:48:10.501Z,7.80
2023-04-13T00:48:43.359Z,8.00
2023-04-13T00:49:15.552Z,7.80
2023-04-13T00:49:47.380Z,7.70
2023-04-13T00:50:20.656Z,7.80
2023-04-13T00:50:53.508Z,7.70
2023-04-13T00:51:25.362Z,7.80
2023-04-13T00:51:57.324Z,7.80
2023-04-13T00:52:30.518Z,7.70
2023-04-13T00:53:03.741Z,7.70
2023-04-13T00:53:35.766Z,7.80
2023-04-13T00:54:07.633Z,7.80
2023-04-13T00:54:39.470Z,7.80
2023-04-13T00:55:14.827Z,7.80
2023-04-13T00:55:48.526Z,7.80
2023-04-13T00:56:22.925Z,7.80
2023-04-13T00:56:56.985Z,7.80
2023-04-13T00:57:29.163Z,7.80
2023-04-13T00:58:01.960Z,7.80
2023-04-13T00:58:34.919Z,7.90
2023-04-13T00:59:07.387Z,7.80
2023-04-13T00:59:39.745Z,7.80
2023-04-13T01:00:13.357Z,7.80
2023-04-13T01:00:46.251Z,7.80
2023-04-13T01:01:19.238Z,7.80
2023-04-13T01:01:56.320Z,7.80
2023-04-13T01:02:29.721Z,7.80
2023-04-13T01:03:02.994Z,7.90
2023-04-13T01:03:37.040Z,7.90
2023-04-13T01:04:09.119Z,7.90
2023-04-13T01:04:41.409Z,7.90
2023-04-13T01:05:16.198Z,7.90
2023-04-13T01:05:54.742Z,7.90
2023-04-13T01:06:33.681Z,7.90
2023-04-13T01:07:13.993Z,7.90
2023-04-13T01:07:56.319Z,7.90
2023-04-13T01:08:36.055Z,7.80
2023-04-13T01:09:12.640Z,7.80
2023-04-13T01:09:55.111Z,7.80
2023-04-13T01:10:33.593Z,7.90
2023-04-13T01:11:12.302Z,7.80
2023-04-13T01:11:52.922Z,7.90
2023-04-13T01:12:31.545Z,7.90
2023-04-13T01:13:13.598Z,7.90
2023-04-13T01:13:52.692Z,7.90
2023-04-13T01:14:30.677Z,7.90
2023-04-13T01:15:09.647Z,7.90
2023-04-13T01:15:49.281Z,7.80
2023-04-13T01:16:23.680Z,7.80
2023-04-13T01:17:02.384Z,7.80
2023-04-13T01:17:36.253Z,7.80
2023-04-13T01:18:11.494Z,7.80
2023-04-13T01:18:47.236Z,7.80
2023-04-13T01:19:28.245Z,7.80
2023-04-13T01:20:01.927Z,7.80
2023-04-13T01:20:37.928Z,7.80
2023-04-13T01:21:14.255Z,7.80
2023-04-13T01:21:48.559Z,7.80
2023-04-13T01:22:22.451Z,7.80
2023-04-13T01:22:58.405Z,7.90
2023-04-13T01:23:42.075Z,7.80
2023-04-13T01:24:24.161Z,7.90
2023-04-13T01:25:27.607Z,7.90
2023-04-13T01:26:04.068Z,7.80
2023-04-13T01:26:43.845Z,7.80
2023-04-13T01:27:20.330Z,7.80
2023-04-13T01:27:55.836Z,7.80
2023-04-13T01:28:28.824Z,7.80
2023-04-13T01:29:01.697Z,7.80
2023-04-13T01:29:36.168Z,7.80
2023-04-13T01:30:10.905Z,7.80
2023-04-13T01:30:44.566Z,7.80
2023-04-13T01:31:17.737Z,7.80
2023-04-13T01:31:50.306Z,7.80
2023-04-13T01:32:23.226Z,7.80
2023-04-13T01:32:56.057Z,7.80
2023-04-13T01:33:30.319Z,7.80
2023-04-13T01:34:03.504Z,7.80
2023-04-13T01:34:35.607Z,7.80
2023-04-13T01:35:10.521Z,7.90
2023-04-13T01:35:44.608Z,7.90
2023-04-13T01:36:17.187Z,7.90
2023-04-13T01:36:49.266Z,7.90
2023-04-13T01:37:25.717Z,7.90
2023-04-13T01:37:58.223Z,7.90
2023-04-13T01:38:30.058Z,7.90
2023-04-13T01:39:04.207Z,7.90
2023-04-13T01:39:36.984Z,7.90
2023-04-13T01:40:11.052Z,7.90
2023-04-13T01:40:44.598Z,7.90
2023-04-13T01:41:16.403Z,7.90
2023-04-13T01:41:48.237Z,8.00
2023-04-13T01:42:20.047Z,8.00
2023-04-13T01:42:54.276Z,8.00
2023-04-13T01:43:27.592Z,8.00
2023-04-13T01:43:59.621Z,8.00
2023-04-13T01:44:35.596Z,8.00
2023-04-13T01:45:14.489Z,8.00
2023-04-13T01:45:50.198Z,8.00
2023-04-13T01:46:27.017Z,8.10
2023-04-13T01:47:13.872Z,8.00
2023-04-13T01:47:52.129Z,8.00
2023-04-13T01:48:29.610Z,8.00
2023-04-13T01:49:03.815Z,8.10
2023-04-13T01:49:37.374Z,8.10
2023-04-13T01:50:16.087Z,8.10
2023-04-13T01:50:51.992Z,8.00
2023-04-13T01:51:29.255Z,8.00
2023-04-13T01:52:02.021Z,8.00
2023-04-13T01:52:35.384Z,8.00
2023-04-13T01:53:11.788Z,8.00
2023-04-13T01:53:46.827Z,8.00
2023-04-13T01:54:22.988Z,8.00
2023-04-13T01:54:57.818Z,8.00
2023-04-13T01:55:30.805Z,7.90
2023-04-13T01:56:04.978Z,8.00
2023-04-13T01:56:38.942Z,8.00
2023-04-13T01:57:12.671Z,8.00
2023-04-13T01:57:47.114Z,8.00
2023-04-13T01:58:23.488Z,8.00
2023-04-13T01:58:58.640Z,8.00
2023-04-13T01:59:30.585Z,8.00
2023-04-13T02:00:14.163Z,8.00
2023-04-13T02:00:46.228Z,8.10
2023-04-13T02:01:18.233Z,8.10
2023-04-13T02:01:51.187Z,8.10
2023-04-13T02:02:23.215Z,8.10
2023-04-13T02:02:55.293Z,8.10
2023-04-13T02:03:28.729Z,8.10
2023-04-13T02:04:01.611Z,8.10
2023-04-13T02:04:34.043Z,8.10
2023-04-13T02:05:09.396Z,8.10
2023-04-13T02:05:41.491Z,8.10
2023-04-13T02:06:14.544Z,8.10
2023-04-13T02:06:46.767Z,8.10
2023-04-13T02:07:18.800Z,8.00
2023-04-13T02:07:50.566Z,8.00
2023-04-13T02:08:23.756Z,8.00
2023-04-13T02:08:55.749Z,8.00
2023-04-13T02:09:28.222Z,8.00
2023-04-13T02:10:00.075Z,8.00
2023-04-13T02:10:34.154Z,8.00
2023-04-13T02:11:07.609Z,8.00
2023-04-13T02:11:39.481Z,8.00
2023-04-13T02:12:12.796Z,7.90
2023-04-13T02:12:44.572Z,7.90
2023-04-13T02:13:16.362Z,7.90
2023-04-13T02:13:51.152Z,7.90
2023-04-13T02:14:23.002Z,7.90
2023-04-13T02:14:56.519Z,7.90
2023-04-13T02:15:29.404Z,7.90
2023-04-13T02:16:01.266Z,7.90
2023-04-13T02:16:33.190Z,7.90
2023-04-13T02:17:06.047Z,7.90
2023-04-13T02:17:37.936Z,7.90
2023-04-13T02:18:10.533Z,7.90
2023-04-13T02:18:43.569Z,7.90
2023-04-13T02:19:15.351Z,7.90
2023-04-13T02:19:47.153Z,7.90
2023-04-13T02:20:20.013Z,7.90
2023-04-13T02:21:01.053Z,7.90
2023-04-13T02:21:32.859Z,7.90
2023-04-13T02:22:05.752Z,7.80
2023-04-13T02:22:37.674Z,7.80
2023-04-13T02:23:10.283Z,7.80
2023-04-13T02:23:42.262Z,7.80
2023-04-13T02:24:15.135Z,7.80
2023-04-13T02:24:47.425Z,7.80
2023-04-13T02:25:19.363Z,7.80
2023-04-13T02:25:52.118Z,7.90
2023-04-13T02:26:26.012Z,7.90
2023-04-13T02:26:57.943Z,7.90
2023-04-13T02:27:30.587Z,7.80
2023-04-13T02:28:03.480Z,7.80
2023-04-13T02:28:35.713Z,7.80
2023-04-13T02:29:09.927Z,7.90
2023-04-13T02:29:42.794Z,7.80
2023-04-13T02:30:14.634Z,7.90
2023-04-13T02:30:47.029Z,7.90
2023-04-13T02:31:20.342Z,7.90
2023-04-13T02:31:52.426Z,7.90
2023-04-13T02:32:24.402Z,7.90
2023-04-13T02:32:57.271Z,7.80
2023-04-13T02:33:31.360Z,7.80
2023-04-13T02:34:03.832Z,7.80
2023-04-13T02:34:36.675Z,7.70
2023-04-13T02:35:09.966Z,7.70
2023-04-13T02:35:41.798Z,7.70
2023-04-13T02:36:17.130Z,7.70
2023-04-13T02:36:49.011Z,7.70
2023-04-13T02:37:20.918Z,7.70
2023-04-13T02:37:53.806Z,7.60
2023-04-13T02:38:27.232Z,7.60
2023-04-13T02:39:00.553Z,7.60
2023-04-13T02:39:33.398Z,7.60
2023-04-13T02:40:08.457Z,7.60
2023-04-13T02:40:40.308Z,7.60
2023-04-13T02:41:13.085Z,7.60
2023-04-13T02:41:44.887Z,7.60
2023-04-13T02:42:17.303Z,7.60
2023-04-13T02:42:50.051Z,7.60
2023-04-13T02:43:21.912Z,7.60
2023-04-13T02:43:53.701Z,7.60
2023-04-13T02:44:28.313Z,7.60
2023-04-13T02:45:00.182Z,7.60
2023-04-13T02:45:32.859Z,7.60
2023-04-13T02:46:06.115Z,7.60
2023-04-13T02:46:38.156Z,7.60
2023-04-13T02:47:09.943Z,7.60
2023-04-13T02:47:42.968Z,7.60
2023-04-13T02:48:15.626Z,7.60
2023-04-13T02:48:47.544Z,7.50
2023-04-13T02:49:20.403Z,7.50
2023-04-13T02:49:52.241Z,7.50
2023-04-13T02:50:24.030Z,7.50
2023-04-13T02:50:56.778Z,7.40
2023-04-13T02:51:28.547Z,7.40
2023-04-13T02:52:00.597Z,7.40
2023-04-13T02:52:33.534Z,7.50
2023-04-13T02:53:05.467Z,7.40
2023-04-13T02:53:37.393Z,7.40
2023-04-13T02:54:11.118Z,7.50
2023-04-13T02:54:43.447Z,7.40
2023-04-13T02:55:15.819Z,7.50
2023-04-13T02:55:50.170Z,7.40
2023-04-13T02:56:22.704Z,7.40
2023-04-13T02:56:55.971Z,7.50
2023-04-13T02:57:29.612Z,7.50
2023-04-13T02:58:02.541Z,7.50
2023-04-13T02:58:34.351Z,7.50
2023-04-13T02:59:07.252Z,7.50
2023-04-13T02:59:40.468Z,7.50
2023-04-13T03:00:13.338Z,7.50
2023-04-13T03:00:48.516Z,7.50
2023-04-13T03:01:20.405Z,7.60
2023-04-13T03:01:52.542Z,7.60
2023-04-13T03:02:26.659Z,7.60
2023-04-13T03:02:59.985Z,7.60
2023-04-13T03:03:31.818Z,7.60
2023-04-13T03:04:03.742Z,7.60
2023-04-13T03:04:36.577Z,7.60
2023-04-13T03:05:09.144Z,7.60
2023-04-13T03:05:40.960Z,7.60
2023-04-13T03:06:14.134Z,7.60
2023-04-13T03:06:45.934Z,7.60
2023-04-13T03:07:18.610Z,7.60
2023-04-13T03:07:51.442Z,7.60
2023-04-13T03:08:23.695Z,7.60
2023-04-13T03:08:55.524Z,7.60
2023-04-13T03:09:29.052Z,7.60
2023-04-13T03:10:03.748Z,7.60
2023-04-13T03:10:37.223Z,7.60
2023-04-13T03:11:09.486Z,7.60
2023-04-13T03:11:42.471Z,7.50
2023-04-13T03:12:14.873Z,7.60
2023-04-13T03:12:47.650Z,7.50
2023-04-13T03:13:19.547Z,7.60
2023-04-13T03:13:53.937Z,7.60
2023-04-13T03:14:29.660Z,7.60
2023-04-13T03:15:04.841Z,7.50
2023-04-13T03:15:36.768Z,7.50
2023-04-13T03:16:11.143Z,7.50
2023-04-13T03:16:44.027Z,7.50
2023-04-13T03:17:18.515Z,7.50
2023-04-13T03:17:51.707Z,7.50
2023-04-13T03:18:24.567Z,7.50
2023-04-13T03:18:57.044Z,7.40
2023-04-13T03:19:29.821Z,7.50
2023-04-13T03:20:04.017Z,7.40
2023-04-13T03:20:36.059Z,7.40
2023-04-13T03:21:08.082Z,7.40
2023-04-13T03:21:41.329Z,7.50
2023-04-13T03:22:13.235Z,7.40
2023-04-13T03:22:45.240Z,7.40
2023-04-13T03:23:18.175Z,7.40
2023-04-13T03:23:49.978Z,7.40
2023-04-13T03:24:21.854Z,7.40
2023-04-13T03:24:54.605Z,7.40
2023-04-13T03:25:26.444Z,7.40
2023-04-13T03:25:58.284Z,7.40
2023-04-13T03:26:31.060Z,7.40
2023-04-13T03:27:03.616Z,7.40
2023-04-13T03:27:36.158Z,7.40
2023-04-13T03:28:08.908Z,7.40
2023-04-13T03:28:40.773Z,7.40
2023-04-13T03:29:12.808Z,7.50
2023-04-13T03:29:44.609Z,7.50
2023-04-13T03:30:19.200Z,7.50
2023-04-13T03:30:51.108Z,7.40
2023-04-13T03:31:22.997Z,7.40
2023-04-13T03:31:55.857Z,7.40
2023-04-13T03:32:27.827Z,7.50
2023-04-13T03:32:59.666Z,7.40
2023-04-13T03:33:32.401Z,7.40
2023-04-13T03:34:04.219Z,7.40
2023-04-13T03:34:36.050Z,7.40
2023-04-13T03:35:09.644Z,7.40
2023-04-13T03:35:42.124Z,7.40
2023-04-13T03:36:15.391Z,7.40
2023-04-13T03:36:48.509Z,7.40
2023-04-13T03:37:20.357Z,7.40
2023-04-13T03:37:53.170Z,7.40
2023-04-13T03:38:25.036Z,7.40
2023-04-13T03:38:57.961Z,7.40
2023-04-13T03:39:30.040Z,7.30
2023-04-13T03:40:03.675Z,7.30
2023-04-13T03:40:35.752Z,7.30
2023-04-13T03:41:08.135Z,7.30
2023-04-13T03:41:41.336Z,7.30
2023-04-13T03:42:13.150Z,7.30
2023-04-13T03:42:44.972Z,7.30
2023-04-13T03:43:17.732Z,7.30
2023-04-13T03:43:49.642Z,7.30
2023-04-13T03:44:21.549Z,7.40
2023-04-13T03:44:54.304Z,7.30
2023-04-13T03:45:27.542Z,7.40
2023-04-13T03:45:59.507Z,7.40
2023-04-13T03:46:32.943Z,7.40
2023-04-13T03:47:06.073Z,7.40
2023-04-13T03:47:39.051Z,7.40
2023-04-13T03:48:11.003Z,7.40
2023-04-13T03:48:44.584Z,7.40
2023-04-13T03:49:16.550Z,7.40
2023-04-13T03:49:48.392Z,7.40
2023-04-13T03:50:21.275Z,7.40
2023-04-13T03:50:53.138Z,7.50
2023-04-13T03:51:25.020Z,7.40
2023-04-13T03:51:58.779Z,7.40
2023-04-13T03:52:31.100Z,7.40
2023-04-13T03:53:02.924Z,7.40
2023-04-13T03:53:37.797Z,7.40
2023-04-13T03:54:09.645Z,7.40
2023-04-13T03:54:41.534Z,7.30
2023-04-13T03:55:14.446Z,7.30
2023-04-13T03:55:46.339Z,7.30
2023-04-13T03:56:18.199Z,7.30
2023-04-13T03:56:51.683Z,7.30
2023-04-13T03:57:23.627Z,7.40
2023-04-13T03:57:55.579Z,7.30
2023-04-13T03:58:28.384Z,7.30
2023-04-13T03:59:00.266Z,7.30
2023-04-13T03:59:33.039Z,7.40
2023-04-13T04:00:07.195Z,7.30
2023-04-13T04:00:41.351Z,7.30
2023-04-13T04:01:13.804Z,7.30
2023-04-13T04:01:46.086Z,7.30
2023-04-13T04:02:18.040Z,7.30
2023-04-13T04:02:51.409Z,7.30
2023-04-13T04:03:25.352Z,7.20
2023-04-13T04:03:58.208Z,7.20
2023-04-13T04:04:31.402Z,7.20
2023-04-13T04:05:03.492Z,7.20
2023-04-13T04:05:36.484Z,7.20
2023-04-13T04:06:10.696Z,7.20
2023-04-13T04:06:42.494Z,7.20
2023-04-13T04:07:14.296Z,7.20
2023-04-13T04:07:47.076Z,7.20
2023-04-13T04:08:18.958Z,7.20
2023-04-13T04:08:51.289Z,7.20
2023-04-13T04:09:24.670Z,7.20
2023-04-13T04:09:56.521Z,7.10
2023-04-13T04:10:28.656Z,7.10
2023-04-13T04:11:01.471Z,7.10
2023-04-13T04:11:33.290Z,7.10
2023-04-13T04:12:05.646Z,7.20
2023-04-13T04:12:38.442Z,7.10
2023-04-13T04:13:10.366Z,7.20
2023-04-13T04:13:42.210Z,7.20
2023-04-13T04:14:14.001Z,7.10
2023-04-13T04:14:46.806Z,7.10
2023-04-13T04:15:18.604Z,7.10
2023-04-13T04:15:51.923Z,7.10
2023-04-13T04:16:24.817Z,7.10
2023-04-13T04:16:56.642Z,7.10
2023-04-13T04:17:28.510Z,7.00
2023-04-13T04:18:01.470Z,7.00
2023-04-13T04:18:33.440Z,7.00
2023-04-13T04:19:05.251Z,7.00
2023-04-13T04:19:38.088Z,6.90
2023-04-13T04:20:10.595Z,6.90
2023-04-13T04:20:42.460Z,7.00
2023-04-13T04:21:15.483Z,7.00
2023-04-13T04:21:47.361Z,7.00
2023-04-13T04:22:19.209Z,7.10
2023-04-13T04:22:53.097Z,7.00
2023-04-13T04:23:28.148Z,7.00
2023-04-13T04:24:00.829Z,7.00
2023-04-13T04:24:34.478Z,7.00
2023-04-13T04:25:06.900Z,7.10
2023-04-13T04:25:40.586Z,7.10
2023-04-13T04:26:13.871Z,7.10
2023-04-13T04:26:50.282Z,7.10
2023-04-13T04:27:26.225Z,7.10
2023-04-13T04:27:58.056Z,7.10
2023-04-13T04:28:30.420Z,7.10
2023-04-13T04:29:03.275Z,7.10
2023-04-13T04:29:35.358Z,7.10
2023-04-13T04:30:10.573Z,7.10
2023-04-13T04:30:45.679Z,7.10
2023-04-13T04:31:18.840Z,7.00
2023-04-13T04:31:53.471Z,7.00
2023-04-13T04:32:26.774Z,7.00
2023-04-13T04:32:58.974Z,7.00
2023-04-13T04:33:30.931Z,7.00
2023-04-13T04:34:03.845Z,7.00
2023-04-13T04:34:35.780Z,7.00
2023-04-13T04:35:08.590Z,7.00
2023-04-13T04:35:43.161Z,6.80
2023-04-13T04:36:16.208Z,7.00
2023-04-13T04:36:50.475Z,7.00
2023-04-13T04:37:23.348Z,6.90
2023-04-13T04:37:55.762Z,7.00
2023-04-13T04:38:27.576Z,6.90
2023-04-13T04:39:02.641Z,6.90
2023-04-13T04:39:35.266Z,6.90
2023-04-13T04:40:09.366Z,6.80
2023-04-13T04:40:45.098Z,6.80
2023-04-13T04:41:20.826Z,6.80
2023-04-13T04:41:54.366Z,6.80
2023-04-13T04:42:27.423Z,6.80
2023-04-13T04:42:59.193Z,6.80
2023-04-13T04:43:32.099Z,6.70
2023-04-13T04:44:08.175Z,6.70
2023-04-13T04:44:40.109Z,6.70
2023-04-13T04:45:11.990Z,6.70
2023-04-13T04:45:46.859Z,6.70
2023-04-13T04:46:20.192Z,6.70
2023-04-13T04:46:52.474Z,6.70
2023-04-13T04:47:25.381Z,6.70
2023-04-13T04:47:57.506Z,6.70
2023-04-13T04:48:31.461Z,6.70
2023-04-13T04:49:04.312Z,6.80
2023-04-13T04:49:36.421Z,6.80
2023-04-13T04:50:09.604Z,6.80
2023-04-13T04:50:44.833Z,6.80
2023-04-13T04:51:16.660Z,6.80
2023-04-13T04:51:48.875Z,6.80
2023-04-13T04:52:23.380Z,6.80
2023-04-13T04:52:56.956Z,6.80
2023-04-13T04:53:28.807Z,6.80
2023-04-13T04:54:03.579Z,6.80
2023-04-13T04:54:35.376Z,6.80
2023-04-13T04:55:08.399Z,6.80
2023-04-13T04:55:41.351Z,6.80
2023-04-13T04:56:13.387Z,6.80
2023-04-13T04:56:45.350Z,6.80
2023-04-13T04:57:18.275Z,6.80
2023-04-13T04:57:50.082Z,6.90
2023-04-13T04:58:21.911Z,6.90
2023-04-13T04:58:54.739Z,6.90
2023-04-13T04:59:26.568Z,6.90
2023-04-13T04:59:59.393Z,6.80
2023-04-13T05:00:31.491Z,6.80
2023-04-13T05:01:03.628Z,6.80
2023-04-13T05:01:38.688Z,6.90
2023-04-13T05:02:10.851Z,6.90
2023-04-13T05:02:43.159Z,6.90
2023-04-13T05:03:16.184Z,6.90
2023-04-13T05:03:48.037Z,6.90
2023-04-13T05:04:19.862Z,6.90
2023-04-13T05:04:53.171Z,6.90
2023-04-13T05:05:25.389Z,7.00
2023-04-13T05:05:58.244Z,7.00
2023-04-13T05:06:33.379Z,7.00
2023-04-13T05:07:05.426Z,7.00
2023-04-13T05:07:38.616Z,7.00
2023-04-13T05:08:11.570Z,7.00
2023-04-13T05:08:44.666Z,7.00
2023-04-13T05:09:19.079Z,7.00
2023-04-13T05:09:51.502Z,7.00
2023-04-13T05:10:24.581Z,7.00
2023-04-13T05:10:57.351Z,7.00
2023-04-13T05:11:29.448Z,7.00
2023-04-13T05:12:01.267Z,7.00
2023-04-13T05:12:35.343Z,7.00
2023-04-13T05:13:09.096Z,7.00
2023-04-13T05:13:40.978Z,7.00
2023-04-13T05:14:14.133Z,6.90
2023-04-13T05:14:48.279Z,6.90
2023-04-13T05:15:20.233Z,6.90
2023-04-13T05:15:53.010Z,6.90
2023-04-13T05:16:24.993Z,6.90
2023-04-13T05:16:59.176Z,6.90
2023-04-13T05:17:31.009Z,7.00
2023-04-13T05:18:05.933Z,7.00
2023-04-13T05:18:45.848Z,7.00
2023-04-13T05:19:17.677Z,7.20
2023-04-13T05:19:49.484Z,6.90
2023-04-13T05:20:22.259Z,6.90
2023-04-13T05:20:54.086Z,6.90
2023-04-13T05:21:26.985Z,6.90
2023-04-13T05:22:01.160Z,6.90
2023-04-13T05:22:33.182Z,6.90
2023-04-13T05:23:05.045Z,6.90
2023-04-13T05:23:38.262Z,6.90
2023-04-13T05:24:11.312Z,6.80
2023-04-13T05:24:44.096Z,6.80
2023-04-13T05:25:15.979Z,6.90
2023-04-13T05:25:47.797Z,6.90
2023-04-13T05:26:21.079Z,6.90
2023-04-13T05:26:53.096Z,6.90
2023-04-13T05:27:26.053Z,6.90
2023-04-13T05:27:57.903Z,6.90
2023-04-13T05:28:29.721Z,6.90
2023-04-13T05:29:03.064Z,6.90
2023-04-13T05:29:35.426Z,6.90
2023-04-13T05:30:09.431Z,6.90
2023-04-13T05:30:42.364Z,6.90
2023-04-13T05:31:15.616Z,6.80
2023-04-13T05:31:48.467Z,6.90
2023-04-13T05:32:21.698Z,6.80
2023-04-13T05:32:53.574Z,6.90
2023-04-13T05:33:26.880Z,6.90
2023-04-13T05:33:58.668Z,6.90
2023-04-13T05:34:32.577Z,6.90
2023-04-13T05:35:06.461Z,6.90
2023-04-13T05:35:39.961Z,6.90
2023-04-13T05:36:12.180Z,6.90
2023-04-13T05:36:44.957Z,6.90
2023-04-13T05:37:16.946Z,7.00
2023-04-13T05:37:48.746Z,7.00
2023-04-13T05:38:22.539Z,7.00
2023-04-13T05:38:56.776Z,7.00
2023-04-13T05:39:29.024Z,7.00
2023-04-13T05:40:02.481Z,7.00
2023-04-13T05:40:35.184Z,7.00
2023-04-13T05:41:07.290Z,7.00
2023-04-13T05:41:40.154Z,7.00
2023-04-13T05:42:12.283Z,7.00
2023-04-13T05:42:45.042Z,7.00
2023-04-13T05:43:17.712Z,7.00
2023-04-13T05:43:49.543Z,7.00
2023-04-13T05:44:22.447Z,7.00
2023-04-13T05:44:54.332Z,7.00
2023-04-13T05:45:26.241Z,7.00
2023-04-13T05:45:59.206Z,7.00
2023-04-13T05:46:31.050Z,7.00
2023-04-13T05:47:03.410Z,7.00
2023-04-13T05:47:38.217Z,7.00
2023-04-13T05:48:10.029Z,7.00
2023-04-13T05:48:43.431Z,7.00
2023-04-13T05:49:16.189Z,6.90
2023-04-13T05:49:48.009Z,6.90
2023-04-13T05:50:20.827Z,6.90
2023-04-13T05:50:57.238Z,6.90
2023-04-13T05:51:30.813Z,6.90
2023-04-13T05:52:04.161Z,6.90
2023-04-13T05:52:36.118Z,7.00
2023-04-13T05:53:08.867Z,7.00
2023-04-13T05:53:40.700Z,7.00
2023-04-13T05:54:13.837Z,7.00
2023-04-13T05:54:46.697Z,7.00
2023-04-13T05:55:20.033Z,7.00
2023-04-13T05:55:52.507Z,7.00
2023-04-13T05:56:25.903Z,7.00
2023-04-13T05:56:57.705Z,7.00
2023-04-13T05:57:29.577Z,7.00
2023-04-13T05:58:03.669Z,7.00
2023-04-13T05:58:35.470Z,7.00
2023-04-13T05:59:07.357Z,7.00
2023-04-13T05:59:40.196Z,7.10
2023-04-13T06:00:13.333Z,7.10
2023-04-13T06:00:45.161Z,7.10
2023-04-13T06:01:19.669Z,7.10
2023-04-13T06:01:52.298Z,7.10
2023-04-13T06:02:26.243Z,7.10
2023-04-13T06:03:01.475Z,7.10
2023-04-13T06:03:34.539Z,7.10
2023-04-13T06:04:09.345Z,7.10
2023-04-13T06:04:43.309Z,7.10
2023-04-13T06:05:15.379Z,7.10
2023-04-13T06:05:48.360Z,7.10
2023-04-13T06:06:21.409Z,7.10
2023-04-13T06:06:53.859Z,7.10
2023-04-13T06:07:25.979Z,7.10
2023-04-13T06:07:59.596Z,7.10
2023-04-13T06:08:32.455Z,7.10
2023-04-13T06:09:05.376Z,7.10
2023-04-13T06:09:38.329Z,7.10
2023-04-13T06:10:10.660Z,7.10
2023-04-13T06:10:44.352Z,7.10
2023-04-13T06:11:17.482Z,7.10
2023-04-13T06:11:49.389Z,7.10
2023-04-13T06:12:22.132Z,7.10
2023-04-13T06:12:54.551Z,7.10
2023-04-13T06:13:26.354Z,7.10
2023-04-13T06:14:00.183Z,7.10
2023-04-13T06:14:32.476Z,7.10
2023-04-13T06:15:05.125Z,7.20
2023-04-13T06:15:38.837Z,7.10
2023-04-13T06:16:10.798Z,7.10
2023-04-13T06:16:43.481Z,7.20
2023-04-13T06:17:16.322Z,7.20
2023-04-13T06:17:51.326Z,7.20
2023-04-13T06:18:25.380Z,7.20
2023-04-13T06:18:59.128Z,7.10
2023-04-13T06:19:31.748Z,7.10
2023-04-13T06:20:07.051Z,7.10
2023-04-13T06:20:39.747Z,7.10
2023-04-13T06:21:11.589Z,7.10
2023-04-13T06:21:44.375Z,7.10
2023-04-13T06:22:16.645Z,7.10
2023-04-13T06:22:48.531Z,7.10
2023-04-13T06:23:21.753Z,7.10
2023-04-13T06:23:53.945Z,7.10
2023-04-13T06:24:25.970Z,7.10
2023-04-13T06:24:58.780Z,7.10
2023-04-13T06:25:31.342Z,7.20
2023-04-13T06:26:05.911Z,7.20
2023-04-13T06:26:37.963Z,7.20
2023-04-13T06:27:11.119Z,7.20
2023-04-13T06:27:43.536Z,7.20
2023-04-13T06:28:16.540Z,7.30
2023-04-13T06:28:48.380Z,7.30
2023-04-13T06:29:20.258Z,7.30
2023-04-13T06:29:53.039Z,7.30
2023-04-13T06:30:24.934Z,7.20
2023-04-13T06:30:57.963Z,7.30
2023-04-13T06:31:29.989Z,7.30
2023-04-13T06:32:04.207Z,7.30
2023-04-13T06:32:36.254Z,7.30
2023-04-13T06:33:09.272Z,7.30
2023-04-13T06:33:43.163Z,7.30
2023-04-13T06:34:14.926Z,7.40
2023-04-13T06:34:47.685Z,7.40
2023-04-13T06:35:20.571Z,7.30
2023-04-13T06:35:52.477Z,7.30
2023-04-13T06:36:25.520Z,7.30
2023-04-13T06:36:57.440Z,7.30
2023-04-13T06:37:30.282Z,7.30
2023-04-13T06:38:02.609Z,7.30
2023-04-13T06:38:34.743Z,7.30
2023-04-13T06:39:08.369Z,7.30
2023-04-13T06:39:40.215Z,7.30
2023-04-13T06:40:14.013Z,7.30
2023-04-13T06:40:46.807Z,7.30
2023-04-13T06:41:18.600Z,7.30
2023-04-13T06:41:50.419Z,7.30
2023-04-13T06:42:23.211Z,7.30
2023-04-13T06:42:55.161Z,7.30
2023-04-13T06:43:29.768Z,7.40
2023-04-13T06:44:02.755Z,7.40
2023-04-13T06:44:34.606Z,7.40
2023-04-13T06:45:08.302Z,7.50
2023-04-13T06:45:41.501Z,7.50
2023-04-13T06:46:14.379Z,7.60
2023-04-13T06:46:47.276Z,7.50
2023-04-13T06:47:19.464Z,7.50
2023-04-13T06:47:52.948Z,7.50
2023-04-13T06:48:26.149Z,7.50
2023-04-13T06:48:59.620Z,7.50
2023-04-13T06:49:32.854Z,7.50
2023-04-13T06:50:06.984Z,7.50
2023-04-13T06:50:38.924Z,7.50
2023-04-13T06:51:11.782Z,7.50
2023-04-13T06:51:44.646Z,7.50
2023-04-13T06:52:16.485Z,7.50
2023-04-13T06:52:50.110Z,7.40
2023-04-13T06:53:22.032Z,7.40
2023-04-13T06:53:54.520Z,7.40
2023-04-13T06:54:27.360Z,7.40
2023-04-13T06:54:59.193Z,7.40
2023-04-13T06:55:31.062Z,7.50
2023-04-13T06:56:03.856Z,7.50
2023-04-13T06:56:35.681Z,7.50
2023-04-13T06:57:07.742Z,7.50
2023-04-13T06:57:40.858Z,7.60
2023-04-13T06:58:13.060Z,7.60
2023-04-13T06:58:46.192Z,7.60
2023-04-13T06:59:18.100Z,7.60
2023-04-13T06:59:49.965Z,7.60
2023-04-13T07:00:29.718Z,7.60
2023-04-13T07:01:02.235Z,7.60
2023-04-13T07:01:35.217Z,7.60
2023-04-13T07:02:09.540Z,7.60
2023-04-13T07:02:41.705Z,7.60
2023-04-13T07:03:14.734Z,7.60
2023-04-13T07:03:46.725Z,7.60
2023-04-13T07:04:21.277Z,7.60
2023-04-13T07:04:53.433Z,7.60
2023-04-13T07:05:25.401Z,7.70
2023-04-13T07:05:58.258Z,7.70
2023-04-13T07:06:32.005Z,7.60
2023-04-13T07:07:03.848Z,7.70
2023-04-13T07:07:36.677Z,7.70
2023-04-13T07:08:08.485Z,7.70
2023-04-13T07:08:40.517Z,7.70
2023-04-13T07:09:13.333Z,7.70
2023-04-13T07:09:45.482Z,7.70
2023-04-13T07:10:17.963Z,7.70
2023-04-13T07:10:54.072Z,7.70
2023-04-13T07:11:26.086Z,7.70
2023-04-13T07:12:03.175Z,7.80
2023-04-13T07:12:35.952Z,7.80
2023-04-13T07:13:08.731Z,7.80
2023-04-13T07:13:40.972Z,7.80
2023-04-13T07:14:12.830Z,7.80
2023-04-13T07:14:46.842Z,7.70
2023-04-13T07:15:18.792Z,7.70
2023-04-13T07:15:50.707Z,7.70
2023-04-13T07:16:23.594Z,7.70
2023-04-13T07:16:55.457Z,7.70
2023-04-13T07:17:27.364Z,7.70
2023-04-13T07:18:00.302Z,7.70
2023-04-13T07:18:32.194Z,7.70
2023-04-13T07:19:04.051Z,7.60
2023-04-13T07:19:39.907Z,7.70
2023-04-13T07:20:12.789Z,7.70
2023-04-13T07:20:47.245Z,7.60
2023-04-13T07:21:19.149Z,7.60
2023-04-13T07:21:51.125Z,7.60
2023-04-13T07:22:23.969Z,7.60