createdAt,value
2017-08-21T00:00:44.749Z,4.50
2017-08-21T00:03:13.902Z,4.60
2017-08-21T00:05:42.132Z,5.07
2017-08-21T00:08:10.375Z,6.50
2017-08-21T00:10:38.559Z,5.47
2017-08-21T00:13:06.759Z,6.67
2017-08-21T00:15:35.065Z,5.37
2017-08-21T00:18:03.306Z,4.90
2017-08-21T00:20:31.576Z,5.43
2017-08-21T00:23:00.425Z,5.30
2017-08-21T00:25:29.965Z,4.53
2017-08-21T00:27:58.209Z,4.20
2017-08-21T00:30:26.380Z,4.13
2017-08-21T00:32:54.526Z,4.50
2017-08-21T00:35:22.754Z,5.37
2017-08-21T00:37:50.957Z,5.27
2017-08-21T00:40:19.201Z,4.30
2017-08-21T00:42:47.367Z,5.07
2017-08-21T00:45:15.551Z,5.03
2017-08-21T00:47:44.473Z,5.70
2017-08-21T00:50:12.655Z,5.57
2017-08-21T00:52:40.858Z,4.63
2017-08-21T00:55:09.051Z,4.33
2017-08-21T00:57:37.239Z,4.43
2017-08-21T01:00:05.435Z,4.70
2017-08-21T01:02:33.638Z,4.67
2017-08-21T01:05:02.517Z,5.20
2017-08-21T01:07:30.753Z,3.97
2017-08-21T01:09:58.976Z,4.40
2017-08-21T01:12:27.180Z,5.53
2017-08-21T01:14:55.405Z,4.63
2017-08-21T01:17:23.632Z,4.00
2017-08-21T01:19:52.857Z,4.33
2017-08-21T01:22:21.296Z,4.07
2017-08-21T01:24:50.343Z,3.83
2017-08-21T01:27:18.953Z,3.43
2017-08-21T01:29:47.904Z,3.50
2017-08-21T01:32:16.070Z,4.57
2017-08-21T01:34:44.448Z,3.93
2017-08-21T01:37:12.695Z,3.90
2017-08-21T01:39:40.884Z,3.80
2017-08-21T01:42:09.706Z,3.73
2017-08-21T01:44:37.931Z,3.87
2017-08-21T01:47:07.288Z,4.40
2017-08-21T01:49:35.556Z,3.90
2017-08-21T01:52:04.566Z,3.53
2017-08-21T01:54:32.852Z,3.90
2017-08-21T01:57:02.073Z,3.60
2017-08-21T01:59:31.026Z,3.83
2017-08-21T02:01:59.249Z,4.17
2017-08-21T02:04:27.476Z,4.60
2017-08-21T02:06:55.767Z,3.90
2017-08-21T02:09:24.452Z,4.40
2017-08-21T02:11:52.656Z,4.13
2017-08-21T02:14:20.929Z,4.07
2017-08-21T02:16:49.199Z,3.83
2017-08-21T02:19:18.996Z,3.60
2017-08-21T02:21:47.979Z,5.70
2017-08-21T02:24:16.235Z,3.27
2017-08-21T02:26:44.436Z,4.07
2017-08-21T02:29:12.633Z,4.17
2017-08-21T02:31:41.114Z,4.03
2017-08-21T02:34:09.981Z,4.50
2017-08-21T02:36:38.283Z,3.87
2017-08-21T02:39:06.477Z,3.80
2017-08-21T02:41:34.706Z,4.30
2017-08-21T02:44:02.923Z,3.93
2017-08-21T02:46:31.866Z,3.67
2017-08-21T02:49:00.146Z,3.70
2017-08-21T02:51:28.447Z,3.80
2017-08-21T02:53:56.919Z,3.73
2017-08-21T02:56:25.283Z,4.20
2017-08-21T02:58:53.529Z,3.63
2017-08-21T03:01:21.729Z,4.33
2017-08-21T03:03:49.933Z,3.80
2017-08-21T03:06:18.524Z,3.60
2017-08-21T03:08:47.091Z,3.30
2017-08-21T03:11:16.667Z,4.00
2017-08-21T03:13:47.203Z,3.90
2017-08-21T03:16:17.809Z,4.70
2017-08-21T03:18:46.860Z,3.93
2017-08-21T03:21:16.124Z,4.57
2017-08-21T03:23:45.699Z,4.43
2017-08-21T03:26:14.656Z,4.80
2017-08-21T03:28:43.440Z,4.33
2017-08-21T03:31:12.743Z,4.40
2017-08-21T03:33:41.885Z,4.40
2017-08-21T03:36:10.287Z,4.30
2017-08-21T03:38:39.314Z,4.70
2017-08-21T03:41:07.508Z,5.13
2017-08-21T03:43:36.960Z,4.67
2017-08-21T03:46:05.185Z,5.77
2017-08-21T03:48:33.312Z,4.17
2017-08-21T03:51:01.525Z,4.60
2017-08-21T03:53:29.758Z,4.67
2017-08-21T03:55:59.556Z,5.10
2017-08-21T03:58:27.874Z,4.73
2017-08-21T04:00:56.841Z,4.80
2017-08-21T04:03:25.242Z,5.10
2017-08-21T04:05:54.401Z,4.80
2017-08-21T04:08:22.837Z,4.60
2017-08-21T04:10:51.084Z,4.57
2017-08-21T04:13:19.243Z,4.57
2017-08-21T04:15:47.447Z,3.57
2017-08-21T04:18:15.721Z,4.70
2017-08-21T04:20:43.972Z,4.27
2017-08-21T04:23:12.917Z,5.27
2017-08-21T04:25:41.156Z,5.83
2017-08-21T04:28:09.562Z,5.60
2017-08-21T04:30:37.705Z,5.13
2017-08-21T04:33:05.953Z,5.33
2017-08-21T04:35:34.141Z,6.50
2017-08-21T04:38:02.480Z,4.73
2017-08-21T04:40:30.706Z,5.50
2017-08-21T04:42:59.133Z,4.30
2017-08-21T04:45:27.308Z,5.40
2017-08-21T04:47:55.520Z,5.57
2017-08-21T04:50:23.701Z,4.57
2017-08-21T04:52:52.371Z,4.10
2017-08-21T04:55:20.708Z,5.40
2017-08-21T04:57:49.693Z,6.40
2017-08-21T05:00:18.663Z,5.60
2017-08-21T05:02:46.876Z,5.73
2017-08-21T05:05:15.116Z,5.30
2017-08-21T05:07:44.094Z,6.00
2017-08-21T05:10:12.411Z,5.40
2017-08-21T05:12:41.592Z,5.97
2017-08-21T05:15:10.479Z,5.60
2017-08-21T05:17:38.782Z,6.97
2017-08-21T05:20:07.543Z,6.30
2017-08-21T05:22:35.769Z,5.47
2017-08-21T05:25:03.970Z,6.57
2017-08-21T05:27:32.148Z,5.57
2017-08-21T05:30:00.297Z,4.90
2017-08-21T05:32:28.599Z,5.80
2017-08-21T05:34:56.841Z,5.67
2017-08-21T05:37:25.083Z,4.83
2017-08-21T05:39:53.339Z,5.53
2017-08-21T05:42:22.114Z,5.60
2017-08-21T05:44:51.124Z,5.00
2017-08-21T05:47:20.202Z,5.40
2017-08-21T05:49:48.652Z,4.47
2017-08-21T05:52:16.860Z,4.17
2017-08-21T05:54:45.283Z,4.90
2017-08-21T05:57:13.649Z,4.90
2017-08-21T05:59:41.931Z,5.17
2017-08-21T06:02:10.319Z,4.63
2017-08-21T06:04:38.559Z,5.37
2017-08-21T06:07:06.763Z,4.20
2017-08-21T06:09:35.831Z,3.70
2017-08-21T06:12:05.680Z,4.30
2017-08-21T06:14:34.054Z,3.93
2017-08-21T06:17:03.954Z,3.97
2017-08-21T06:19:32.249Z,3.43
2017-08-21T06:22:00.426Z,4.30
2017-08-21T06:24:29.805Z,3.63
2017-08-21T06:26:58.071Z,3.90
2017-08-21T06:29:29.558Z,4.23
2017-08-21T06:31:57.823Z,3.93
2017-08-21T06:34:26.128Z,3.60
2017-08-21T06:36:54.369Z,3.60
2017-08-21T06:39:23.424Z,3.67
2017-08-21T06:41:51.696Z,3.70
2017-08-21T06:44:20.107Z,4.00
2017-08-21T06:46:48.731Z,3.67
2017-08-21T06:49:16.963Z,3.80
2017-08-21T06:51:45.230Z,3.10
2017-08-21T06:54:13.484Z,3.43
2017-08-21T06:56:41.679Z,3.07
2017-08-21T06:59:09.952Z,3.80
2017-08-21T07:01:38.266Z,4.00
2017-08-21T07:04:06.518Z,2.90
2017-08-21T07:06:35.277Z,3.00
2017-08-21T07:09:03.528Z,3.43
2017-08-21T07:11:32.156Z,2.70
2017-08-21T07:14:00.400Z,2.90
2017-08-21T07:16:30.489Z,3.00
2017-08-21T07:18:58.724Z,2.93
2017-08-21T07:21:27.311Z,2.40
2017-08-21T07:23:56.306Z,3.33
2017-08-21T07:26:24.520Z,5.57
2017-08-21T07:28:52.751Z,2.70
2017-08-21T07:31:21.033Z,3.07
2017-08-21T07:33:49.289Z,4.43
2017-08-21T07:36:17.785Z,3.20
2017-08-21T07:38:45.995Z,2.77
2017-08-21T07:41:14.525Z,5.30
2017-08-21T07:43:42.714Z,3.33
2017-08-21T07:46:10.887Z,2.80
2017-08-21T07:48:39.202Z,2.70
2017-08-21T07:51:07.431Z,3.30
2017-08-21T07:53:35.758Z,2.47
2017-08-21T07:56:03.994Z,3.50
2017-08-21T07:58:32.303Z,2.40
2017-08-21T08:01:00.863Z,2.93
2017-08-21T08:03:29.072Z,2.70
2017-08-21T08:05:57.306Z,2.30
2017-08-21T08:08:26.542Z,2.50
2017-08-21T08:10:55.636Z,3.10
2017-08-21T08:13:23.952Z,2.73
2017-08-21T08:15:52.144Z,2.50
2017-08-21T08:18:20.363Z,2.53
2017-08-21T08:20:49.351Z,3.33
2017-08-21T08:23:17.533Z,3.20
2017-08-21T08:25:46.427Z,2.93
2017-08-21T08:28:14.592Z,2.30
2017-08-21T08:30:42.850Z,2.60
2017-08-21T08:33:11.018Z,2.30
2017-08-21T08:35:39.194Z,2.10
2017-08-21T08:38:07.394Z,2.63
2017-08-21T08:40:35.625Z,2.57
2017-08-21T08:43:03.841Z,2.80
2017-08-21T08:45:32.121Z,2.53
2017-08-21T08:48:00.351Z,3.30
2017-08-21T08:50:28.531Z,2.30
2017-08-21T08:52:57.232Z,2.50
2017-08-21T08:55:28.123Z,2.50
2017-08-21T08:57:56.343Z,2.83
2017-08-21T09:00:29.429Z,2.70
2017-08-21T09:02:58.253Z,2.83
2017-08-21T09:05:26.413Z,2.77
2017-08-21T09:07:54.622Z,2.97
2017-08-21T09:10:22.818Z,2.67
2017-08-21T09:12:50.967Z,2.23
2017-08-21T09:15:19.162Z,2.20
2017-08-21T09:17:47.290Z,2.03
2017-08-21T09:20:29.646Z,2.70
2017-08-21T09:23:00.529Z,2.77
2017-08-21T09:25:30.498Z,2.37
2017-08-21T09:27:58.825Z,2.20
2017-08-21T09:30:27.025Z,2.53
2017-08-21T09:32:55.217Z,2.47
2017-08-21T09:35:24.134Z,2.93
2017-08-21T09:37:52.369Z,2.23
2017-08-21T09:40:20.563Z,2.20
2017-08-21T09:42:48.762Z,2.20
2017-08-21T09:45:16.922Z,2.43
2017-08-21T09:47:45.910Z,2.57
2017-08-21T09:50:14.151Z,2.37
2017-08-21T09:52:42.349Z,2.20
2017-08-21T09:55:10.554Z,2.20
2017-08-21T09:57:38.698Z,2.50
2017-08-21T10:00:06.869Z,2.50
2017-08-21T10:02:35.063Z,2.57
2017-08-21T10:05:03.252Z,1.97
2017-08-21T10:07:31.512Z,2.00
2017-08-21T10:09:59.684Z,2.80
2017-08-21T10:12:27.897Z,1.90
2017-08-21T10:14:56.084Z,2.13
2017-08-21T10:17:24.281Z,2.47
2017-08-21T10:19:52.464Z,2.83
2017-08-21T10:22:20.647Z,2.20
2017-08-21T10:24:49.108Z,2.23
2017-08-21T10:27:17.772Z,2.40
2017-08-21T10:29:45.979Z,2.20
2017-08-21T10:32:14.143Z,2.57
2017-08-21T10:34:42.332Z,2.47
2017-08-21T10:37:10.514Z,2.30
2017-08-21T10:39:39.494Z,3.50
2017-08-21T10:42:07.766Z,2.07
2017-08-21T10:44:36.151Z,2.20
2017-08-21T10:47:04.343Z,2.20
2017-08-21T10:49:32.524Z,2.37
2017-08-21T10:52:01.323Z,2.07
2017-08-21T10:54:30.569Z,2.23
2017-08-21T10:56:58.814Z,1.80
2017-08-21T10:59:27.002Z,2.20
2017-08-21T11:01:55.211Z,2.30
2017-08-21T11:04:23.367Z,2.43
2017-08-21T11:06:51.569Z,2.40
2017-08-21T11:09:19.797Z,2.30
2017-08-21T11:11:48.733Z,2.70
2017-08-21T11:14:16.909Z,1.97
2017-08-21T11:16:45.105Z,2.30
2017-08-21T11:19:13.255Z,1.87
2017-08-21T11:21:41.443Z,2.53
2017-08-21T11:24:09.681Z,2.40
2017-08-21T11:26:37.840Z,1.90
2017-08-21T11:29:06.759Z,2.63
2017-08-21T11:31:35.766Z,2.07
2017-08-21T11:34:04.804Z,2.10
2017-08-21T11:36:33.010Z,1.93
2017-08-21T11:39:01.182Z,2.03
2017-08-21T11:41:29.379Z,2.40
2017-08-21T11:43:58.274Z,1.93
2017-08-21T11:46:26.447Z,2.00
2017-08-21T11:48:54.767Z,1.70
2017-08-21T11:51:22.946Z,2.00
2017-08-21T11:53:51.129Z,3.00
2017-08-21T11:56:19.347Z,2.20
2017-08-21T11:58:47.550Z,2.20
2017-08-21T12:01:15.787Z,1.90
2017-08-21T12:03:43.972Z,2.43
2017-08-21T12:06:12.171Z,2.43
2017-08-21T12:08:40.349Z,2.20
2017-08-21T12:11:08.581Z,2.70
2017-08-21T12:13:37.537Z,2.00
2017-08-21T12:16:05.746Z,1.93
2017-08-21T12:18:33.935Z,2.17
2017-08-21T12:21:02.885Z,1.80
2017-08-21T12:23:31.110Z,3.00
2017-08-21T12:25:59.274Z,2.83
2017-08-21T12:28:27.533Z,2.93
2017-08-21T12:30:55.696Z,2.80
2017-08-21T12:33:23.972Z,2.57
2017-08-21T12:35:52.149Z,4.53
2017-08-21T12:38:20.349Z,2.50
2017-08-21T12:40:49.545Z,4.20
2017-08-21T12:43:19.213Z,2.10
2017-08-21T12:45:47.404Z,2.70
2017-08-21T12:48:15.582Z,3.30
2017-08-21T12:50:44.138Z,2.43
2017-08-21T12:53:12.789Z,2.33
2017-08-21T12:55:41.086Z,2.20
2017-08-21T12:58:10.195Z,2.37
2017-08-21T13:00:39.218Z,2.20
2017-08-21T13:03:07.388Z,2.30
2017-08-21T13:05:36.368Z,2.20
2017-08-21T13:08:04.598Z,2.50
2017-08-21T13:10:32.754Z,2.60
2017-08-21T13:13:00.969Z,2.20
2017-08-21T13:15:29.732Z,2.90
2017-08-21T13:17:58.150Z,2.00
2017-08-21T13:20:26.358Z,2.47
2017-08-21T13:22:54.521Z,2.13
2017-08-21T13:25:22.693Z,2.20
2017-08-21T13:27:50.872Z,2.20
2017-08-21T13:30:19.055Z,1.70
2017-08-21T13:32:47.236Z,2.43
2017-08-21T13:35:16.290Z,8.17
2017-08-21T13:37:44.512Z,10.80
2017-08-21T13:40:12.680Z,6.13
2017-08-21T13:42:40.869Z,8.30
2017-08-21T13:45:09.083Z,12.27
2017-08-21T13:47:38.023Z,8.73
2017-08-21T13:50:06.850Z,8.90
2017-08-21T13:52:35.007Z,3.93
2017-08-21T13:55:03.174Z,3.90
2017-08-21T13:57:31.308Z,2.47
2017-08-21T13:59:59.470Z,2.87
2017-08-21T14:02:27.644Z,2.37
2017-08-21T14:04:55.913Z,2.40
2017-08-21T14:07:24.074Z,2.00
2017-08-21T14:09:52.257Z,1.80
2017-08-21T14:12:20.429Z,1.90
2017-08-21T14:14:49.321Z,1.83
2017-08-21T14:17:17.471Z,4.73
2017-08-21T14:19:45.651Z,12.07
2017-08-21T14:22:13.844Z,7.80
2017-08-21T14:24:42.032Z,4.17
2017-08-21T14:27:10.258Z,8.40
2017-08-21T14:29:38.415Z,11.23
2017-08-21T14:32:06.645Z,9.33
2017-08-21T14:34:34.798Z,7.60
2017-08-21T14:37:02.965Z,3.53
2017-08-21T14:39:31.186Z,2.30
2017-08-21T14:41:59.354Z,2.70
2017-08-21T14:44:27.535Z,3.10
2017-08-21T14:46:55.735Z,3.50
2017-08-21T14:49:24.762Z,2.40
2017-08-21T14:51:52.928Z,2.63
2017-08-21T14:54:21.160Z,2.03
2017-08-21T14:56:49.438Z,7.80
2017-08-21T14:59:18.306Z,4.37
2017-08-21T15:01:46.499Z,4.47
2017-08-21T15:04:14.670Z,11.37
2017-08-21T15:06:42.967Z,17.43
2017-08-21T15:09:11.204Z,7.30
2017-08-21T15:11:39.446Z,6.00
2017-08-21T15:14:08.400Z,5.90
2017-08-21T15:16:36.562Z,4.87
2017-08-21T15:19:04.783Z,4.33
2017-08-21T15:21:33.036Z,3.30
2017-08-21T15:24:01.206Z,2.73
2017-08-21T15:26:29.378Z,2.23
2017-08-21T15:28:57.530Z,2.40
2017-08-21T15:31:25.735Z,2.83
2017-08-21T15:33:53.903Z,2.50
2017-08-21T15:36:22.082Z,1.93
2017-08-21T15:38:50.279Z,1.87
2017-08-21T15:41:18.477Z,2.10
2017-08-21T15:43:47.416Z,2.20
2017-08-21T15:46:15.565Z,1.73
2017-08-21T15:48:43.729Z,2.00
2017-08-21T15:51:11.941Z,2.10
2017-08-21T15:53:40.158Z,2.37
2017-08-21T15:56:08.315Z,2.43
2017-08-21T15:58:36.507Z,2.10
2017-08-21T16:01:04.715Z,1.70
2017-08-21T16:03:32.913Z,1.63
2017-08-21T16:06:01.068Z,2.27
2017-08-21T16:08:29.253Z,1.80
2017-08-21T16:10:57.674Z,2.47
2017-08-21T16:13:25.936Z,2.27
2017-08-21T16:15:54.135Z,2.33
2017-08-21T16:18:24.372Z,1.60
2017-08-21T16:20:52.579Z,2.60
2017-08-21T16:23:20.778Z,1.80
2017-08-21T16:25:49.029Z,10.03
2017-08-21T16:28:17.228Z,9.67
2017-08-21T16:30:45.399Z,12.23
2017-08-21T16:33:13.599Z,8.13
2017-08-21T16:35:42.537Z,13.80
2017-08-21T16:38:11.680Z,15.10
2017-08-21T16:40:39.911Z,10.70
2017-08-21T16:43:08.846Z,5.07
2017-08-21T16:45:37.023Z,13.10
2017-08-21T16:48:05.243Z,5.23
2017-08-21T16:50:33.401Z,4.00
2017-08-21T16:53:01.572Z,2.30
2017-08-21T16:55:30.517Z,3.03
2017-08-21T16:57:58.689Z,1.87
2017-08-21T17:00:26.934Z,2.83
2017-08-21T17:02:56.014Z,2.80
2017-08-21T17:05:24.304Z,1.73
2017-08-21T17:07:52.564Z,1.60
2017-08-21T17:10:21.319Z,2.30
2017-08-21T17:12:50.303Z,2.07
2017-08-21T17:15:18.462Z,2.10
2017-08-21T17:17:46.661Z,2.20
2017-08-21T17:20:15.154Z,2.63
2017-08-21T17:22:43.448Z,3.03
2017-08-21T17:25:11.657Z,2.93
2017-08-21T17:27:39.831Z,2.40
2017-08-21T17:30:08.048Z,2.00
2017-08-21T17:32:36.297Z,1.83
2017-08-21T17:35:04.500Z,5.13
2017-08-21T17:37:33.073Z,13.37
2017-08-21T17:40:01.544Z,3.60
2017-08-21T17:42:29.808Z,5.07
2017-08-21T17:44:58.074Z,4.60
2017-08-21T17:47:26.384Z,3.63
2017-08-21T17:49:54.664Z,10.53
2017-08-21T17:52:23.048Z,14.07
2017-08-21T17:54:51.227Z,13.87
2017-08-21T17:57:19.427Z,7.10
2017-08-21T17:59:47.658Z,3.20
2017-08-21T18:02:16.617Z,3.00
2017-08-21T18:04:44.801Z,4.03
2017-08-21T18:07:12.986Z,2.97
2017-08-21T18:09:41.195Z,2.37
2017-08-21T18:12:09.354Z,2.50
2017-08-21T18:14:37.574Z,2.90
2017-08-21T18:17:05.766Z,2.43
2017-08-21T18:19:33.927Z,2.40
2017-08-21T18:22:02.058Z,2.87
2017-08-21T18:24:30.220Z,2.00
2017-08-21T18:26:58.389Z,2.07
2017-08-21T18:29:26.557Z,3.93
2017-08-21T18:31:55.545Z,2.40
2017-08-21T18:34:23.723Z,2.90
2017-08-21T18:36:51.899Z,2.17
2017-08-21T18:39:20.101Z,3.03
2017-08-21T18:41:48.335Z,2.10
2017-08-21T18:44:16.525Z,1.73
2017-08-21T18:46:44.846Z,2.60
2017-08-21T18:49:13.085Z,5.47
2017-08-21T18:51:41.393Z,14.70
2017-08-21T18:54:09.742Z,7.27
2017-08-21T18:56:37.925Z,15.00
2017-08-21T18:59:06.860Z,5.70
2017-08-21T19:01:35.794Z,7.17
2017-08-21T19:04:03.966Z,4.00
2017-08-21T19:06:32.152Z,5.30
2017-08-21T19:09:00.725Z,8.90
2017-08-21T19:11:29.017Z,4.13
2017-08-21T19:13:57.272Z,3.23
2017-08-21T19:16:26.062Z,4.47
2017-08-21T19:18:54.342Z,4.47
2017-08-21T19:21:22.549Z,2.70
2017-08-21T19:23:50.784Z,2.90
2017-08-21T19:26:18.979Z,2.13
2017-08-21T19:28:47.355Z,2.33
2017-08-21T19:31:15.666Z,2.80
2017-08-21T19:33:43.909Z,2.97
2017-08-21T19:36:12.264Z,3.23
2017-08-21T19:39:18.788Z,2.00
2017-08-21T19:41:47.161Z,1.90
2017-08-21T19:44:15.460Z,1.83
2017-08-21T19:46:43.671Z,2.20
2017-08-21T19:49:12.180Z,2.30
2017-08-21T19:51:40.374Z,1.60
2017-08-21T19:54:08.672Z,1.77
2017-08-21T19:56:36.904Z,2.70
2017-08-21T19:59:05.123Z,1.93
2017-08-21T20:01:33.313Z,1.73
2017-08-21T20:04:01.492Z,2.30
2017-08-21T20:06:29.651Z,4.73
2017-08-21T20:08:57.801Z,13.50
2017-08-21T20:11:26.010Z,5.10
2017-08-21T20:13:54.180Z,2.57
2017-08-21T20:16:22.357Z,2.50
2017-08-21T20:18:50.493Z,2.33
2017-08-21T20:21:19.275Z,2.73
2017-08-21T20:23:47.446Z,2.30
2017-08-21T20:26:15.606Z,2.40
2017-08-21T20:28:43.748Z,2.27
2017-08-21T20:31:11.859Z,2.20
2017-08-21T20:33:40.016Z,2.33
2017-08-21T20:36:08.164Z,2.53
2017-08-21T20:38:36.343Z,2.20
2017-08-21T20:41:05.099Z,2.07
2017-08-21T20:43:33.271Z,2.20
2017-08-21T20:46:01.461Z,2.70
2017-08-21T20:48:29.633Z,2.27
2017-08-21T20:50:57.825Z,2.50
2017-08-21T20:53:25.960Z,2.00
2017-08-21T20:55:54.192Z,3.13
2017-08-21T20:58:22.492Z,2.37
2017-08-21T21:00:51.481Z,2.30
2017-08-21T21:03:19.639Z,2.67
2017-08-21T21:05:47.794Z,2.33
2017-08-21T21:08:16.004Z,1.87
2017-08-21T21:10:44.967Z,2.50
2017-08-21T21:13:13.178Z,2.17
2017-08-21T21:15:41.356Z,3.17
2017-08-21T21:18:09.527Z,2.70
2017-08-21T21:20:38.514Z,2.30
2017-08-21T21:23:06.693Z,2.77
2017-08-21T21:25:34.910Z,2.00
2017-08-21T21:28:03.060Z,2.60
2017-08-21T21:30:32.046Z,2.47
2017-08-21T21:33:00.244Z,2.37
2017-08-21T21:35:28.424Z,2.50
2017-08-21T21:37:56.599Z,2.70
2017-08-21T21:40:24.814Z,2.10
2017-08-21T21:42:53.030Z,2.70
2017-08-21T21:45:21.842Z,2.70
2017-08-21T21:47:50.032Z,2.30
2017-08-21T21:50:18.566Z,2.20
2017-08-21T21:52:46.871Z,1.93
2017-08-21T21:55:15.040Z,2.10
2017-08-21T21:57:43.188Z,2.30
2017-08-21T22:00:11.359Z,2.10
2017-08-21T22:02:39.514Z,2.27
2017-08-21T22:05:07.657Z,2.87
2017-08-21T22:07:43.387Z,1.60
2017-08-21T22:10:12.683Z,3.13
2017-08-21T22:12:40.934Z,2.43
2017-08-21T22:15:10.131Z,2.30
2017-08-21T22:17:39.701Z,2.27
2017-08-21T22:20:07.880Z,1.97
2017-08-21T22:22:36.959Z,2.00
2017-08-21T22:25:05.168Z,2.00
2017-08-21T22:27:34.099Z,2.00
2017-08-21T22:30:03.268Z,1.93
2017-08-21T22:32:31.995Z,1.90
2017-08-21T22:35:00.306Z,1.70
2017-08-21T22:37:28.991Z,1.70
2017-08-21T22:39:57.401Z,1.93
2017-08-21T22:42:26.730Z,2.37
2017-08-21T22:44:55.155Z,2.10
2017-08-21T22:47:23.461Z,2.33
2017-08-21T22:49:53.005Z,1.60
2017-08-21T22:52:21.885Z,1.70
2017-08-21T22:54:50.978Z,2.10
2017-08-21T22:57:20.433Z,1.70
2017-08-21T22:59:49.685Z,1.80
2017-08-21T23:02:18.008Z,2.07
2017-08-21T23:04:47.059Z,2.00
2017-08-21T23:07:15.524Z,1.83
2017-08-21T23:09:43.808Z,1.50
2017-08-21T23:12:12.294Z,1.60
2017-08-21T23:14:41.662Z,1.30
2017-08-21T23:17:09.857Z,1.97
2017-08-21T23:19:38.108Z,1.60
2017-08-21T23:22:06.411Z,2.07
2017-08-21T23:24:34.613Z,1.70
2017-08-21T23:29:46.797Z,1.50
2017-08-21T23:32:16.818Z,1.97
2017-08-21T23:34:45.207Z,2.00
2017-08-21T23:37:13.484Z,1.90
2017-08-21T23:39:41.732Z,1.70
2017-08-21T23:42:09.898Z,2.40
2017-08-21T23:44:38.208Z,1.47
2017-08-21T23:47:06.495Z,2.20
2017-08-21T23:49:35.066Z,1.73
2017-08-21T23:52:04.011Z,2.00
2017-08-21T23:54:32.546Z,1.77
2017-08-21T23:57:00.911Z,2.40
2017-08-21T23:59:29.331Z,1.80
