createdAt,value
2023-05-05T00:03:28.134Z,8.63
2023-05-05T00:08:31.538Z,8.56
2023-05-05T00:13:34.381Z,8.50
2023-05-05T00:18:37.557Z,8.50
2023-05-05T00:23:40.477Z,8.50
2023-05-05T00:28:43.777Z,8.50
2023-05-05T00:33:46.743Z,8.44
2023-05-05T00:38:49.554Z,8.36
2023-05-05T00:43:52.697Z,8.31
2023-05-05T00:48:56.666Z,8.24
2023-05-05T00:53:59.632Z,8.17
2023-05-05T00:59:02.791Z,8.12
2023-05-05T01:04:05.675Z,8.07
2023-05-05T01:09:36.682Z,8.03
2023-05-05T01:14:45.228Z,8.01
2023-05-05T01:19:59.593Z,7.97
2023-05-05T01:25:33.737Z,7.93
2023-05-05T01:31:09.411Z,7.90
2023-05-05T01:36:22.970Z,7.87
2023-05-05T01:41:33.544Z,7.86
2023-05-05T01:46:37.524Z,7.82
2023-05-05T01:51:42.325Z,7.79
2023-05-05T01:56:47.627Z,7.76
2023-05-05T02:01:51.638Z,7.73
2023-05-05T02:06:56.932Z,7.70
2023-05-05T02:12:02.319Z,7.67
2023-05-05T02:17:05.290Z,7.62
2023-05-05T02:22:08.329Z,7.58
2023-05-05T02:27:12.166Z,7.48
2023-05-05T02:32:27.813Z,7.41
2023-05-05T02:37:33.707Z,7.32
2023-05-05T02:42:41.090Z,7.24
2023-05-05T02:47:44.154Z,7.16
2023-05-05T02:52:47.468Z,7.06
2023-05-05T02:58:00.631Z,7.02
2023-05-05T03:03:37.799Z,6.97
2023-05-05T03:08:54.912Z,6.93
2023-05-05T03:14:18.353Z,6.91
2023-05-05T03:19:21.906Z,6.86
2023-05-05T03:24:24.747Z,6.83
2023-05-05T03:29:29.576Z,6.81
2023-05-05T03:34:32.457Z,6.82
2023-05-05T03:39:35.225Z,6.82
2023-05-05T03:44:38.102Z,6.81
2023-05-05T03:49:41.010Z,6.85
2023-05-05T03:54:46.171Z,6.87
2023-05-05T03:59:49.050Z,6.88
2023-05-05T04:04:52.049Z,6.86
2023-05-05T04:09:54.931Z,6.92
2023-05-05T04:14:57.740Z,6.96
2023-05-05T04:20:00.786Z,7.01
2023-05-05T04:25:04.032Z,6.97
2023-05-05T04:30:08.196Z,6.97
2023-05-05T04:35:11.390Z,6.94
2023-05-05T04:40:14.251Z,6.89
2023-05-05T04:45:17.153Z,6.90
2023-05-05T04:50:20.448Z,6.87
2023-05-05T04:55:23.348Z,6.92
2023-05-05T05:00:26.504Z,7.02
2023-05-05T05:05:29.310Z,6.97
2023-05-05T05:10:32.475Z,7.06
2023-05-05T05:15:38.298Z,7.47
2023-05-05T05:20:41.163Z,7.64
2023-05-05T05:25:44.539Z,7.66
2023-05-05T05:30:47.569Z,7.69
2023-05-05T05:35:50.441Z,7.87
2023-05-05T05:40:54.646Z,7.98
2023-05-05T05:45:57.699Z,8.34
2023-05-05T05:51:02.400Z,8.37
2023-05-05T05:56:06.030Z,8.47
2023-05-05T06:01:09.130Z,8.31
2023-05-05T06:06:12.293Z,8.24
2023-05-05T06:11:15.391Z,8.05
2023-05-05T06:16:18.562Z,8.03
2023-05-05T06:21:21.652Z,8.60
2023-05-05T06:26:24.618Z,8.98
2023-05-05T06:31:27.464Z,9.31
2023-05-05T06:36:30.604Z,9.68
2023-05-05T06:41:34.254Z,10.14
2023-05-05T06:46:38.169Z,10.41
2023-05-05T06:51:42.950Z,10.46
2023-05-05T06:56:47.021Z,10.05
2023-05-05T07:01:52.213Z,10.39
2023-05-05T07:06:56.676Z,10.69
2023-05-05T07:11:59.689Z,10.77
2023-05-05T07:17:02.672Z,10.47
2023-05-05T07:22:05.586Z,10.63
2023-05-05T07:27:08.878Z,10.90
2023-05-05T07:32:13.652Z,11.24
2023-05-05T07:37:17.116Z,11.61
2023-05-05T07:42:21.538Z,11.73
2023-05-05T07:47:26.560Z,12.25
2023-05-05T07:52:44.112Z,12.73
2023-05-05T07:57:49.907Z,12.59
2023-05-05T08:02:53.013Z,12.07
2023-05-05T08:07:56.181Z,12.25
2023-05-05T08:12:59.213Z,12.18
2023-05-05T08:18:02.486Z,12.23
2023-05-05T08:23:05.421Z,12.37
2023-05-05T08:28:08.375Z,12.44
2023-05-05T08:33:11.845Z,12.68
2023-05-05T08:38:15.134Z,12.90
2023-05-05T08:43:24.426Z,13.01
2023-05-05T08:48:32.214Z,13.05
2023-05-05T08:53:53.188Z,12.90
2023-05-05T08:58:57.331Z,12.63
2023-05-05T09:04:00.584Z,12.69
2023-05-05T09:09:03.996Z,13.01
2023-05-05T09:19:28.559Z,13.16
2023-05-05T09:24:31.428Z,12.82
2023-05-05T09:29:34.516Z,12.65
2023-05-05T09:34:37.732Z,12.90
2023-05-05T09:39:54.600Z,13.08
2023-05-05T09:44:59.606Z,13.27
2023-05-05T09:50:04.244Z,13.08
2023-05-05T09:55:18.007Z,12.89
2023-05-05T10:00:21.403Z,13.00
2023-05-05T10:05:26.474Z,13.29
2023-05-05T10:10:32.308Z,13.83
2023-05-05T10:15:35.928Z,13.77
2023-05-05T10:20:39.154Z,14.00
2023-05-05T10:25:53.786Z,13.83
2023-05-05T10:31:00.604Z,13.98
2023-05-05T10:36:06.691Z,13.69
2023-05-05T10:41:11.723Z,13.65
2023-05-05T10:46:15.485Z,13.89
2023-05-05T10:51:40.597Z,13.81
2023-05-05T10:56:44.108Z,13.77
2023-05-05T11:01:47.126Z,14.10
2023-05-05T11:07:08.488Z,14.64
2023-05-05T11:12:13.902Z,14.85
2023-05-05T11:17:47.497Z,14.41
2023-05-05T11:23:02.884Z,14.22
2023-05-05T11:28:16.747Z,13.87
2023-05-05T11:33:40.995Z,14.36
2023-05-05T11:39:02.796Z,14.10
2023-05-05T11:44:11.236Z,13.53
2023-05-05T11:49:36.484Z,13.55
2023-05-05T11:54:48.172Z,14.02
2023-05-05T12:00:04.957Z,14.43
2023-05-05T12:05:08.296Z,14.20
2023-05-05T12:10:11.953Z,13.82
2023-05-05T12:15:14.926Z,14.08
2023-05-05T12:20:17.867Z,14.27
2023-05-05T12:25:21.752Z,14.91
2023-05-05T12:30:24.815Z,14.84
2023-05-05T12:35:28.210Z,14.11
2023-05-05T12:40:49.641Z,14.25
2023-05-05T12:46:03.038Z,14.51
2023-05-05T12:51:23.643Z,14.89
2023-05-05T12:56:52.865Z,14.52
2023-05-05T13:01:58.258Z,14.53
2023-05-05T13:07:14.176Z,14.51
2023-05-05T13:12:21.721Z,14.44
2023-05-05T13:17:25.757Z,14.21
2023-05-05T13:22:29.001Z,14.30
2023-05-05T13:27:32.155Z,14.83
2023-05-05T13:32:35.748Z,14.92
2023-05-05T13:37:38.956Z,14.91
2023-05-05T13:42:41.788Z,14.94
2023-05-05T13:47:45.223Z,14.55
2023-05-05T13:52:48.976Z,14.50
2023-05-05T13:57:52.639Z,14.51
2023-05-05T14:02:55.593Z,14.78
2023-05-05T14:08:00.078Z,14.67
2023-05-05T14:13:04.884Z,15.09
2023-05-05T14:18:09.113Z,15.47
2023-05-05T14:23:13.575Z,15.47
2023-05-05T14:28:19.122Z,15.26
2023-05-05T14:33:22.358Z,14.64
2023-05-05T14:38:29.996Z,14.60
2023-05-05T14:43:34.712Z,14.38
2023-05-05T14:48:38.580Z,14.57
2023-05-05T14:53:42.074Z,14.95
2023-05-05T14:58:47.686Z,14.90
2023-05-05T15:03:54.532Z,14.61
2023-05-05T15:08:58.925Z,14.51
2023-05-05T15:14:04.332Z,14.38
2023-05-05T15:19:09.308Z,14.44
2023-05-05T15:24:14.406Z,14.51
2023-05-05T15:29:17.701Z,14.56
2023-05-05T15:34:20.964Z,14.48
2023-05-05T15:39:23.834Z,14.90
2023-05-05T15:44:28.764Z,14.99
2023-05-05T15:49:32.947Z,15.02
2023-05-05T15:54:35.968Z,14.92
2023-05-05T15:59:38.846Z,14.53
2023-05-05T16:04:41.679Z,14.35
2023-05-05T16:09:44.600Z,14.11
2023-05-05T16:14:47.844Z,14.01
2023-05-05T16:19:50.945Z,13.86
2023-05-05T16:24:53.814Z,13.70
2023-05-05T16:29:58.516Z,13.47
2023-05-05T16:35:02.690Z,13.34
2023-05-05T16:40:06.827Z,13.18
2023-05-05T16:45:10.723Z,13.19
2023-05-05T16:50:13.745Z,13.20
2023-05-05T16:55:16.850Z,13.23
2023-05-05T17:00:20.260Z,13.02
2023-05-05T17:05:23.869Z,12.84
2023-05-05T17:10:27.227Z,12.72
2023-05-05T17:15:30.308Z,12.54
2023-05-05T17:20:34.642Z,12.20
2023-05-05T17:25:37.582Z,11.88
2023-05-05T17:30:40.821Z,11.62
2023-05-05T17:35:47.363Z,11.35
2023-05-05T17:40:50.682Z,11.18
2023-05-05T17:45:54.694Z,11.07
2023-05-05T17:51:00.347Z,10.99
2023-05-05T17:56:03.456Z,10.84
2023-05-05T18:01:06.887Z,10.69
2023-05-05T18:06:10.007Z,10.51
2023-05-05T18:11:15.528Z,10.30
2023-05-05T18:16:22.937Z,10.10
2023-05-05T18:21:27.219Z,9.89
2023-05-05T18:26:30.907Z,9.73
2023-05-05T18:31:36.749Z,9.58
2023-05-05T18:36:39.850Z,9.42
2023-05-05T18:41:42.925Z,9.30
2023-05-05T18:46:47.238Z,9.15
2023-05-05T18:51:50.342Z,9.04
2023-05-05T18:56:53.460Z,8.89
2023-05-05T19:02:00.068Z,8.71
2023-05-05T19:07:03.986Z,8.55
2023-05-05T19:12:07.255Z,8.40
2023-05-05T19:17:10.333Z,8.25
2023-05-05T19:22:13.368Z,8.12
2023-05-05T19:27:17.129Z,8.00
2023-05-05T19:32:21.594Z,7.85
2023-05-05T19:37:24.952Z,7.75
2023-05-05T19:42:28.990Z,7.67
2023-05-05T19:47:36.281Z,7.57
2023-05-05T19:52:42.629Z,7.46
2023-05-05T19:57:47.001Z,7.33
2023-05-05T20:02:53.188Z,7.22
2023-05-05T20:07:58.015Z,7.11
2023-05-05T20:13:02.542Z,6.99
2023-05-05T20:18:06.526Z,6.87
2023-05-05T20:23:14.108Z,6.76
2023-05-05T20:28:18.130Z,6.66
2023-05-05T20:33:22.597Z,6.60
2023-05-05T20:38:26.693Z,6.51
2023-05-05T20:43:30.905Z,6.44
2023-05-05T20:48:36.938Z,6.34
2023-05-05T20:53:44.133Z,6.25
2023-05-05T20:58:56.830Z,6.18
2023-05-05T21:04:09.473Z,6.09
2023-05-05T21:09:12.797Z,5.96
2023-05-05T21:14:15.941Z,5.88
2023-05-05T21:19:19.256Z,5.78
2023-05-05T21:24:22.283Z,5.68
2023-05-05T21:29:25.998Z,5.61
2023-05-05T21:34:29.098Z,5.52
2023-05-05T21:39:33.652Z,5.44
2023-05-05T21:44:36.658Z,5.38
2023-05-05T21:49:39.798Z,5.32
2023-05-05T21:54:42.895Z,5.26
2023-05-05T21:59:46.675Z,5.21
2023-05-05T22:04:52.838Z,5.15
2023-05-05T22:09:55.867Z,5.10
2023-05-05T22:14:59.161Z,5.01
2023-05-05T22:20:04.823Z,4.92
2023-05-05T22:25:08.745Z,4.84
2023-05-05T22:30:13.100Z,4.78
2023-05-05T22:35:16.169Z,4.68
2023-05-05T22:40:19.097Z,4.56
2023-05-05T22:45:23.205Z,4.45
2023-05-05T22:50:26.188Z,4.36
2023-05-05T22:55:29.472Z,4.29
2023-05-05T23:00:32.873Z,4.25
2023-05-05T23:05:36.374Z,4.16
2023-05-05T23:10:39.417Z,4.08
2023-05-05T23:15:42.576Z,4.04
2023-05-05T23:20:45.609Z,3.98
2023-05-05T23:25:52.046Z,3.91
2023-05-05T23:30:55.172Z,3.87
2023-05-05T23:35:58.462Z,3.76
2023-05-05T23:41:04.410Z,3.67
2023-05-05T23:46:07.480Z,3.63
2023-05-05T23:51:10.836Z,3.64
2023-05-05T23:56:14.013Z,3.65
