createdAt,value
2022-08-09T00:02:20.661Z,100
2022-08-09T00:12:23.065Z,100
2022-08-09T00:22:25.634Z,100
2022-08-09T00:32:28.108Z,100
2022-08-09T00:44:09.429Z,100
2022-08-09T00:52:31.437Z,100
2022-08-09T01:02:33.693Z,100
2022-08-09T01:12:35.970Z,100
2022-08-09T01:32:44.092Z,100
2022-08-09T01:42:41.521Z,100
2022-08-09T01:52:43.779Z,100
2022-08-09T02:12:48.576Z,100
2022-08-09T02:22:51.053Z,100
2022-08-09T02:32:53.012Z,100
2022-08-09T02:42:55.135Z,100
2022-08-09T02:52:57.701Z,100
2022-08-09T03:13:02.466Z,100
2022-08-09T03:53:11.116Z,100
2022-08-09T04:13:14.936Z,100
2022-08-09T04:23:17.809Z,100
2022-08-09T04:33:19.010Z,100
2022-08-09T04:43:20.841Z,100
2022-08-09T04:53:22.873Z,100
2022-08-09T05:03:30.827Z,100
2022-08-09T05:13:26.663Z,100
2022-08-09T05:33:32.677Z,100
2022-08-09T05:53:37.209Z,100
2022-08-09T06:13:39.395Z,100
2022-08-09T06:23:54.835Z,100
2022-08-09T06:33:48.623Z,100
2022-08-09T06:43:45.850Z,100
2022-08-09T06:53:49.805Z,100
2022-08-09T07:03:52.320Z,100
2022-08-09T07:14:04.022Z,100
2022-08-09T07:23:56.850Z,100
2022-08-09T07:33:56.275Z,100
2022-08-09T07:44:05.730Z,100
2022-08-09T07:54:04.668Z,100
2022-08-09T09:04:16.279Z,100
2022-08-09T09:14:18.381Z,100
2022-08-09T09:24:21.681Z,100
2022-08-09T09:34:22.136Z,100
2022-08-09T09:54:25.992Z,100
2022-08-09T10:14:33.303Z,100
2022-08-09T10:24:35.802Z,100
2022-08-09T10:44:36.548Z,100
2022-08-09T10:54:38.402Z,100
2022-08-09T11:04:40.282Z,100
2022-08-09T11:14:41.971Z,100
2022-08-09T11:24:44.051Z,100
2022-08-09T11:34:46.014Z,100
2022-08-09T11:44:47.903Z,100
2022-08-09T11:54:50.306Z,100
2022-08-09T12:04:54.791Z,100
2022-08-09T12:15:04.469Z,100
2022-08-09T12:24:56.875Z,100
2022-08-09T12:34:58.439Z,100
2022-08-09T12:45:00.900Z,100
2022-08-09T12:55:03.072Z,100
2022-08-09T13:05:04.835Z,100
2022-08-09T13:15:07.671Z,100
2022-08-09T13:35:11.645Z,100
2022-08-09T13:45:13.529Z,99
2022-08-09T13:55:17.540Z,99
2022-08-09T13:55:22.723Z,99
2022-08-09T14:05:57.891Z,97
2022-08-09T14:16:07.390Z,97
2022-08-09T14:25:31.410Z,96
2022-08-09T14:35:38.665Z,94
2022-08-09T14:46:41.171Z,95
2022-08-09T14:55:35.513Z,92
2022-08-09T15:05:37.962Z,93
2022-08-09T15:15:41.083Z,94
2022-08-09T15:35:45.101Z,92
2022-08-09T15:45:51.486Z,92
2022-08-09T15:56:04.453Z,92
2022-08-09T16:05:54.051Z,90
2022-08-09T16:35:59.887Z,91
2022-08-09T17:46:12.622Z,96
2022-08-09T18:06:28.876Z,97
2022-08-09T18:16:29.575Z,100
2022-08-09T18:26:21.508Z,100
2022-08-09T18:36:25.525Z,100
2022-08-09T18:46:45.504Z,100
2022-08-09T18:56:28.514Z,100
2022-08-09T19:06:30.575Z,100
2022-08-09T19:16:36.124Z,100
2022-08-09T19:26:34.945Z,100
2022-08-09T19:36:36.774Z,100
2022-08-09T19:46:39.887Z,100
2022-08-09T19:56:42.952Z,100
2022-08-09T20:06:42.811Z,100
2022-08-09T20:16:50.106Z,100
2022-08-09T20:26:46.693Z,100
2022-08-09T20:36:48.631Z,100
2022-08-09T20:46:51.123Z,100
2022-08-09T20:56:54.091Z,100
2022-08-09T21:06:55.396Z,100
2022-08-09T21:26:59.563Z,100
2022-08-09T21:37:01.287Z,100
2022-08-09T22:07:06.812Z,100
2022-08-09T22:37:13.786Z,100
2022-08-09T23:17:21.999Z,100
2022-08-09T23:37:26.418Z,100
