createdAt,value
2023-06-10T00:00:09.342Z,101606.91
2023-06-10T00:02:36.128Z,101611.19
2023-06-10T00:05:03.407Z,101606.19
2023-06-10T00:07:29.972Z,101611.88
2023-06-10T00:09:56.559Z,101610.28
2023-06-10T00:12:23.041Z,101615.63
2023-06-10T00:14:51.429Z,101609.19
2023-06-10T00:17:18.112Z,101616.09
2023-06-10T00:19:47.878Z,101611.88
2023-06-10T00:22:14.984Z,101619.91
2023-06-10T00:24:42.969Z,101616.72
2023-06-10T00:27:09.717Z,101613.56
2023-06-10T00:29:36.486Z,101614.06
2023-06-10T00:32:03.552Z,101623.47
2023-06-10T00:34:30.237Z,101612.72
2023-06-10T00:36:56.913Z,101620.81
2023-06-10T00:39:23.536Z,101621.97
2023-06-10T00:41:50.491Z,101621.75
2023-06-10T00:44:17.404Z,101622.41
2023-06-10T00:46:44.482Z,101627.25
2023-06-10T00:49:11.453Z,101623.25
2023-06-10T00:51:38.267Z,101628.31
2023-06-10T00:54:05.948Z,101625.66
2023-06-10T00:56:34.262Z,101622.25
2023-06-10T00:59:00.997Z,101615.38
2023-06-10T01:01:27.919Z,101619.44
2023-06-10T01:03:54.520Z,101626.31
2023-06-10T01:06:21.116Z,101615.88
2023-06-10T01:09:07.722Z,101616.69
2023-06-10T01:12:09.903Z,101615.81
2023-06-10T01:14:46.015Z,101619.59
2023-06-10T01:17:13.227Z,101625.22
2023-06-10T01:19:39.886Z,101619.88
2023-06-10T01:22:06.720Z,101627.41
2023-06-10T01:24:35.233Z,101631.69
2023-06-10T01:27:07.551Z,101630.09
2023-06-10T01:30:12.457Z,101631.97
2023-06-10T01:32:44.343Z,101631.75
2023-06-10T01:35:12.247Z,101630.19
2023-06-10T01:37:45.810Z,101628.31
2023-06-10T01:40:13.561Z,101632.31
2023-06-10T01:42:40.236Z,101624.13
2023-06-10T01:45:07.631Z,101629.81
2023-06-10T01:47:34.426Z,101632.53
2023-06-10T01:50:01.053Z,101630.47
2023-06-10T01:52:27.799Z,101640.16
2023-06-10T01:54:54.382Z,101632.13
2023-06-10T01:57:21.224Z,101628.19
2023-06-10T01:59:47.754Z,101637.00
2023-06-10T02:02:14.319Z,101630.69
2023-06-10T02:04:40.858Z,101631.84
2023-06-10T02:07:07.436Z,101642.34
2023-06-10T02:09:36.152Z,101633.56
2023-06-10T02:12:07.263Z,101636.81
2023-06-10T02:14:34.340Z,101633.03
2023-06-10T02:17:01.715Z,101631.97
2023-06-10T02:19:28.642Z,101638.97
2023-06-10T02:21:55.609Z,101638.44
2023-06-10T02:24:22.248Z,101642.75
2023-06-10T02:26:49.084Z,101643.88
2023-06-10T02:29:15.719Z,101645.00
2023-06-10T02:31:42.384Z,101648.75
2023-06-10T02:34:09.696Z,101648.31
2023-06-10T02:36:36.919Z,101660.38
2023-06-10T02:39:05.316Z,101656.63
2023-06-10T02:41:31.986Z,101659.59
2023-06-10T02:43:58.528Z,101649.75
2023-06-10T02:46:25.302Z,101649.78
2023-06-10T02:48:53.138Z,101653.81
2023-06-10T02:51:19.876Z,101651.66
2023-06-10T02:53:46.677Z,101659.44
2023-06-10T02:56:13.690Z,101665.09
2023-06-10T02:58:40.429Z,101652.06
2023-06-10T03:01:07.005Z,101651.56
2023-06-10T03:03:35.146Z,101648.34
2023-06-10T03:06:01.843Z,101653.97
2023-06-10T03:08:28.343Z,101659.88
2023-06-10T03:10:55.128Z,101654.78
2023-06-10T03:13:22.953Z,101650.53
2023-06-10T03:15:49.963Z,101651.31
2023-06-10T03:18:17.048Z,101657.75
2023-06-10T03:20:45.701Z,101658.84
2023-06-10T03:23:12.311Z,101654.31
2023-06-10T03:25:38.843Z,101658.06
2023-06-10T03:28:05.509Z,101655.69
2023-06-10T03:30:32.266Z,101666.88
2023-06-10T03:32:58.917Z,101657.50
2023-06-10T03:35:25.514Z,101664.69
2023-06-10T03:37:52.082Z,101656.63
2023-06-10T03:40:18.600Z,101663.06
2023-06-10T03:42:45.479Z,101660.66
2023-06-10T03:45:12.488Z,101664.97
2023-06-10T03:47:39.436Z,101670.03
2023-06-10T03:50:06.517Z,101675.41
2023-06-10T03:52:33.131Z,101676.22
2023-06-10T03:54:59.655Z,101677.84
2023-06-10T03:57:26.779Z,101672.28
2023-06-10T03:59:53.495Z,101674.91
2023-06-10T04:02:20.096Z,101677.81
2023-06-10T04:04:46.647Z,101678.31
2023-06-10T04:07:15.018Z,101676.19
2023-06-10T04:09:41.676Z,101671.31
2023-06-10T04:12:10.130Z,101677.72
2023-06-10T04:14:39.418Z,101679.31
2023-06-10T04:17:09.732Z,101679.03
2023-06-10T04:19:36.421Z,101673.91
2023-06-10T04:22:06.319Z,101684.06
2023-06-10T04:24:33.046Z,101682.16
2023-06-10T04:26:59.629Z,101682.94
2023-06-10T04:29:26.254Z,101691.22
2023-06-10T04:31:52.852Z,101689.28
2023-06-10T04:34:19.403Z,101688.84
2023-06-10T04:36:46.618Z,101686.84
2023-06-10T04:39:13.150Z,101693.03
2023-06-10T04:41:39.648Z,101704.84
2023-06-10T04:44:06.250Z,101694.28
2023-06-10T04:46:32.948Z,101693.13
2023-06-10T04:48:59.717Z,101697.94
2023-06-10T04:51:27.011Z,101699.84
2023-06-10T04:53:53.650Z,101697.78
2023-06-10T04:56:21.305Z,101697.78
2023-06-10T04:58:47.932Z,101699.56
2023-06-10T05:01:14.658Z,101698.19
2023-06-10T05:03:41.248Z,101707.25
2023-06-10T05:06:07.913Z,101707.47
2023-06-10T05:08:35.424Z,101706.69
2023-06-10T05:11:02.122Z,101705.22
2023-06-10T05:13:28.614Z,101707.75
2023-06-10T05:15:55.226Z,101708.00
2023-06-10T05:18:22.385Z,101699.91
2023-06-10T05:20:49.074Z,101706.78
2023-06-10T05:23:15.710Z,101704.91
2023-06-10T05:25:42.988Z,101703.22
2023-06-10T05:28:13.572Z,101702.28
2023-06-10T05:30:41.987Z,101703.72
2023-06-10T05:33:08.688Z,101700.81
2023-06-10T05:35:35.294Z,101699.06
2023-06-10T05:38:03.831Z,101711.88
2023-06-10T05:40:30.880Z,101711.94
2023-06-10T05:42:57.395Z,101708.69
2023-06-10T05:45:23.910Z,101711.88
2023-06-10T05:47:50.668Z,101716.91
2023-06-10T05:50:17.282Z,101720.66
2023-06-10T05:52:43.877Z,101715.59
2023-06-10T05:55:11.383Z,101715.34
2023-06-10T05:57:38.197Z,101721.00
2023-06-10T06:00:05.586Z,101719.56
2023-06-10T06:02:32.396Z,101711.97
2023-06-10T06:04:59.086Z,101715.94
2023-06-10T06:07:25.991Z,101713.78
2023-06-10T06:09:52.493Z,101714.59
2023-06-10T06:12:19.078Z,101712.19
2023-06-10T06:14:46.023Z,101715.94
2023-06-10T06:17:12.685Z,101713.22
2023-06-10T06:19:39.261Z,101714.59
2023-06-10T06:22:05.784Z,101712.47
2023-06-10T06:24:32.428Z,101711.91
2023-06-10T06:26:59.015Z,101703.06
2023-06-10T06:29:25.676Z,101715.09
2023-06-10T06:31:52.341Z,101708.81
2023-06-10T06:34:18.995Z,101707.16
2023-06-10T06:36:45.523Z,101702.09
2023-06-10T06:39:12.110Z,101705.84
2023-06-10T06:41:38.828Z,101703.41
2023-06-10T06:44:05.334Z,101707.88
2023-06-10T06:46:31.845Z,101702.91
2023-06-10T06:48:58.587Z,101710.31
2023-06-10T06:51:25.345Z,101710.75
2023-06-10T06:53:52.417Z,101704.53
2023-06-10T06:56:18.979Z,101710.09
2023-06-10T06:58:45.590Z,101710.09
2023-06-10T07:01:12.144Z,101715.69
2023-06-10T07:03:38.719Z,101715.81
2023-06-10T07:06:05.508Z,101707.91
2023-06-10T07:08:32.084Z,101715.16
2023-06-10T07:10:58.670Z,101718.25
2023-06-10T07:13:25.299Z,101718.09
2023-06-10T07:15:51.964Z,101719.09
2023-06-10T07:18:18.686Z,101723.59
2023-06-10T07:20:45.446Z,101720.56
2023-06-10T07:23:12.253Z,101723.25
2023-06-10T07:25:38.824Z,101717.88
2023-06-10T07:28:05.678Z,101719.59
2023-06-10T07:30:32.509Z,101723.78
2023-06-10T07:32:59.206Z,101726.56
2023-06-10T07:35:25.902Z,101722.19
2023-06-10T07:37:52.459Z,101723.69
2023-06-10T07:40:19.156Z,101725.22
2023-06-10T07:42:45.744Z,101722.22
2023-06-10T07:45:12.548Z,101726.13
2023-06-10T07:47:39.270Z,101726.41
2023-06-10T07:50:06.278Z,101727.09
2023-06-10T07:52:33.079Z,101730.78
2023-06-10T07:54:59.603Z,101727.13
2023-06-10T07:57:26.220Z,101730.44
2023-06-10T07:59:53.389Z,101732.81
2023-06-10T08:02:19.981Z,101732.63
2023-06-10T08:04:46.612Z,101734.78
2023-06-10T08:07:13.183Z,101728.59
2023-06-10T08:09:39.759Z,101728.97
2023-06-10T08:12:07.409Z,101732.91
2023-06-10T08:14:33.950Z,101727.50
2023-06-10T08:17:00.734Z,101727.44
2023-06-10T08:19:27.347Z,101726.72
2023-06-10T08:21:53.863Z,101717.50
2023-06-10T08:24:21.288Z,101720.88
2023-06-10T08:26:48.064Z,101719.34
2023-06-10T08:29:14.843Z,101716.22
2023-06-10T08:31:45.165Z,101722.75
2023-06-10T08:34:13.005Z,101723.59
2023-06-10T08:36:39.552Z,101723.50
2023-06-10T08:39:06.118Z,101727.09
2023-06-10T08:41:37.287Z,101725.66
2023-06-10T08:44:28.939Z,101718.09
2023-06-10T08:46:59.479Z,101725.25
2023-06-10T08:49:27.863Z,101721.94
2023-06-10T08:52:03.143Z,101723.69
2023-06-10T08:54:35.704Z,101724.03
2023-06-10T08:57:05.110Z,101724.50
2023-06-10T08:59:31.716Z,101727.38
2023-06-10T09:01:59.546Z,101724.50
2023-06-10T09:04:26.483Z,101731.66
2023-06-10T09:06:54.572Z,101720.22
2023-06-10T09:09:21.412Z,101727.69
2023-06-10T09:11:48.058Z,101724.03
2023-06-10T09:14:15.193Z,101721.97
2023-06-10T09:16:43.172Z,101721.50
2023-06-10T09:19:10.156Z,101714.91
2023-06-10T09:21:39.576Z,101719.31
2023-06-10T09:24:06.722Z,101717.59
2023-06-10T09:26:33.348Z,101727.75
2023-06-10T09:29:09.889Z,101718.38
2023-06-10T09:31:37.646Z,101724.72
2023-06-10T09:34:26.652Z,101715.81
2023-06-10T09:36:54.255Z,101720.22
2023-06-10T09:39:20.919Z,101719.28
2023-06-10T09:41:47.620Z,101718.47
2023-06-10T09:44:15.642Z,101716.25
2023-06-10T09:46:42.993Z,101720.84
2023-06-10T09:49:09.674Z,101717.13
2023-06-10T09:51:36.422Z,101716.47
2023-06-10T09:54:06.239Z,101714.06
2023-06-10T09:56:36.807Z,101713.44
2023-06-10T09:59:07.168Z,101714.84
2023-06-10T10:01:34.609Z,101713.63
2023-06-10T10:04:02.430Z,101716.28
2023-06-10T10:06:30.682Z,101712.56
2023-06-10T10:08:57.433Z,101715.03
2023-06-10T10:11:25.278Z,101705.59
2023-06-10T10:13:53.574Z,101707.91
2023-06-10T10:16:31.419Z,101709.25
2023-06-10T10:19:08.048Z,101702.44
2023-06-10T10:21:40.998Z,101703.03
2023-06-10T10:24:36.259Z,101703.34
2023-06-10T10:27:12.354Z,101705.22
2023-06-10T10:29:40.821Z,101697.81
2023-06-10T10:32:08.408Z,101697.22
2023-06-10T10:34:49.498Z,101700.97
2023-06-10T10:37:16.189Z,101695.94
2023-06-10T10:39:43.178Z,101689.59
2023-06-10T10:42:11.439Z,101694.28
2023-06-10T10:44:39.435Z,101683.22
2023-06-10T10:47:12.339Z,101683.91
2023-06-10T10:49:40.524Z,101689.97
2023-06-10T10:52:12.779Z,101690.44
2023-06-10T10:54:45.545Z,101680.13
2023-06-10T10:57:18.332Z,101686.44
2023-06-10T10:59:52.669Z,101682.16
2023-06-10T11:02:39.732Z,101676.31
2023-06-10T11:05:08.536Z,101684.78
2023-06-10T11:07:37.262Z,101673.34
2023-06-10T11:10:07.999Z,101675.44
2023-06-10T11:12:46.680Z,101672.03
2023-06-10T11:15:14.543Z,101662.22
2023-06-10T11:18:11.268Z,101661.97
2023-06-10T11:20:55.028Z,101667.19
2023-06-10T11:23:32.079Z,101661.75
2023-06-10T11:26:28.313Z,101657.34
2023-06-10T11:28:55.055Z,101657.16
2023-06-10T11:31:24.886Z,101658.50
2023-06-10T11:33:59.119Z,101664.16
2023-06-10T11:36:27.010Z,101654.47
2023-06-10T11:38:57.522Z,101656.00
2023-06-10T11:41:28.115Z,101657.16
2023-06-10T11:43:57.893Z,101651.19
2023-06-10T11:46:25.265Z,101652.31
2023-06-10T11:48:57.415Z,101652.66
2023-06-10T11:51:27.968Z,101656.00
2023-06-10T11:53:55.404Z,101645.66
2023-06-10T11:56:27.983Z,101647.56
2023-06-10T11:58:59.503Z,101635.50
2023-06-10T12:01:29.509Z,101633.22
2023-06-10T12:04:01.209Z,101636.59
2023-06-10T12:06:28.015Z,101633.50
2023-06-10T12:08:56.581Z,101642.44
2023-06-10T12:11:27.904Z,101629.13
2023-06-10T12:13:54.401Z,101635.22
2023-06-10T12:16:21.050Z,101628.56
2023-06-10T12:18:47.923Z,101621.22
2023-06-10T12:21:24.384Z,101618.94
2023-06-10T12:24:05.547Z,101618.72
2023-06-10T12:26:47.579Z,101613.00
2023-06-10T12:29:22.047Z,101611.19
2023-06-10T12:31:58.783Z,101606.44
2023-06-10T12:34:41.398Z,101614.16
2023-06-10T12:37:14.601Z,101616.31
2023-06-10T12:39:42.702Z,101622.44
2023-06-10T12:42:13.510Z,101608.63
2023-06-10T12:44:42.149Z,101617.22
2023-06-10T12:47:10.887Z,101616.50
2023-06-10T12:49:38.337Z,101613.56
2023-06-10T12:52:06.136Z,101617.28
2023-06-10T12:54:32.824Z,101610.03
2023-06-10T12:56:59.442Z,101614.19
2023-06-10T12:59:28.395Z,101608.59
2023-06-10T13:01:55.652Z,101623.56
2023-06-10T13:04:22.617Z,101618.59
2023-06-10T13:06:50.132Z,101602.34
2023-06-10T13:09:17.167Z,101611.63
2023-06-10T13:11:44.077Z,101608.66
2023-06-10T13:14:11.540Z,101600.44
2023-06-10T13:16:39.310Z,101594.31
2023-06-10T13:19:06.677Z,101592.94
2023-06-10T13:21:35.168Z,101598.03
2023-06-10T13:24:02.155Z,101600.28
2023-06-10T13:26:28.828Z,101605.28
2023-06-10T13:28:55.515Z,101598.78
2023-06-10T13:31:22.383Z,101587.22
2023-06-10T13:33:49.232Z,101593.53
2023-06-10T13:36:15.960Z,101582.78
2023-06-10T13:38:42.509Z,101579.63
2023-06-10T13:41:09.079Z,101576.47
2023-06-10T13:43:36.527Z,101581.09
2023-06-10T13:46:03.068Z,101574.97
2023-06-10T13:48:29.748Z,101571.47
2023-06-10T13:50:56.315Z,101566.13
2023-06-10T13:53:22.825Z,101568.25
2023-06-10T13:55:49.683Z,101578.78
2023-06-10T13:58:16.326Z,101572.09
2023-06-10T14:00:42.935Z,101565.19
2023-06-10T14:03:09.584Z,101566.31
2023-06-10T14:05:36.189Z,101571.50
2023-06-10T14:08:02.719Z,101560.19
2023-06-10T14:10:29.285Z,101565.88
2023-06-10T14:12:55.859Z,101563.53
2023-06-10T14:15:22.808Z,101551.63
2023-06-10T14:17:49.465Z,101566.50
2023-06-10T14:20:16.135Z,101564.78
2023-06-10T14:22:42.756Z,101559.97
2023-06-10T14:25:09.734Z,101568.56
2023-06-10T14:27:36.638Z,101556.19
2023-06-10T14:30:04.179Z,101562.44
2023-06-10T14:32:30.884Z,101562.22
2023-06-10T14:34:57.566Z,101550.22
2023-06-10T14:37:24.514Z,101557.13
2023-06-10T14:39:51.063Z,101552.94
2023-06-10T14:42:17.617Z,101552.78
2023-06-10T14:44:44.106Z,101552.78
2023-06-10T14:47:10.668Z,101553.84
2023-06-10T14:49:37.240Z,101546.69
2023-06-10T14:52:04.043Z,101551.34
2023-06-10T14:54:30.726Z,101552.78
2023-06-10T14:56:57.246Z,101553.22
2023-06-10T14:59:23.841Z,101549.41
2023-06-10T15:01:50.453Z,101545.34
2023-06-10T15:04:17.077Z,101556.03
2023-06-10T15:06:44.641Z,101559.88
2023-06-10T15:09:11.130Z,101555.84
2023-06-10T15:11:39.322Z,101558.47
2023-06-10T15:14:05.839Z,101551.47
2023-06-10T15:16:32.400Z,101537.09
2023-06-10T15:18:59.017Z,101539.81
2023-06-10T15:21:25.557Z,101541.81
2023-06-10T15:23:52.493Z,101530.88
2023-06-10T15:26:19.040Z,101539.34
2023-06-10T15:28:46.214Z,101528.38
2023-06-10T15:31:12.797Z,101523.69
2023-06-10T15:33:39.344Z,101530.59
2023-06-10T15:36:07.140Z,101522.53
2023-06-10T15:38:33.869Z,101520.53
2023-06-10T15:41:00.408Z,101522.91
2023-06-10T15:43:26.917Z,101523.84
2023-06-10T15:45:53.555Z,101521.31
2023-06-10T15:48:20.235Z,101517.03
2023-06-10T15:50:46.777Z,101527.53
2023-06-10T15:53:13.266Z,101517.53
2023-06-10T15:55:39.848Z,101521.41
2023-06-10T15:58:06.740Z,101521.22
2023-06-10T16:00:33.600Z,101520.78
2023-06-10T16:03:01.527Z,101516.06
2023-06-10T16:05:28.146Z,101513.34
2023-06-10T16:07:54.675Z,101511.50
2023-06-10T16:10:23.126Z,101517.47
2023-06-10T16:12:49.699Z,101510.47
2023-06-10T16:15:16.501Z,101514.41
2023-06-10T16:17:44.203Z,101508.09
2023-06-10T16:20:11.550Z,101508.00
2023-06-10T16:22:38.151Z,101502.66
2023-06-10T16:25:05.127Z,101502.56
2023-06-10T16:27:31.684Z,101497.66
2023-06-10T16:29:58.320Z,101496.44
2023-06-10T16:32:24.862Z,101497.91
2023-06-10T16:34:51.403Z,101496.06
2023-06-10T16:37:17.962Z,101502.38
2023-06-10T16:39:44.556Z,101500.47
2023-06-10T16:42:11.637Z,101495.38
2023-06-10T16:44:38.241Z,101499.56
2023-06-10T16:47:05.167Z,101499.50
2023-06-10T16:49:31.864Z,101500.19
2023-06-10T16:51:58.377Z,101497.81
2023-06-10T16:54:25.599Z,101499.75
2023-06-10T16:56:52.187Z,101498.16
2023-06-10T16:59:18.684Z,101495.34
2023-06-10T17:01:45.357Z,101493.78
2023-06-10T17:04:12.981Z,101498.06
2023-06-10T17:06:39.567Z,101491.44
2023-06-10T17:09:06.172Z,101502.91
2023-06-10T17:11:34.109Z,101503.94
2023-06-10T17:14:00.692Z,101496.25
2023-06-10T17:16:27.361Z,101511.03
2023-06-10T17:18:53.939Z,101508.69
2023-06-10T17:21:20.703Z,101514.09
2023-06-10T17:23:47.705Z,101507.78
2023-06-10T17:26:14.701Z,101510.06
2023-06-10T17:28:41.297Z,101506.34
2023-06-10T17:31:07.894Z,101506.59
2023-06-10T17:33:34.524Z,101510.88
2023-06-10T17:36:01.177Z,101512.81
2023-06-10T17:38:27.741Z,101508.16
2023-06-10T17:40:54.425Z,101516.22
2023-06-10T17:43:21.715Z,101511.81
2023-06-10T17:45:51.385Z,101518.03
2023-06-10T17:48:18.047Z,101518.31
2023-06-10T17:50:44.894Z,101514.25
2023-06-10T17:53:11.388Z,101519.59
2023-06-10T17:55:37.972Z,101521.84
2023-06-10T17:58:04.577Z,101514.63
2023-06-10T18:00:31.583Z,101518.03
2023-06-10T18:02:58.356Z,101524.16
2023-06-10T18:05:24.919Z,101531.06
2023-06-10T18:07:51.882Z,101526.34
2023-06-10T18:10:18.606Z,101534.72
2023-06-10T18:12:45.122Z,101522.97
2023-06-10T18:15:12.099Z,101528.16
2023-06-10T18:17:39.083Z,101525.66
2023-06-10T18:20:06.502Z,101530.53
2023-06-10T18:22:33.394Z,101520.47
2023-06-10T18:25:00.572Z,101533.91
2023-06-10T18:27:27.097Z,101529.19
2023-06-10T18:29:53.624Z,101532.94
2023-06-10T18:32:20.338Z,101533.63
2023-06-10T18:34:47.457Z,101532.38
2023-06-10T18:37:14.434Z,101536.56
2023-06-10T18:39:41.004Z,101538.81
2023-06-10T18:42:08.819Z,101547.16
2023-06-10T18:44:35.347Z,101549.31
2023-06-10T18:47:02.056Z,101546.16
2023-06-10T18:49:28.549Z,101554.59
2023-06-10T18:51:55.166Z,101549.88
2023-06-10T18:54:21.814Z,101554.13
2023-06-10T18:56:49.532Z,101561.34
2023-06-10T18:59:16.259Z,101556.81
2023-06-10T19:01:42.848Z,101558.03
2023-06-10T19:04:09.444Z,101561.00
2023-06-10T19:06:38.678Z,101569.00
2023-06-10T19:09:05.688Z,101570.53
2023-06-10T19:11:32.596Z,101565.66
2023-06-10T19:13:59.329Z,101577.16
2023-06-10T19:16:26.190Z,101573.84
2023-06-10T19:18:52.918Z,101577.16
2023-06-10T19:21:19.547Z,101573.75
2023-06-10T19:23:46.762Z,101573.28
2023-06-10T19:26:13.447Z,101578.09
2023-06-10T19:28:40.053Z,101585.03
2023-06-10T19:31:12.365Z,101577.19
2023-06-10T19:33:41.001Z,101583.94
2023-06-10T19:36:07.631Z,101578.72
2023-06-10T19:38:34.250Z,101600.06
2023-06-10T19:41:02.280Z,101602.81
2023-06-10T19:43:28.906Z,101596.81
2023-06-10T19:45:55.541Z,101605.22
2023-06-10T19:48:23.202Z,101607.19
2023-06-10T19:50:50.028Z,101600.53
2023-06-10T19:53:16.582Z,101605.31
2023-06-10T19:55:43.111Z,101611.69
2023-06-10T19:58:09.617Z,101602.97
2023-06-10T20:00:36.146Z,101617.28
2023-06-10T20:03:03.637Z,101613.19
2023-06-10T20:05:30.365Z,101615.56
2023-06-10T20:07:56.894Z,101614.47
2023-06-10T20:10:23.456Z,101612.56
2023-06-10T20:12:49.967Z,101617.34
2023-06-10T20:15:16.718Z,101614.34
2023-06-10T20:17:43.445Z,101618.66
2023-06-10T20:20:10.750Z,101615.00
2023-06-10T20:22:37.561Z,101626.44
2023-06-10T20:25:04.484Z,101621.50
2023-06-10T20:27:31.099Z,101622.94
2023-06-10T20:29:57.985Z,101630.22
2023-06-10T20:32:25.249Z,101631.97
2023-06-10T20:34:52.188Z,101634.81
2023-06-10T20:37:18.910Z,101637.03
2023-06-10T20:39:45.723Z,101633.69
2023-06-10T20:42:14.245Z,101637.34
2023-06-10T20:44:42.800Z,101639.53
2023-06-10T20:47:09.416Z,101639.69
2023-06-10T20:49:36.085Z,101644.44
2023-06-10T20:52:02.726Z,101648.25
2023-06-10T20:54:29.285Z,101645.88
2023-06-10T20:56:55.894Z,101643.66
2023-06-10T20:59:22.606Z,101651.72
2023-06-10T21:01:49.420Z,101647.41
2023-06-10T21:04:16.226Z,101644.63
2023-06-10T21:06:43.658Z,101647.59
2023-06-10T21:09:10.144Z,101647.25
2023-06-10T21:11:36.636Z,101648.78
2023-06-10T21:14:04.722Z,101654.28
2023-06-10T21:16:34.879Z,101655.47
2023-06-10T21:19:01.979Z,101658.53
2023-06-10T21:21:28.570Z,101659.72
2023-06-10T21:23:55.561Z,101658.94
2023-06-10T21:26:22.166Z,101663.06
2023-06-10T21:28:49.430Z,101659.41
2023-06-10T21:31:15.969Z,101666.56
2023-06-10T21:33:42.486Z,101671.16
2023-06-10T21:36:09.049Z,101670.41
2023-06-10T21:38:35.630Z,101655.72
2023-06-10T21:41:02.127Z,101668.28
2023-06-10T21:43:28.657Z,101665.59
2023-06-10T21:45:57.385Z,101665.13
2023-06-10T21:48:24.327Z,101670.19
2023-06-10T21:50:50.858Z,101672.78
2023-06-10T21:53:17.427Z,101678.25
2023-06-10T21:55:43.935Z,101678.94
2023-06-10T21:58:10.480Z,101673.47
2023-06-10T22:00:37.439Z,101671.97
2023-06-10T22:03:04.431Z,101673.06
2023-06-10T22:05:31.027Z,101676.63
2023-06-10T22:07:57.629Z,101676.25
2023-06-10T22:10:24.333Z,101678.03
2023-06-10T22:12:51.204Z,101673.63
2023-06-10T22:15:17.908Z,101676.34
2023-06-10T22:17:44.851Z,101674.25
2023-06-10T22:20:12.667Z,101669.09
2023-06-10T22:22:40.399Z,101669.50
2023-06-10T22:25:07.642Z,101665.09
2023-06-10T22:27:34.508Z,101670.91
2023-06-10T22:30:01.843Z,101668.91
2023-06-10T22:32:28.536Z,101665.22
2023-06-10T22:34:55.454Z,101665.94
2023-06-10T22:37:22.367Z,101667.53
2023-06-10T22:39:48.923Z,101660.97
2023-06-10T22:42:15.516Z,101669.06
2023-06-10T22:44:42.070Z,101669.00
2023-06-10T22:47:09.154Z,101675.09
2023-06-10T22:49:35.724Z,101667.56
2023-06-10T22:52:02.329Z,101669.38
2023-06-10T22:54:28.883Z,101665.88
2023-06-10T22:56:55.503Z,101663.88
2023-06-10T22:59:22.060Z,101669.72
2023-06-10T23:01:48.775Z,101666.19
2023-06-10T23:04:15.692Z,101664.72
2023-06-10T23:06:42.627Z,101659.44
2023-06-10T23:09:10.366Z,101662.41
2023-06-10T23:11:37.275Z,101661.22
2023-06-10T23:14:03.895Z,101657.72
2023-06-10T23:16:30.628Z,101661.78
2023-06-10T23:18:57.763Z,101658.00
2023-06-10T23:21:24.435Z,101661.53
2023-06-10T23:23:52.752Z,101656.22
2023-06-10T23:26:19.607Z,101660.50
2023-06-10T23:28:46.172Z,101659.22
2023-06-10T23:31:12.772Z,101664.13
2023-06-10T23:33:40.018Z,101662.59
2023-06-10T23:36:07.147Z,101662.00
2023-06-10T23:38:33.817Z,101659.72
2023-06-10T23:41:00.407Z,101666.41
2023-06-10T23:43:26.947Z,101667.53
2023-06-10T23:45:53.754Z,101664.69
2023-06-10T23:48:20.397Z,101663.59
2023-06-10T23:50:46.958Z,101661.06
2023-06-10T23:53:13.499Z,101655.25
2023-06-10T23:55:40.245Z,101661.13
2023-06-10T23:58:06.903Z,101661.16
