createdAt,value
2023-03-14T00:00:15.506Z,100712.66
2023-03-14T00:01:21.455Z,100721.31
2023-03-14T00:02:25.039Z,100721.53
2023-03-14T00:03:30.909Z,100731.25
2023-03-14T00:04:33.190Z,100727.81
2023-03-14T00:05:36.671Z,100721.78
2023-03-14T00:06:40.995Z,100718.66
2023-03-14T00:07:44.978Z,100724.47
2023-03-14T00:08:47.457Z,100729.88
2023-03-14T00:09:51.014Z,100732.00
2023-03-14T00:10:53.296Z,100743.81
2023-03-14T00:11:57.046Z,100739.34
2023-03-14T00:12:59.832Z,100741.19
2023-03-14T00:14:03.988Z,100751.34
2023-03-14T00:15:08.184Z,100746.88
2023-03-14T00:16:14.167Z,100753.44
2023-03-14T00:17:16.822Z,100748.19
2023-03-14T00:18:21.299Z,100752.38
2023-03-14T00:19:23.617Z,100746.34
2023-03-14T00:20:27.128Z,100751.78
2023-03-14T00:21:29.804Z,100748.91
2023-03-14T00:22:34.696Z,100751.88
2023-03-14T00:23:38.919Z,100750.88
2023-03-14T00:24:42.644Z,100747.72
2023-03-14T00:25:44.902Z,100749.03
2023-03-14T00:26:49.077Z,100751.41
2023-03-14T00:27:52.578Z,100758.22
2023-03-14T00:28:56.737Z,100759.78
2023-03-14T00:29:59.951Z,100757.97
2023-03-14T00:31:05.284Z,100763.03
2023-03-14T00:32:07.603Z,100770.63
2023-03-14T00:33:14.434Z,100774.06
2023-03-14T00:34:16.871Z,100772.50
2023-03-14T00:35:20.396Z,100777.34
2023-03-14T00:36:23.317Z,100780.69
2023-03-14T00:37:27.084Z,100783.03
2023-03-14T00:38:31.778Z,100779.63
2023-03-14T00:39:35.071Z,100790.09
2023-03-14T00:40:40.586Z,100785.59
2023-03-14T00:41:43.925Z,100779.81
2023-03-14T00:42:46.269Z,100777.75
2023-03-14T00:43:49.674Z,100770.59
2023-03-14T00:44:51.931Z,100777.75
2023-03-14T00:45:55.574Z,100773.38
2023-03-14T00:46:58.334Z,100786.13
2023-03-14T00:48:01.782Z,100788.16
2023-03-14T00:49:04.326Z,100787.41
2023-03-14T00:50:09.024Z,100791.00
2023-03-14T00:51:12.307Z,100797.94
2023-03-14T00:52:15.738Z,100797.69
2023-03-14T00:53:18.892Z,100802.50
2023-03-14T00:54:23.722Z,100799.31
2023-03-14T00:55:26.296Z,100797.00
2023-03-14T00:56:29.790Z,100794.75
2023-03-14T00:57:32.136Z,100790.25
2023-03-14T00:58:35.445Z,100787.63
2023-03-14T00:59:38.350Z,100793.72
2023-03-14T01:00:42.152Z,100788.69
2023-03-14T01:01:44.936Z,100801.44
2023-03-14T01:02:49.532Z,100795.63
2023-03-14T01:03:53.035Z,100802.47
2023-03-14T01:04:56.463Z,100801.91
2023-03-14T01:06:08.649Z,100801.34
2023-03-14T01:07:12.138Z,100789.19
2023-03-14T01:08:14.434Z,100793.34
2023-03-14T01:09:18.906Z,100788.16
2023-03-14T01:10:22.763Z,100779.69
2023-03-14T01:11:27.847Z,100778.22
2023-03-14T01:12:30.770Z,100775.59
2023-03-14T01:13:34.326Z,100770.91
2023-03-14T01:14:37.079Z,100777.81
2023-03-14T01:15:40.405Z,100783.56
2023-03-14T01:16:42.738Z,100781.47
2023-03-14T01:17:46.008Z,100778.06
2023-03-14T01:18:48.735Z,100789.88
2023-03-14T01:19:52.245Z,100782.59
2023-03-14T01:20:54.562Z,100808.34
2023-03-14T01:21:58.130Z,100809.78
2023-03-14T01:28:26.341Z,100807.88
2023-03-14T01:29:29.609Z,100815.91
2023-03-14T01:30:31.891Z,100819.03
2023-03-14T01:31:35.567Z,100820.09
2023-03-14T01:32:38.807Z,100818.25
2023-03-14T01:39:07.157Z,100831.09
2023-03-14T01:40:12.541Z,100828.16
2023-03-14T01:41:18.405Z,100833.63
2023-03-14T01:42:20.784Z,100828.44
2023-03-14T01:43:26.570Z,100828.88
2023-03-14T01:44:29.351Z,100828.34
2023-03-14T01:46:21.339Z,100838.69
2023-03-14T01:47:25.876Z,100836.09
2023-03-14T01:48:34.056Z,100833.09
2023-03-14T01:49:38.715Z,100837.91
2023-03-14T01:50:41.281Z,100842.34
2023-03-14T01:51:50.699Z,100830.47
2023-03-14T01:52:54.011Z,100836.44
2023-03-14T01:54:04.864Z,100839.38
2023-03-14T01:55:12.088Z,100834.97
2023-03-14T01:56:17.113Z,100839.94
2023-03-14T01:57:24.914Z,100838.88
2023-03-14T01:58:32.107Z,100839.81
2023-03-14T01:59:36.604Z,100837.38
2023-03-14T02:00:39.903Z,100849.28
2023-03-14T02:01:46.863Z,100850.88
2023-03-14T02:02:51.706Z,100839.81
2023-03-14T02:03:57.546Z,100853.44
2023-03-14T02:05:01.828Z,100849.63
2023-03-14T02:06:08.880Z,100849.25
2023-03-14T02:07:17.280Z,100843.09
2023-03-14T02:08:21.279Z,100850.25
2023-03-14T02:09:24.849Z,100838.22
2023-03-14T02:10:30.855Z,100844.22
2023-03-14T02:11:34.983Z,100839.25
2023-03-14T02:12:38.170Z,100836.00
2023-03-14T02:13:42.897Z,100840.91
2023-03-14T02:14:49.132Z,100839.94
2023-03-14T02:15:51.806Z,100837.97
2023-03-14T02:16:55.609Z,100840.41
2023-03-14T02:18:00.259Z,100838.50
2023-03-14T02:19:04.056Z,100839.44
2023-03-14T02:20:19.701Z,100850.59
2023-03-14T02:21:26.546Z,100845.69
2023-03-14T02:22:29.904Z,100850.50
2023-03-14T02:23:40.967Z,100849.63
2023-03-14T02:24:53.759Z,100850.06
2023-03-14T02:26:02.781Z,100853.50
2023-03-14T02:27:10.710Z,100848.75
2023-03-14T02:28:15.022Z,100848.75
2023-03-14T02:29:17.520Z,100843.34
2023-03-14T02:30:23.455Z,100839.56
2023-03-14T02:31:25.942Z,100846.38
2023-03-14T02:32:31.891Z,100838.41
2023-03-14T02:33:34.154Z,100839.22
2023-03-14T02:34:38.240Z,100847.78
2023-03-14T02:35:43.825Z,100841.56
2023-03-14T02:36:47.389Z,100844.31
2023-03-14T02:37:54.558Z,100846.13
2023-03-14T02:39:07.415Z,100835.78
2023-03-14T02:40:11.028Z,100841.50
2023-03-14T02:41:14.318Z,100840.75
2023-03-14T02:42:18.696Z,100838.34
2023-03-14T02:43:22.766Z,100838.13
2023-03-14T02:44:25.296Z,100842.44
2023-03-14T02:45:40.081Z,100841.03
2023-03-14T02:46:43.295Z,100834.22
2023-03-14T02:47:51.468Z,100833.84
2023-03-14T02:48:59.447Z,100841.19
2023-03-14T02:50:05.664Z,100841.03
2023-03-14T02:51:10.279Z,100841.75
2023-03-14T02:52:12.515Z,100847.47
2023-03-14T02:53:19.930Z,100839.94
2023-03-14T02:54:22.615Z,100839.56
2023-03-14T02:55:27.672Z,100838.81
2023-03-14T02:56:31.043Z,100843.00
2023-03-14T02:57:34.710Z,100848.59
2023-03-14T02:58:38.573Z,100847.03
2023-03-14T02:59:40.922Z,100850.91
2023-03-14T03:00:44.467Z,100853.91
2023-03-14T03:01:46.823Z,100850.66
2023-03-14T03:02:50.171Z,100850.66
2023-03-14T03:03:52.348Z,100857.22
2023-03-14T03:04:55.643Z,100852.97
2023-03-14T03:05:58.261Z,100850.50
2023-03-14T03:07:01.565Z,100851.75
2023-03-14T03:08:04.081Z,100849.47
2023-03-14T03:09:07.457Z,100849.16
2023-03-14T03:10:11.143Z,100847.38
2023-03-14T03:11:14.372Z,100854.47
2023-03-14T03:12:16.766Z,100855.44
2023-03-14T03:13:22.267Z,100854.19
2023-03-14T03:14:25.805Z,100856.41
2023-03-14T03:15:29.343Z,100852.56
2023-03-14T03:16:32.732Z,100861.34
2023-03-14T03:17:35.025Z,100863.19
2023-03-14T03:18:38.363Z,100858.81
2023-03-14T03:19:40.651Z,100863.56
2023-03-14T03:20:44.051Z,100863.34
2023-03-14T03:21:46.355Z,100862.13
2023-03-14T03:22:50.937Z,100859.69
2023-03-14T03:23:54.547Z,100857.44
2023-03-14T03:24:56.779Z,100864.81
2023-03-14T03:26:00.306Z,100870.66
2023-03-14T03:27:02.519Z,100863.72
2023-03-14T03:28:08.962Z,100873.00
2023-03-14T03:29:12.698Z,100875.72
2023-03-14T03:30:17.230Z,100872.72
2023-03-14T03:31:20.793Z,100875.66
2023-03-14T03:32:23.309Z,100873.50
2023-03-14T03:33:26.749Z,100879.78
2023-03-14T03:34:29.426Z,100858.59
2023-03-14T03:35:33.044Z,100871.22
2023-03-14T03:36:35.675Z,100865.72
2023-03-14T03:37:40.139Z,100865.91
2023-03-14T03:38:42.670Z,100862.03
2023-03-14T03:39:46.292Z,100865.91
2023-03-14T03:40:49.093Z,100867.63
2023-03-14T03:41:52.830Z,100862.28
2023-03-14T03:42:55.452Z,100864.91
2023-03-14T03:43:59.589Z,100862.91
2023-03-14T03:45:04.364Z,100861.44
2023-03-14T03:46:08.905Z,100860.50
2023-03-14T03:47:11.367Z,100855.47
2023-03-14T03:48:14.761Z,100860.06
2023-03-14T03:49:17.035Z,100853.00
2023-03-14T03:50:20.511Z,100860.16
2023-03-14T03:51:22.899Z,100861.25
2023-03-14T03:52:26.353Z,100864.50
2023-03-14T03:53:33.514Z,100868.47
2023-03-14T03:54:37.669Z,100862.91
2023-03-14T03:55:43.480Z,100862.75
2023-03-14T03:56:46.719Z,100867.53
2023-03-14T03:57:53.663Z,100870.78
2023-03-14T03:58:55.923Z,100865.00
2023-03-14T03:59:59.168Z,100859.28
2023-03-14T04:01:03.076Z,100868.00
2023-03-14T04:02:06.724Z,100865.19
2023-03-14T04:03:09.522Z,100871.22
2023-03-14T04:04:12.966Z,100875.56
2023-03-14T04:05:15.780Z,100879.16
2023-03-14T04:06:19.219Z,100879.47
2023-03-14T04:07:21.481Z,100880.28
2023-03-14T04:08:24.846Z,100882.78
2023-03-14T04:09:27.525Z,100885.25
2023-03-14T04:10:30.894Z,100885.19
2023-03-14T04:11:33.359Z,100878.34
2023-03-14T04:12:36.645Z,100866.91
2023-03-14T04:13:39.433Z,100877.56
2023-03-14T04:14:43.312Z,100882.56
2023-03-14T04:15:45.673Z,100882.09
2023-03-14T04:16:50.789Z,100880.19
2023-03-14T04:17:58.167Z,100875.81
2023-03-14T04:19:01.529Z,100876.94
2023-03-14T04:20:05.231Z,100871.69
2023-03-14T04:21:08.927Z,100870.91
2023-03-14T04:22:11.342Z,100869.09
2023-03-14T04:23:14.640Z,100865.91
2023-03-14T04:24:17.030Z,100865.59
2023-03-14T04:25:21.165Z,100862.88
2023-03-14T04:26:23.499Z,100870.25
2023-03-14T04:27:26.774Z,100874.56
2023-03-14T04:28:29.176Z,100872.56
2023-03-14T04:29:32.511Z,100872.47
2023-03-14T04:30:34.805Z,100864.00
2023-03-14T04:31:38.180Z,100861.16
2023-03-14T04:32:42.021Z,100859.56
2023-03-14T04:33:46.161Z,100862.78
2023-03-14T04:34:48.581Z,100867.97
2023-03-14T04:35:55.469Z,100855.81
2023-03-14T04:36:57.707Z,100868.81
2023-03-14T04:38:01.299Z,100878.66
2023-03-14T04:39:05.156Z,100868.03
2023-03-14T04:40:10.059Z,100879.56
2023-03-14T04:41:12.338Z,100880.19
2023-03-14T04:42:15.614Z,100887.41
2023-03-14T04:43:17.799Z,100892.25
2023-03-14T04:44:21.149Z,100892.25
2023-03-14T04:45:23.343Z,100890.81
2023-03-14T04:46:26.718Z,100889.91
2023-03-14T04:47:29.638Z,100887.06
2023-03-14T04:48:34.378Z,100889.91
2023-03-14T04:49:36.601Z,100885.88
2023-03-14T04:50:40.304Z,100882.84
2023-03-14T04:51:42.638Z,100887.06
2023-03-14T04:52:45.984Z,100880.56
2023-03-14T04:53:48.196Z,100879.00
2023-03-14T04:54:51.413Z,100883.34
2023-03-14T04:55:55.148Z,100889.56
2023-03-14T04:56:58.425Z,100880.50
2023-03-14T04:58:00.962Z,100891.19
2023-03-14T04:59:04.247Z,100890.16
2023-03-14T05:00:08.419Z,100890.16
2023-03-14T05:01:11.617Z,100889.44
2023-03-14T05:02:13.856Z,100885.88
2023-03-14T05:03:17.623Z,100885.34
2023-03-14T05:04:21.481Z,100886.44
2023-03-14T05:05:26.128Z,100888.84
2023-03-14T05:06:28.684Z,100886.28
2023-03-14T05:07:32.235Z,100885.66
2023-03-14T05:08:34.529Z,100893.19
2023-03-14T05:09:37.910Z,100878.41
2023-03-14T05:10:40.191Z,100886.44
2023-03-14T05:11:43.747Z,100886.94
2023-03-14T05:12:46.013Z,100890.25
2023-03-14T05:13:49.312Z,100888.56
2023-03-14T05:14:51.560Z,100892.06
2023-03-14T05:15:56.407Z,100895.88
2023-03-14T05:16:58.753Z,100884.59
2023-03-14T05:18:02.042Z,100889.31
2023-03-14T05:19:04.816Z,100881.34
2023-03-14T05:20:13.856Z,100883.16
2023-03-14T05:21:16.181Z,100885.63
2023-03-14T05:22:19.705Z,100879.22
2023-03-14T05:23:21.941Z,100886.00
2023-03-14T05:24:25.260Z,100880.63
2023-03-14T05:25:27.451Z,100882.75
2023-03-14T05:26:31.054Z,100878.13
2023-03-14T05:27:33.232Z,100881.72
2023-03-14T05:28:36.524Z,100872.75
2023-03-14T05:29:38.770Z,100882.06
2023-03-14T05:30:42.402Z,100883.19
2023-03-14T05:31:44.720Z,100890.09
2023-03-14T05:32:48.084Z,100889.13
2023-03-14T05:33:50.390Z,100890.16
2023-03-14T05:34:53.730Z,100887.16
2023-03-14T05:35:57.433Z,100886.34
2023-03-14T05:37:00.784Z,100880.09
2023-03-14T05:38:03.225Z,100877.63
2023-03-14T05:39:06.396Z,100880.72
2023-03-14T05:40:09.986Z,100876.38
2023-03-14T05:41:13.251Z,100879.84
2023-03-14T05:42:15.483Z,100881.34
2023-03-14T05:43:18.725Z,100870.03
2023-03-14T05:44:20.932Z,100873.28
2023-03-14T05:45:24.207Z,100876.06
2023-03-14T05:46:26.747Z,100868.13
2023-03-14T05:47:30.231Z,100875.47
2023-03-14T05:48:32.557Z,100879.94
2023-03-14T05:49:35.873Z,100876.28
2023-03-14T05:50:38.199Z,100880.22
2023-03-14T05:51:42.895Z,100877.16
2023-03-14T05:52:45.182Z,100874.06
2023-03-14T05:53:48.383Z,100880.75
2023-03-14T05:54:50.622Z,100883.78
2023-03-14T05:55:56.821Z,100882.88
2023-03-14T05:57:00.179Z,100883.31
2023-03-14T05:58:03.445Z,100887.56
2023-03-14T05:59:05.821Z,100893.06
2023-03-14T06:00:10.441Z,100891.03
2023-03-14T06:01:13.811Z,100891.84
2023-03-14T06:02:16.118Z,100894.13
2023-03-14T06:03:19.721Z,100895.97
2023-03-14T06:04:22.087Z,100896.75
2023-03-14T06:05:25.541Z,100894.88
2023-03-14T06:06:27.829Z,100890.78
2023-03-14T06:07:32.508Z,100892.94
2023-03-14T06:08:35.622Z,100890.09
2023-03-14T06:09:40.608Z,100894.72
2023-03-14T06:10:43.007Z,100888.91
2023-03-14T06:11:47.279Z,100898.31
2023-03-14T06:12:49.840Z,100900.38
2023-03-14T06:13:53.618Z,100897.41
2023-03-14T06:14:55.913Z,100899.22
2023-03-14T06:15:59.332Z,100893.81
2023-03-14T06:17:01.840Z,100893.88
2023-03-14T06:18:05.205Z,100888.69
2023-03-14T06:19:07.440Z,100894.38
2023-03-14T06:20:12.011Z,100895.13
2023-03-14T06:21:14.326Z,100892.38
2023-03-14T06:22:17.615Z,100885.72
2023-03-14T06:23:21.567Z,100882.03
2023-03-14T06:24:24.793Z,100882.13
2023-03-14T06:25:27.101Z,100889.56
2023-03-14T06:26:30.762Z,100900.53
2023-03-14T06:27:33.084Z,100897.66
2023-03-14T06:28:36.318Z,100900.94
2023-03-14T06:29:38.749Z,100897.84
2023-03-14T06:30:42.848Z,100907.97
2023-03-14T06:31:45.134Z,100910.25
2023-03-14T06:32:48.561Z,100917.38
2023-03-14T06:33:50.776Z,100922.31
2023-03-14T06:34:54.275Z,100921.53
2023-03-14T06:35:56.586Z,100923.66
2023-03-14T06:37:00.119Z,100928.84
2023-03-14T06:38:13.946Z,100932.16
2023-03-14T06:39:18.040Z,100936.00
2023-03-14T06:40:21.784Z,100929.00
2023-03-14T06:41:24.941Z,100930.50
2023-03-14T06:42:28.584Z,100926.72
2023-03-14T06:43:31.067Z,100925.44
2023-03-14T06:44:34.562Z,100919.81
2023-03-14T06:45:36.856Z,100919.88
2023-03-14T06:46:40.332Z,100923.97
2023-03-14T06:47:42.543Z,100921.53
2023-03-14T06:48:45.929Z,100928.31
2023-03-14T06:49:50.430Z,100921.56
2023-03-14T06:50:53.932Z,100921.50
2023-03-14T06:51:57.482Z,100919.78
2023-03-14T06:52:59.868Z,100924.44
2023-03-14T06:54:03.685Z,100924.38
2023-03-14T06:55:08.710Z,100920.50
2023-03-14T06:56:12.357Z,100924.69
2023-03-14T06:57:15.700Z,100927.72
2023-03-14T06:58:18.260Z,100927.84
2023-03-14T06:59:21.508Z,100926.91
2023-03-14T07:00:24.349Z,100929.63
2023-03-14T07:01:29.368Z,100922.00
2023-03-14T07:02:42.312Z,100931.84
2023-03-14T07:03:45.770Z,100934.94
2023-03-14T07:04:48.032Z,100933.19
2023-03-14T07:05:51.903Z,100935.47
2023-03-14T07:06:54.302Z,100933.03
2023-03-14T07:07:57.582Z,100942.06
2023-03-14T07:08:59.859Z,100945.56
2023-03-14T07:10:03.344Z,100954.19
2023-03-14T07:11:07.695Z,100950.34
2023-03-14T07:12:10.892Z,100954.34
2023-03-14T07:13:14.279Z,100950.81
2023-03-14T07:14:16.649Z,100957.97
2023-03-14T07:15:20.599Z,100960.22
2023-03-14T07:16:22.818Z,100960.53
2023-03-14T07:17:26.118Z,100960.91
2023-03-14T07:18:28.713Z,100959.19
2023-03-14T07:19:31.897Z,100961.41
2023-03-14T07:20:35.377Z,100964.38
2023-03-14T07:21:38.855Z,100970.97
2023-03-14T07:22:42.134Z,100977.16
2023-03-14T07:23:44.565Z,100980.28
2023-03-14T07:24:47.791Z,100976.28
2023-03-14T07:25:51.804Z,100986.75
2023-03-14T07:26:55.706Z,100989.91
2023-03-14T07:27:59.070Z,100991.34
2023-03-14T07:29:01.406Z,100993.63
2023-03-14T07:30:05.205Z,100992.00
2023-03-14T07:31:09.236Z,100990.50
2023-03-14T07:32:15.758Z,100996.78
2023-03-14T07:33:18.167Z,101000.19
2023-03-14T07:34:21.679Z,100995.97
2023-03-14T07:35:23.962Z,100988.13
2023-03-14T07:36:28.953Z,100995.50
2023-03-14T07:37:31.330Z,100995.78
2023-03-14T07:38:34.679Z,100982.94
2023-03-14T07:39:37.367Z,100982.47
2023-03-14T07:40:40.644Z,100986.97
2023-03-14T07:41:43.034Z,100983.38
2023-03-14T07:42:47.875Z,100983.84
2023-03-14T07:43:50.165Z,100983.13
2023-03-14T07:44:53.793Z,100985.56
2023-03-14T07:45:59.537Z,100985.22
2023-03-14T07:47:02.974Z,100990.91
2023-03-14T07:48:05.459Z,100988.66
2023-03-14T07:49:08.672Z,100988.19
2023-03-14T07:50:11.926Z,100984.59
2023-03-14T07:51:15.207Z,100981.31
2023-03-14T07:52:17.440Z,100985.19
2023-03-14T07:53:20.899Z,100988.22
2023-03-14T07:54:23.881Z,101000.84
2023-03-14T07:55:27.099Z,101002.06
2023-03-14T07:56:29.519Z,101011.16
2023-03-14T07:57:32.889Z,101002.75
2023-03-14T07:58:38.081Z,101009.06
2023-03-14T07:59:41.736Z,101008.91
2023-03-14T08:00:44.956Z,101011.91
2023-03-14T08:01:48.262Z,101005.06
2023-03-14T08:02:50.592Z,101003.09
2023-03-14T08:03:53.991Z,101004.00
2023-03-14T08:04:56.366Z,101005.09
2023-03-14T08:05:59.758Z,101008.53
2023-03-14T08:07:01.976Z,101013.25
2023-03-14T08:08:05.779Z,101015.03
2023-03-14T08:09:10.308Z,101015.88
2023-03-14T08:10:17.467Z,101025.66
2023-03-14T08:11:20.768Z,101025.56
2023-03-14T08:12:23.387Z,101028.13
2023-03-14T08:13:26.743Z,101016.13
2023-03-14T08:14:32.027Z,101023.97
2023-03-14T08:15:34.651Z,101023.59
2023-03-14T08:16:38.479Z,101032.72
2023-03-14T08:17:40.694Z,101022.03
2023-03-14T08:18:44.217Z,101022.38
2023-03-14T08:19:46.541Z,101024.84
2023-03-14T08:20:49.928Z,101029.50
2023-03-14T08:21:53.273Z,101019.69
2023-03-14T08:22:58.018Z,101028.34
2023-03-14T08:25:04.850Z,101037.34
2023-03-14T08:26:08.993Z,101040.34
2023-03-14T08:27:12.302Z,101042.88
2023-03-14T08:28:15.583Z,101041.16
2023-03-14T08:29:18.866Z,101041.19
2023-03-14T08:30:25.113Z,101036.72
2023-03-14T08:31:28.595Z,101041.25
2023-03-14T08:32:31.784Z,101044.72
2023-03-14T08:33:35.050Z,101046.03
2023-03-14T08:34:37.550Z,101041.13
2023-03-14T08:35:40.892Z,101038.97
2023-03-14T08:36:44.486Z,101047.44
2023-03-14T08:37:47.915Z,101051.88
2023-03-14T08:38:51.258Z,101048.25
2023-03-14T08:39:53.566Z,101047.00
2023-03-14T08:41:00.599Z,101048.56
2023-03-14T08:42:02.768Z,101047.63
2023-03-14T08:43:06.381Z,101047.34
2023-03-14T08:44:09.129Z,101054.03
2023-03-14T08:45:14.548Z,101057.63
2023-03-14T08:46:19.420Z,101055.50
2023-03-14T08:47:22.781Z,101054.13
2023-03-14T08:48:26.432Z,101055.91
2023-03-14T08:49:29.927Z,101058.63
2023-03-14T08:50:33.625Z,101058.50
2023-03-14T08:51:36.135Z,101064.78
2023-03-14T08:52:41.402Z,101067.59
2023-03-14T08:53:43.877Z,101064.91
2023-03-14T08:54:47.279Z,101075.84
2023-03-14T08:55:55.975Z,101083.69
2023-03-14T08:56:59.885Z,101083.22
2023-03-14T08:58:02.313Z,101077.13
2023-03-14T08:59:06.097Z,101083.22
2023-03-14T09:00:12.652Z,101094.13
2023-03-14T09:01:16.063Z,101088.63
2023-03-14T09:02:19.697Z,101088.69
2023-03-14T09:03:24.244Z,101083.75
2023-03-14T09:04:26.664Z,101084.84
2023-03-14T09:05:30.518Z,101086.75
2023-03-14T09:06:33.802Z,101086.72
2023-03-14T09:07:37.279Z,101094.25
2023-03-14T09:08:40.569Z,101090.69
2023-03-14T09:09:42.999Z,101095.38
2023-03-14T09:10:46.764Z,101093.94
2023-03-14T09:11:48.920Z,101101.03
2023-03-14T09:12:52.240Z,101095.19
2023-03-14T09:13:55.861Z,101094.06
2023-03-14T09:14:58.071Z,101090.00
2023-03-14T09:16:01.857Z,101090.28
2023-03-14T09:17:05.262Z,101086.56
2023-03-14T09:18:09.936Z,101090.03
2023-03-14T09:19:13.226Z,101096.13
2023-03-14T09:20:16.475Z,101095.53
2023-03-14T09:21:18.802Z,101091.38
2023-03-14T09:22:22.693Z,101094.53
2023-03-14T09:23:25.190Z,101102.38
2023-03-14T09:24:28.912Z,101091.16
2023-03-14T09:25:32.276Z,101098.53
2023-03-14T09:26:34.605Z,101093.47
2023-03-14T09:27:38.008Z,101098.81
2023-03-14T09:28:41.509Z,101100.50
2023-03-14T09:29:47.135Z,101097.09
2023-03-14T09:30:50.926Z,101099.09
2023-03-14T09:31:54.596Z,101092.09
2023-03-14T09:32:58.699Z,101095.03
2023-03-14T09:34:03.878Z,101091.13
2023-03-14T09:35:07.571Z,101093.94
2023-03-14T09:36:10.670Z,101104.06
2023-03-14T09:37:14.360Z,101100.53
2023-03-14T09:38:18.400Z,101108.25
2023-03-14T09:39:20.510Z,101107.88
2023-03-14T09:40:24.941Z,101110.72
2023-03-14T09:41:31.086Z,101116.00
2023-03-14T09:42:34.397Z,101112.53
2023-03-14T09:43:37.571Z,101111.03
2023-03-14T09:44:48.532Z,101121.72
2023-03-14T09:45:53.306Z,101117.56
2023-03-14T09:46:59.431Z,101119.09
2023-03-14T09:48:05.055Z,101122.22
2023-03-14T09:49:16.983Z,101116.50
2023-03-14T09:50:21.534Z,101115.19
2023-03-14T09:51:25.179Z,101117.38
2023-03-14T09:52:33.561Z,101111.13
2023-03-14T09:53:41.104Z,101115.16
2023-03-14T09:54:48.801Z,101115.34
2023-03-14T09:55:52.856Z,101113.06
2023-03-14T09:56:57.040Z,101119.41
2023-03-14T09:58:04.421Z,101115.34
2023-03-14T09:59:14.538Z,101108.91
2023-03-14T10:00:21.191Z,101123.03
2023-03-14T10:01:28.991Z,101120.66
2023-03-14T10:02:37.217Z,101128.38
2023-03-14T10:03:39.699Z,101111.53
2023-03-14T10:04:46.329Z,101128.88
2023-03-14T10:05:49.810Z,101112.00
2023-03-14T10:06:52.448Z,101122.75
2023-03-14T10:07:56.024Z,101116.31
2023-03-14T10:08:59.675Z,101114.31
2023-03-14T10:10:02.119Z,101117.22
2023-03-14T10:11:05.808Z,101117.84
2023-03-14T10:12:11.048Z,101113.59
2023-03-14T10:13:17.493Z,101118.78
2023-03-14T10:14:33.283Z,101114.34
2023-03-14T10:15:37.057Z,101120.78
2023-03-14T10:16:46.757Z,101118.19
2023-03-14T10:17:51.255Z,101117.34
2023-03-14T10:18:54.671Z,101124.13
2023-03-14T10:20:00.753Z,101135.84
2023-03-14T10:21:08.054Z,101141.41
2023-03-14T10:22:17.438Z,101141.88
2023-03-14T10:23:27.053Z,101129.00
2023-03-14T10:24:33.652Z,101146.91
2023-03-14T10:25:39.714Z,101136.44
2023-03-14T10:26:42.079Z,101135.31
2023-03-14T10:27:45.747Z,101130.66
2023-03-14T10:28:49.275Z,101136.53
2023-03-14T10:29:59.585Z,101142.81
2023-03-14T10:31:02.342Z,101141.69
2023-03-14T10:32:09.035Z,101140.50
2023-03-14T10:33:13.228Z,101137.56
2023-03-14T10:34:23.075Z,101141.19
2023-03-14T10:35:27.912Z,101147.69
2023-03-14T10:36:31.993Z,101143.81
2023-03-14T10:37:35.302Z,101138.00
2023-03-14T10:38:39.535Z,101147.66
2023-03-14T10:39:46.589Z,101147.28
2023-03-14T10:40:54.002Z,101147.69
2023-03-14T10:42:05.079Z,101143.97
2023-03-14T10:43:15.862Z,101150.31
2023-03-14T10:44:23.682Z,101140.97
2023-03-14T10:45:33.786Z,101142.13
2023-03-14T10:46:37.496Z,101144.34
2023-03-14T10:47:51.569Z,101148.72
2023-03-14T10:48:55.244Z,101147.19
2023-03-14T10:49:59.533Z,101146.53
2023-03-14T10:51:11.394Z,101136.31
2023-03-14T10:52:50.818Z,101139.06
2023-03-14T10:53:49.620Z,101142.13
2023-03-14T10:54:57.960Z,101134.63
2023-03-14T10:56:05.511Z,101135.28
2023-03-14T10:57:09.572Z,101132.28
2023-03-14T10:58:26.958Z,101138.97
2023-03-14T10:59:36.424Z,101141.84
2023-03-14T11:00:39.737Z,101141.69
2023-03-14T11:01:48.058Z,101138.50
2023-03-14T11:03:08.707Z,101140.19
2023-03-14T11:04:24.115Z,101142.00
2023-03-14T11:05:34.278Z,101140.34
2023-03-14T11:06:46.866Z,101131.59
2023-03-14T11:07:50.326Z,101135.78
2023-03-14T11:08:59.798Z,101133.66
2023-03-14T11:10:10.829Z,101131.25
2023-03-14T11:11:20.329Z,101130.06
2023-03-14T11:12:37.321Z,101130.69
2023-03-14T11:13:49.419Z,101128.03
2023-03-14T11:14:56.505Z,101133.69
2023-03-14T11:16:06.238Z,101139.69
2023-03-14T11:17:18.198Z,101135.44
2023-03-14T11:18:48.852Z,101132.25
2023-03-14T11:20:02.222Z,101138.28
2023-03-14T11:21:14.194Z,101148.25
2023-03-14T11:22:26.455Z,101148.63
2023-03-14T11:23:40.268Z,101144.94
2023-03-14T11:25:07.324Z,101147.63
2023-03-14T11:26:23.040Z,101148.78
2023-03-14T11:27:36.040Z,101142.53
2023-03-14T11:28:41.338Z,101148.94
2023-03-14T11:29:51.599Z,101145.53
2023-03-14T11:30:56.682Z,101138.81
2023-03-14T11:32:02.254Z,101153.34
2023-03-14T11:33:16.222Z,101145.16
2023-03-14T11:34:29.705Z,101144.19
2023-03-14T11:35:37.713Z,101147.69
2023-03-14T11:36:43.583Z,101137.81
2023-03-14T11:37:54.650Z,101149.72
2023-03-14T11:39:00.465Z,101147.38
2023-03-14T11:40:15.319Z,101153.00
2023-03-14T11:41:22.636Z,101148.63
2023-03-14T11:42:26.877Z,101143.59
2023-03-14T11:43:35.980Z,101141.75
2023-03-14T11:44:41.388Z,101151.75
2023-03-14T11:45:45.911Z,101147.88
2023-03-14T11:46:52.293Z,101140.22
2023-03-14T11:48:18.160Z,101146.84
2023-03-14T11:49:32.614Z,101146.56
2023-03-14T11:50:36.393Z,101140.41
2023-03-14T11:51:43.711Z,101141.19
2023-03-14T11:52:53.884Z,101143.69
2023-03-14T11:54:04.447Z,101146.53
2023-03-14T11:55:13.295Z,101147.66
2023-03-14T11:56:24.140Z,101151.91
2023-03-14T11:57:27.519Z,101148.06
2023-03-14T11:58:35.288Z,101138.94
2023-03-14T11:59:47.732Z,101145.72
2023-03-14T12:00:53.782Z,101150.31
2023-03-14T12:02:01.512Z,101142.50
2023-03-14T12:03:14.625Z,101154.44
2023-03-14T12:04:27.440Z,101143.94
2023-03-14T12:05:48.838Z,101135.47
2023-03-14T12:06:52.570Z,101145.34
2023-03-14T12:08:21.519Z,101138.19
2023-03-14T12:09:25.245Z,101139.09
2023-03-14T12:10:31.714Z,101137.41
2023-03-14T12:11:40.949Z,101136.19
2023-03-14T12:12:43.656Z,101133.72
2023-03-14T12:13:51.417Z,101131.44
2023-03-14T12:14:59.001Z,101119.69
2023-03-14T12:16:07.217Z,101122.34
2023-03-14T12:17:22.271Z,101126.16
2023-03-14T12:18:29.540Z,101123.59
2023-03-14T12:19:39.378Z,101118.91
2023-03-14T12:20:42.677Z,101121.31
2023-03-14T12:21:50.856Z,101130.94
2023-03-14T12:22:56.264Z,101112.75
2023-03-14T12:24:01.153Z,101120.56
2023-03-14T12:25:17.716Z,101115.31
2023-03-14T12:26:24.194Z,101121.22
2023-03-14T12:27:47.709Z,101119.41
2023-03-14T12:28:54.198Z,101110.72
2023-03-14T12:30:03.666Z,101114.03
2023-03-14T12:31:38.921Z,101117.78
2023-03-14T12:32:41.594Z,101102.19