createdAt,value
2022-10-03T00:00:54.370Z,99.99
2022-10-03T00:01:54.436Z,99.99
2022-10-03T00:02:54.555Z,99.99
2022-10-03T00:03:56.946Z,99.99
2022-10-03T00:04:56.988Z,99.99
2022-10-03T00:05:54.316Z,99.99
2022-10-03T00:06:54.483Z,99.99
2022-10-03T00:07:54.292Z,99.99
2022-10-03T00:08:54.289Z,99.99
2022-10-03T00:09:54.264Z,99.99
2022-10-03T00:10:54.262Z,99.99
2022-10-03T00:11:54.478Z,99.99
2022-10-03T00:12:54.253Z,99.99
2022-10-03T00:13:54.222Z,99.99
2022-10-03T00:14:55.973Z,99.99
2022-10-03T00:15:54.251Z,99.99
2022-10-03T00:16:54.477Z,99.99
2022-10-03T00:17:54.203Z,99.99
2022-10-03T00:18:54.514Z,99.99
2022-10-03T00:20:00.950Z,99.99
2022-10-03T00:20:54.952Z,99.99
2022-10-03T00:21:54.148Z,99.99
2022-10-03T00:22:54.132Z,99.99
2022-10-03T00:23:54.145Z,99.99
2022-10-03T00:24:54.111Z,99.99
2022-10-03T00:25:54.961Z,99.99
2022-10-03T00:26:54.084Z,99.99
2022-10-03T00:27:55.205Z,99.99
2022-10-03T00:28:54.069Z,99.99
2022-10-03T00:29:54.071Z,99.99
2022-10-03T00:30:54.066Z,99.99
2022-10-03T00:31:54.056Z,99.99
2022-10-03T00:32:54.023Z,99.99
2022-10-03T00:33:54.014Z,99.99
2022-10-03T00:34:54.031Z,99.99
2022-10-03T00:35:55.042Z,99.99
2022-10-03T00:36:53.973Z,99.99
2022-10-03T00:37:53.959Z,99.99
2022-10-03T00:38:53.971Z,99.99
2022-10-03T00:39:53.984Z,99.99
2022-10-03T00:40:54.444Z,99.99
2022-10-03T00:41:53.929Z,99.99
2022-10-03T00:42:53.912Z,99.99
2022-10-03T00:43:53.905Z,99.99
2022-10-03T00:44:53.908Z,99.99
2022-10-03T00:45:53.875Z,99.99
2022-10-03T00:46:54.051Z,99.99
2022-10-03T00:47:54.913Z,99.99
2022-10-03T00:48:56.444Z,99.99
2022-10-03T00:49:53.834Z,99.99
2022-10-03T00:50:53.838Z,99.99
2022-10-03T00:51:53.833Z,99.99
2022-10-03T00:52:53.796Z,99.99
2022-10-03T00:53:53.785Z,99.99
2022-10-03T00:54:53.789Z,99.99
2022-10-03T00:55:53.799Z,99.99
2022-10-03T00:56:53.755Z,99.99
2022-10-03T00:57:56.448Z,99.99
2022-10-03T00:58:53.732Z,99.99
2022-10-03T00:59:53.733Z,99.99
2022-10-03T01:00:53.757Z,99.99
2022-10-03T01:01:54.037Z,99.99
2022-10-03T01:02:53.722Z,99.99
2022-10-03T01:03:53.694Z,99.99
2022-10-03T01:04:53.665Z,99.99
2022-10-03T01:05:53.658Z,99.99
2022-10-03T01:06:53.675Z,99.99
2022-10-03T01:07:53.641Z,99.99
2022-10-03T01:08:53.643Z,99.99
2022-10-03T01:09:53.612Z,99.99
2022-10-03T01:10:53.611Z,99.99
2022-10-03T01:11:53.615Z,99.99
2022-10-03T01:12:53.586Z,99.99
2022-10-03T01:13:55.487Z,99.99
2022-10-03T01:14:55.496Z,99.99
2022-10-03T01:15:54.549Z,99.99
2022-10-03T01:16:54.580Z,99.99
2022-10-03T01:17:54.447Z,99.99
2022-10-03T01:18:53.540Z,99.99
2022-10-03T01:19:53.526Z,99.99
2022-10-03T01:20:53.492Z,99.99
2022-10-03T01:21:54.459Z,99.99
2022-10-03T01:22:53.489Z,99.99
2022-10-03T01:23:53.467Z,99.99
2022-10-03T01:24:55.947Z,99.99
2022-10-03T01:25:53.483Z,99.99
2022-10-03T01:26:53.953Z,99.99
2022-10-03T01:27:53.452Z,99.99
2022-10-03T01:28:53.404Z,99.99
2022-10-03T01:29:53.963Z,99.99
2022-10-03T01:30:56.041Z,99.99
2022-10-03T01:31:54.100Z,99.99
2022-10-03T01:32:55.954Z,99.99
2022-10-03T01:33:53.945Z,99.99
2022-10-03T01:34:53.962Z,99.99
2022-10-03T01:35:53.967Z,99.99
2022-10-03T01:37:07.490Z,99.99
2022-10-03T01:37:53.955Z,99.99
2022-10-03T01:38:59.970Z,99.99
2022-10-03T01:39:53.951Z,99.99
2022-10-03T01:41:08.986Z,99.99
2022-10-03T01:41:55.949Z,99.99
2022-10-03T01:42:54.993Z,99.99
2022-10-03T01:43:53.980Z,99.99
2022-10-03T01:45:07.967Z,99.99
2022-10-03T01:46:14.268Z,99.99
2022-10-03T01:46:56.041Z,99.99
2022-10-03T01:47:55.081Z,99.99
2022-10-03T01:49:00.963Z,99.99
2022-10-03T01:49:59.952Z,99.99
2022-10-03T01:50:55.961Z,99.99
2022-10-03T01:51:55.998Z,99.99
2022-10-03T01:52:55.969Z,99.99
2022-10-03T01:53:56.171Z,99.99
2022-10-03T01:54:55.221Z,99.99
2022-10-03T01:55:53.115Z,99.99
2022-10-03T01:56:59.952Z,99.99
2022-10-03T01:57:55.962Z,99.99
2022-10-03T01:58:55.962Z,99.99
2022-10-03T01:59:56.482Z,99.99
2022-10-03T02:01:00.027Z,99.99
2022-10-03T02:01:53.069Z,99.99
2022-10-03T02:02:53.035Z,99.99
2022-10-03T02:03:53.035Z,99.99
2022-10-03T02:04:53.033Z,99.99
2022-10-03T02:05:53.008Z,99.99
2022-10-03T02:07:14.951Z,99.99
2022-10-03T02:07:55.952Z,99.99
2022-10-03T02:08:59.948Z,99.99
2022-10-03T02:09:52.966Z,99.99
2022-10-03T02:10:52.981Z,99.99
2022-10-03T02:11:52.934Z,99.99
2022-10-03T02:12:52.923Z,99.99
2022-10-03T02:13:52.918Z,99.99
2022-10-03T02:14:52.899Z,99.99
2022-10-03T02:15:52.967Z,99.99
2022-10-03T02:16:52.871Z,99.99
2022-10-03T02:17:52.869Z,99.99
2022-10-03T02:18:52.863Z,99.99
2022-10-03T02:19:53.451Z,99.99
2022-10-03T02:20:52.987Z,99.99
2022-10-03T02:21:52.822Z,99.99
2022-10-03T02:22:52.819Z,99.99
2022-10-03T02:23:52.830Z,99.99
2022-10-03T02:24:52.803Z,99.99
2022-10-03T02:25:52.814Z,99.99
2022-10-03T02:26:54.535Z,99.99
2022-10-03T02:27:52.860Z,99.99
2022-10-03T02:28:52.752Z,99.99
2022-10-03T02:29:53.458Z,99.99
2022-10-03T02:30:52.725Z,99.99
2022-10-03T02:32:07.455Z,99.99
2022-10-03T02:32:59.457Z,99.99
2022-10-03T02:33:52.712Z,99.99
2022-10-03T02:34:53.453Z,99.99
2022-10-03T02:36:13.693Z,99.99
2022-10-03T02:36:53.448Z,99.99
2022-10-03T02:37:52.671Z,99.99
2022-10-03T02:38:52.663Z,99.99
2022-10-03T02:39:53.453Z,99.99
2022-10-03T02:40:52.625Z,99.99
2022-10-03T02:41:52.604Z,99.99
2022-10-03T02:42:53.471Z,99.99
2022-10-03T02:43:53.454Z,99.99
2022-10-03T02:44:53.486Z,99.99
2022-10-03T02:45:53.620Z,99.99
2022-10-03T02:46:52.995Z,99.99
2022-10-03T02:47:56.834Z,99.99
2022-10-03T02:48:53.560Z,99.99
2022-10-03T02:49:52.535Z,99.99
2022-10-03T02:50:52.507Z,99.99
2022-10-03T02:51:53.508Z,99.99
2022-10-03T02:52:52.487Z,99.99
2022-10-03T02:53:52.483Z,99.99
2022-10-03T02:54:52.472Z,99.99
2022-10-03T02:55:52.476Z,99.99
2022-10-03T02:56:52.488Z,99.99
2022-10-03T02:57:52.438Z,99.99
2022-10-03T02:58:52.441Z,99.99
2022-10-03T02:59:52.415Z,99.99
2022-10-03T03:00:53.452Z,99.99
2022-10-03T03:01:52.431Z,99.99
2022-10-03T03:02:53.984Z,99.99
2022-10-03T03:03:52.362Z,99.99
2022-10-03T03:04:58.960Z,99.99
2022-10-03T03:05:52.953Z,99.99
2022-10-03T03:06:52.348Z,99.99
2022-10-03T03:07:52.326Z,99.99
2022-10-03T03:08:52.313Z,99.99
2022-10-03T03:09:52.348Z,99.99
2022-10-03T03:10:52.303Z,99.99
2022-10-03T03:11:52.275Z,99.99
2022-10-03T03:12:52.283Z,99.99
2022-10-03T03:13:52.271Z,99.99
2022-10-03T03:14:52.259Z,99.99
2022-10-03T03:15:52.957Z,99.99
2022-10-03T03:16:52.218Z,99.99
2022-10-03T03:17:52.216Z,99.99
2022-10-03T03:18:52.222Z,99.99
2022-10-03T03:19:52.188Z,99.99
2022-10-03T03:20:52.195Z,99.99
2022-10-03T03:21:52.172Z,99.99
2022-10-03T03:22:52.157Z,99.99
2022-10-03T03:23:52.202Z,99.99
2022-10-03T03:24:52.139Z,99.99
2022-10-03T03:25:52.131Z,99.99
2022-10-03T03:26:52.134Z,99.99
2022-10-03T03:27:52.124Z,99.99
2022-10-03T03:28:55.553Z,99.99
2022-10-03T03:29:53.127Z,99.99
2022-10-03T03:30:52.088Z,99.99
2022-10-03T03:31:52.137Z,99.99
2022-10-03T03:33:06.969Z,99.99
2022-10-03T03:33:52.953Z,99.99
2022-10-03T03:34:52.027Z,99.99
2022-10-03T03:36:13.016Z,99.99
2022-10-03T03:36:53.078Z,99.99
2022-10-03T03:37:54.961Z,99.99
2022-10-03T03:38:52.966Z,99.99
2022-10-03T03:39:51.998Z,99.99
2022-10-03T03:40:51.969Z,99.99
2022-10-03T03:41:51.968Z,99.99
2022-10-03T03:42:51.957Z,99.99
2022-10-03T03:43:51.941Z,99.99
2022-10-03T03:44:51.920Z,99.99
2022-10-03T03:45:52.007Z,99.99
2022-10-03T03:47:06.479Z,99.99
2022-10-03T03:47:51.902Z,99.99
2022-10-03T03:48:51.871Z,99.99
2022-10-03T03:49:51.998Z,99.99
2022-10-03T03:50:53.474Z,99.99
2022-10-03T03:51:51.837Z,99.99
2022-10-03T03:52:51.876Z,99.99
2022-10-03T03:53:51.837Z,99.99
2022-10-03T03:54:51.813Z,99.99
2022-10-03T03:55:52.461Z,99.99
2022-10-03T03:56:52.002Z,99.99
2022-10-03T03:57:51.986Z,99.99
2022-10-03T03:59:12.768Z,99.99
2022-10-03T03:59:52.459Z,99.99
2022-10-03T04:00:51.805Z,99.99
2022-10-03T04:01:52.027Z,99.99
2022-10-03T04:02:51.749Z,99.99
2022-10-03T04:03:52.457Z,99.99
2022-10-03T04:04:51.704Z,99.99
2022-10-03T04:05:51.699Z,99.99
2022-10-03T04:06:54.958Z,99.99
2022-10-03T04:07:51.658Z,99.99
2022-10-03T04:08:52.706Z,99.99
2022-10-03T04:09:52.460Z,99.99
2022-10-03T04:10:51.672Z,99.99
2022-10-03T04:11:51.620Z,99.99
2022-10-03T04:12:51.627Z,99.99
2022-10-03T04:13:52.459Z,99.99
2022-10-03T04:14:52.466Z,99.99
2022-10-03T04:15:51.584Z,99.99
2022-10-03T04:16:52.604Z,99.99
2022-10-03T04:17:52.457Z,99.99
2022-10-03T04:18:51.596Z,99.99
2022-10-03T04:19:51.532Z,99.99
2022-10-03T04:20:51.538Z,99.99
2022-10-03T04:21:51.546Z,99.99
2022-10-03T04:22:51.520Z,99.99
2022-10-03T04:23:52.464Z,99.99
2022-10-03T04:24:51.482Z,99.99
2022-10-03T04:25:51.470Z,99.99
2022-10-03T04:26:51.473Z,99.99
2022-10-03T04:27:52.547Z,99.99
2022-10-03T04:28:51.432Z,99.99
2022-10-03T04:29:56.623Z,99.99
2022-10-03T04:30:51.418Z,99.99
2022-10-03T04:31:51.490Z,99.99
2022-10-03T04:32:51.401Z,99.99
2022-10-03T04:33:51.487Z,99.99
2022-10-03T04:34:53.982Z,99.99
2022-10-03T04:35:51.357Z,99.99
2022-10-03T04:36:51.358Z,99.99
2022-10-03T04:37:51.989Z,99.99
2022-10-03T04:38:51.331Z,99.99
2022-10-03T04:39:51.487Z,99.99
2022-10-03T04:40:51.965Z,99.99
2022-10-03T04:41:57.974Z,99.99
2022-10-03T04:42:51.288Z,99.99
2022-10-03T04:43:51.501Z,99.99
2022-10-03T04:44:51.265Z,99.99
2022-10-03T04:45:51.968Z,99.99
2022-10-03T04:46:51.963Z,99.99
2022-10-03T04:47:51.531Z,99.99
2022-10-03T04:48:53.961Z,99.99
2022-10-03T04:49:51.961Z,99.99
2022-10-03T04:50:51.242Z,99.99
2022-10-03T04:51:55.340Z,99.99
2022-10-03T04:52:51.956Z,99.99
2022-10-03T04:53:53.968Z,99.99
2022-10-03T04:54:51.959Z,99.99
2022-10-03T04:55:53.966Z,99.99
2022-10-03T04:56:51.150Z,99.99
2022-10-03T04:57:53.959Z,99.99
2022-10-03T04:58:51.114Z,99.99
2022-10-03T04:59:51.101Z,99.99
2022-10-03T05:00:51.133Z,99.99
2022-10-03T05:01:53.092Z,99.99
2022-10-03T05:02:51.082Z,99.99
2022-10-03T05:03:51.964Z,99.99
2022-10-03T05:04:55.502Z,99.99
2022-10-03T05:05:51.966Z,99.99
2022-10-03T05:06:51.032Z,99.99
2022-10-03T05:07:51.101Z,99.99
2022-10-03T05:08:51.960Z,99.99
2022-10-03T05:09:53.025Z,99.99
2022-10-03T05:10:50.980Z,99.99
2022-10-03T05:11:51.974Z,99.99
2022-10-03T05:12:50.953Z,99.99
2022-10-03T05:13:50.947Z,99.99
2022-10-03T05:14:50.931Z,99.99
2022-10-03T05:15:52.985Z,99.99
2022-10-03T05:16:51.015Z,99.99
2022-10-03T05:17:53.469Z,99.99
2022-10-03T05:18:50.894Z,99.99
2022-10-03T05:19:50.896Z,99.99
2022-10-03T05:20:50.890Z,99.99
2022-10-03T05:21:50.863Z,99.99
2022-10-03T05:22:50.934Z,99.99
2022-10-03T05:23:54.475Z,99.99
2022-10-03T05:24:50.824Z,99.99
2022-10-03T05:25:50.834Z,99.99
2022-10-03T05:26:53.459Z,99.99
2022-10-03T05:27:51.520Z,99.99
2022-10-03T05:28:50.778Z,99.99
2022-10-03T05:29:50.779Z,99.99
2022-10-03T05:30:50.784Z,99.99
2022-10-03T05:31:50.913Z,99.99
2022-10-03T05:32:50.991Z,99.99
2022-10-03T05:33:50.989Z,99.99
2022-10-03T05:34:50.715Z,99.99
2022-10-03T05:35:50.710Z,99.99
2022-10-03T05:36:50.723Z,99.99
2022-10-03T05:37:50.692Z,99.99
2022-10-03T05:38:50.691Z,99.99
2022-10-03T05:39:50.679Z,99.99
2022-10-03T05:40:53.466Z,99.99
2022-10-03T05:42:10.947Z,99.99
2022-10-03T05:42:53.488Z,99.99
2022-10-03T05:43:50.633Z,99.99
2022-10-03T05:44:50.630Z,99.99
2022-10-03T05:45:50.653Z,99.99
2022-10-03T05:46:50.588Z,99.99
2022-10-03T05:47:50.578Z,99.99
2022-10-03T05:48:50.573Z,99.99
2022-10-03T05:49:51.464Z,99.99
2022-10-03T05:50:51.463Z,99.99
2022-10-03T05:51:51.464Z,99.99
2022-10-03T05:52:57.466Z,99.99
2022-10-03T05:53:50.532Z,99.99
2022-10-03T05:54:50.526Z,99.99
2022-10-03T05:55:51.458Z,99.99
2022-10-03T05:56:50.476Z,99.99
2022-10-03T05:57:51.490Z,99.99
2022-10-03T05:58:50.473Z,99.99
2022-10-03T05:59:50.446Z,99.99
2022-10-03T06:00:50.429Z,99.99
2022-10-03T06:01:50.453Z,99.99
2022-10-03T06:02:51.115Z,99.99
2022-10-03T06:03:50.988Z,99.99
2022-10-03T06:04:50.494Z,99.99
2022-10-03T06:05:56.963Z,99.99
2022-10-03T06:06:50.400Z,99.99
2022-10-03T06:07:50.965Z,99.99
2022-10-03T06:08:50.967Z,99.99
2022-10-03T06:09:50.965Z,99.99
2022-10-03T06:10:52.989Z,99.99
2022-10-03T06:11:50.309Z,99.99
2022-10-03T06:12:50.492Z,99.99
2022-10-03T06:13:53.022Z,99.99
2022-10-03T06:14:50.291Z,99.99
2022-10-03T06:15:53.047Z,99.99
2022-10-03T06:16:50.499Z,99.99
2022-10-03T06:17:50.249Z,99.99
2022-10-03T06:18:50.233Z,99.99
2022-10-03T06:19:50.967Z,99.99
2022-10-03T06:20:50.959Z,99.99
2022-10-03T06:21:52.964Z,99.99
2022-10-03T06:22:50.534Z,99.99
2022-10-03T06:23:50.184Z,99.99
2022-10-03T06:24:52.967Z,99.99
2022-10-03T06:26:11.979Z,99.99
2022-10-03T06:26:50.491Z,99.99
2022-10-03T06:27:51.527Z,99.99
2022-10-03T06:28:50.163Z,99.99
2022-10-03T06:29:50.117Z,99.99
2022-10-03T06:30:50.175Z,99.99
2022-10-03T06:31:50.099Z,99.99
2022-10-03T06:32:50.500Z,99.99
2022-10-03T06:33:50.076Z,99.99
2022-10-03T06:34:52.962Z,99.99
2022-10-03T06:35:50.985Z,99.99
2022-10-03T06:36:50.043Z,99.99
2022-10-03T06:37:50.025Z,99.99
2022-10-03T06:38:50.966Z,99.99
2022-10-03T06:39:50.014Z,99.99
2022-10-03T06:40:49.994Z,99.99
2022-10-03T06:41:51.014Z,99.99
2022-10-03T06:42:50.034Z,99.99
2022-10-03T06:43:49.989Z,99.99
2022-10-03T06:44:50.051Z,99.99
2022-10-03T06:45:50.066Z,99.99
2022-10-03T06:46:49.929Z,99.99
2022-10-03T06:47:50.002Z,99.99
2022-10-03T06:48:49.910Z,99.99
2022-10-03T06:49:49.899Z,99.99
2022-10-03T06:50:49.892Z,99.99
2022-10-03T06:51:49.891Z,99.99
2022-10-03T06:52:50.920Z,99.99
2022-10-03T06:53:49.877Z,99.99
2022-10-03T06:54:49.844Z,99.99
2022-10-03T06:55:52.456Z,99.99
2022-10-03T06:56:50.320Z,99.99
2022-10-03T06:57:49.832Z,99.99
2022-10-03T06:58:49.995Z,99.99
2022-10-03T06:59:49.796Z,99.99
2022-10-03T07:00:49.879Z,99.99
2022-10-03T07:01:49.832Z,99.99
2022-10-03T07:02:49.843Z,99.99
2022-10-03T07:03:50.460Z,99.99
2022-10-03T07:04:49.761Z,99.99
2022-10-03T07:05:49.729Z,99.99
2022-10-03T07:06:49.715Z,99.99
2022-10-03T07:07:49.706Z,99.99
2022-10-03T07:08:49.693Z,99.99
2022-10-03T07:09:49.681Z,99.99
2022-10-03T07:10:49.692Z,99.99
2022-10-03T07:11:56.466Z,99.99
2022-10-03T07:12:49.646Z,99.99
2022-10-03T07:13:49.663Z,99.99
2022-10-03T07:14:49.639Z,99.99
2022-10-03T07:16:20.953Z,99.99
2022-10-03T07:16:50.676Z,99.99
2022-10-03T07:17:49.592Z,99.99
2022-10-03T07:18:49.619Z,99.99
2022-10-03T07:19:49.586Z,99.99
2022-10-03T07:20:50.471Z,99.99
2022-10-03T07:21:49.550Z,99.99
2022-10-03T07:22:50.522Z,99.99
2022-10-03T07:23:49.531Z,99.99
2022-10-03T07:24:49.524Z,99.99
2022-10-03T07:25:49.504Z,99.99
2022-10-03T07:26:49.497Z,99.99
2022-10-03T07:27:52.500Z,99.99
2022-10-03T07:28:49.524Z,99.99
2022-10-03T07:29:49.492Z,99.99
2022-10-03T07:30:49.531Z,99.99
2022-10-03T07:31:51.973Z,99.99
2022-10-03T07:32:55.965Z,99.99
2022-10-03T07:33:49.493Z,99.99
2022-10-03T07:34:49.403Z,99.99
2022-10-03T07:35:49.403Z,99.99
2022-10-03T07:36:49.394Z,99.99
2022-10-03T07:37:49.380Z,99.99
2022-10-03T07:38:49.485Z,99.99
2022-10-03T07:39:49.361Z,99.99
2022-10-03T07:40:49.342Z,99.99
2022-10-03T07:41:49.971Z,99.99
2022-10-03T07:42:49.967Z,99.99
2022-10-03T07:43:49.499Z,99.99
2022-10-03T07:44:49.315Z,99.99
2022-10-03T07:45:52.141Z,99.99
2022-10-03T07:46:49.272Z,99.99
2022-10-03T07:47:49.964Z,99.99
2022-10-03T07:48:49.489Z,99.99
2022-10-03T07:49:49.243Z,99.99
2022-10-03T07:50:49.958Z,99.99
2022-10-03T07:51:49.228Z,99.99
2022-10-03T07:52:49.501Z,99.99
2022-10-03T07:53:49.216Z,99.99
2022-10-03T07:54:49.970Z,99.99
2022-10-03T07:55:49.185Z,99.99
2022-10-03T07:56:49.961Z,99.99
2022-10-03T07:57:49.165Z,99.99
2022-10-03T07:58:52.464Z,99.99
2022-10-03T07:59:51.982Z,99.99
2022-10-03T08:00:51.976Z,99.99
2022-10-03T08:01:49.992Z,99.99
2022-10-03T08:02:49.591Z,99.99
2022-10-03T08:03:49.190Z,99.99
2022-10-03T08:04:49.978Z,99.99
2022-10-03T08:05:49.504Z,99.99
2022-10-03T08:06:49.970Z,99.99
2022-10-03T08:07:49.497Z,99.99
2022-10-03T08:08:49.031Z,99.99
2022-10-03T08:09:55.983Z,99.99
2022-10-03T08:11:03.996Z,99.99
2022-10-03T08:11:49.009Z,99.99
2022-10-03T08:12:49.573Z,99.99
2022-10-03T08:13:49.970Z,99.99
2022-10-03T08:14:49.017Z,99.99
2022-10-03T08:15:49.069Z,99.99
2022-10-03T08:16:48.978Z,99.99
2022-10-03T08:17:51.481Z,99.99
2022-10-03T08:18:49.011Z,99.99
2022-10-03T08:19:50.474Z,99.99
2022-10-03T08:20:51.469Z,99.99
2022-10-03T08:21:48.902Z,99.99
2022-10-03T08:22:48.882Z,99.99
2022-10-03T08:23:49.018Z,99.99
2022-10-03T08:24:51.478Z,99.99
2022-10-03T08:25:49.474Z,99.99
2022-10-03T08:26:48.837Z,99.99
2022-10-03T08:27:48.878Z,99.99
2022-10-03T08:28:48.817Z,99.99
2022-10-03T08:29:49.008Z,99.99
2022-10-03T08:30:48.897Z,99.99
2022-10-03T08:31:49.807Z,99.99
2022-10-03T08:32:49.469Z,99.99
2022-10-03T08:33:49.496Z,99.99
2022-10-03T08:34:49.468Z,99.99
2022-10-03T08:35:48.762Z,99.99
2022-10-03T08:36:49.472Z,99.99
2022-10-03T08:37:49.466Z,99.99
2022-10-03T08:38:48.710Z,99.99
2022-10-03T08:39:48.708Z,99.99
2022-10-03T08:40:49.991Z,99.99
2022-10-03T08:41:48.678Z,99.99
2022-10-03T08:42:51.467Z,99.99
2022-10-03T08:43:49.475Z,99.99
2022-10-03T08:44:48.658Z,99.99
2022-10-03T08:45:48.647Z,99.99
2022-10-03T08:46:49.488Z,99.99
2022-10-03T08:47:48.606Z,99.99
2022-10-03T08:48:49.466Z,99.99
2022-10-03T08:49:48.607Z,99.99
2022-10-03T08:50:51.463Z,99.99
2022-10-03T08:51:48.589Z,99.99
2022-10-03T08:52:48.552Z,99.99
2022-10-03T08:53:49.493Z,99.99
2022-10-03T08:54:49.577Z,99.99
2022-10-03T08:55:48.526Z,99.99
2022-10-03T08:56:48.511Z,99.99
2022-10-03T08:57:48.999Z,99.99
2022-10-03T08:58:49.473Z,99.99
2022-10-03T08:59:48.476Z,99.99
2022-10-03T09:00:48.999Z,99.99
2022-10-03T09:01:49.092Z,99.99
2022-10-03T09:03:02.146Z,99.99
2022-10-03T09:03:49.501Z,99.99
2022-10-03T09:04:48.429Z,99.99
2022-10-03T09:05:48.428Z,99.99
2022-10-03T09:07:15.362Z,99.99
2022-10-03T09:07:49.973Z,99.99
2022-10-03T09:08:48.380Z,99.99
2022-10-03T09:09:48.506Z,99.99
2022-10-03T09:10:48.359Z,99.99
2022-10-03T09:11:51.487Z,99.99
2022-10-03T09:12:48.338Z,99.99
2022-10-03T09:13:50.979Z,99.99
2022-10-03T09:14:48.333Z,99.99
2022-10-03T09:15:49.027Z,99.99
2022-10-03T09:16:50.974Z,99.77
2022-10-03T09:17:48.305Z,99.31
2022-10-03T09:18:48.980Z,99.52
2022-10-03T09:19:48.504Z,99.99
2022-10-03T09:20:48.250Z,99.06
2022-10-03T09:21:48.985Z,99.47
2022-10-03T09:22:48.222Z,99.47
2022-10-03T09:23:48.215Z,99.67
2022-10-03T09:24:48.222Z,99.06
2022-10-03T09:25:48.967Z,99.77
2022-10-03T09:26:48.186Z,99.06
2022-10-03T09:27:48.266Z,99.63
2022-10-03T09:28:48.178Z,98.91
2022-10-03T09:29:48.152Z,98.30
2022-10-03T09:30:48.979Z,98.30
2022-10-03T09:31:49.036Z,97.34
2022-10-03T09:32:48.512Z,96.94
2022-10-03T09:33:48.103Z,97.04
2022-10-03T09:34:48.096Z,97.04
2022-10-03T09:35:48.991Z,97.24
2022-10-03T09:36:48.092Z,96.47
2022-10-03T09:37:48.079Z,96.83
2022-10-03T09:38:54.976Z,97.14
2022-10-03T09:39:50.974Z,95.01
2022-10-03T09:40:53.340Z,95.10
2022-10-03T09:41:48.056Z,95.98
2022-10-03T09:42:51.039Z,95.98
2022-10-03T09:43:48.010Z,95.67
2022-10-03T09:44:47.993Z,96.38
2022-10-03T09:45:47.998Z,95.26
2022-10-03T09:46:48.636Z,94.05
2022-10-03T09:47:47.955Z,95.37
2022-10-03T09:48:50.481Z,94.25
2022-10-03T09:49:47.926Z,94.86
2022-10-03T09:50:47.938Z,94.45
2022-10-03T09:51:47.937Z,94.45
2022-10-03T09:52:47.908Z,93.95
2022-10-03T09:53:48.042Z,94.15
2022-10-03T09:54:50.477Z,93.95
2022-10-03T09:55:47.863Z,94.25
2022-10-03T09:56:47.863Z,94.45
2022-10-03T09:57:48.477Z,94.71
2022-10-03T09:58:50.489Z,95.12
2022-10-03T09:59:48.009Z,95.42
2022-10-03T10:00:47.896Z,94.31
2022-10-03T10:01:54.508Z,94.00
2022-10-03T10:02:48.478Z,94.92
2022-10-03T10:03:48.053Z,94.00
2022-10-03T10:04:55.451Z,94.00
2022-10-03T10:06:09.758Z,93.09
2022-10-03T10:06:54.488Z,91.97
2022-10-03T10:07:48.472Z,92.48
2022-10-03T10:08:47.753Z,93.25
2022-10-03T10:09:48.496Z,93.55
2022-10-03T10:10:47.707Z,92.24
2022-10-03T10:11:47.688Z,91.73
2022-10-03T10:12:47.683Z,91.73
2022-10-03T10:14:09.948Z,91.38
2022-10-03T10:14:49.478Z,92.70
2022-10-03T10:15:47.675Z,93.30
2022-10-03T10:16:51.027Z,91.99
2022-10-03T10:17:47.630Z,91.89
2022-10-03T10:18:50.499Z,90.53
2022-10-03T10:19:47.631Z,90.73
2022-10-03T10:20:47.600Z,90.73
2022-10-03T10:21:50.473Z,92.05
2022-10-03T10:23:08.580Z,90.53
2022-10-03T10:23:47.561Z,90.73
2022-10-03T10:24:47.547Z,90.77
2022-10-03T10:25:48.027Z,91.68
2022-10-03T10:26:47.530Z,91.54
2022-10-03T10:27:48.514Z,89.51
2022-10-03T10:28:47.509Z,90.53
2022-10-03T10:30:02.475Z,90.32
2022-10-03T10:30:47.984Z,90.48
2022-10-03T10:31:47.528Z,89.47
2022-10-03T10:32:47.985Z,89.94
2022-10-03T10:33:47.991Z,89.73
2022-10-03T10:34:49.980Z,89.23
2022-10-03T10:35:47.427Z,89.02
2022-10-03T10:36:50.000Z,88.92
2022-10-03T10:37:47.427Z,89.48
2022-10-03T10:38:48.442Z,87.77
2022-10-03T10:39:49.982Z,87.36
2022-10-03T10:40:47.377Z,86.96
2022-10-03T10:41:47.999Z,88.37
2022-10-03T10:42:47.349Z,87.87
2022-10-03T10:43:47.513Z,87.97
2022-10-03T10:44:47.330Z,87.52
2022-10-03T10:45:49.982Z,86.25
2022-10-03T10:46:47.343Z,87.16
2022-10-03T10:47:47.986Z,87.56
2022-10-03T10:48:47.289Z,84.93
2022-10-03T10:49:47.514Z,85.38
2022-10-03T10:50:47.259Z,87.00
2022-10-03T10:51:47.252Z,87.10
2022-10-03T10:52:47.261Z,86.29
2022-10-03T10:53:47.979Z,86.79
2022-10-03T10:54:47.231Z,87.00
2022-10-03T10:55:49.992Z,87.00
2022-10-03T10:56:47.220Z,86.76
2022-10-03T10:57:47.220Z,85.44
2022-10-03T10:58:47.177Z,85.74
2022-10-03T10:59:47.171Z,85.33
2022-10-03T11:00:47.190Z,85.13
2022-10-03T11:01:49.997Z,85.10
2022-10-03T11:02:47.155Z,85.90
2022-10-03T11:03:47.174Z,84.95
2022-10-03T11:04:47.208Z,84.85
2022-10-03T11:05:47.096Z,84.45
2022-10-03T11:06:47.094Z,85.36
2022-10-03T11:07:48.738Z,83.64
2022-10-03T11:08:47.078Z,84.34
2022-10-03T11:09:47.055Z,84.95
2022-10-03T11:10:47.046Z,85.16
2022-10-03T11:11:47.025Z,84.91
2022-10-03T11:12:47.033Z,85.82
2022-10-03T11:13:47.047Z,82.69
2022-10-03T11:14:48.038Z,82.93
2022-10-03T11:15:46.993Z,83.64
2022-10-03T11:16:47.036Z,82.93
2022-10-03T11:17:46.997Z,81.92
2022-10-03T11:18:46.966Z,82.32
2022-10-03T11:19:46.975Z,81.82
2022-10-03T11:20:49.485Z,82.22
2022-10-03T11:21:46.933Z,82.62
2022-10-03T11:22:47.489Z,82.79
2022-10-03T11:23:46.905Z,82.49
2022-10-03T11:24:46.921Z,82.95
2022-10-03T11:25:47.013Z,80.63
2022-10-03T11:26:46.923Z,81.84
2022-10-03T11:27:46.855Z,81.48
2022-10-03T11:28:47.573Z,81.68
2022-10-03T11:29:46.856Z,81.27
2022-10-03T11:30:46.822Z,81.98
2022-10-03T11:31:46.861Z,80.43
2022-10-03T11:32:46.830Z,80.12
2022-10-03T11:33:46.790Z,80.43
2022-10-03T11:34:46.790Z,80.49
2022-10-03T11:35:49.491Z,78.81
2022-10-03T11:36:46.767Z,80.08
2022-10-03T11:37:46.772Z,79.72
2022-10-03T11:38:46.746Z,79.62
2022-10-03T11:39:47.495Z,79.75
2022-10-03T11:40:46.720Z,80.66
2022-10-03T11:41:47.487Z,80.36
2022-10-03T11:42:46.720Z,80.63
2022-10-03T11:43:46.683Z,80.43
2022-10-03T11:44:46.676Z,80.39
2022-10-03T11:45:46.796Z,80.15
2022-10-03T11:46:47.494Z,80.25
2022-10-03T11:47:46.642Z,78.63
2022-10-03T11:48:48.522Z,76.86
2022-10-03T11:49:46.610Z,77.53
2022-10-03T11:50:47.505Z,78.47
2022-10-03T11:51:51.505Z,76.35
2022-10-03T11:52:47.579Z,75.24
2022-10-03T11:53:47.499Z,76.25
2022-10-03T11:54:46.568Z,77.76
2022-10-03T11:55:46.553Z,78.67
2022-10-03T11:56:46.565Z,78.27
2022-10-03T11:57:47.492Z,79.34
2022-10-03T11:59:01.501Z,77.53
2022-10-03T11:59:46.499Z,78.43
2022-10-03T12:00:46.499Z,76.86
2022-10-03T12:01:51.487Z,77.97
2022-10-03T12:02:46.570Z,76.89
2022-10-03T12:03:53.001Z,77.90
2022-10-03T12:04:46.447Z,77.19
2022-10-03T12:05:47.494Z,76.48
2022-10-03T12:06:46.438Z,78.75
2022-10-03T12:07:46.415Z,78.55
2022-10-03T12:08:46.533Z,78.44
2022-10-03T12:09:46.427Z,79.25
2022-10-03T12:10:48.419Z,78.14
2022-10-03T12:11:46.397Z,78.34
2022-10-03T12:12:46.363Z,78.14
2022-10-03T12:13:46.998Z,78.44
2022-10-03T12:14:46.344Z,78.61
2022-10-03T12:15:46.328Z,79.32
2022-10-03T12:16:46.377Z,78.30
2022-10-03T12:17:46.552Z,78.06
2022-10-03T12:18:46.304Z,77.70
2022-10-03T12:19:46.320Z,76.48
2022-10-03T12:20:47.006Z,76.45
2022-10-03T12:21:46.257Z,75.13
2022-10-03T12:22:49.003Z,75.00
2022-10-03T12:23:46.244Z,76.21
2022-10-03T12:24:47.046Z,76.42
2022-10-03T12:25:46.239Z,75.37
2022-10-03T12:26:46.216Z,74.63
2022-10-03T12:27:46.992Z,72.61
2022-10-03T12:28:46.999Z,74.19
2022-10-03T12:29:46.183Z,72.61
2022-10-03T12:30:46.189Z,73.58
2022-10-03T12:31:49.053Z,72.27
2022-10-03T12:32:46.148Z,73.48
2022-10-03T12:33:47.046Z,73.99
2022-10-03T12:34:46.119Z,75.20
2022-10-03T12:35:46.135Z,75.10
2022-10-03T12:36:46.995Z,73.72
2022-10-03T12:37:46.096Z,74.26
2022-10-03T12:38:53.010Z,74.66
2022-10-03T12:39:46.075Z,73.38
2022-10-03T12:40:46.079Z,74.29
2022-10-03T12:41:47.006Z,75.74
2022-10-03T12:42:46.065Z,75.04
2022-10-03T12:43:46.034Z,74.02
2022-10-03T12:44:46.030Z,73.93
2022-10-03T12:45:47.058Z,74.73
2022-10-03T12:46:45.995Z,76.65
2022-10-03T12:47:56.664Z,76.75
2022-10-03T12:48:47.034Z,75.64
2022-10-03T12:49:45.990Z,76.04
2022-10-03T12:50:48.529Z,75.34
2022-10-03T12:51:45.948Z,76.69
2022-10-03T12:52:45.942Z,76.39