createdAt,value
2019-03-10T00:01:32.740Z,82.18
2019-03-10T00:03:40.142Z,82.06
2019-03-10T00:05:47.529Z,82.85
2019-03-10T00:07:55.080Z,82.56
2019-03-10T00:10:02.473Z,82.56
2019-03-10T00:12:09.911Z,82.65
2019-03-10T00:14:17.466Z,83.02
2019-03-10T00:16:24.977Z,82.89
2019-03-10T00:18:32.335Z,82.90
2019-03-10T00:20:39.787Z,83.36
2019-03-10T00:22:47.242Z,83.09
2019-03-10T00:24:54.741Z,83.14
2019-03-10T00:27:02.110Z,83.44
2019-03-10T00:29:09.707Z,83.35
2019-03-10T00:31:17.032Z,83.07
2019-03-10T00:33:24.357Z,83.33
2019-03-10T00:35:31.843Z,83.40
2019-03-10T00:37:39.301Z,82.95
2019-03-10T00:40:38.900Z,83.06
2019-03-10T00:43:43.511Z,82.69
2019-03-10T00:46:48.777Z,82.66
2019-03-10T00:50:22.393Z,82.80
2019-03-10T00:53:01.829Z,82.86
2019-03-10T00:55:09.371Z,82.48
2019-03-10T00:57:16.800Z,81.98
2019-03-10T00:59:24.199Z,81.78
2019-03-10T01:01:31.716Z,82.11
2019-03-10T01:03:39.086Z,82.09
2019-03-10T01:05:46.443Z,81.31
2019-03-10T01:07:53.731Z,81.67
2019-03-10T01:10:01.133Z,81.77
2019-03-10T01:12:09.468Z,82.11
2019-03-10T01:14:16.957Z,81.82
2019-03-10T01:16:25.587Z,81.40
2019-03-10T01:18:34.528Z,81.06
2019-03-10T01:20:41.882Z,81.84
2019-03-10T01:22:49.179Z,81.93
2019-03-10T01:24:56.507Z,81.13
2019-03-10T01:27:03.836Z,82.02
2019-03-10T01:29:11.150Z,81.67
2019-03-10T01:31:31.823Z,82.07
2019-03-10T01:34:33.765Z,82.36
2019-03-10T01:36:41.138Z,81.74
2019-03-10T01:38:48.453Z,82.09
2019-03-10T01:40:55.719Z,82.07
2019-03-10T01:43:03.088Z,82.04
2019-03-10T01:45:12.678Z,82.56
2019-03-10T01:47:19.967Z,82.52
2019-03-10T01:49:27.370Z,82.18
2019-03-10T01:51:34.650Z,82.38
2019-03-10T01:53:42.013Z,82.29
2019-03-10T01:55:49.380Z,82.07
2019-03-10T01:57:56.794Z,82.02
2019-03-10T02:00:04.118Z,82.45
2019-03-10T02:02:11.497Z,82.84
2019-03-10T02:04:18.994Z,82.57
2019-03-10T02:06:26.377Z,81.94
2019-03-10T02:08:33.711Z,82.24
2019-03-10T02:10:41.121Z,82.01
2019-03-10T02:12:48.523Z,82.06
2019-03-10T02:14:55.876Z,81.86
2019-03-10T02:17:03.161Z,81.31
2019-03-10T02:19:10.576Z,81.90
2019-03-10T02:21:17.918Z,81.97
2019-03-10T02:23:25.260Z,82.01
2019-03-10T02:25:32.724Z,82.12
2019-03-10T02:27:40.200Z,81.51
2019-03-10T02:29:47.581Z,80.97
2019-03-10T02:31:54.917Z,81.46
2019-03-10T02:34:02.213Z,80.48
2019-03-10T02:36:09.551Z,80.20
2019-03-10T02:38:16.821Z,79.86
2019-03-10T02:40:25.197Z,78.06
2019-03-10T02:42:32.596Z,78.82
2019-03-10T02:44:39.870Z,79.99
2019-03-10T02:46:47.198Z,79.09
2019-03-10T02:48:54.536Z,78.25
2019-03-10T02:51:01.838Z,77.36
2019-03-10T02:53:09.163Z,77.90
2019-03-10T02:55:16.672Z,76.98
2019-03-10T02:57:23.981Z,76.15
2019-03-10T02:59:31.271Z,75.96
2019-03-10T03:01:38.545Z,77.79
2019-03-10T03:03:45.918Z,77.85
2019-03-10T03:05:53.298Z,76.49
2019-03-10T03:08:00.637Z,75.25
2019-03-10T03:10:09.668Z,75.28
2019-03-10T03:12:17.128Z,76.19
2019-03-10T03:14:24.488Z,74.93
2019-03-10T03:16:31.835Z,76.97
2019-03-10T03:18:40.173Z,75.92
2019-03-10T03:20:47.484Z,76.90
2019-03-10T03:22:54.902Z,77.36
2019-03-10T03:25:02.223Z,76.74
2019-03-10T03:27:09.578Z,77.60
2019-03-10T03:29:16.902Z,78.32
2019-03-10T03:31:24.285Z,79.00
2019-03-10T03:33:31.706Z,78.12
2019-03-10T03:35:55.715Z,77.14
2019-03-10T03:38:03.043Z,76.48
2019-03-10T03:40:10.310Z,74.35
2019-03-10T03:42:17.690Z,71.89
2019-03-10T03:44:25.044Z,74.59
2019-03-10T03:46:32.358Z,73.01
2019-03-10T03:48:39.743Z,73.01
2019-03-10T03:50:47.107Z,71.75
2019-03-10T03:52:54.384Z,72.27
2019-03-10T03:55:01.626Z,73.55
2019-03-10T03:57:08.988Z,72.91
2019-03-10T03:59:16.365Z,71.12
2019-03-10T04:01:27.274Z,70.52
2019-03-10T04:03:34.577Z,72.18
2019-03-10T04:05:41.851Z,70.75
2019-03-10T04:07:49.181Z,70.60
2019-03-10T04:09:56.460Z,71.25
2019-03-10T04:12:03.723Z,72.04
2019-03-10T04:14:10.994Z,72.12
2019-03-10T04:16:18.425Z,72.60
2019-03-10T04:18:25.646Z,72.93
2019-03-10T04:20:32.987Z,71.22
2019-03-10T04:22:40.317Z,72.59
2019-03-10T04:24:47.668Z,71.39
2019-03-10T04:26:55.077Z,72.55
2019-03-10T04:29:02.359Z,72.07
2019-03-10T04:31:09.665Z,72.16
2019-03-10T04:33:16.955Z,71.82
2019-03-10T04:35:24.164Z,71.07
2019-03-10T04:37:31.521Z,70.46
2019-03-10T04:39:38.820Z,70.60
2019-03-10T04:41:46.061Z,71.07
2019-03-10T04:43:53.365Z,69.75
2019-03-10T04:46:00.647Z,71.62
2019-03-10T04:48:07.983Z,71.58
2019-03-10T04:50:16.392Z,70.27
2019-03-10T04:52:24.040Z,70.12
2019-03-10T04:54:53.737Z,70.31
2019-03-10T04:57:09.937Z,71.02
2019-03-10T04:59:17.195Z,70.43
2019-03-10T05:01:24.486Z,71.20
2019-03-10T05:03:31.707Z,69.83
2019-03-10T05:05:39.046Z,71.12
2019-03-10T05:07:46.325Z,69.16
2019-03-10T05:09:53.647Z,70.05
2019-03-10T05:12:00.969Z,70.00
2019-03-10T05:14:08.268Z,69.77
2019-03-10T05:16:15.446Z,69.51
2019-03-10T05:18:22.827Z,69.41
2019-03-10T05:20:30.188Z,69.25
2019-03-10T05:22:37.562Z,69.25
2019-03-10T05:24:44.867Z,70.52
2019-03-10T05:26:52.193Z,69.91
2019-03-10T05:28:59.487Z,69.77
2019-03-10T05:31:07.711Z,70.40
2019-03-10T05:33:15.058Z,69.64
2019-03-10T05:35:22.360Z,69.85
2019-03-10T05:37:29.707Z,69.19
2019-03-10T05:39:37.034Z,69.83
2019-03-10T05:41:44.297Z,69.12
2019-03-10T05:43:51.593Z,69.14
2019-03-10T05:45:58.915Z,68.85
2019-03-10T05:48:06.235Z,68.55
2019-03-10T05:50:13.495Z,69.49
2019-03-10T05:52:20.827Z,69.18
2019-03-10T05:54:28.049Z,69.09
2019-03-10T05:56:35.366Z,69.44
2019-03-10T05:58:42.634Z,69.60
2019-03-10T06:00:49.893Z,69.60
2019-03-10T06:02:57.182Z,69.66
2019-03-10T06:05:06.043Z,70.34
2019-03-10T06:07:13.645Z,71.02
2019-03-10T06:09:20.943Z,70.42
2019-03-10T06:11:28.297Z,70.74
2019-03-10T06:13:35.646Z,71.21
2019-03-10T06:15:43.164Z,71.04
2019-03-10T06:17:50.477Z,70.92
2019-03-10T06:19:57.733Z,70.12
2019-03-10T06:22:05.116Z,70.38
2019-03-10T06:24:12.368Z,70.53
2019-03-10T06:26:20.610Z,70.51
2019-03-10T06:28:28.161Z,70.07
2019-03-10T06:30:36.505Z,70.33
2019-03-10T06:32:44.229Z,70.41
2019-03-10T06:34:51.601Z,70.04
2019-03-10T06:36:58.956Z,71.11
2019-03-10T06:39:07.745Z,69.61
2019-03-10T06:41:15.077Z,69.44
2019-03-10T06:43:22.439Z,69.85
2019-03-10T06:45:29.877Z,69.41
2019-03-10T06:47:37.227Z,68.39
2019-03-10T06:49:44.530Z,68.46
2019-03-10T06:51:51.929Z,67.37
2019-03-10T06:53:59.287Z,67.29
2019-03-10T06:56:07.614Z,68.33
2019-03-10T06:58:14.984Z,67.44
2019-03-10T07:00:22.320Z,67.00
2019-03-10T07:02:29.772Z,67.08
2019-03-10T07:04:37.194Z,65.63
2019-03-10T07:06:44.716Z,66.10
2019-03-10T07:08:52.054Z,66.27
2019-03-10T07:10:59.464Z,67.41
2019-03-10T07:13:07.109Z,65.34
2019-03-10T07:15:14.917Z,65.48
2019-03-10T07:17:22.356Z,65.42
2019-03-10T07:19:29.820Z,65.64
2019-03-10T07:21:37.536Z,65.54
2019-03-10T07:23:45.068Z,64.94
2019-03-10T07:26:09.204Z,65.57
2019-03-10T07:28:28.017Z,65.95
2019-03-10T07:30:49.517Z,65.76
2019-03-10T07:33:08.940Z,65.43
2019-03-10T07:35:41.012Z,65.16
2019-03-10T07:38:06.248Z,65.86
2019-03-10T07:40:31.218Z,65.75
2019-03-10T07:42:53.314Z,65.10
2019-03-10T07:45:21.467Z,64.90
2019-03-10T07:47:59.972Z,63.66
2019-03-10T07:50:22.893Z,64.37
2019-03-10T07:52:42.355Z,62.31
2019-03-10T07:55:24.208Z,61.69
2019-03-10T07:57:49.275Z,61.83
2019-03-10T08:00:25.301Z,61.28
2019-03-10T08:03:03.961Z,61.89
2019-03-10T08:05:29.227Z,62.79
2019-03-10T08:07:47.389Z,61.89
2019-03-10T08:10:19.873Z,62.59
2019-03-10T08:12:44.953Z,62.82
2019-03-10T08:15:10.034Z,62.14
2019-03-10T08:17:40.015Z,61.43
2019-03-10T08:19:58.595Z,61.47
2019-03-10T08:22:21.890Z,61.35
2019-03-10T08:24:47.452Z,61.51
2019-03-10T08:27:14.179Z,61.13
2019-03-10T08:29:36.169Z,61.58
2019-03-10T08:32:08.612Z,60.80
2019-03-10T08:34:50.401Z,60.68
2019-03-10T08:37:16.232Z,61.16
2019-03-10T08:39:41.381Z,59.23
2019-03-10T08:42:07.967Z,60.51
2019-03-10T08:44:40.805Z,60.00
2019-03-10T08:47:07.206Z,59.50
2019-03-10T08:49:44.768Z,60.47
2019-03-10T08:52:04.295Z,60.39
2019-03-10T08:54:23.586Z,59.20
2019-03-10T08:56:49.914Z,59.85
2019-03-10T08:59:16.261Z,60.07
2019-03-10T09:01:45.441Z,59.63
2019-03-10T09:04:10.405Z,59.01
2019-03-10T09:06:44.671Z,59.56
2019-03-10T09:09:02.288Z,60.18
2019-03-10T09:11:38.195Z,60.52
2019-03-10T09:14:07.154Z,59.64
2019-03-10T09:16:29.395Z,59.64
2019-03-10T09:19:03.914Z,60.54
2019-03-10T09:21:42.619Z,59.10
2019-03-10T09:24:14.835Z,59.70
2019-03-10T09:26:47.271Z,59.13
2019-03-10T09:29:12.261Z,58.83
2019-03-10T09:31:37.336Z,58.80
2019-03-10T09:33:54.623Z,59.39
2019-03-10T09:36:39.248Z,59.50
2019-03-10T09:39:20.992Z,57.64
2019-03-10T09:42:05.642Z,58.13
2019-03-10T09:44:38.721Z,57.42
2019-03-10T09:46:57.289Z,58.09
2019-03-10T09:49:29.498Z,57.09
2019-03-10T09:51:46.364Z,57.62
2019-03-10T09:54:16.108Z,56.67
2019-03-10T09:56:39.093Z,56.51
2019-03-10T09:59:05.258Z,55.94
2019-03-10T10:01:30.434Z,57.30
2019-03-10T10:04:05.485Z,56.35
2019-03-10T10:06:30.191Z,57.28
2019-03-10T10:08:45.468Z,58.05
2019-03-10T10:11:14.467Z,57.42
2019-03-10T10:13:46.964Z,56.95
2019-03-10T10:16:13.143Z,56.90
2019-03-10T10:18:39.841Z,57.41
2019-03-10T10:21:11.165Z,57.12
2019-03-10T10:23:43.689Z,56.71
2019-03-10T10:26:13.393Z,57.29
2019-03-10T10:28:38.035Z,57.16
2019-03-10T10:31:03.075Z,57.07
2019-03-10T10:33:42.283Z,56.50
2019-03-10T10:36:14.666Z,56.54
2019-03-10T10:38:43.678Z,58.00
2019-03-10T10:41:10.409Z,56.85
2019-03-10T10:43:45.636Z,56.96
2019-03-10T10:45:58.830Z,56.81
2019-03-10T10:48:21.233Z,57.28
2019-03-10T10:50:56.278Z,56.96
2019-03-10T10:53:26.175Z,57.77
2019-03-10T10:55:52.570Z,57.07
2019-03-10T10:58:10.514Z,55.80
2019-03-10T11:00:37.530Z,57.17
2019-03-10T11:03:03.387Z,56.21
2019-03-10T11:05:23.900Z,56.06
2019-03-10T11:07:48.727Z,56.26
2019-03-10T11:10:33.883Z,57.42
2019-03-10T11:12:58.704Z,56.16
2019-03-10T11:15:25.888Z,56.33
2019-03-10T11:17:55.126Z,53.72
2019-03-10T11:20:28.308Z,54.24
2019-03-10T11:22:41.529Z,53.36
2019-03-10T11:25:13.617Z,53.28
2019-03-10T11:27:46.007Z,53.18
2019-03-10T11:30:11.494Z,52.89
2019-03-10T11:32:27.870Z,52.91
2019-03-10T11:35:03.564Z,53.75
2019-03-10T11:37:28.365Z,53.53
2019-03-10T11:40:09.919Z,53.42
2019-03-10T11:42:43.885Z,53.19
2019-03-10T11:45:09.109Z,52.32
2019-03-10T11:47:29.021Z,52.19
2019-03-10T11:49:53.080Z,53.14
2019-03-10T11:52:17.645Z,54.04
2019-03-10T11:55:02.430Z,54.45
2019-03-10T11:57:27.763Z,54.72
2019-03-10T11:59:49.444Z,54.44
2019-03-10T12:02:19.301Z,54.26
2019-03-10T12:04:45.659Z,54.69
2019-03-10T12:07:15.042Z,53.44
2019-03-10T12:09:22.324Z,54.33
2019-03-10T12:11:30.084Z,55.11
2019-03-10T12:13:37.785Z,54.40
2019-03-10T12:15:45.402Z,54.20
2019-03-10T12:17:53.235Z,52.79
2019-03-10T12:20:00.846Z,52.91
2019-03-10T12:22:08.535Z,53.51
2019-03-10T12:24:16.165Z,54.88
2019-03-10T12:26:23.785Z,53.48
2019-03-10T12:28:31.333Z,54.51
2019-03-10T12:30:38.818Z,51.75
2019-03-10T12:32:46.329Z,53.82
2019-03-10T12:34:53.923Z,53.60
2019-03-10T12:37:01.377Z,54.00
2019-03-10T12:39:11.091Z,54.31
2019-03-10T12:41:18.528Z,54.13
2019-03-10T12:43:25.972Z,53.42
2019-03-10T12:45:33.726Z,52.74
2019-03-10T12:47:41.205Z,55.48
2019-03-10T12:49:49.040Z,54.08
2019-03-10T12:51:56.484Z,53.58
2019-03-10T12:54:03.948Z,53.41
2019-03-10T12:56:11.492Z,52.84
2019-03-10T12:58:19.129Z,53.97
2019-03-10T13:00:26.625Z,52.84
2019-03-10T13:02:34.982Z,53.95
2019-03-10T13:04:42.681Z,54.10
2019-03-10T13:06:50.413Z,54.68
2019-03-10T13:08:58.101Z,55.24
2019-03-10T13:11:07.224Z,53.89
2019-03-10T13:13:15.864Z,54.26
2019-03-10T13:15:24.325Z,53.71
2019-03-10T13:17:32.266Z,54.64
2019-03-10T13:19:40.449Z,54.44
2019-03-10T13:21:48.057Z,54.30
2019-03-10T13:23:55.660Z,52.54
2019-03-10T13:26:03.469Z,52.93
2019-03-10T13:28:11.547Z,52.64
2019-03-10T13:30:19.821Z,52.00
2019-03-10T13:32:27.509Z,50.87
2019-03-10T13:34:35.767Z,51.55
2019-03-10T13:36:43.493Z,51.29
2019-03-10T13:38:51.252Z,50.57
2019-03-10T13:40:59.109Z,50.45
2019-03-10T13:43:07.191Z,49.45
2019-03-10T13:45:15.441Z,49.19
2019-03-10T13:47:23.074Z,49.10
2019-03-10T13:49:32.705Z,48.59
2019-03-10T13:51:43.021Z,48.61
2019-03-10T13:53:50.956Z,49.16
2019-03-10T13:55:58.606Z,49.00
2019-03-10T13:58:06.691Z,47.98
2019-03-10T14:00:17.610Z,48.09
2019-03-10T14:02:25.235Z,48.11
2019-03-10T14:04:33.798Z,49.02
2019-03-10T14:06:42.163Z,48.24
2019-03-10T14:08:50.157Z,49.91
2019-03-10T14:10:57.897Z,48.91
2019-03-10T14:13:05.424Z,47.52
2019-03-10T14:15:13.478Z,48.31
2019-03-10T14:17:21.287Z,48.67
2019-03-10T14:19:28.671Z,47.48
2019-03-10T14:21:36.314Z,48.94
2019-03-10T14:23:44.679Z,48.48
2019-03-10T14:25:52.643Z,47.83
2019-03-10T14:28:00.601Z,47.94
2019-03-10T14:30:08.997Z,48.22
2019-03-10T14:32:16.801Z,47.73
2019-03-10T14:34:24.413Z,47.41
2019-03-10T14:36:32.115Z,47.75
2019-03-10T14:38:39.919Z,47.18
2019-03-10T14:40:50.624Z,47.36
2019-03-10T14:42:58.436Z,46.61
2019-03-10T14:45:07.981Z,46.81
2019-03-10T14:47:15.664Z,47.53
2019-03-10T14:49:23.805Z,47.66
2019-03-10T14:51:31.484Z,47.84
2019-03-10T14:53:39.711Z,47.60
2019-03-10T14:55:48.159Z,47.19
2019-03-10T14:57:55.857Z,48.13
2019-03-10T15:00:03.851Z,47.65
2019-03-10T15:02:11.540Z,48.84
2019-03-10T15:04:19.634Z,48.05
2019-03-10T15:06:27.295Z,47.98
2019-03-10T15:08:34.881Z,47.88
2019-03-10T15:10:42.682Z,47.12
2019-03-10T15:12:50.375Z,47.10
2019-03-10T15:14:58.070Z,47.38
2019-03-10T15:17:06.004Z,45.97
2019-03-10T15:19:13.732Z,45.65
2019-03-10T15:21:22.058Z,45.38
2019-03-10T15:23:29.990Z,45.86
2019-03-10T15:25:37.856Z,45.90
2019-03-10T15:27:45.806Z,46.10
2019-03-10T15:29:54.025Z,45.81
2019-03-10T15:32:01.791Z,45.96
2019-03-10T15:34:10.006Z,46.52
2019-03-10T15:36:20.577Z,47.12
2019-03-10T15:38:27.336Z,47.35
2019-03-10T15:40:35.039Z,47.47
2019-03-10T15:42:42.733Z,47.54
2019-03-10T15:44:50.470Z,48.06
2019-03-10T15:46:58.242Z,48.93
2019-03-10T15:49:06.038Z,48.98
2019-03-10T15:51:14.626Z,48.98
2019-03-10T15:53:22.589Z,48.55
2019-03-10T15:55:30.696Z,48.62
2019-03-10T15:57:49.314Z,48.96
2019-03-10T15:59:48.555Z,49.74
2019-03-10T16:01:56.842Z,50.18
2019-03-10T16:04:20.862Z,50.15
2019-03-10T16:06:28.813Z,50.98
2019-03-10T16:08:36.642Z,49.82
2019-03-10T16:10:45.109Z,50.31
2019-03-10T16:12:53.334Z,50.39
2019-03-10T16:15:01.153Z,50.89
2019-03-10T16:17:08.538Z,50.25
2019-03-10T16:19:16.604Z,51.08
2019-03-10T16:21:24.326Z,52.00
2019-03-10T16:23:31.903Z,51.84
2019-03-10T16:25:39.570Z,52.50
2019-03-10T16:27:49.665Z,52.74
2019-03-10T16:29:56.309Z,52.81
2019-03-10T16:32:03.805Z,53.55
2019-03-10T16:34:12.008Z,53.76
2019-03-10T16:36:19.944Z,54.05
2019-03-10T16:38:27.373Z,54.37
2019-03-10T16:40:35.323Z,54.28
2019-03-10T16:42:43.281Z,54.74
2019-03-10T16:44:50.989Z,54.27
2019-03-10T16:46:58.460Z,54.38
2019-03-10T16:49:06.423Z,55.18
2019-03-10T16:51:13.947Z,55.03
2019-03-10T16:53:22.991Z,55.71
2019-03-10T16:55:33.493Z,56.51
2019-03-10T16:57:42.376Z,56.85
2019-03-10T16:59:52.335Z,57.40
2019-03-10T17:02:04.057Z,57.28
2019-03-10T17:04:16.286Z,57.88
2019-03-10T17:06:24.961Z,58.88
2019-03-10T17:08:34.671Z,59.91
2019-03-10T17:10:42.869Z,61.29
2019-03-10T17:12:51.009Z,62.64
2019-03-10T17:14:59.073Z,63.42
2019-03-10T17:17:06.945Z,63.77
2019-03-10T17:19:14.774Z,63.63
2019-03-10T17:21:22.404Z,64.28
2019-03-10T17:23:30.106Z,65.05
2019-03-10T17:25:37.754Z,65.33
2019-03-10T17:27:46.147Z,67.38
2019-03-10T17:29:54.026Z,67.59
2019-03-10T17:32:01.888Z,67.15
2019-03-10T17:34:09.597Z,68.33
2019-03-10T17:36:17.146Z,68.93
2019-03-10T17:38:24.714Z,68.97
2019-03-10T17:40:32.286Z,69.54
2019-03-10T17:42:40.158Z,69.39
2019-03-10T17:44:47.591Z,69.90
2019-03-10T17:46:55.151Z,69.34
2019-03-10T17:49:02.736Z,70.33
2019-03-10T17:51:10.594Z,70.43
2019-03-10T17:53:18.263Z,71.16
2019-03-10T17:55:27.426Z,71.42
2019-03-10T17:57:35.129Z,71.14
2019-03-10T17:59:42.914Z,71.44
2019-03-10T18:01:50.734Z,71.75
2019-03-10T18:03:58.234Z,72.07
2019-03-10T18:06:05.797Z,71.44
2019-03-10T18:08:13.316Z,71.72
2019-03-10T18:10:20.907Z,71.95
2019-03-10T18:12:28.466Z,72.09
2019-03-10T18:14:36.079Z,72.85
2019-03-10T18:16:44.069Z,72.64
2019-03-10T18:18:51.698Z,73.26
2019-03-10T18:20:59.274Z,73.44
2019-03-10T18:23:07.027Z,74.96
2019-03-10T18:25:15.366Z,74.85
2019-03-10T18:27:23.068Z,75.47
2019-03-10T18:29:30.540Z,75.89
2019-03-10T18:31:38.073Z,76.14
2019-03-10T18:33:45.691Z,76.72
2019-03-10T18:35:53.464Z,76.91
2019-03-10T18:38:01.182Z,76.91
2019-03-10T18:40:13.368Z,77.10
2019-03-10T18:42:21.367Z,77.07
2019-03-10T18:44:29.161Z,76.37
2019-03-10T18:46:37.532Z,77.07
2019-03-10T18:48:45.364Z,77.33
2019-03-10T18:50:52.998Z,77.37
2019-03-10T18:53:02.903Z,77.59
2019-03-10T18:55:12.047Z,78.27
2019-03-10T18:57:19.710Z,78.37
2019-03-10T18:59:27.251Z,78.34
2019-03-10T19:01:34.867Z,79.35
2019-03-10T19:03:42.424Z,78.14
2019-03-10T19:05:50.146Z,79.48
2019-03-10T19:07:58.649Z,79.81
2019-03-10T19:10:06.489Z,79.20
2019-03-10T19:12:14.188Z,79.74
2019-03-10T19:16:19.676Z,80.94
2019-03-10T19:18:27.947Z,79.89
2019-03-10T19:20:35.869Z,80.14
2019-03-10T19:22:44.102Z,80.53
2019-03-10T19:24:52.348Z,80.49
2019-03-10T19:26:59.869Z,80.31
2019-03-10T19:29:08.150Z,80.79
2019-03-10T19:31:15.924Z,80.86
2019-03-10T19:33:23.533Z,80.91
2019-03-10T19:35:31.320Z,80.43
2019-03-10T19:37:39.767Z,80.91
2019-03-10T19:39:48.778Z,81.79
2019-03-10T19:41:56.441Z,81.41
2019-03-10T19:44:04.310Z,81.42
2019-03-10T19:46:12.391Z,81.23
2019-03-10T19:48:20.164Z,81.26
2019-03-10T19:50:28.171Z,81.45
2019-03-10T19:52:36.019Z,81.79
2019-03-10T19:54:43.529Z,81.72
2019-03-10T19:56:52.560Z,82.03
2019-03-10T19:59:00.498Z,82.12
2019-03-10T20:01:08.925Z,82.10
2019-03-10T20:03:16.739Z,82.43
2019-03-10T20:05:25.413Z,82.76
2019-03-10T20:07:33.471Z,82.92
2019-03-10T20:09:41.879Z,82.87
2019-03-10T20:11:49.470Z,83.04
2019-03-10T20:13:57.301Z,82.67
2019-03-10T20:16:04.893Z,82.92
2019-03-10T20:18:12.567Z,83.06
2019-03-10T20:20:20.154Z,83.20
2019-03-10T20:22:27.730Z,82.29
2019-03-10T20:24:35.567Z,81.93
2019-03-10T20:26:43.220Z,82.71
2019-03-10T20:28:50.750Z,82.72
2019-03-10T20:30:58.488Z,82.95
2019-03-10T20:33:06.105Z,82.63
2019-03-10T20:35:13.614Z,82.66
2019-03-10T20:37:21.300Z,83.21
2019-03-10T20:39:29.165Z,81.83
2019-03-10T20:41:37.001Z,83.10
2019-03-10T20:43:44.641Z,83.11
2019-03-10T20:45:52.293Z,83.46
2019-03-10T20:48:00.165Z,82.37
2019-03-10T20:50:09.218Z,82.95
2019-03-10T20:52:16.930Z,82.77
2019-03-10T20:54:24.498Z,82.85
2019-03-10T20:56:32.139Z,83.37
2019-03-10T20:58:39.550Z,83.27
2019-03-10T21:00:47.043Z,83.62
2019-03-10T21:02:55.494Z,83.47
2019-03-10T21:05:02.926Z,83.70
2019-03-10T21:07:10.505Z,83.31
2019-03-10T21:09:18.010Z,83.09
2019-03-10T21:11:25.458Z,83.35
2019-03-10T21:13:32.909Z,83.66
2019-03-10T21:15:40.251Z,83.52
2019-03-10T21:17:48.018Z,82.87
2019-03-10T21:19:55.393Z,83.76
2019-03-10T21:22:02.994Z,81.92
2019-03-10T21:24:11.367Z,83.32
2019-03-10T21:26:18.909Z,82.26
2019-03-10T21:28:26.367Z,83.17
2019-03-10T21:30:34.441Z,81.84
2019-03-10T21:32:42.022Z,83.16
2019-03-10T21:34:49.847Z,83.69
2019-03-10T21:36:57.729Z,83.84
2019-03-10T21:39:07.153Z,83.32
2019-03-10T21:41:14.697Z,83.74
2019-03-10T21:43:22.245Z,83.46
2019-03-10T21:45:30.010Z,83.62
2019-03-10T21:47:37.616Z,84.25
2019-03-10T21:49:45.065Z,84.32
2019-03-10T21:51:53.667Z,83.69
2019-03-10T21:54:01.164Z,83.74
2019-03-10T21:56:08.584Z,84.22
2019-03-10T21:58:16.029Z,84.02
2019-03-10T22:00:23.781Z,84.19
2019-03-10T22:02:31.128Z,84.14
2019-03-10T22:04:38.555Z,84.35
2019-03-10T22:06:46.109Z,84.81
2019-03-10T22:08:53.648Z,84.50
2019-03-10T22:11:01.058Z,84.49
2019-03-10T22:13:08.477Z,84.08
2019-03-10T22:15:16.148Z,84.31
2019-03-10T22:17:23.731Z,84.52
2019-03-10T22:19:31.222Z,84.50
2019-03-10T22:21:38.673Z,84.55
2019-03-10T22:23:46.273Z,83.81
2019-03-10T22:25:54.274Z,84.09
2019-03-10T22:28:01.689Z,84.67
2019-03-10T22:30:11.370Z,84.53
2019-03-10T22:32:18.900Z,84.50
2019-03-10T22:34:26.335Z,84.88
2019-03-10T22:36:33.764Z,84.82
2019-03-10T22:38:41.180Z,83.88
2019-03-10T22:40:48.535Z,84.65
2019-03-10T22:42:55.974Z,84.15
2019-03-10T22:45:03.396Z,84.64
2019-03-10T22:47:11.023Z,84.23
2019-03-10T22:49:18.538Z,83.62
2019-03-10T22:51:26.052Z,84.40
2019-03-10T22:53:33.504Z,84.43
2019-03-10T22:55:41.150Z,84.66
2019-03-10T22:57:48.690Z,83.53
2019-03-10T22:59:56.076Z,84.65
2019-03-10T23:02:03.502Z,84.85
2019-03-10T23:04:11.132Z,84.65
2019-03-10T23:06:18.537Z,83.97
2019-03-10T23:08:25.934Z,84.03
2019-03-10T23:10:33.383Z,84.98
2019-03-10T23:12:40.790Z,84.40
2019-03-10T23:14:48.179Z,83.99
2019-03-10T23:16:55.535Z,84.60
2019-03-10T23:19:02.811Z,84.26
2019-03-10T23:21:10.288Z,84.40
2019-03-10T23:23:17.662Z,84.33
2019-03-10T23:25:24.984Z,83.90
2019-03-10T23:27:32.419Z,84.85
2019-03-10T23:29:39.672Z,85.08
2019-03-10T23:31:47.044Z,84.59
2019-03-10T23:33:54.451Z,84.93
2019-03-10T23:36:01.779Z,85.27
2019-03-10T23:38:09.274Z,83.51
2019-03-10T23:40:16.781Z,82.87
2019-03-10T23:42:24.178Z,82.45
2019-03-10T23:44:31.496Z,84.43
2019-03-10T23:46:38.943Z,84.29
2019-03-10T23:48:46.242Z,84.62
2019-03-10T23:50:53.643Z,84.51
2019-03-10T23:53:00.942Z,84.38
2019-03-10T23:55:08.719Z,84.16
2019-03-10T23:57:16.064Z,84.59
2019-03-10T23:59:23.391Z,82.06
