createdAt,value
2023-10-30T00:00:25.960Z,9.38
2023-10-30T00:02:52.723Z,5.72
2023-10-30T00:05:19.492Z,5.95
2023-10-30T00:07:46.161Z,7.50
2023-10-30T00:10:13.043Z,6.13
2023-10-30T00:12:39.811Z,8.60
2023-10-30T00:15:07.287Z,8.95
2023-10-30T00:17:34.180Z,6.00
2023-10-30T00:20:00.927Z,6.97
2023-10-30T00:22:27.765Z,7.57
2023-10-30T00:24:56.610Z,5.82
2023-10-30T00:27:23.394Z,4.95
2023-10-30T00:29:50.540Z,6.72
2023-10-30T00:32:17.388Z,8.65
2023-10-30T00:34:44.152Z,6.82
2023-10-30T00:37:11.488Z,5.43
2023-10-30T00:39:38.566Z,8.50
2023-10-30T00:42:06.055Z,4.28
2023-10-30T00:44:32.861Z,4.97
2023-10-30T00:47:00.305Z,9.32
2023-10-30T00:49:27.256Z,9.63
2023-10-30T00:51:54.025Z,4.43
2023-10-30T00:54:20.802Z,7.78
2023-10-30T00:56:47.595Z,5.72
2023-10-30T00:59:14.332Z,6.50
2023-10-30T01:01:41.102Z,8.20
2023-10-30T01:04:08.819Z,8.10
2023-10-30T01:06:35.781Z,5.82
2023-10-30T01:09:02.511Z,5.25
2023-10-30T01:11:29.877Z,3.95
2023-10-30T01:13:56.543Z,4.57
2023-10-30T01:16:23.300Z,6.25
2023-10-30T01:18:50.023Z,6.78
2023-10-30T01:21:17.022Z,4.55
2023-10-30T01:23:43.728Z,6.80
2023-10-30T01:26:10.426Z,6.38
2023-10-30T01:28:37.052Z,4.68
2023-10-30T01:31:05.994Z,4.78
2023-10-30T01:33:33.045Z,6.95
2023-10-30T01:35:59.840Z,7.22
2023-10-30T01:38:26.626Z,4.57
2023-10-30T01:40:54.618Z,6.28
2023-10-30T01:43:32.544Z,8.68
2023-10-30T01:45:59.609Z,3.70
2023-10-30T01:48:29.191Z,6.22
2023-10-30T01:50:57.160Z,7.05
2023-10-30T01:53:24.669Z,6.80
2023-10-30T01:55:52.505Z,7.43
2023-10-30T01:58:19.830Z,7.25
2023-10-30T02:00:47.497Z,7.20
2023-10-30T02:03:14.511Z,5.63
2023-10-30T02:05:42.268Z,5.97
2023-10-30T02:08:10.414Z,6.93
2023-10-30T02:10:39.753Z,5.05
2023-10-30T02:13:08.947Z,7.00
2023-10-30T02:15:36.131Z,8.95
2023-10-30T02:18:03.468Z,5.25
2023-10-30T02:20:30.341Z,7.63
2023-10-30T02:22:57.038Z,7.10
2023-10-30T02:25:24.097Z,8.98
2023-10-30T02:27:54.139Z,7.38
2023-10-30T02:30:21.487Z,11.77
2023-10-30T02:32:48.982Z,8.60
2023-10-30T02:35:18.043Z,8.95
2023-10-30T02:37:46.093Z,9.55
2023-10-30T02:40:13.308Z,11.65
2023-10-30T02:42:41.199Z,9.10
2023-10-30T02:45:08.587Z,9.20
2023-10-30T02:47:35.903Z,10.13
2023-10-30T02:50:02.936Z,5.88
2023-10-30T02:52:31.061Z,11.05
2023-10-30T02:54:58.152Z,7.53
2023-10-30T02:57:24.895Z,9.65
2023-10-30T02:59:51.673Z,10.10
2023-10-30T03:02:19.047Z,7.15
2023-10-30T03:04:45.858Z,12.02
2023-10-30T03:07:16.748Z,6.10
2023-10-30T03:09:43.630Z,8.93
2023-10-30T03:12:10.704Z,7.60
2023-10-30T03:14:37.802Z,11.52
2023-10-30T03:17:05.197Z,8.43
2023-10-30T03:19:31.953Z,10.10
2023-10-30T03:21:58.578Z,10.23
2023-10-30T03:24:25.287Z,8.95
2023-10-30T03:26:52.555Z,10.40
2023-10-30T03:29:19.313Z,9.95
2023-10-30T03:31:46.103Z,9.30
2023-10-30T03:34:13.232Z,11.32
2023-10-30T03:36:40.048Z,14.65
2023-10-30T03:39:06.783Z,10.73
2023-10-30T03:41:33.475Z,9.75
2023-10-30T03:44:00.152Z,15.95
2023-10-30T03:46:26.857Z,14.38
2023-10-30T03:48:53.511Z,10.85
2023-10-30T03:51:20.174Z,10.18
2023-10-30T03:53:47.182Z,12.45
2023-10-30T03:56:13.919Z,14.63
2023-10-30T03:58:40.742Z,21.05
2023-10-30T04:01:08.425Z,16.23
2023-10-30T04:03:35.734Z,18.25
2023-10-30T04:06:03.939Z,12.55
2023-10-30T04:08:30.774Z,13.40
2023-10-30T04:10:57.762Z,14.88
2023-10-30T04:13:24.605Z,10.35
2023-10-30T04:15:51.340Z,16.92
2023-10-30T04:18:18.113Z,12.80
2023-10-30T04:20:45.575Z,15.63
2023-10-30T04:23:12.208Z,14.25
2023-10-30T04:25:38.872Z,17.05
2023-10-30T04:28:05.523Z,13.65
2023-10-30T04:30:32.478Z,17.02
2023-10-30T04:32:59.154Z,14.60
2023-10-30T04:35:28.371Z,14.70
2023-10-30T04:37:55.127Z,11.57
2023-10-30T04:40:21.789Z,15.80
2023-10-30T04:42:48.494Z,14.57
2023-10-30T04:45:15.249Z,16.05
2023-10-30T04:47:42.073Z,13.93
2023-10-30T04:50:08.939Z,18.35
2023-10-30T04:52:35.652Z,13.65
2023-10-30T04:55:02.341Z,20.20
2023-10-30T04:57:29.430Z,16.58
2023-10-30T04:59:56.317Z,17.23
2023-10-30T05:02:23.336Z,18.77
2023-10-30T05:04:50.138Z,16.38
2023-10-30T05:07:16.894Z,23.92
2023-10-30T05:09:43.568Z,25.35
2023-10-30T05:12:10.285Z,17.83
2023-10-30T05:14:36.988Z,21.60
2023-10-30T05:17:03.748Z,18.30
2023-10-30T05:19:30.476Z,23.05
2023-10-30T05:21:57.173Z,16.33
2023-10-30T05:24:24.793Z,21.08
2023-10-30T05:26:53.697Z,17.75
2023-10-30T05:29:20.473Z,13.93
2023-10-30T05:31:47.224Z,17.65
2023-10-30T05:34:14.060Z,17.20
2023-10-30T05:36:40.964Z,13.93
2023-10-30T05:39:07.798Z,19.35
2023-10-30T05:41:34.578Z,17.15
2023-10-30T05:44:01.300Z,14.63
2023-10-30T05:46:28.040Z,15.77
2023-10-30T05:48:54.791Z,18.00
2023-10-30T05:51:21.476Z,16.50
2023-10-30T05:53:48.618Z,23.17
2023-10-30T05:56:15.308Z,21.67
2023-10-30T05:58:42.077Z,16.73
2023-10-30T06:01:08.969Z,20.77
2023-10-30T06:03:35.744Z,20.45
2023-10-30T06:06:03.116Z,18.70
2023-10-30T06:08:29.943Z,18.52
2023-10-30T06:10:56.650Z,17.65
2023-10-30T06:13:23.319Z,18.92
2023-10-30T06:15:50.789Z,21.48
2023-10-30T06:18:17.739Z,19.65
2023-10-30T06:20:47.562Z,21.27
2023-10-30T06:23:14.367Z,16.73
2023-10-30T06:25:41.187Z,18.90
2023-10-30T06:28:09.998Z,18.42
2023-10-30T06:30:37.413Z,20.67
2023-10-30T06:33:04.170Z,17.83
2023-10-30T06:35:30.866Z,18.35
2023-10-30T06:37:57.565Z,16.42
2023-10-30T06:40:24.342Z,15.80
2023-10-30T06:42:51.012Z,15.98
2023-10-30T06:45:17.787Z,12.38
2023-10-30T06:47:45.382Z,15.88
2023-10-30T06:50:12.040Z,13.48
2023-10-30T06:52:38.700Z,11.93
2023-10-30T06:55:06.295Z,17.98
2023-10-30T06:57:33.029Z,15.80
2023-10-30T06:59:59.742Z,14.05
2023-10-30T07:02:27.158Z,11.88
2023-10-30T07:04:54.163Z,15.18
2023-10-30T07:07:20.913Z,12.27
2023-10-30T07:09:47.589Z,13.30
2023-10-30T07:12:14.269Z,12.60
2023-10-30T07:14:41.079Z,15.23
2023-10-30T07:17:07.882Z,13.07
2023-10-30T07:19:34.597Z,16.40
2023-10-30T07:22:03.669Z,13.98
2023-10-30T07:24:30.534Z,13.57
2023-10-30T07:26:59.092Z,10.52
2023-10-30T07:29:25.822Z,11.95
2023-10-30T07:31:53.894Z,16.75
2023-10-30T07:34:20.526Z,15.10
2023-10-30T07:36:47.254Z,13.98
2023-10-30T07:39:14.008Z,13.48
2023-10-30T07:41:40.655Z,16.17
2023-10-30T07:44:10.574Z,14.07
2023-10-30T07:46:37.298Z,20.27
2023-10-30T07:49:05.581Z,14.52
2023-10-30T07:51:32.650Z,19.15
2023-10-30T07:54:00.053Z,13.32
2023-10-30T07:56:26.980Z,17.15
2023-10-30T07:58:53.780Z,13.05
2023-10-30T08:01:21.833Z,19.77
2023-10-30T08:03:48.901Z,14.70
2023-10-30T08:06:16.015Z,15.10
2023-10-30T08:08:42.901Z,18.88
2023-10-30T08:11:12.382Z,13.93
2023-10-30T08:13:41.214Z,18.52
2023-10-30T08:16:07.901Z,14.38
2023-10-30T08:18:34.619Z,17.20
2023-10-30T08:21:07.427Z,22.83
2023-10-30T08:23:38.178Z,14.95
2023-10-30T08:26:07.332Z,19.73
2023-10-30T08:28:35.169Z,13.85
2023-10-30T08:31:02.296Z,13.48
2023-10-30T08:33:29.216Z,15.40
2023-10-30T08:35:56.041Z,13.43
2023-10-30T08:38:22.755Z,12.50
2023-10-30T08:40:49.541Z,13.88
2023-10-30T08:43:16.289Z,10.38
2023-10-30T08:45:43.017Z,10.18
2023-10-30T08:48:19.133Z,9.70
2023-10-30T08:53:13.747Z,11.85
2023-10-30T08:55:45.072Z,12.23
2023-10-30T09:00:38.712Z,12.93
2023-10-30T09:03:06.196Z,15.60
2023-10-30T09:05:33.178Z,12.55
2023-10-30T09:07:59.948Z,13.73
2023-10-30T09:10:30.082Z,15.10
2023-10-30T09:12:57.150Z,24.38
2023-10-30T09:15:24.118Z,20.17
2023-10-30T09:17:51.655Z,20.80
2023-10-30T09:20:18.346Z,12.85
2023-10-30T09:22:45.023Z,13.45
2023-10-30T09:25:11.713Z,14.00
2023-10-30T09:27:39.647Z,11.50
2023-10-30T09:30:07.500Z,10.00
2023-10-30T09:32:34.194Z,14.68
2023-10-30T09:35:01.056Z,11.43
2023-10-30T09:37:27.715Z,14.68
2023-10-30T09:39:54.471Z,12.93
2023-10-30T09:42:21.315Z,7.93
2023-10-30T09:44:48.486Z,10.45
2023-10-30T09:47:15.826Z,16.00
2023-10-30T09:49:44.981Z,13.80
2023-10-30T09:52:12.794Z,10.27
2023-10-30T09:54:42.115Z,13.40
2023-10-30T09:57:09.500Z,12.20
2023-10-30T09:59:38.214Z,12.27
2023-10-30T10:02:05.330Z,17.20
2023-10-30T10:04:35.186Z,15.38
2023-10-30T10:07:02.338Z,12.98
2023-10-30T10:09:29.185Z,15.65
2023-10-30T10:11:56.106Z,16.70
2023-10-30T10:14:22.855Z,13.95
2023-10-30T10:16:50.457Z,16.40
2023-10-30T10:19:22.210Z,18.75
2023-10-30T10:21:52.978Z,14.10
2023-10-30T10:24:34.292Z,13.30
2023-10-30T10:27:05.819Z,19.55
2023-10-30T10:29:36.899Z,14.23
2023-10-30T10:32:03.950Z,14.93
2023-10-30T10:34:32.494Z,16.63
2023-10-30T10:37:00.949Z,19.05
2023-10-30T10:39:27.962Z,12.77
2023-10-30T10:41:56.285Z,8.10
2023-10-30T10:44:24.763Z,12.65
2023-10-30T10:46:53.356Z,12.68
2023-10-30T10:49:20.106Z,13.70
2023-10-30T10:51:47.882Z,13.70
2023-10-30T10:54:20.981Z,13.63
2023-10-30T10:56:52.233Z,13.95
2023-10-30T10:59:22.488Z,12.23
2023-10-30T11:01:52.957Z,15.15
2023-10-30T11:04:20.137Z,13.07
2023-10-30T11:06:54.075Z,15.57
2023-10-30T11:09:26.238Z,11.05
2023-10-30T11:12:08.442Z,10.18
2023-10-30T11:15:04.728Z,13.27
2023-10-30T11:17:32.022Z,13.25
2023-10-30T11:20:09.156Z,17.48
2023-10-30T11:25:40.336Z,12.88
2023-10-30T11:28:09.040Z,7.85
2023-10-30T11:30:46.011Z,13.68
2023-10-30T11:35:51.447Z,6.18
2023-10-30T11:38:19.978Z,4.10
2023-10-30T11:41:04.683Z,3.95
2023-10-30T11:43:35.116Z,2.50
2023-10-30T11:46:07.323Z,4.50
2023-10-30T11:48:37.241Z,5.55
2023-10-30T11:51:04.316Z,4.60
2023-10-30T11:53:31.070Z,3.88
2023-10-30T11:55:59.080Z,3.97
2023-10-30T11:58:26.550Z,5.75
2023-10-30T12:00:53.856Z,3.15
2023-10-30T12:03:20.518Z,4.22
2023-10-30T12:05:47.207Z,4.10
2023-10-30T12:08:14.405Z,4.25
2023-10-30T12:10:41.656Z,4.28
2023-10-30T12:13:11.619Z,5.10
2023-10-30T12:15:38.638Z,3.72
2023-10-30T12:18:06.248Z,5.80
2023-10-30T12:20:33.120Z,3.97
2023-10-30T12:22:59.979Z,5.65
2023-10-30T12:25:26.653Z,4.03
2023-10-30T12:28:01.806Z,3.97
2023-10-30T12:30:35.291Z,4.05
2023-10-30T12:33:02.158Z,2.20
2023-10-30T12:35:29.031Z,5.35
2023-10-30T12:37:55.798Z,2.30
2023-10-30T12:40:22.659Z,2.65
2023-10-30T12:42:50.346Z,3.47
2023-10-30T12:45:19.331Z,4.45
2023-10-30T12:47:47.535Z,4.20
2023-10-30T12:50:18.847Z,3.00
2023-10-30T12:52:46.213Z,3.13
2023-10-30T12:55:14.446Z,5.32
2023-10-30T12:57:41.769Z,2.97
2023-10-30T13:00:10.674Z,4.28
2023-10-30T13:02:37.997Z,2.47
2023-10-30T13:05:05.274Z,1.83
2023-10-30T13:07:34.308Z,2.88
2023-10-30T13:10:01.103Z,1.80
2023-10-30T13:12:28.088Z,1.73
2023-10-30T13:14:54.827Z,1.23
2023-10-30T13:17:22.441Z,1.35
2023-10-30T13:19:49.161Z,1.65
2023-10-30T13:22:15.934Z,1.45
2023-10-30T13:24:42.715Z,1.92
2023-10-30T13:27:09.520Z,0.60
2023-10-30T13:29:36.187Z,2.10
2023-10-30T13:32:02.826Z,1.55
2023-10-30T13:34:29.672Z,1.20
2023-10-30T13:36:56.577Z,3.75
2023-10-30T13:39:23.222Z,1.08
2023-10-30T13:41:49.898Z,1.45
2023-10-30T13:44:18.419Z,6.10
2023-10-30T13:46:46.226Z,3.17
2023-10-30T13:49:14.011Z,7.20
2023-10-30T13:51:41.948Z,1.52
2023-10-30T13:54:08.646Z,2.05
2023-10-30T13:56:35.385Z,1.90
2023-10-30T13:59:02.557Z,1.67
2023-10-30T14:01:29.380Z,1.52
2023-10-30T14:03:56.273Z,1.95
2023-10-30T14:06:23.352Z,1.50
2023-10-30T14:08:50.043Z,2.15
2023-10-30T14:11:16.836Z,4.35
2023-10-30T14:13:44.579Z,1.90
2023-10-30T14:16:11.641Z,2.85
2023-10-30T14:18:40.953Z,3.35
2023-10-30T14:21:08.286Z,2.22
2023-10-30T14:23:34.911Z,5.45
2023-10-30T14:26:01.652Z,5.72
2023-10-30T14:28:28.435Z,3.00
2023-10-30T14:30:55.185Z,2.75
2023-10-30T14:33:21.845Z,1.92
2023-10-30T14:35:48.559Z,1.05
2023-10-30T14:38:15.205Z,3.00
2023-10-30T14:40:41.873Z,2.28
2023-10-30T14:43:10.127Z,2.97
2023-10-30T14:45:37.142Z,3.33
2023-10-30T14:48:04.758Z,3.63
2023-10-30T14:50:31.723Z,3.28
2023-10-30T14:52:58.381Z,3.47
2023-10-30T14:55:25.946Z,2.63
2023-10-30T14:57:52.661Z,5.47
2023-10-30T15:00:19.891Z,5.43
2023-10-30T15:02:46.832Z,3.10
2023-10-30T15:05:14.036Z,4.22
2023-10-30T15:07:41.072Z,2.38
2023-10-30T15:10:08.682Z,3.00
2023-10-30T15:12:35.418Z,3.40
2023-10-30T15:15:03.379Z,4.03
2023-10-30T15:17:35.191Z,3.30
2023-10-30T15:20:03.449Z,2.80
2023-10-30T15:22:30.112Z,3.63
2023-10-30T15:24:56.831Z,1.90
2023-10-30T15:27:27.082Z,2.00
2023-10-30T15:29:54.032Z,2.95
2023-10-30T15:32:20.797Z,4.65
2023-10-30T15:34:48.296Z,2.70
2023-10-30T15:37:15.350Z,2.60
2023-10-30T15:39:42.633Z,4.47
2023-10-30T15:42:09.373Z,5.63
2023-10-30T15:44:36.117Z,2.55
2023-10-30T15:47:14.397Z,2.28
2023-10-30T15:49:45.368Z,3.20
2023-10-30T15:59:46.878Z,4.10
2023-10-30T16:02:13.978Z,4.93
2023-10-30T16:04:43.604Z,4.63
2023-10-30T16:07:27.571Z,7.75
2023-10-30T16:10:11.986Z,4.35
2023-10-30T16:12:40.983Z,3.25
2023-10-30T16:15:10.821Z,3.50
2023-10-30T16:17:38.737Z,4.95
2023-10-30T16:22:40.444Z,4.63
2023-10-30T16:25:07.806Z,3.50
2023-10-30T16:27:34.958Z,4.00
2023-10-30T16:30:03.112Z,5.10
2023-10-30T16:32:30.704Z,4.70
2023-10-30T16:34:57.673Z,4.60
2023-10-30T16:37:24.467Z,5.05
2023-10-30T16:39:51.322Z,5.13
2023-10-30T16:42:19.126Z,6.60
2023-10-30T16:44:48.016Z,3.90
2023-10-30T16:47:16.046Z,3.53
2023-10-30T16:49:43.009Z,4.03
2023-10-30T16:52:10.813Z,5.10
2023-10-30T16:54:37.766Z,3.83
2023-10-30T16:57:04.739Z,4.63
2023-10-30T16:59:32.072Z,5.68
2023-10-30T17:01:59.061Z,4.63
2023-10-30T17:04:26.136Z,5.57
2023-10-30T17:06:52.841Z,5.30
2023-10-30T17:09:19.645Z,4.95
2023-10-30T17:11:46.334Z,3.78
2023-10-30T17:14:13.032Z,5.10
2023-10-30T17:16:39.761Z,3.70
2023-10-30T17:19:06.478Z,5.03
2023-10-30T17:21:33.173Z,6.38
2023-10-30T17:23:59.943Z,5.70
2023-10-30T17:26:26.692Z,8.50
2023-10-30T17:28:53.441Z,6.13
2023-10-30T17:31:20.219Z,6.30
2023-10-30T17:33:46.857Z,6.28
2023-10-30T17:36:14.880Z,5.85
2023-10-30T17:38:42.226Z,6.05
2023-10-30T17:41:09.067Z,7.22
2023-10-30T17:43:35.970Z,4.45
2023-10-30T17:46:02.717Z,4.68
2023-10-30T17:48:29.426Z,4.57
2023-10-30T17:50:56.420Z,4.75
2023-10-30T17:53:23.173Z,5.63
2023-10-30T17:55:50.829Z,6.05
2023-10-30T17:58:17.871Z,5.78
2023-10-30T18:00:44.674Z,6.05
2023-10-30T18:03:11.530Z,5.85
2023-10-30T18:05:38.494Z,4.38
2023-10-30T18:08:05.439Z,5.50
2023-10-30T18:10:32.395Z,5.28
2023-10-30T18:12:59.154Z,5.75
2023-10-30T18:15:26.133Z,4.00
2023-10-30T18:17:54.654Z,3.58
2023-10-30T18:20:21.478Z,6.55
2023-10-30T18:22:48.181Z,6.95
2023-10-30T18:25:14.880Z,9.68
2023-10-30T18:27:41.646Z,6.57
2023-10-30T18:30:09.869Z,6.28
2023-10-30T18:32:36.523Z,5.07
2023-10-30T18:35:04.102Z,8.35
2023-10-30T18:37:31.295Z,7.60
2023-10-30T18:39:58.054Z,4.60
2023-10-30T18:42:24.949Z,6.45
2023-10-30T18:44:51.806Z,4.10
2023-10-30T18:47:18.642Z,8.50
2023-10-30T18:49:45.480Z,7.05
2023-10-30T18:52:12.195Z,5.55
2023-10-30T18:54:38.921Z,7.13
2023-10-30T18:57:07.245Z,5.35
2023-10-30T18:59:35.150Z,8.27
2023-10-30T19:02:01.893Z,5.45
2023-10-30T19:04:28.759Z,5.07
2023-10-30T19:06:55.472Z,3.83
2023-10-30T19:09:22.231Z,6.43
2023-10-30T19:11:52.109Z,6.35
2023-10-30T19:14:18.875Z,4.40
2023-10-30T19:16:45.550Z,4.22
2023-10-30T19:19:12.385Z,6.50
2023-10-30T19:21:39.341Z,6.75
2023-10-30T19:24:06.346Z,4.28
2023-10-30T19:26:33.152Z,5.85
2023-10-30T19:28:59.899Z,5.88
2023-10-30T19:31:26.678Z,7.45
2023-10-30T19:33:53.360Z,7.35
2023-10-30T19:36:21.512Z,7.53
2023-10-30T19:38:48.160Z,4.28
2023-10-30T19:41:14.863Z,5.65
2023-10-30T19:43:41.816Z,5.28
2023-10-30T19:46:08.585Z,4.63
2023-10-30T19:48:35.401Z,9.35
2023-10-30T19:51:02.289Z,5.60
2023-10-30T19:53:29.004Z,6.35
2023-10-30T19:55:56.272Z,4.70
2023-10-30T19:58:25.811Z,4.88
2023-10-30T20:00:57.232Z,5.45
2023-10-30T20:05:50.384Z,5.78
2023-10-30T20:08:17.099Z,8.85
2023-10-30T20:10:44.107Z,5.97
2023-10-30T20:13:11.075Z,6.57
2023-10-30T20:15:37.761Z,4.15
2023-10-30T20:18:04.648Z,7.18
2023-10-30T20:20:31.328Z,8.10
2023-10-30T20:22:58.096Z,4.35
2023-10-30T20:25:24.954Z,5.90
2023-10-30T20:27:51.848Z,5.82
2023-10-30T20:30:18.637Z,5.80
2023-10-30T20:32:45.407Z,5.43
2023-10-30T20:35:14.297Z,5.30
2023-10-30T20:37:41.971Z,3.10
2023-10-30T20:40:09.344Z,5.65
2023-10-30T20:42:36.639Z,4.85
2023-10-30T20:45:03.750Z,3.78
2023-10-30T20:47:30.668Z,5.40
2023-10-30T20:49:57.349Z,4.47
2023-10-30T20:52:26.003Z,4.90
2023-10-30T20:54:53.205Z,6.25
2023-10-30T20:57:19.963Z,5.50
2023-10-30T20:59:46.660Z,5.82
2023-10-30T21:02:13.687Z,3.88
2023-10-30T21:04:41.679Z,3.55
2023-10-30T21:07:08.510Z,6.55
2023-10-30T21:09:35.259Z,4.53
2023-10-30T21:12:01.920Z,4.40
2023-10-30T21:14:28.575Z,5.55
2023-10-30T21:16:56.424Z,5.15
2023-10-30T21:19:24.877Z,4.45
2023-10-30T21:21:51.551Z,4.85
2023-10-30T21:24:18.217Z,4.25
2023-10-30T21:26:44.844Z,8.15
2023-10-30T21:29:13.944Z,5.70
2023-10-30T21:31:42.034Z,6.90
2023-10-30T21:34:08.700Z,7.20
2023-10-30T21:36:35.319Z,6.22
2023-10-30T21:39:01.971Z,8.10
2023-10-30T21:41:28.701Z,14.73
2023-10-30T21:43:55.418Z,8.88
2023-10-30T21:46:22.148Z,5.78
2023-10-30T21:48:48.835Z,8.88
2023-10-30T21:51:15.490Z,7.30
2023-10-30T21:53:42.204Z,12.75
2023-10-30T21:56:09.013Z,10.27
2023-10-30T21:58:35.759Z,9.90
2023-10-30T22:01:02.450Z,8.63
2023-10-30T22:03:29.324Z,7.63
2023-10-30T22:05:56.291Z,9.27
2023-10-30T22:08:23.632Z,12.43
2023-10-30T22:10:51.037Z,11.30
2023-10-30T22:13:17.695Z,9.93
2023-10-30T22:15:46.455Z,11.35
2023-10-30T22:18:13.251Z,12.23
2023-10-30T22:20:39.920Z,10.73
2023-10-30T22:23:06.841Z,8.82
2023-10-30T22:25:33.715Z,10.90
2023-10-30T22:28:00.572Z,9.73
2023-10-30T22:30:27.774Z,10.57
2023-10-30T22:32:54.583Z,10.45
2023-10-30T22:35:21.236Z,8.70
2023-10-30T22:37:48.072Z,9.32
2023-10-30T22:40:14.791Z,8.38
2023-10-30T22:42:41.613Z,6.93
2023-10-30T22:45:09.505Z,10.20
2023-10-30T22:47:36.194Z,8.98
2023-10-30T22:50:03.037Z,8.48
2023-10-30T22:52:29.794Z,8.82
2023-10-30T22:54:56.545Z,8.35
2023-10-30T22:57:23.253Z,7.47
2023-10-30T22:59:49.925Z,8.00
2023-10-30T23:02:16.658Z,7.75
2023-10-30T23:04:43.744Z,10.48
2023-10-30T23:07:12.843Z,11.30
2023-10-30T23:09:39.524Z,8.13
2023-10-30T23:12:06.541Z,6.68
2023-10-30T23:14:33.184Z,6.30
2023-10-30T23:17:01.662Z,6.05
2023-10-30T23:19:28.321Z,6.20
2023-10-30T23:21:56.261Z,6.90
2023-10-30T23:24:23.200Z,9.25
2023-10-30T23:26:49.949Z,6.47
2023-10-30T23:29:16.659Z,6.75
2023-10-30T23:31:43.398Z,6.15
2023-10-30T23:34:10.122Z,5.43
2023-10-30T23:36:37.952Z,6.82
2023-10-30T23:39:04.860Z,7.78
2023-10-30T23:41:31.548Z,7.13
2023-10-30T23:43:58.220Z,7.90
2023-10-30T23:46:31.803Z,6.15
2023-10-30T23:49:05.698Z,6.70
2023-10-30T23:51:32.374Z,7.22
2023-10-30T23:53:59.016Z,9.73
2023-10-30T23:56:25.798Z,14.60
2023-10-30T23:58:52.584Z,16.95
