createdAt,value
2018-08-25T00:00:13.729Z,45.32
2018-08-25T00:02:42.045Z,45.31
2018-08-25T00:05:10.273Z,46.19
2018-08-25T00:07:38.522Z,44.95
2018-08-25T00:10:07.861Z,46.10
2018-08-25T00:12:36.070Z,45.11
2018-08-25T00:15:04.441Z,44.84
2018-08-25T00:17:32.681Z,45.46
2018-08-25T00:20:00.921Z,46.11
2018-08-25T00:22:29.141Z,45.25
2018-08-25T00:24:57.345Z,45.37
2018-08-25T00:27:25.569Z,45.72
2018-08-25T00:29:53.813Z,45.15
2018-08-25T00:32:22.073Z,45.91
2018-08-25T00:34:50.321Z,46.06
2018-08-25T00:37:18.517Z,46.60
2018-08-25T00:39:46.761Z,46.10
2018-08-25T00:42:15.076Z,46.35
2018-08-25T00:44:43.386Z,46.25
2018-08-25T00:47:11.637Z,45.76
2018-08-25T00:49:39.865Z,46.65
2018-08-25T00:52:08.107Z,46.31
2018-08-25T00:54:36.449Z,45.68
2018-08-25T00:57:04.717Z,46.29
2018-08-25T00:59:32.946Z,46.29
2018-08-25T01:02:01.176Z,46.84
2018-08-25T01:04:29.396Z,46.37
2018-08-25T01:06:57.745Z,46.38
2018-08-25T01:09:26.016Z,45.66
2018-08-25T01:11:54.229Z,46.00
2018-08-25T01:14:22.441Z,45.04
2018-08-25T01:16:50.645Z,45.30
2018-08-25T01:19:18.897Z,45.88
2018-08-25T01:21:47.170Z,45.70
2018-08-25T01:24:15.450Z,46.36
2018-08-25T01:26:43.669Z,46.13
2018-08-25T01:29:11.869Z,46.21
2018-08-25T01:31:40.123Z,45.25
2018-08-25T01:34:08.390Z,46.54
2018-08-25T01:36:36.671Z,46.15
2018-08-25T01:39:07.633Z,46.47
2018-08-25T01:41:35.885Z,45.57
2018-08-25T01:44:04.114Z,45.97
2018-08-25T01:46:32.318Z,45.96
2018-08-25T01:49:00.574Z,45.51
2018-08-25T01:51:28.817Z,45.36
2018-08-25T01:53:57.100Z,46.54
2018-08-25T01:56:25.309Z,45.91
2018-08-25T01:58:53.562Z,45.70
2018-08-25T02:01:21.879Z,46.63
2018-08-25T02:03:50.175Z,46.07
2018-08-25T02:06:18.401Z,46.20
2018-08-25T02:08:46.594Z,46.28
2018-08-25T02:11:14.822Z,46.28
2018-08-25T02:13:43.050Z,46.67
2018-08-25T02:16:11.337Z,46.32
2018-08-25T02:18:39.550Z,46.90
2018-08-25T02:21:07.755Z,46.47
2018-08-25T02:23:35.973Z,46.68
2018-08-25T02:26:04.274Z,46.94
2018-08-25T02:28:32.574Z,47.78
2018-08-25T02:31:00.784Z,46.92
2018-08-25T02:33:28.989Z,46.85
2018-08-25T02:35:57.207Z,47.77
2018-08-25T02:38:25.455Z,48.14
2018-08-25T02:40:53.741Z,48.36
2018-08-25T02:43:21.974Z,48.22
2018-08-25T02:45:50.190Z,48.49
2018-08-25T02:48:18.400Z,48.20
2018-08-25T02:50:46.625Z,48.65
2018-08-25T02:53:14.862Z,48.06
2018-08-25T02:55:43.086Z,48.77
2018-08-25T02:58:11.394Z,51.09
2018-08-25T03:00:39.610Z,50.23
2018-08-25T03:03:07.965Z,50.70
2018-08-25T03:05:36.192Z,50.23
2018-08-25T03:08:04.449Z,52.01
2018-08-25T03:10:32.667Z,52.52
2018-08-25T03:13:00.897Z,57.18
2018-08-25T03:15:29.124Z,60.03
2018-08-25T03:17:57.364Z,61.42
2018-08-25T03:20:25.550Z,63.78
2018-08-25T03:22:53.786Z,65.25
2018-08-25T03:25:22.045Z,64.90
2018-08-25T03:27:50.261Z,65.72
2018-08-25T03:30:18.508Z,66.33
2018-08-25T03:32:46.736Z,68.10
2018-08-25T03:35:14.950Z,68.34
2018-08-25T03:37:43.165Z,69.58
2018-08-25T03:40:11.392Z,68.54
2018-08-25T03:42:39.638Z,69.19
2018-08-25T03:45:07.994Z,69.66
2018-08-25T03:47:36.258Z,68.98
2018-08-25T03:50:04.569Z,69.29
2018-08-25T03:52:32.930Z,69.00
2018-08-25T03:55:01.189Z,68.79
2018-08-25T03:57:29.418Z,69.23
2018-08-25T03:59:57.625Z,68.65
2018-08-25T04:02:25.826Z,68.30
2018-08-25T04:04:54.086Z,68.35
2018-08-25T04:07:22.294Z,69.14
2018-08-25T04:09:50.499Z,70.39
2018-08-25T04:12:18.729Z,69.68
2018-08-25T04:14:46.968Z,69.80
2018-08-25T04:17:15.171Z,68.90
2018-08-25T04:19:43.388Z,70.17
2018-08-25T04:22:11.640Z,69.62
2018-08-25T04:24:39.864Z,69.88
2018-08-25T04:27:08.062Z,69.74
2018-08-25T04:29:36.285Z,69.28
2018-08-25T04:32:04.625Z,70.12
2018-08-25T04:34:32.963Z,70.75
2018-08-25T04:37:01.172Z,70.88
2018-08-25T04:39:29.389Z,71.12
2018-08-25T04:41:57.599Z,72.05
2018-08-25T04:44:25.801Z,71.34
2018-08-25T04:46:54.025Z,71.24
2018-08-25T04:49:22.241Z,70.12
2018-08-25T04:51:50.648Z,70.56
2018-08-25T04:54:18.929Z,70.01
2018-08-25T04:56:47.194Z,70.50
2018-08-25T04:59:15.397Z,70.17
2018-08-25T05:01:43.663Z,69.58
2018-08-25T05:04:11.929Z,69.69
2018-08-25T05:06:40.147Z,69.30
2018-08-25T05:09:09.650Z,70.04
2018-08-25T05:11:37.868Z,70.45
2018-08-25T05:14:06.146Z,70.01
2018-08-25T05:16:34.385Z,69.44
2018-08-25T05:19:02.601Z,69.73
2018-08-25T05:21:30.825Z,70.31
2018-08-25T05:23:59.119Z,69.03
2018-08-25T05:26:27.336Z,69.79
2018-08-25T05:28:55.562Z,70.12
2018-08-25T05:31:23.802Z,69.25
2018-08-25T05:33:52.149Z,69.82
2018-08-25T05:36:20.439Z,68.25
2018-08-25T05:38:48.674Z,68.65
2018-08-25T05:41:16.884Z,69.01
2018-08-25T05:43:45.107Z,68.39
2018-08-25T05:46:13.532Z,69.00
2018-08-25T05:48:41.878Z,68.70
2018-08-25T05:51:10.086Z,68.69
2018-08-25T05:53:38.484Z,68.91
2018-08-25T05:56:06.953Z,68.49
2018-08-25T05:58:35.230Z,68.33
2018-08-25T06:01:03.680Z,68.97
2018-08-25T06:03:31.905Z,69.16
2018-08-25T06:06:00.114Z,69.33
2018-08-25T06:08:28.401Z,69.44
2018-08-25T06:10:56.628Z,68.19
2018-08-25T06:13:25.324Z,67.55
2018-08-25T06:15:53.591Z,67.13
2018-08-25T06:18:21.869Z,67.81
2018-08-25T06:20:50.125Z,67.20
2018-08-25T06:23:18.370Z,67.17
2018-08-25T06:25:46.706Z,66.43
2018-08-25T06:28:14.942Z,66.04
2018-08-25T06:30:43.472Z,66.29
2018-08-25T06:33:11.701Z,66.68
2018-08-25T06:35:39.970Z,66.74
2018-08-25T06:38:08.361Z,66.72
2018-08-25T06:40:36.597Z,66.12
2018-08-25T06:43:04.929Z,66.92
2018-08-25T06:45:33.153Z,66.28
2018-08-25T06:48:01.423Z,66.53
2018-08-25T06:50:29.622Z,66.68
2018-08-25T06:52:57.840Z,66.30
2018-08-25T06:55:26.082Z,65.37
2018-08-25T06:57:54.369Z,65.92
2018-08-25T07:00:22.874Z,65.94
2018-08-25T07:02:51.166Z,65.12
2018-08-25T07:05:20.050Z,65.05
2018-08-25T07:07:48.762Z,65.40
2018-08-25T07:10:16.985Z,64.86
2018-08-25T07:12:45.209Z,64.76
2018-08-25T07:15:13.419Z,64.34
2018-08-25T07:17:41.653Z,64.54
2018-08-25T07:20:09.898Z,63.38
2018-08-25T07:22:38.255Z,63.27
2018-08-25T07:25:06.857Z,63.87
2018-08-25T07:27:35.089Z,65.27
2018-08-25T07:30:03.603Z,65.56
2018-08-25T07:32:31.891Z,65.03
2018-08-25T07:35:00.126Z,66.59
2018-08-25T07:37:28.350Z,66.50
2018-08-25T07:39:56.593Z,65.56
2018-08-25T07:42:25.038Z,65.82
2018-08-25T07:44:53.522Z,64.69
2018-08-25T07:47:21.821Z,63.91
2018-08-25T07:49:50.055Z,64.28
2018-08-25T07:52:18.295Z,65.03
2018-08-25T07:54:46.510Z,64.30
2018-08-25T07:57:14.866Z,63.50
2018-08-25T07:59:43.245Z,64.30
2018-08-25T08:02:11.501Z,63.76
2018-08-25T08:04:39.698Z,62.32
2018-08-25T08:07:08.002Z,63.69
2018-08-25T08:09:36.206Z,62.88
2018-08-25T08:12:04.661Z,62.97
2018-08-25T08:14:32.941Z,63.75
2018-08-25T08:17:01.298Z,64.23
2018-08-25T08:19:29.798Z,65.11
2018-08-25T08:21:58.065Z,64.01
2018-08-25T08:24:26.349Z,63.81
2018-08-25T08:26:54.589Z,64.63
2018-08-25T08:29:22.794Z,65.55
2018-08-25T08:31:51.025Z,64.93
2018-08-25T08:34:19.249Z,62.49
2018-08-25T08:36:47.458Z,61.96
2018-08-25T08:39:15.682Z,60.84
2018-08-25T08:41:43.885Z,60.96
2018-08-25T08:44:12.166Z,60.18
2018-08-25T08:46:40.396Z,60.10
2018-08-25T08:49:09.018Z,61.10
2018-08-25T08:51:38.009Z,61.86
2018-08-25T08:54:06.292Z,60.47
2018-08-25T08:56:34.511Z,60.61
2018-08-25T08:59:02.852Z,60.36
2018-08-25T09:01:31.809Z,59.23
2018-08-25T09:04:00.081Z,58.77
2018-08-25T09:06:28.479Z,58.59
2018-08-25T09:08:56.746Z,58.21
2018-08-25T09:11:24.985Z,58.47
2018-08-25T09:13:53.242Z,58.93
2018-08-25T09:16:21.933Z,58.27
2018-08-25T09:18:50.461Z,56.93
2018-08-25T09:21:19.234Z,57.91
2018-08-25T09:23:47.438Z,56.45
2018-08-25T09:26:15.678Z,57.46
2018-08-25T09:28:43.958Z,57.23
2018-08-25T09:31:12.166Z,56.64
2018-08-25T09:33:40.431Z,56.22
2018-08-25T09:36:08.681Z,56.70
2018-08-25T09:38:36.865Z,55.72
2018-08-25T09:41:05.213Z,54.35
2018-08-25T09:43:33.517Z,55.14
2018-08-25T09:46:01.737Z,54.46
2018-08-25T09:48:29.953Z,55.44
2018-08-25T09:50:58.162Z,53.99
2018-08-25T09:53:26.433Z,53.33
2018-08-25T09:55:54.673Z,53.50
2018-08-25T09:58:22.926Z,54.03
2018-08-25T10:00:56.497Z,52.92
2018-08-25T10:03:24.732Z,53.05
2018-08-25T10:05:52.962Z,53.61
2018-08-25T10:08:21.310Z,54.17
2018-08-25T10:10:49.569Z,53.20
2018-08-25T10:13:17.811Z,53.10
2018-08-25T10:15:46.014Z,52.96
2018-08-25T10:18:14.333Z,53.45
2018-08-25T10:20:48.964Z,53.20
2018-08-25T10:23:17.199Z,52.91
2018-08-25T10:25:45.386Z,52.14
2018-08-25T10:28:13.626Z,52.14
2018-08-25T10:30:41.882Z,52.50
2018-08-25T10:33:10.129Z,52.18
2018-08-25T10:35:38.388Z,51.17
2018-08-25T10:38:07.065Z,52.10
2018-08-25T10:40:35.358Z,51.23
2018-08-25T10:43:03.607Z,50.56
2018-08-25T10:45:31.834Z,51.38
2018-08-25T10:48:00.116Z,51.64
2018-08-25T10:50:28.294Z,51.19
2018-08-25T10:52:56.548Z,52.13
2018-08-25T10:55:24.846Z,50.80
2018-08-25T10:57:53.077Z,50.80
2018-08-25T11:00:21.483Z,50.38
2018-08-25T11:02:49.670Z,49.24
2018-08-25T11:05:18.203Z,50.39
2018-08-25T11:07:46.476Z,51.28
2018-08-25T11:10:14.704Z,51.96
2018-08-25T11:12:42.918Z,52.63
2018-08-25T11:15:11.326Z,51.48
2018-08-25T11:17:39.533Z,51.88
2018-08-25T11:20:07.927Z,52.15
2018-08-25T11:22:36.208Z,51.21
2018-08-25T11:25:04.510Z,48.90
2018-08-25T11:27:33.079Z,49.64
2018-08-25T11:30:01.365Z,51.31
2018-08-25T11:32:29.654Z,60.87
2018-08-25T11:34:57.878Z,63.90
2018-08-25T11:37:26.216Z,61.85
2018-08-25T11:39:54.362Z,62.35
2018-08-25T11:42:22.709Z,64.26
2018-08-25T11:44:50.956Z,63.02
2018-08-25T11:47:19.437Z,63.25
2018-08-25T11:49:48.001Z,63.98
2018-08-25T11:52:16.226Z,61.48
2018-08-25T11:54:44.807Z,59.47
2018-08-25T11:57:13.110Z,57.73
2018-08-25T11:59:41.420Z,55.06
2018-08-25T12:02:09.834Z,54.48
2018-08-25T12:04:38.031Z,54.64
2018-08-25T12:07:06.437Z,54.86
2018-08-25T12:09:34.753Z,53.28
2018-08-25T12:12:02.950Z,53.46
2018-08-25T12:14:31.235Z,54.67
2018-08-25T12:16:59.582Z,52.95
2018-08-25T12:19:27.822Z,53.77
2018-08-25T12:21:56.056Z,53.16
2018-08-25T12:24:24.314Z,52.06
2018-08-25T12:26:54.209Z,52.00
2018-08-25T12:29:22.524Z,51.88
2018-08-25T12:31:50.739Z,51.62
2018-08-25T12:34:18.974Z,50.77
2018-08-25T12:36:47.198Z,49.20
2018-08-25T12:39:15.512Z,50.92
2018-08-25T12:41:43.732Z,53.38
2018-08-25T12:44:12.000Z,54.31
2018-08-25T12:46:40.214Z,54.69
2018-08-25T12:49:08.522Z,56.03
2018-08-25T12:51:36.787Z,60.36
2018-08-25T12:54:05.179Z,63.48
2018-08-25T12:56:33.574Z,65.10
2018-08-25T12:59:01.895Z,65.23
2018-08-25T13:01:30.141Z,65.45
2018-08-25T13:03:58.332Z,64.59
2018-08-25T13:06:26.642Z,64.49
2018-08-25T13:08:54.847Z,64.29
2018-08-25T13:11:23.079Z,61.88
2018-08-25T13:13:51.281Z,58.30
2018-08-25T13:16:19.529Z,55.59
2018-08-25T13:18:47.820Z,53.83
2018-08-25T13:21:16.006Z,53.88
2018-08-25T13:23:44.287Z,50.75
2018-08-25T13:26:12.526Z,50.07
2018-08-25T13:28:40.785Z,49.28
2018-08-25T13:31:10.296Z,48.74
2018-08-25T13:33:38.455Z,48.01
2018-08-25T13:36:06.645Z,46.73
2018-08-25T13:38:34.926Z,46.35
2018-08-25T13:41:03.190Z,45.10
2018-08-25T13:43:31.413Z,46.39
2018-08-25T13:45:59.641Z,46.21
2018-08-25T13:48:27.871Z,44.37
2018-08-25T13:50:56.155Z,44.34
2018-08-25T13:53:24.331Z,51.08
2018-08-25T13:55:59.094Z,52.00
2018-08-25T13:58:27.394Z,55.99
2018-08-25T14:00:55.625Z,58.83
2018-08-25T14:03:23.870Z,60.21
2018-08-25T14:05:52.169Z,61.05
2018-08-25T14:08:20.686Z,61.43
2018-08-25T14:10:48.715Z,63.12
2018-08-25T14:13:16.945Z,65.51
2018-08-25T14:15:45.170Z,66.54
2018-08-25T14:18:13.438Z,65.23
2018-08-25T14:20:41.697Z,64.04
2018-08-25T14:23:09.926Z,63.30
2018-08-25T14:25:38.194Z,63.79
2018-08-25T14:28:06.936Z,62.74
2018-08-25T14:30:35.158Z,62.71
2018-08-25T14:33:03.539Z,61.78
2018-08-25T14:35:31.882Z,57.93
2018-08-25T14:38:00.185Z,57.69
2018-08-25T14:40:28.394Z,56.46
2018-08-25T14:42:56.606Z,57.54
2018-08-25T14:45:24.866Z,56.50
2018-08-25T14:47:53.138Z,56.78
2018-08-25T14:50:21.890Z,56.73
2018-08-25T14:52:50.119Z,56.86
2018-08-25T14:55:18.423Z,53.41
2018-08-25T14:57:46.626Z,54.08
2018-08-25T15:00:14.898Z,53.31
2018-08-25T15:02:43.206Z,54.60
2018-08-25T15:05:11.590Z,59.03
2018-08-25T15:07:39.812Z,62.43
2018-08-25T15:10:08.074Z,61.79
2018-08-25T15:12:36.322Z,61.46
2018-08-25T15:15:04.857Z,62.25
2018-08-25T15:17:33.102Z,62.05
2018-08-25T15:20:01.305Z,60.49
2018-08-25T15:22:29.633Z,58.16
2018-08-25T15:24:57.927Z,59.23
2018-08-25T15:27:26.216Z,55.69
2018-08-25T15:29:54.711Z,56.15
2018-08-25T15:32:22.943Z,55.74
2018-08-25T15:34:51.160Z,55.39
2018-08-25T15:37:19.391Z,55.11
2018-08-25T15:39:47.661Z,54.41
2018-08-25T15:42:15.943Z,54.18
2018-08-25T15:44:44.204Z,54.29
2018-08-25T15:47:12.541Z,53.41
2018-08-25T15:49:40.933Z,53.21
2018-08-25T15:52:09.691Z,53.99
2018-08-25T15:54:37.881Z,52.14
2018-08-25T15:57:06.159Z,49.98
2018-08-25T15:59:34.593Z,47.06
2018-08-25T16:02:02.869Z,45.95
2018-08-25T16:04:31.096Z,45.25
2018-08-25T16:06:59.398Z,43.75
2018-08-25T16:09:27.634Z,43.85
2018-08-25T16:11:55.990Z,42.55
2018-08-25T16:14:24.138Z,42.24
2018-08-25T16:16:52.405Z,41.60
2018-08-25T16:19:20.782Z,40.61
2018-08-25T16:21:48.993Z,40.75
2018-08-25T16:24:17.205Z,39.84
2018-08-25T16:26:45.446Z,41.63
2018-08-25T16:29:13.751Z,42.60
2018-08-25T16:31:42.010Z,44.33
2018-08-25T16:34:10.226Z,44.52
2018-08-25T16:36:38.451Z,44.05
2018-08-25T16:39:06.812Z,45.38
2018-08-25T16:41:35.057Z,46.36
2018-08-25T16:44:03.491Z,47.24
2018-08-25T16:46:31.794Z,48.34
2018-08-25T16:49:00.061Z,48.22
2018-08-25T16:51:28.549Z,48.17
2018-08-25T16:53:56.762Z,48.13
2018-08-25T16:56:25.035Z,49.08
2018-08-25T16:58:53.337Z,48.86
2018-08-25T17:01:21.618Z,48.86
2018-08-25T17:03:49.828Z,49.48
2018-08-25T17:06:18.032Z,50.47
2018-08-25T17:08:46.421Z,49.58
2018-08-25T17:11:14.712Z,49.03
2018-08-25T17:13:43.420Z,50.01
2018-08-25T17:16:11.776Z,50.73
2018-08-25T17:18:40.085Z,50.41
2018-08-25T17:21:08.430Z,50.29
2018-08-25T17:23:36.677Z,49.96
2018-08-25T17:26:05.126Z,50.88
2018-08-25T17:28:33.364Z,51.28
2018-08-25T17:31:01.802Z,51.72
2018-08-25T17:33:30.017Z,51.66
2018-08-25T17:35:58.466Z,53.00
2018-08-25T17:38:26.901Z,53.19
2018-08-25T17:40:55.258Z,53.29
2018-08-25T17:43:23.515Z,53.97
2018-08-25T17:45:51.733Z,53.06
2018-08-25T17:48:20.026Z,53.21
2018-08-25T17:50:48.302Z,53.38
2018-08-25T17:53:16.601Z,54.17
2018-08-25T17:55:44.845Z,54.92
2018-08-25T17:58:13.065Z,54.55
2018-08-25T18:00:41.302Z,54.86
2018-08-25T18:03:09.574Z,55.10
2018-08-25T18:05:37.825Z,55.40
2018-08-25T18:08:06.103Z,55.46
2018-08-25T18:10:34.330Z,56.07
2018-08-25T18:13:02.570Z,55.88
2018-08-25T18:15:30.862Z,57.05
2018-08-25T18:17:59.226Z,56.26
2018-08-25T18:20:27.429Z,56.51
2018-08-25T18:22:55.697Z,56.85
2018-08-25T18:25:23.962Z,56.89
2018-08-25T18:27:52.185Z,57.26
2018-08-25T18:30:20.554Z,57.35
2018-08-25T18:32:48.766Z,57.18
2018-08-25T18:35:17.046Z,57.49
2018-08-25T18:37:45.695Z,56.40
2018-08-25T18:40:14.028Z,57.57
2018-08-25T18:42:42.437Z,57.63
2018-08-25T18:45:10.716Z,56.59
2018-08-25T18:47:39.332Z,56.57
2018-08-25T18:50:07.588Z,56.97
2018-08-25T18:52:35.849Z,56.73
2018-08-25T18:55:04.159Z,56.88
2018-08-25T18:57:32.341Z,57.42
2018-08-25T19:00:00.567Z,56.28
2018-08-25T19:02:28.838Z,57.06
2018-08-25T19:04:57.012Z,57.72
2018-08-25T19:07:25.300Z,57.41
2018-08-25T19:09:53.609Z,58.16
2018-08-25T19:12:21.822Z,57.99
2018-08-25T19:14:50.048Z,57.70
2018-08-25T19:17:18.318Z,57.23
2018-08-25T19:19:46.614Z,56.96
2018-08-25T19:22:15.138Z,57.32
2018-08-25T19:24:43.368Z,56.72
2018-08-25T19:27:11.635Z,56.26
2018-08-25T19:29:39.909Z,56.63
2018-08-25T19:32:08.523Z,57.78
2018-08-25T19:34:36.771Z,57.85
2018-08-25T19:37:05.237Z,57.75
2018-08-25T19:39:33.491Z,58.58
2018-08-25T19:42:01.728Z,58.40
2018-08-25T19:44:30.043Z,58.83
2018-08-25T19:46:58.586Z,57.86
2018-08-25T19:49:26.793Z,58.00
2018-08-25T19:51:55.099Z,58.63
2018-08-25T19:54:23.303Z,58.33
2018-08-25T19:56:51.976Z,58.54
2018-08-25T19:59:20.218Z,58.95
2018-08-25T20:01:48.458Z,58.68
2018-08-25T20:04:16.787Z,59.04
2018-08-25T20:06:45.047Z,58.78
2018-08-25T20:09:13.374Z,58.26
2018-08-25T20:11:41.521Z,58.60
2018-08-25T20:14:09.765Z,58.58
2018-08-25T20:16:37.988Z,58.19
2018-08-25T20:19:06.337Z,58.65
2018-08-25T20:21:34.596Z,58.43
2018-08-25T20:24:02.828Z,58.42
2018-08-25T20:26:31.047Z,58.39
2018-08-25T20:28:59.261Z,58.07
2018-08-25T20:31:27.473Z,58.94
2018-08-25T20:33:55.734Z,58.44
2018-08-25T20:36:24.038Z,59.24
2018-08-25T20:38:52.274Z,59.37
2018-08-25T20:41:20.541Z,58.73
2018-08-25T20:43:48.777Z,58.69
2018-08-25T20:46:17.010Z,59.25
2018-08-25T20:48:45.221Z,58.39
2018-08-25T20:51:13.501Z,58.54
2018-08-25T20:53:41.709Z,58.90
2018-08-25T20:56:09.936Z,58.89
2018-08-25T20:58:38.155Z,58.73
2018-08-25T21:01:06.498Z,58.48
2018-08-25T21:03:34.793Z,58.76
2018-08-25T21:06:03.005Z,59.41
2018-08-25T21:08:31.230Z,58.29
2018-08-25T21:10:59.478Z,58.97
2018-08-25T21:13:27.686Z,58.59
2018-08-25T21:15:56.037Z,58.66
2018-08-25T21:18:30.529Z,59.76
2018-08-25T21:20:58.760Z,59.28
2018-08-25T21:23:27.008Z,59.20
2018-08-25T21:25:55.267Z,59.42
2018-08-25T21:28:23.492Z,59.82
2018-08-25T21:30:51.737Z,60.14
2018-08-25T21:33:19.925Z,60.18
2018-08-25T21:35:48.197Z,60.03
2018-08-25T21:38:16.497Z,59.91
2018-08-25T21:40:44.761Z,60.41
2018-08-25T21:43:12.961Z,60.09
2018-08-25T21:45:41.197Z,59.75
2018-08-25T21:48:09.501Z,59.87
2018-08-25T21:50:37.797Z,60.53
2018-08-25T21:53:06.054Z,60.27
2018-08-25T21:55:34.262Z,58.84
2018-08-25T21:58:02.499Z,59.88
2018-08-25T22:00:30.766Z,59.40
2018-08-25T22:02:59.034Z,59.91
2018-08-25T22:05:27.247Z,60.27
2018-08-25T22:07:55.451Z,60.28
2018-08-25T22:10:23.680Z,60.55
2018-08-25T22:12:51.905Z,60.85
2018-08-25T22:15:20.134Z,60.07
2018-08-25T22:17:48.340Z,60.65
2018-08-25T22:20:16.614Z,60.42
2018-08-25T22:22:44.903Z,60.84
2018-08-25T22:25:13.181Z,61.35
2018-08-25T22:27:41.440Z,60.51
2018-08-25T22:30:09.714Z,60.70
2018-08-25T22:32:37.914Z,60.47
2018-08-25T22:35:06.161Z,60.61
2018-08-25T22:37:34.402Z,60.52
2018-08-25T22:40:03.570Z,60.17
2018-08-25T22:42:31.780Z,60.06
2018-08-25T22:44:59.995Z,60.79
2018-08-25T22:47:28.217Z,60.20
2018-08-25T22:49:56.484Z,60.91
2018-08-25T22:52:30.151Z,60.50
2018-08-25T22:54:58.382Z,61.58
2018-08-25T22:57:26.581Z,61.01
2018-08-25T22:59:54.817Z,60.98
2018-08-25T23:02:23.047Z,60.68
2018-08-25T23:04:51.272Z,61.36
2018-08-25T23:07:19.478Z,61.38
2018-08-25T23:09:47.709Z,60.89
2018-08-25T23:12:15.993Z,61.71
2018-08-25T23:14:44.212Z,60.80
2018-08-25T23:17:12.503Z,61.57
2018-08-25T23:19:40.679Z,60.93
2018-08-25T23:22:08.882Z,60.60
2018-08-25T23:24:37.097Z,61.59
2018-08-25T23:27:05.433Z,61.57
2018-08-25T23:29:33.625Z,61.41
2018-08-25T23:32:01.882Z,60.99
2018-08-25T23:34:30.127Z,61.15
2018-08-25T23:36:58.346Z,61.55
2018-08-25T23:39:26.560Z,61.39
2018-08-25T23:41:54.806Z,60.43
2018-08-25T23:44:23.021Z,61.46
2018-08-25T23:46:51.230Z,61.20
2018-08-25T23:49:19.507Z,61.07
2018-08-25T23:51:47.706Z,60.65
2018-08-25T23:54:15.949Z,61.17
2018-08-25T23:56:44.324Z,61.27
2018-08-25T23:59:12.561Z,61.11
