createdAt,value
2023-03-26T00:01:36.759Z,7.80
2023-03-26T00:04:06.845Z,7.94
2023-03-26T00:06:40.107Z,8.15
2023-03-26T00:09:13.690Z,8.28
2023-03-26T00:11:40.811Z,8.31
2023-03-26T00:14:09.556Z,8.41
2023-03-26T00:16:38.802Z,8.30
2023-03-26T00:19:06.659Z,8.44
2023-03-26T00:21:34.061Z,8.52
2023-03-26T00:24:04.914Z,8.64
2023-03-26T00:26:37.630Z,8.64
2023-03-26T00:29:08.277Z,8.79
2023-03-26T00:31:37.970Z,8.72
2023-03-26T00:34:05.851Z,8.39
2023-03-26T00:36:36.111Z,8.35
2023-03-26T00:39:05.856Z,8.44
2023-03-26T00:41:37.269Z,8.47
2023-03-26T00:44:04.831Z,8.00
2023-03-26T00:46:32.358Z,8.02
2023-03-26T00:49:00.200Z,8.07
2023-03-26T00:51:28.615Z,7.95
2023-03-26T00:53:56.692Z,7.65
2023-03-26T00:56:30.963Z,7.67
2023-03-26T00:58:58.032Z,7.74
2023-03-26T01:01:27.946Z,7.93
2023-03-26T01:04:08.369Z,7.56
2023-03-26T01:06:39.124Z,7.68
2023-03-26T01:09:14.842Z,7.90
2023-03-26T01:11:42.073Z,7.98
2023-03-26T01:14:14.893Z,7.61
2023-03-26T01:16:46.489Z,7.66
2023-03-26T01:19:44.935Z,7.81
2023-03-26T01:22:18.505Z,7.77
2023-03-26T01:24:53.525Z,7.58
2023-03-26T01:27:33.650Z,7.71
2023-03-26T01:30:13.057Z,7.91
2023-03-26T01:32:53.115Z,7.71
2023-03-26T01:35:50.040Z,7.68
2023-03-26T01:38:46.947Z,7.82
2023-03-26T01:41:29.059Z,7.98
2023-03-26T01:44:17.079Z,7.74
2023-03-26T01:46:45.588Z,7.80
2023-03-26T01:49:15.457Z,8.00
2023-03-26T01:51:43.034Z,7.97
2023-03-26T01:54:17.029Z,7.92
2023-03-26T01:56:46.992Z,7.98
2023-03-26T01:59:16.982Z,8.04
2023-03-26T02:02:04.978Z,8.04
2023-03-26T02:04:53.549Z,7.95
2023-03-26T02:07:45.047Z,8.06
2023-03-26T02:10:32.125Z,8.12
2023-03-26T02:12:59.809Z,7.89
2023-03-26T02:15:26.865Z,7.90
2023-03-26T02:17:54.357Z,8.09
2023-03-26T02:20:22.180Z,8.23
2023-03-26T02:22:49.217Z,7.96
2023-03-26T02:25:21.365Z,8.08
2023-03-26T02:27:51.843Z,8.21
2023-03-26T02:30:25.778Z,8.36
2023-03-26T02:32:59.368Z,8.01
2023-03-26T02:35:32.287Z,8.04
2023-03-26T02:38:01.274Z,8.10
2023-03-26T02:40:28.276Z,8.15
2023-03-26T02:42:55.764Z,8.11
2023-03-26T02:45:23.685Z,8.12
2023-03-26T02:48:10.454Z,8.28
2023-03-26T02:50:55.770Z,8.35
2023-03-26T02:53:53.836Z,8.41
2023-03-26T02:56:41.650Z,8.34
2023-03-26T02:59:21.001Z,8.48
2023-03-26T03:01:56.740Z,8.43
2023-03-26T03:04:24.118Z,8.38
2023-03-26T03:06:57.818Z,8.48
2023-03-26T03:09:25.833Z,8.54
2023-03-26T03:12:11.343Z,8.42
2023-03-26T03:14:38.269Z,8.45
2023-03-26T03:17:05.371Z,8.56
2023-03-26T03:19:32.394Z,8.61
2023-03-26T03:21:59.390Z,8.65
2023-03-26T03:24:27.222Z,8.68
2023-03-26T03:26:56.912Z,8.73
2023-03-26T03:29:35.635Z,8.76
2023-03-26T03:32:32.057Z,8.82
2023-03-26T03:35:03.012Z,8.84
2023-03-26T03:37:30.050Z,8.89
2023-03-26T03:39:58.963Z,9.00
2023-03-26T03:42:28.629Z,8.93
2023-03-26T03:45:00.110Z,8.93
2023-03-26T03:47:59.329Z,9.00
2023-03-26T03:50:39.344Z,9.09
2023-03-26T03:53:26.410Z,9.18
2023-03-26T03:55:57.122Z,9.34
2023-03-26T03:58:34.817Z,9.30
2023-03-26T04:01:11.220Z,9.31
2023-03-26T04:03:57.540Z,9.28
2023-03-26T04:06:31.794Z,9.23
2023-03-26T04:08:58.896Z,9.18
2023-03-26T04:11:26.397Z,9.23
2023-03-26T04:14:28.680Z,9.43
2023-03-26T04:17:02.389Z,9.64
2023-03-26T04:19:31.762Z,9.79
2023-03-26T04:22:02.744Z,9.86
2023-03-26T04:24:38.386Z,10.02
2023-03-26T04:27:28.425Z,10.14
2023-03-26T04:30:06.535Z,10.19
2023-03-26T04:32:34.845Z,10.15
2023-03-26T04:35:04.217Z,10.18
2023-03-26T04:37:39.611Z,10.21
2023-03-26T04:40:19.598Z,10.25
2023-03-26T04:43:06.506Z,10.16
2023-03-26T04:46:02.970Z,10.24
2023-03-26T04:48:32.789Z,10.32
2023-03-26T04:50:59.929Z,10.23
2023-03-26T04:53:26.854Z,10.24
2023-03-26T04:56:00.137Z,10.36
2023-03-26T04:58:48.109Z,10.39
2023-03-26T05:01:16.893Z,10.33
2023-03-26T05:03:45.968Z,10.34
2023-03-26T05:06:17.876Z,10.33
2023-03-26T05:08:45.503Z,10.50
2023-03-26T05:11:22.428Z,10.50
2023-03-26T05:13:49.390Z,10.38
2023-03-26T05:16:17.113Z,10.37
2023-03-26T05:18:52.154Z,10.37
2023-03-26T05:21:19.543Z,10.27
2023-03-26T05:23:46.858Z,10.16
2023-03-26T05:26:19.220Z,10.21
2023-03-26T05:28:46.158Z,10.31
2023-03-26T05:31:36.176Z,10.48
2023-03-26T05:34:04.060Z,10.48
2023-03-26T05:36:31.626Z,10.52
2023-03-26T05:39:29.994Z,10.69
2023-03-26T05:42:17.080Z,10.64
2023-03-26T05:45:04.762Z,10.76
2023-03-26T05:47:34.584Z,11.05
2023-03-26T05:50:01.785Z,11.28
2023-03-26T05:52:29.425Z,11.37
2023-03-26T05:55:18.573Z,11.68
2023-03-26T05:58:17.863Z,12.79
2023-03-26T06:01:08.855Z,13.26
2023-03-26T06:04:05.655Z,12.99
2023-03-26T06:06:39.384Z,12.83
2023-03-26T06:09:06.808Z,12.62
2023-03-26T06:11:33.977Z,12.59
2023-03-26T06:14:03.020Z,12.28
2023-03-26T06:16:30.855Z,12.00
2023-03-26T06:19:18.493Z,12.03
2023-03-26T06:21:56.430Z,11.91
2023-03-26T06:24:28.681Z,11.78
2023-03-26T06:27:13.722Z,12.33
2023-03-26T06:29:49.478Z,12.47
2023-03-26T06:32:43.323Z,12.28
2023-03-26T06:35:14.667Z,12.37
2023-03-26T06:37:42.532Z,12.21
2023-03-26T06:40:10.016Z,12.16
2023-03-26T06:43:08.050Z,11.70
2023-03-26T06:45:54.354Z,11.78
2023-03-26T06:48:42.337Z,11.94
2023-03-26T06:51:27.898Z,12.07
2023-03-26T06:54:13.921Z,11.79
2023-03-26T06:56:51.479Z,11.97
2023-03-26T06:59:44.611Z,12.29
2023-03-26T07:02:30.299Z,13.10
2023-03-26T07:05:35.662Z,13.72
2023-03-26T07:08:21.196Z,13.06
2023-03-26T07:11:20.945Z,12.64
2023-03-26T07:14:06.224Z,12.71
2023-03-26T07:17:05.321Z,12.80
2023-03-26T07:19:35.246Z,12.85
2023-03-26T07:22:03.352Z,13.35
2023-03-26T07:40:07.409Z,16.89
2023-03-26T07:42:59.109Z,16.86
2023-03-26T07:45:45.247Z,16.92
2023-03-26T07:48:45.083Z,18.20
2023-03-26T07:51:33.018Z,16.93
2023-03-26T07:54:11.033Z,16.59
2023-03-26T07:57:30.985Z,16.60
2023-03-26T08:00:23.613Z,14.86
2023-03-26T08:03:12.226Z,14.34
2023-03-26T08:06:08.152Z,14.43
2023-03-26T08:09:04.499Z,15.24
2023-03-26T08:12:10.783Z,15.68
2023-03-26T08:14:46.688Z,16.10
2023-03-26T08:17:17.623Z,16.29
2023-03-26T08:19:57.984Z,16.41
2023-03-26T08:22:54.224Z,17.21
2023-03-26T08:25:42.837Z,18.92
2023-03-26T08:28:37.937Z,20.37
2023-03-26T08:31:05.488Z,20.20
2023-03-26T08:33:35.049Z,20.95
2023-03-26T08:36:03.806Z,21.15
2023-03-26T08:38:30.780Z,21.29
2023-03-26T08:41:12.755Z,21.09
2023-03-26T08:44:03.017Z,22.59
2023-03-26T08:46:54.017Z,22.76
2023-03-26T08:49:25.550Z,22.58
2023-03-26T08:52:05.620Z,21.39
2023-03-26T08:54:47.615Z,22.48
2023-03-26T08:57:29.282Z,21.56
2023-03-26T09:00:15.681Z,23.16
2023-03-26T09:03:10.568Z,20.27
2023-03-26T09:06:25.666Z,19.29
2023-03-26T09:09:19.267Z,18.33
2023-03-26T09:12:34.640Z,17.39
2023-03-26T09:15:19.928Z,17.47
2023-03-26T09:17:52.606Z,16.90
2023-03-26T09:20:41.551Z,17.14
2023-03-26T09:23:40.470Z,17.13
2023-03-26T09:26:27.959Z,17.10
2023-03-26T09:29:21.188Z,16.83
2023-03-26T09:32:23.946Z,16.95
2023-03-26T09:35:04.851Z,16.62
2023-03-26T09:38:00.182Z,17.90
2023-03-26T09:40:38.288Z,18.77
2023-03-26T09:43:14.054Z,19.80
2023-03-26T09:45:47.197Z,20.14
2023-03-26T09:48:42.251Z,20.61
2023-03-26T09:51:30.986Z,19.38
2023-03-26T09:54:17.657Z,18.95
2023-03-26T09:57:06.128Z,19.92
2023-03-26T09:59:41.897Z,22.21
2023-03-26T10:02:21.127Z,23.02
2023-03-26T10:04:54.258Z,23.25
2023-03-26T10:07:30.401Z,24.20
2023-03-26T10:10:24.301Z,24.87
2023-03-26T10:13:08.318Z,25.04
2023-03-26T10:15:52.394Z,27.07
2023-03-26T10:18:52.107Z,26.70
2023-03-26T10:21:28.376Z,26.35
2023-03-26T10:24:22.923Z,24.64
2023-03-26T10:27:24.989Z,21.77
2023-03-26T10:30:13.335Z,20.02
2023-03-26T10:33:08.314Z,20.36
2023-03-26T10:35:35.213Z,22.82
2023-03-26T10:38:11.126Z,22.12
2023-03-26T10:41:00.092Z,20.46
2023-03-26T10:43:36.447Z,19.19
2023-03-26T10:46:26.892Z,17.85
2023-03-26T10:49:13.544Z,17.19
2023-03-26T10:51:57.207Z,17.35
2023-03-26T10:54:46.314Z,19.72
2023-03-26T10:57:22.886Z,19.32
2023-03-26T10:59:50.403Z,19.26
2023-03-26T11:02:35.512Z,18.42
2023-03-26T11:05:26.971Z,17.52
2023-03-26T11:08:14.982Z,17.17
2023-03-26T11:10:56.349Z,16.81
2023-03-26T11:13:55.018Z,17.15
2023-03-26T11:16:36.113Z,19.09
2023-03-26T11:19:13.413Z,21.59
2023-03-26T11:22:09.003Z,20.58
2023-03-26T11:24:54.512Z,22.28
2023-03-26T11:27:36.744Z,23.99
2023-03-26T11:30:28.030Z,24.65
2023-03-26T11:33:00.500Z,24.43
2023-03-26T11:35:41.097Z,23.18
2023-03-26T11:38:16.884Z,21.90
2023-03-26T11:40:51.037Z,19.98
2023-03-26T11:43:49.922Z,18.28
2023-03-26T11:46:20.811Z,17.91
2023-03-26T11:48:59.558Z,17.76
2023-03-26T11:51:35.886Z,17.24
2023-03-26T11:54:04.774Z,17.15
2023-03-26T11:57:05.804Z,17.18
2023-03-26T11:59:57.583Z,17.45
2023-03-26T12:02:29.685Z,17.68
2023-03-26T12:05:29.546Z,17.70
2023-03-26T12:07:57.502Z,17.97
2023-03-26T12:10:27.693Z,17.84
2023-03-26T12:12:59.205Z,17.33
2023-03-26T12:15:26.691Z,17.24
2023-03-26T12:17:57.151Z,17.37
2023-03-26T12:20:25.112Z,17.46
2023-03-26T12:23:00.052Z,17.51
2023-03-26T12:25:37.595Z,17.25
2023-03-26T12:28:18.197Z,17.18
2023-03-26T12:31:04.376Z,17.45
2023-03-26T12:33:38.956Z,17.77
2023-03-26T12:36:18.957Z,18.34
2023-03-26T12:38:46.562Z,18.15
2023-03-26T12:44:46.931Z,18.22
2023-03-26T12:44:59.019Z,17.99
2023-03-26T12:47:59.920Z,18.00
2023-03-26T12:50:34.657Z,17.93
2023-03-26T12:53:09.188Z,17.83
2023-03-26T12:55:38.797Z,17.79
2023-03-26T12:58:26.062Z,17.79
2023-03-26T13:01:37.418Z,17.92
2023-03-26T13:04:42.337Z,17.88
2023-03-26T13:07:50.926Z,17.86
2023-03-26T13:10:50.692Z,17.50
2023-03-26T13:13:47.997Z,17.39
2023-03-26T13:16:47.822Z,17.57
2023-03-26T13:19:36.325Z,17.52
2023-03-26T13:22:03.149Z,17.49
2023-03-26T13:24:40.436Z,17.51
2023-03-26T13:27:16.110Z,17.64
2023-03-26T13:30:13.900Z,17.78
2023-03-26T13:32:50.426Z,18.01
2023-03-26T13:35:38.772Z,18.39
2023-03-26T13:38:05.623Z,18.30
2023-03-26T13:41:03.101Z,18.52
2023-03-26T13:43:36.189Z,18.28
2023-03-26T13:46:51.219Z,18.10
2023-03-26T13:49:45.457Z,17.93
2023-03-26T13:52:36.857Z,17.84
2023-03-26T13:55:23.177Z,17.71
2023-03-26T13:58:25.681Z,17.40
2023-03-26T14:01:12.539Z,17.44
2023-03-26T14:04:10.507Z,17.11
2023-03-26T14:06:46.855Z,16.73
2023-03-26T14:09:23.214Z,15.38
2023-03-26T14:11:58.668Z,15.10
2023-03-26T14:14:49.458Z,14.62
2023-03-26T14:17:25.785Z,14.11
2023-03-26T14:20:27.215Z,13.81
2023-03-26T14:23:12.500Z,13.71
2023-03-26T14:25:57.991Z,13.48
2023-03-26T14:29:02.238Z,13.30
2023-03-26T14:31:55.440Z,13.29
2023-03-26T14:34:33.317Z,13.19
2023-03-26T14:37:27.850Z,13.30
2023-03-26T14:40:14.811Z,13.17
2023-03-26T14:42:46.451Z,13.13
2023-03-26T14:45:41.221Z,13.22
2023-03-26T14:48:30.844Z,13.14
2023-03-26T14:51:23.348Z,13.13
2023-03-26T14:53:55.502Z,13.13
2023-03-26T14:56:28.310Z,13.11
2023-03-26T14:59:14.134Z,13.17
2023-03-26T15:01:59.524Z,13.19
2023-03-26T15:04:54.090Z,13.18
2023-03-26T15:07:20.951Z,13.02
2023-03-26T15:09:53.949Z,12.96
2023-03-26T15:12:42.498Z,12.96
2023-03-26T15:15:25.143Z,12.68
2023-03-26T15:18:23.637Z,12.59
2023-03-26T15:21:24.826Z,12.41
2023-03-26T15:24:09.898Z,12.27
2023-03-26T15:27:03.837Z,12.05
2023-03-26T15:29:52.517Z,11.83
2023-03-26T15:32:44.610Z,11.66
2023-03-26T15:35:11.580Z,11.64
2023-03-26T15:38:15.926Z,11.57
2023-03-26T15:40:45.690Z,11.52
2023-03-26T15:43:14.585Z,11.36
2023-03-26T15:45:48.189Z,11.25
2023-03-26T15:48:32.506Z,11.17
2023-03-26T15:51:18.181Z,10.94
2023-03-26T15:54:16.894Z,10.89
2023-03-26T15:57:12.411Z,10.81
2023-03-26T16:00:15.472Z,10.81
2023-03-26T16:03:10.450Z,10.62
2023-03-26T16:06:00.122Z,10.61
2023-03-26T16:08:27.005Z,10.46
2023-03-26T16:11:07.778Z,10.46
2023-03-26T16:13:49.261Z,10.40
2023-03-26T16:16:16.242Z,10.47
2023-03-26T16:18:45.608Z,10.34
2023-03-26T16:21:32.836Z,10.34
2023-03-26T16:24:03.003Z,10.17
2023-03-26T16:26:47.781Z,10.22
2023-03-26T16:29:14.679Z,10.17
2023-03-26T16:32:16.894Z,10.18
2023-03-26T16:35:21.946Z,9.99
2023-03-26T16:37:50.956Z,9.82
2023-03-26T16:40:22.395Z,9.68
2023-03-26T16:43:01.394Z,9.59
2023-03-26T16:45:43.478Z,9.47
2023-03-26T16:48:24.923Z,9.37
2023-03-26T16:50:57.940Z,9.26
2023-03-26T16:53:48.439Z,9.24
2023-03-26T16:56:22.390Z,9.27
2023-03-26T16:59:09.493Z,9.26
2023-03-26T17:02:05.180Z,9.19
2023-03-26T17:04:34.403Z,9.13
2023-03-26T17:07:20.088Z,9.08
2023-03-26T17:10:26.077Z,8.99
2023-03-26T17:13:06.485Z,9.00
2023-03-26T17:16:19.702Z,9.03
2023-03-26T17:19:05.533Z,8.97
2023-03-26T17:21:45.536Z,9.05
2023-03-26T17:24:27.424Z,8.96
2023-03-26T17:27:36.608Z,8.97
2023-03-26T17:30:42.368Z,8.94
2023-03-26T17:33:34.907Z,8.99
2023-03-26T17:36:11.479Z,8.99
2023-03-26T17:38:45.294Z,9.05
2023-03-26T17:41:15.798Z,9.05
2023-03-26T17:43:51.920Z,9.07
2023-03-26T17:46:39.256Z,9.07
2023-03-26T17:49:12.094Z,9.03
2023-03-26T17:51:52.991Z,9.04
2023-03-26T17:54:34.705Z,8.99
2023-03-26T17:57:13.112Z,8.94
2023-03-26T17:59:43.493Z,8.93
2023-03-26T18:02:17.769Z,8.96
2023-03-26T18:04:48.444Z,9.02
2023-03-26T18:07:35.792Z,8.97
2023-03-26T18:10:28.843Z,9.12
2023-03-26T18:13:15.770Z,9.16
2023-03-26T18:15:48.735Z,9.18
2023-03-26T18:18:54.405Z,9.28
2023-03-26T18:21:40.486Z,9.16
2023-03-26T18:24:13.867Z,9.04
2023-03-26T18:26:47.207Z,8.96
2023-03-26T18:29:24.968Z,8.86
2023-03-26T18:32:00.684Z,8.79
2023-03-26T18:34:31.749Z,8.85
2023-03-26T18:37:16.769Z,8.77
2023-03-26T18:40:21.105Z,8.80
2023-03-26T18:42:57.968Z,8.70
2023-03-26T18:45:33.827Z,8.72
2023-03-26T18:48:05.116Z,8.77
2023-03-26T18:50:39.132Z,8.74
2023-03-26T18:53:14.472Z,8.75
2023-03-26T18:55:41.365Z,8.69
2023-03-26T18:58:23.797Z,8.69
2023-03-26T19:01:02.496Z,8.73
2023-03-26T19:03:35.720Z,8.67
2023-03-26T19:06:08.338Z,8.74
2023-03-26T19:08:41.133Z,8.73
2023-03-26T19:11:09.874Z,8.60
2023-03-26T19:13:41.930Z,8.59
2023-03-26T19:16:24.424Z,8.63
2023-03-26T19:18:52.379Z,8.57
2023-03-26T19:21:23.318Z,8.51
2023-03-26T19:23:52.743Z,8.48
2023-03-26T19:26:19.967Z,8.45
2023-03-26T19:41:38.204Z,7.79
2023-03-26T19:44:17.963Z,7.97
2023-03-26T19:46:53.734Z,8.06
2023-03-26T19:49:33.244Z,8.18
2023-03-26T19:52:05.464Z,8.32
2023-03-26T19:54:32.562Z,8.31
2023-03-26T19:57:01.018Z,8.39
2023-03-26T19:59:27.899Z,8.45
2023-03-26T20:01:54.764Z,8.41
2023-03-26T20:04:22.091Z,8.41
2023-03-26T20:06:49.925Z,8.41
2023-03-26T20:09:16.955Z,8.39
2023-03-26T20:11:44.152Z,8.33
2023-03-26T20:14:26.280Z,8.36
2023-03-26T20:16:53.888Z,8.45
2023-03-26T20:19:20.849Z,8.46
2023-03-26T20:21:47.764Z,8.42
2023-03-26T20:24:17.715Z,8.42
2023-03-26T20:26:46.121Z,8.40
2023-03-26T20:29:14.242Z,8.44
2023-03-26T20:31:42.110Z,8.49
2023-03-26T20:34:15.381Z,8.53
2023-03-26T20:36:42.202Z,8.54
2023-03-26T20:39:09.780Z,8.51
2023-03-26T20:41:47.789Z,8.49
2023-03-26T20:44:17.716Z,8.49
2023-03-26T20:46:56.581Z,8.39
2023-03-26T20:49:23.540Z,8.32
2023-03-26T20:51:52.505Z,8.28
2023-03-26T20:54:24.618Z,8.28
2023-03-26T20:56:53.563Z,8.25
2023-03-26T20:59:26.812Z,8.27
2023-03-26T21:01:56.752Z,8.29
2023-03-26T21:04:25.309Z,8.33
2023-03-26T21:06:57.534Z,8.37
2023-03-26T21:09:34.110Z,8.33
2023-03-26T21:12:14.857Z,8.33
2023-03-26T21:14:43.543Z,8.34
2023-03-26T21:17:22.405Z,8.40
2023-03-26T21:19:49.824Z,8.43
2023-03-26T21:22:26.706Z,8.31
2023-03-26T21:25:12.062Z,8.33
2023-03-26T21:27:55.653Z,8.27
2023-03-26T21:30:22.762Z,8.08
2023-03-26T21:32:50.299Z,8.12
2023-03-26T21:35:18.348Z,8.11
2023-03-26T21:37:48.707Z,7.83
2023-03-26T21:40:18.295Z,7.90
2023-03-26T21:42:51.641Z,7.97
2023-03-26T21:45:19.695Z,7.80
2023-03-26T21:47:47.411Z,7.69
2023-03-26T21:50:18.066Z,7.89
2023-03-26T21:52:48.502Z,7.85
2023-03-26T21:55:21.218Z,7.73
2023-03-26T21:58:09.395Z,7.74
2023-03-26T22:00:49.913Z,7.68
2023-03-26T22:03:46.999Z,7.68
2023-03-26T22:06:18.519Z,7.68
2023-03-26T22:08:46.094Z,7.70
2023-03-26T22:11:13.303Z,7.57
2023-03-26T22:13:40.659Z,7.62
2023-03-26T22:16:10.123Z,7.73
2023-03-26T22:18:37.550Z,7.62
2023-03-26T22:21:04.983Z,7.58
2023-03-26T22:23:36.543Z,7.67
2023-03-26T22:26:05.289Z,7.54
2023-03-26T22:28:32.385Z,7.51
2023-03-26T22:30:59.730Z,7.60
2023-03-26T22:33:27.103Z,7.52
2023-03-26T22:35:56.282Z,7.46
2023-03-26T22:38:23.702Z,7.45
2023-03-26T22:40:58.286Z,7.39
2023-03-26T22:43:25.164Z,7.28
2023-03-26T22:45:55.604Z,7.28
2023-03-26T22:48:24.113Z,7.33
2023-03-26T22:51:06.839Z,7.26
2023-03-26T22:53:34.268Z,7.21
2023-03-26T22:56:01.292Z,7.25
2023-03-26T22:58:28.672Z,7.21
2023-03-26T23:01:07.882Z,7.20
2023-03-26T23:03:36.065Z,7.20
2023-03-26T23:06:07.086Z,7.18
2023-03-26T23:08:35.290Z,7.05
2023-03-26T23:11:02.600Z,7.06
2023-03-26T23:13:29.570Z,7.09
2023-03-26T23:15:57.345Z,6.92
2023-03-26T23:18:24.617Z,6.81
2023-03-26T23:20:55.492Z,6.82
2023-03-26T23:23:27.880Z,6.81
2023-03-26T23:26:00.027Z,6.70
2023-03-26T23:28:30.290Z,6.71
2023-03-26T23:30:57.368Z,6.76
2023-03-26T23:33:26.829Z,6.72
2023-03-26T23:35:58.574Z,6.71
2023-03-26T23:38:29.343Z,6.79
2023-03-26T23:41:15.152Z,6.70
2023-03-26T23:43:54.368Z,6.63
2023-03-26T23:46:24.702Z,6.61
2023-03-26T23:48:52.649Z,6.62
2023-03-26T23:51:20.300Z,6.54
2023-03-26T23:53:48.088Z,6.49
2023-03-26T23:56:15.550Z,6.47
2023-03-26T23:58:43.052Z,6.51
