createdAt,value
2023-04-18T00:00:30.816Z,32.56
2023-04-18T00:01:30.822Z,32.54
2023-04-18T00:02:30.929Z,32.55
2023-04-18T00:03:30.994Z,32.54
2023-04-18T00:04:30.939Z,32.53
2023-04-18T00:05:30.934Z,32.54
2023-04-18T00:06:30.950Z,32.49
2023-04-18T00:07:30.975Z,32.50
2023-04-18T00:08:31.027Z,32.48
2023-04-18T00:09:31.128Z,32.50
2023-04-18T00:10:31.099Z,32.46
2023-04-18T00:11:31.143Z,32.45
2023-04-18T00:12:31.150Z,32.44
2023-04-18T00:13:31.255Z,32.47
2023-04-18T00:14:31.265Z,32.50
2023-04-18T00:15:31.242Z,32.48
2023-04-18T00:16:31.318Z,32.49
2023-04-18T00:17:31.325Z,32.48
2023-04-18T00:18:31.374Z,32.50
2023-04-18T00:19:31.437Z,32.51
2023-04-18T00:20:31.429Z,32.50
2023-04-18T00:21:31.596Z,32.49
2023-04-18T00:22:31.495Z,32.51
2023-04-18T00:23:31.537Z,32.50
2023-04-18T00:24:31.626Z,32.51
2023-04-18T00:25:31.613Z,32.51
2023-04-18T00:26:31.624Z,32.50
2023-04-18T00:27:31.720Z,32.49
2023-04-18T00:28:31.718Z,32.51
2023-04-18T00:29:31.758Z,32.52
2023-04-18T00:30:31.822Z,32.51
2023-04-18T00:31:31.853Z,32.50
2023-04-18T00:32:31.880Z,32.50
2023-04-18T00:33:31.893Z,32.52
2023-04-18T00:34:31.933Z,32.56
2023-04-18T00:35:31.970Z,32.56
2023-04-18T00:36:32.021Z,32.57
2023-04-18T00:37:32.013Z,32.57
2023-04-18T00:38:32.062Z,32.55
2023-04-18T00:39:32.108Z,32.55
2023-04-18T00:40:32.127Z,32.58
2023-04-18T00:41:32.161Z,32.57
2023-04-18T00:42:32.243Z,32.59
2023-04-18T00:43:32.254Z,32.61
2023-04-18T00:44:32.293Z,32.61
2023-04-18T00:45:32.301Z,32.63
2023-04-18T00:46:32.325Z,32.63
2023-04-18T00:47:32.351Z,32.65
2023-04-18T00:48:32.404Z,32.64
2023-04-18T00:49:32.435Z,32.64
2023-04-18T00:50:32.485Z,32.61
2023-04-18T00:51:32.498Z,32.63
2023-04-18T00:52:32.556Z,32.63
2023-04-18T00:53:32.547Z,32.65
2023-04-18T00:54:32.615Z,32.64
2023-04-18T00:55:32.647Z,32.66
2023-04-18T00:56:32.684Z,32.65
2023-04-18T00:57:32.713Z,32.70
2023-04-18T00:58:32.753Z,32.69
2023-04-18T00:59:32.768Z,32.70
2023-04-18T01:00:32.810Z,32.68
2023-04-18T01:01:32.863Z,32.69
2023-04-18T01:02:33.000Z,32.69
2023-04-18T01:03:33.105Z,32.69
2023-04-18T01:04:33.099Z,32.68
2023-04-18T01:05:32.953Z,32.71
2023-04-18T01:06:32.995Z,32.70
2023-04-18T01:07:33.012Z,32.72
2023-04-18T01:08:33.045Z,32.70
2023-04-18T01:09:33.129Z,32.71
2023-04-18T01:10:33.125Z,32.71
2023-04-18T01:11:33.167Z,32.72
2023-04-18T01:12:33.163Z,32.70
2023-04-18T01:13:33.219Z,32.69
2023-04-18T01:14:33.246Z,32.66
2023-04-18T01:15:33.313Z,32.70
2023-04-18T01:16:33.328Z,32.71
2023-04-18T01:17:33.365Z,32.68
2023-04-18T01:18:33.358Z,32.66
2023-04-18T01:19:33.378Z,32.61
2023-04-18T01:20:33.453Z,32.65
2023-04-18T01:21:33.465Z,32.64
2023-04-18T01:22:33.513Z,32.64
2023-04-18T01:23:33.526Z,32.63
2023-04-18T01:24:33.576Z,32.62
2023-04-18T01:25:33.584Z,32.62
2023-04-18T01:26:33.647Z,32.61
2023-04-18T01:27:33.688Z,32.61
2023-04-18T01:28:33.793Z,32.56
2023-04-18T01:29:33.756Z,32.55
2023-04-18T01:30:33.782Z,32.56
2023-04-18T01:31:33.821Z,32.54
2023-04-18T01:32:33.859Z,32.55
2023-04-18T01:33:33.891Z,32.57
2023-04-18T01:34:33.933Z,32.54
2023-04-18T01:35:33.952Z,32.53
2023-04-18T01:36:34.037Z,32.50
2023-04-18T01:37:34.045Z,32.50
2023-04-18T01:38:34.060Z,32.50
2023-04-18T01:39:34.093Z,32.51
2023-04-18T01:40:34.107Z,32.47
2023-04-18T01:41:34.159Z,32.46
2023-04-18T01:42:34.208Z,32.46
2023-04-18T01:43:34.228Z,32.47
2023-04-18T01:44:34.268Z,32.48
2023-04-18T01:45:34.312Z,32.43
2023-04-18T01:46:34.391Z,32.42
2023-04-18T01:47:34.424Z,32.47
2023-04-18T01:48:34.416Z,32.42
2023-04-18T01:49:34.440Z,32.46
2023-04-18T01:50:34.484Z,32.42
2023-04-18T01:51:34.496Z,32.39
2023-04-18T01:52:34.539Z,32.36
2023-04-18T01:53:34.567Z,32.35
2023-04-18T01:54:34.584Z,32.32
2023-04-18T01:55:34.613Z,32.33
2023-04-18T01:56:34.664Z,32.30
2023-04-18T01:57:34.691Z,32.28
2023-04-18T01:58:34.746Z,32.28
2023-04-18T01:59:34.785Z,32.25
2023-04-18T02:00:34.875Z,32.22
2023-04-18T02:01:34.863Z,32.20
2023-04-18T02:02:35.047Z,32.26
2023-04-18T02:03:35.133Z,32.22
2023-04-18T02:04:35.016Z,32.21
2023-04-18T02:05:35.047Z,32.18
2023-04-18T02:06:35.083Z,32.20
2023-04-18T02:07:35.115Z,32.19
2023-04-18T02:08:35.182Z,32.20
2023-04-18T02:09:35.267Z,32.19
2023-04-18T02:10:35.267Z,32.20
2023-04-18T02:11:35.306Z,32.17
2023-04-18T02:12:35.376Z,32.18
2023-04-18T02:13:35.422Z,32.15
2023-04-18T02:14:35.501Z,32.15
2023-04-18T02:15:35.523Z,32.16
2023-04-18T02:16:35.632Z,32.14
2023-04-18T02:17:35.673Z,32.14
2023-04-18T02:18:35.667Z,32.11
2023-04-18T02:19:35.750Z,32.07
2023-04-18T02:20:35.749Z,32.10
2023-04-18T02:21:35.793Z,32.11
2023-04-18T02:22:35.850Z,32.02
2023-04-18T02:23:35.924Z,32.05
2023-04-18T02:24:35.984Z,32.00
2023-04-18T02:25:36.025Z,31.98
2023-04-18T02:26:36.065Z,31.98
2023-04-18T02:27:36.108Z,31.96
2023-04-18T02:28:36.173Z,31.97
2023-04-18T02:29:36.206Z,31.94
2023-04-18T02:30:36.255Z,31.90
2023-04-18T02:31:36.327Z,31.89
2023-04-18T02:32:36.373Z,31.91
2023-04-18T02:33:36.384Z,31.92
2023-04-18T02:34:36.461Z,31.89
2023-04-18T02:35:36.517Z,31.88
2023-04-18T02:36:36.566Z,31.89
2023-04-18T02:37:36.661Z,31.88
2023-04-18T02:38:36.685Z,31.88
2023-04-18T02:39:36.726Z,31.88
2023-04-18T02:40:36.775Z,31.82
2023-04-18T02:41:36.794Z,31.82
2023-04-18T02:42:36.879Z,31.79
2023-04-18T02:43:36.916Z,31.79
2023-04-18T02:44:36.985Z,31.76
2023-04-18T02:45:37.036Z,31.75
2023-04-18T02:46:37.095Z,31.77
2023-04-18T02:47:47.057Z,31.73
2023-04-18T02:48:38.124Z,31.73
2023-04-18T02:49:37.107Z,31.75
2023-04-18T02:50:37.116Z,31.74
2023-04-18T02:51:37.112Z,31.75
2023-04-18T02:52:37.128Z,31.76
2023-04-18T02:53:37.165Z,31.71
2023-04-18T02:54:37.101Z,31.73
2023-04-18T02:55:37.097Z,31.76
2023-04-18T02:56:37.038Z,31.74
2023-04-18T02:57:37.104Z,31.76
2023-04-18T02:58:37.160Z,31.78
2023-04-18T02:59:37.239Z,31.78
2023-04-18T03:00:37.304Z,31.77
2023-04-18T03:01:37.454Z,31.78
2023-04-18T03:02:37.475Z,31.77
2023-04-18T03:03:37.456Z,31.76
2023-04-18T03:04:37.492Z,31.75
2023-04-18T03:05:37.577Z,31.73
2023-04-18T03:06:37.609Z,31.72
2023-04-18T03:07:37.653Z,31.74
2023-04-18T03:08:37.716Z,31.75
2023-04-18T03:09:37.883Z,31.70
2023-04-18T03:10:37.859Z,31.71
2023-04-18T03:11:37.889Z,31.68
2023-04-18T03:12:37.989Z,31.69
2023-04-18T03:13:38.010Z,31.68
2023-04-18T03:14:38.082Z,31.68
2023-04-18T03:15:38.157Z,31.70
2023-04-18T03:16:38.211Z,31.71
2023-04-18T03:17:38.309Z,31.70
2023-04-18T03:18:38.351Z,31.70
2023-04-18T03:19:38.425Z,31.72
2023-04-18T03:20:38.495Z,31.69
2023-04-18T03:21:38.564Z,31.69
2023-04-18T03:22:38.609Z,31.69
2023-04-18T03:23:38.651Z,31.66
2023-04-18T03:24:38.763Z,31.65
2023-04-18T03:25:38.793Z,31.66
2023-04-18T03:26:38.842Z,31.67
2023-04-18T03:27:38.912Z,31.70
2023-04-18T03:28:38.976Z,31.68
2023-04-18T03:29:39.063Z,31.68
2023-04-18T03:30:39.092Z,31.69
2023-04-18T03:31:39.218Z,31.68
2023-04-18T03:32:39.282Z,31.71
2023-04-18T03:33:39.294Z,31.70
2023-04-18T03:34:39.355Z,31.70
2023-04-18T03:35:39.384Z,31.68
2023-04-18T03:36:39.449Z,31.69
2023-04-18T03:37:39.499Z,31.70
2023-04-18T03:38:39.579Z,31.69
2023-04-18T03:39:39.582Z,31.69
2023-04-18T03:40:39.648Z,31.70
2023-04-18T03:41:39.700Z,31.69
2023-04-18T03:42:39.796Z,31.68
2023-04-18T03:43:39.812Z,31.66
2023-04-18T03:44:39.832Z,31.65
2023-04-18T03:45:39.866Z,31.66
2023-04-18T03:46:39.985Z,31.65
2023-04-18T03:47:40.047Z,31.69
2023-04-18T03:48:40.114Z,31.71
2023-04-18T03:49:40.159Z,31.69
2023-04-18T03:50:40.269Z,31.67
2023-04-18T03:51:40.294Z,31.69
2023-04-18T03:52:40.389Z,31.68
2023-04-18T03:53:40.460Z,31.70
2023-04-18T03:54:40.523Z,31.68
2023-04-18T03:55:40.573Z,31.69
2023-04-18T03:56:40.582Z,31.68
2023-04-18T03:57:41.394Z,31.67
2023-04-18T03:58:40.690Z,31.67
2023-04-18T03:59:40.706Z,31.63
2023-04-18T04:00:40.764Z,31.66
2023-04-18T04:01:40.862Z,31.64
2023-04-18T04:02:41.047Z,31.64
2023-04-18T04:03:41.134Z,31.65
2023-04-18T04:04:41.094Z,31.61
2023-04-18T04:05:40.963Z,31.65
2023-04-18T04:06:41.003Z,31.60
2023-04-18T04:07:41.009Z,31.60
2023-04-18T04:08:41.019Z,31.59
2023-04-18T04:09:41.036Z,31.60
2023-04-18T04:10:41.072Z,31.58
2023-04-18T04:11:41.106Z,31.58
2023-04-18T04:12:41.110Z,31.58
2023-04-18T04:13:41.176Z,31.59
2023-04-18T04:14:41.285Z,31.58
2023-04-18T04:15:41.318Z,31.54
2023-04-18T04:16:41.405Z,31.59
2023-04-18T04:17:41.369Z,31.59
2023-04-18T04:18:41.393Z,31.64
2023-04-18T04:19:41.406Z,31.60
2023-04-18T04:20:41.413Z,31.58
2023-04-18T04:21:41.423Z,31.60
2023-04-18T04:22:41.509Z,31.62
2023-04-18T04:23:41.572Z,31.64
2023-04-18T04:24:41.608Z,31.61
2023-04-18T04:25:41.586Z,31.61
2023-04-18T04:26:41.570Z,31.65
2023-04-18T04:27:41.601Z,31.64
2023-04-18T04:28:41.560Z,31.61
2023-04-18T04:29:41.641Z,31.62
2023-04-18T04:30:41.693Z,31.61
2023-04-18T04:31:41.660Z,31.64
2023-04-18T04:32:41.652Z,31.60
2023-04-18T04:33:41.650Z,31.60
2023-04-18T04:34:41.695Z,31.59
2023-04-18T04:35:41.694Z,31.61
2023-04-18T04:36:41.729Z,31.60
2023-04-18T04:37:41.732Z,31.57
2023-04-18T04:38:41.723Z,31.57
2023-04-18T04:39:41.715Z,31.57
2023-04-18T04:40:41.694Z,31.56
2023-04-18T04:41:41.753Z,31.58
2023-04-18T04:42:41.867Z,31.60
2023-04-18T04:43:41.879Z,31.58
2023-04-18T04:44:41.919Z,31.58
2023-04-18T04:45:41.940Z,31.58
2023-04-18T04:46:41.852Z,31.66
2023-04-18T04:47:41.884Z,31.62
2023-04-18T04:48:41.937Z,31.66
2023-04-18T04:49:41.981Z,31.75
2023-04-18T04:50:41.988Z,32.07
2023-04-18T04:51:42.032Z,32.16
2023-04-18T04:52:42.095Z,32.44
2023-04-18T04:53:42.172Z,33.08
2023-04-18T04:54:42.208Z,33.12
2023-04-18T04:55:42.256Z,33.15
2023-04-18T04:56:42.328Z,33.22
2023-04-18T04:57:42.394Z,33.37
2023-04-18T04:58:42.456Z,33.59
2023-04-18T04:59:42.504Z,33.75
2023-04-18T05:00:42.558Z,33.91
2023-04-18T05:01:42.631Z,34.18
2023-04-18T05:02:42.805Z,34.30
2023-04-18T05:03:42.945Z,34.29
2023-04-18T05:04:42.944Z,34.24
2023-04-18T05:05:42.826Z,34.37
2023-04-18T05:06:42.901Z,34.32
2023-04-18T05:07:42.963Z,34.25
2023-04-18T05:08:43.007Z,34.53
2023-04-18T05:09:43.105Z,34.52
2023-04-18T05:10:43.134Z,34.73
2023-04-18T05:11:43.166Z,34.69
2023-04-18T05:12:43.274Z,34.69
2023-04-18T05:13:43.305Z,34.81
2023-04-18T05:14:43.400Z,34.92
2023-04-18T05:15:43.453Z,34.97
2023-04-18T05:16:43.487Z,34.97
2023-04-18T05:17:43.566Z,35.23
2023-04-18T05:18:43.578Z,35.32
2023-04-18T05:19:43.635Z,35.30
2023-04-18T05:20:43.678Z,35.38
2023-04-18T05:21:43.712Z,35.27
2023-04-18T05:22:43.751Z,35.29
2023-04-18T05:23:43.777Z,35.52
2023-04-18T05:24:43.861Z,35.60
2023-04-18T05:25:43.895Z,35.60
2023-04-18T05:26:43.891Z,35.74
2023-04-18T05:27:43.961Z,35.82
2023-04-18T05:28:44.068Z,35.79
2023-04-18T05:29:44.113Z,35.78
2023-04-18T05:30:44.088Z,35.77
2023-04-18T05:31:44.093Z,35.70
2023-04-18T05:32:44.208Z,35.79
2023-04-18T05:33:44.224Z,35.95
2023-04-18T05:34:44.241Z,36.08
2023-04-18T05:35:44.274Z,36.06
2023-04-18T05:36:44.273Z,36.15
2023-04-18T05:37:44.371Z,36.74
2023-04-18T05:38:44.385Z,37.04
2023-04-18T05:39:44.397Z,37.08
2023-04-18T05:40:44.431Z,37.18
2023-04-18T05:41:44.442Z,37.46
2023-04-18T05:42:44.484Z,37.83
2023-04-18T05:43:48.396Z,37.85
2023-04-18T05:44:45.487Z,39.17
2023-04-18T05:45:44.480Z,39.32
2023-04-18T05:46:44.461Z,39.48
2023-04-18T05:47:44.497Z,39.63
2023-04-18T05:48:44.445Z,39.72
2023-04-18T05:49:44.428Z,39.82
2023-04-18T05:50:44.407Z,40.08
2023-04-18T05:51:44.416Z,40.34
2023-04-18T05:52:44.418Z,40.42
2023-04-18T05:53:44.441Z,40.30
2023-04-18T05:54:44.541Z,40.34
2023-04-18T05:55:44.562Z,40.82
2023-04-18T05:56:44.651Z,40.88
2023-04-18T05:57:44.703Z,40.97
2023-04-18T05:58:44.735Z,41.05
2023-04-18T05:59:44.827Z,40.85
2023-04-18T06:00:44.850Z,40.79
2023-04-18T06:01:44.896Z,40.77
2023-04-18T06:02:45.103Z,40.65
2023-04-18T06:03:45.312Z,40.40
2023-04-18T06:04:45.473Z,40.23
2023-04-18T06:05:45.348Z,40.19
2023-04-18T06:06:45.197Z,40.05
2023-04-18T06:07:45.233Z,40.02
2023-04-18T06:08:45.248Z,39.88
2023-04-18T06:09:45.275Z,39.72
2023-04-18T06:10:45.305Z,39.53
2023-04-18T06:11:45.367Z,39.41
2023-04-18T06:12:45.324Z,39.29
2023-04-18T06:13:45.313Z,39.28
2023-04-18T06:14:45.308Z,39.24
2023-04-18T06:15:45.438Z,39.27
2023-04-18T06:16:45.327Z,39.34
2023-04-18T06:17:45.378Z,39.43
2023-04-18T06:18:45.390Z,39.20
2023-04-18T06:19:45.342Z,39.21
2023-04-18T06:20:45.410Z,39.02
2023-04-18T06:21:45.350Z,38.92
2023-04-18T06:22:45.403Z,38.95
2023-04-18T06:23:45.390Z,39.00
2023-04-18T06:24:45.399Z,38.92
2023-04-18T06:25:45.407Z,38.69
2023-04-18T06:26:45.398Z,38.63
2023-04-18T06:27:45.438Z,38.63
2023-04-18T06:28:45.434Z,38.59
2023-04-18T06:29:45.408Z,38.62
2023-04-18T06:30:45.462Z,38.44
2023-04-18T06:31:45.549Z,38.27
2023-04-18T06:32:45.488Z,38.38
2023-04-18T06:33:45.488Z,38.51
2023-04-18T06:34:45.458Z,38.59
2023-04-18T06:35:45.511Z,38.52
2023-04-18T06:36:45.484Z,38.50
2023-04-18T06:37:45.510Z,38.52
2023-04-18T06:38:45.513Z,38.52
2023-04-18T06:39:45.540Z,38.67
2023-04-18T06:40:45.580Z,38.52
2023-04-18T06:41:45.533Z,38.55
2023-04-18T06:42:45.543Z,38.47
2023-04-18T06:43:59.680Z,38.47
2023-04-18T06:44:46.611Z,38.48
2023-04-18T06:45:45.672Z,38.46
2023-04-18T06:46:45.543Z,38.44
2023-04-18T06:47:45.588Z,38.40
2023-04-18T06:48:45.660Z,38.27
2023-04-18T06:49:45.574Z,38.26
2023-04-18T06:50:45.524Z,38.46
2023-04-18T06:51:45.526Z,38.54
2023-04-18T06:52:45.510Z,38.41
2023-04-18T06:53:45.489Z,38.55
2023-04-18T06:54:45.478Z,38.84
2023-04-18T06:55:45.502Z,38.69
2023-04-18T06:56:45.460Z,38.59
2023-04-18T06:57:45.447Z,38.63
2023-04-18T06:58:45.465Z,38.53
2023-04-18T06:59:45.473Z,38.55
2023-04-18T07:00:45.487Z,38.51
2023-04-18T07:01:45.429Z,38.63
2023-04-18T07:02:45.597Z,38.58
2023-04-18T07:03:45.541Z,38.57
2023-04-18T07:04:45.582Z,38.53
2023-04-18T07:05:45.691Z,38.67
2023-04-18T07:06:45.411Z,38.69
2023-04-18T07:07:45.374Z,38.56
2023-04-18T07:08:45.380Z,39.07
2023-04-18T07:09:45.396Z,38.91
2023-04-18T07:10:45.398Z,38.80
2023-04-18T07:11:45.374Z,38.57
2023-04-18T07:12:45.360Z,38.64
2023-04-18T07:13:45.366Z,38.76
2023-04-18T07:14:45.351Z,38.83
2023-04-18T07:15:45.361Z,38.80
2023-04-18T07:16:45.342Z,38.74
2023-04-18T07:17:45.343Z,38.72
2023-04-18T07:18:45.335Z,38.69
2023-04-18T07:19:45.312Z,38.61
2023-04-18T07:20:45.339Z,38.62
2023-04-18T07:21:45.340Z,38.58
2023-04-18T07:22:45.333Z,38.76
2023-04-18T07:23:45.305Z,38.71
2023-04-18T07:24:45.285Z,38.64
2023-04-18T07:25:45.263Z,38.75
2023-04-18T07:26:45.287Z,38.92
2023-04-18T07:27:45.251Z,38.93
2023-04-18T07:28:45.250Z,38.98
2023-04-18T07:29:45.257Z,38.87
2023-04-18T07:30:45.288Z,38.86
2023-04-18T07:31:45.219Z,38.89
2023-04-18T07:32:45.233Z,38.91
2023-04-18T07:33:45.369Z,38.91
2023-04-18T07:34:45.331Z,39.06
2023-04-18T07:35:45.353Z,39.34
2023-04-18T07:36:45.408Z,39.26
2023-04-18T07:37:45.458Z,39.19
2023-04-18T07:38:45.503Z,38.99
2023-04-18T07:39:45.551Z,39.08
2023-04-18T07:40:45.716Z,39.15
2023-04-18T07:41:45.688Z,39.22
2023-04-18T07:42:45.708Z,39.16
2023-04-18T07:43:45.789Z,39.69
2023-04-18T07:44:45.858Z,40.67
2023-04-18T07:45:46.223Z,41.52
2023-04-18T07:46:45.924Z,42.24
2023-04-18T07:47:45.930Z,42.14
2023-04-18T07:48:45.904Z,42.40
2023-04-18T07:49:45.927Z,42.44
2023-04-18T07:50:45.953Z,42.38
2023-04-18T07:51:45.950Z,42.93
2023-04-18T07:52:45.980Z,42.99
2023-04-18T07:53:46.002Z,42.90
2023-04-18T07:54:45.995Z,43.21
2023-04-18T07:55:46.060Z,43.51
2023-04-18T07:56:46.141Z,43.74
2023-04-18T07:57:47.527Z,43.69
2023-04-18T07:58:46.209Z,44.06
2023-04-18T07:59:46.264Z,44.16
2023-04-18T08:00:46.323Z,44.25
2023-04-18T08:01:46.332Z,44.42
2023-04-18T08:02:46.529Z,44.64
2023-04-18T08:03:46.479Z,44.95
2023-04-18T08:04:46.629Z,45.19
2023-04-18T08:05:46.506Z,45.51
2023-04-18T08:06:46.531Z,45.46
2023-04-18T08:07:46.545Z,45.50
2023-04-18T08:08:46.611Z,45.54
2023-04-18T08:09:46.608Z,45.87
2023-04-18T08:10:46.620Z,46.07
2023-04-18T08:11:46.621Z,46.34
2023-04-18T08:12:46.637Z,46.42
2023-04-18T08:13:46.636Z,46.59
2023-04-18T08:14:46.690Z,46.87
2023-04-18T08:15:46.720Z,46.98
2023-04-18T08:16:46.762Z,47.02
2023-04-18T08:17:46.736Z,47.13
2023-04-18T08:18:46.798Z,47.36
2023-04-18T08:19:46.738Z,47.64
2023-04-18T08:20:46.776Z,47.68
2023-04-18T08:21:46.745Z,47.60
2023-04-18T08:23:02.272Z,47.65
2023-04-18T08:23:47.789Z,47.71
2023-04-18T08:25:01.383Z,47.63
2023-04-18T08:25:47.800Z,47.89
2023-04-18T08:26:46.773Z,47.95
2023-04-18T08:27:46.733Z,47.99
2023-04-18T08:28:46.859Z,47.93
2023-04-18T08:29:46.718Z,48.10
2023-04-18T08:30:46.749Z,48.16
2023-04-18T08:31:46.765Z,48.43
2023-04-18T08:32:46.865Z,48.47
2023-04-18T08:33:46.730Z,49.07
2023-04-18T08:34:46.730Z,48.81
2023-04-18T08:35:46.727Z,49.08
2023-04-18T08:36:47.200Z,49.06
2023-04-18T08:37:46.735Z,49.06
2023-04-18T08:38:46.802Z,48.84
2023-04-18T08:39:46.836Z,48.62
2023-04-18T08:40:47.024Z,48.46
2023-04-18T08:41:47.211Z,48.57
2023-04-18T08:42:47.051Z,48.74
2023-04-18T08:43:47.090Z,48.74
2023-04-18T08:44:47.250Z,48.55
2023-04-18T08:45:47.144Z,48.39
2023-04-18T08:46:47.228Z,48.41
2023-04-18T08:47:47.182Z,48.30
2023-04-18T08:48:47.125Z,48.18
2023-04-18T08:49:47.157Z,48.21
2023-04-18T08:50:47.143Z,47.95
2023-04-18T08:51:47.217Z,48.12
2023-04-18T08:52:47.144Z,47.80
2023-04-18T08:53:47.126Z,47.66
2023-04-18T08:54:47.142Z,47.63
2023-04-18T08:55:47.124Z,47.53
2023-04-18T08:56:47.176Z,47.47
2023-04-18T08:57:47.191Z,47.14
2023-04-18T08:58:47.200Z,47.11
2023-04-18T08:59:48.926Z,47.07
2023-04-18T09:00:47.193Z,46.84
2023-04-18T09:01:47.227Z,46.53
2023-04-18T09:02:47.445Z,46.58
2023-04-18T09:03:47.188Z,46.52
2023-04-18T09:04:47.187Z,46.62
2023-04-18T09:05:47.160Z,46.69
2023-04-18T09:06:47.180Z,46.80
2023-04-18T09:07:47.138Z,46.73
2023-04-18T09:08:47.142Z,46.66
2023-04-18T09:09:47.128Z,46.64
2023-04-18T09:10:47.131Z,46.62
2023-04-18T09:11:47.134Z,46.52
2023-04-18T09:12:47.410Z,46.59
2023-04-18T09:13:47.112Z,46.58
2023-04-18T09:14:47.152Z,46.54
2023-04-18T09:15:47.109Z,46.60
2023-04-18T09:16:47.200Z,46.59
2023-04-18T09:17:47.159Z,46.62
2023-04-18T09:18:47.106Z,46.57
2023-04-18T09:19:47.083Z,46.57
2023-04-18T09:20:47.057Z,46.58
2023-04-18T09:21:47.078Z,46.52
2023-04-18T09:22:47.058Z,46.52
2023-04-18T09:23:47.057Z,46.48
2023-04-18T09:24:47.046Z,46.31
2023-04-18T09:25:47.083Z,46.27
2023-04-18T09:26:47.223Z,46.20
2023-04-18T09:27:47.057Z,46.17
2023-04-18T09:28:47.011Z,46.29
2023-04-18T09:29:47.205Z,46.47
2023-04-18T09:30:47.012Z,46.62
2023-04-18T09:31:47.236Z,46.56
2023-04-18T09:32:47.052Z,46.63
2023-04-18T09:33:46.979Z,46.43
2023-04-18T09:34:46.985Z,46.41
2023-04-18T09:35:47.025Z,46.64
2023-04-18T09:36:47.278Z,46.43
2023-04-18T09:37:46.971Z,46.56
2023-04-18T09:38:46.949Z,46.59
2023-04-18T09:39:46.914Z,46.69
2023-04-18T09:40:46.972Z,46.61
2023-04-18T09:41:47.237Z,46.73
2023-04-18T09:42:46.932Z,46.75
2023-04-18T09:43:46.901Z,47.09
2023-04-18T09:44:46.926Z,46.84
2023-04-18T09:45:46.936Z,46.40
2023-04-18T09:46:47.666Z,46.91
2023-04-18T09:47:46.929Z,46.20
2023-04-18T09:48:46.890Z,46.34
2023-04-18T09:49:46.865Z,46.61
2023-04-18T09:50:46.910Z,46.79
2023-04-18T09:51:47.278Z,47.04
2023-04-18T09:52:46.883Z,47.55
2023-04-18T09:53:46.885Z,48.63
2023-04-18T09:54:48.216Z,49.14
2023-04-18T09:55:46.813Z,48.90
2023-04-18T09:56:46.830Z,48.70
2023-04-18T09:57:46.829Z,49.13
2023-04-18T09:58:46.835Z,49.65
2023-04-18T09:59:46.812Z,50.13
2023-04-18T10:00:47.034Z,49.67
2023-04-18T10:01:46.865Z,50.27
2023-04-18T10:02:46.834Z,49.75
2023-04-18T10:03:46.898Z,50.01
2023-04-18T10:04:46.884Z,50.03
2023-04-18T10:05:46.869Z,50.24
2023-04-18T10:06:46.798Z,50.32
2023-04-18T10:07:46.762Z,50.18
2023-04-18T10:08:46.766Z,50.68
2023-04-18T10:09:46.745Z,50.16
2023-04-18T10:10:46.779Z,50.63
2023-04-18T10:11:46.736Z,50.14
2023-04-18T10:12:46.749Z,50.48
2023-04-18T10:13:46.752Z,50.92
2023-04-18T10:14:46.815Z,50.82
2023-04-18T10:15:46.839Z,50.41
2023-04-18T10:16:48.456Z,50.53
2023-04-18T10:18:00.630Z,50.35
2023-04-18T10:18:47.860Z,50.46
2023-04-18T10:19:46.865Z,50.35
2023-04-18T10:20:46.858Z,50.52
2023-04-18T10:21:46.842Z,51.13
2023-04-18T10:22:46.849Z,50.97
2023-04-18T10:23:46.830Z,50.60
2023-04-18T10:24:46.815Z,50.60
2023-04-18T10:25:46.809Z,50.87
2023-04-18T10:26:46.818Z,51.44
2023-04-18T10:27:46.799Z,51.54
2023-04-18T10:28:46.801Z,51.82
2023-04-18T10:29:46.779Z,51.41
2023-04-18T10:30:46.786Z,51.34
2023-04-18T10:31:46.851Z,51.25
2023-04-18T10:32:47.037Z,51.33
2023-04-18T10:33:52.780Z,50.78
2023-04-18T10:34:47.763Z,50.65
2023-04-18T10:35:46.747Z,50.61
2023-04-18T10:36:47.313Z,50.20
2023-04-18T10:37:46.769Z,49.92
2023-04-18T10:38:46.715Z,48.83
2023-04-18T10:39:46.722Z,48.80
2023-04-18T10:40:46.730Z,49.39
2023-04-18T10:41:47.916Z,49.31
2023-04-18T10:42:46.710Z,49.00
2023-04-18T10:43:46.695Z,48.38
2023-04-18T10:44:46.709Z,48.68
2023-04-18T10:45:46.697Z,48.38
2023-04-18T10:46:46.700Z,48.41
2023-04-18T10:47:46.881Z,48.35
2023-04-18T10:48:46.815Z,48.33
2023-04-18T10:49:46.651Z,48.20
2023-04-18T10:50:46.693Z,48.39
2023-04-18T10:51:46.713Z,48.55
2023-04-18T10:52:46.670Z,49.00
2023-04-18T10:53:46.673Z,49.10
2023-04-18T10:54:46.672Z,48.75
2023-04-18T10:55:46.658Z,48.61
2023-04-18T10:56:46.660Z,48.45
2023-04-18T10:57:46.668Z,48.22
2023-04-18T10:58:46.600Z,48.07
2023-04-18T10:59:46.603Z,47.88
2023-04-18T11:00:46.677Z,47.74
2023-04-18T11:01:46.678Z,47.69
2023-04-18T11:02:46.849Z,47.50
2023-04-18T11:03:46.780Z,47.24
2023-04-18T11:04:46.711Z,47.14
2023-04-18T11:05:46.716Z,47.13
2023-04-18T11:06:46.764Z,46.86
2023-04-18T11:07:46.746Z,46.90
2023-04-18T11:08:46.783Z,46.97
2023-04-18T11:09:46.830Z,45.09
2023-04-18T11:10:46.821Z,45.61
2023-04-18T11:11:46.874Z,45.83
2023-04-18T11:12:46.907Z,45.68
2023-04-18T11:13:46.964Z,45.22
2023-04-18T11:14:46.954Z,45.01
2023-04-18T11:15:46.997Z,44.66
2023-04-18T11:16:47.117Z,44.41
2023-04-18T11:17:47.093Z,44.26
2023-04-18T11:18:47.092Z,44.09
2023-04-18T11:19:47.130Z,44.07
2023-04-18T11:20:47.191Z,44.01
2023-04-18T11:21:47.271Z,44.10
2023-04-18T11:22:47.228Z,44.03
2023-04-18T11:23:47.276Z,43.85
2023-04-18T11:24:47.300Z,43.93
2023-04-18T11:25:48.273Z,43.78
2023-04-18T11:26:47.373Z,43.75
2023-04-18T11:27:47.425Z,43.90
2023-04-18T11:28:47.445Z,43.97
2023-04-18T11:29:47.474Z,43.92
2023-04-18T11:30:47.551Z,44.04
2023-04-18T11:31:47.841Z,43.91
2023-04-18T11:32:47.610Z,43.87
2023-04-18T11:33:47.608Z,44.27
2023-04-18T11:34:47.652Z,44.27
2023-04-18T11:35:47.710Z,44.29
2023-04-18T11:36:47.746Z,44.11
2023-04-18T11:37:47.763Z,43.63
2023-04-18T11:38:47.794Z,43.51
2023-04-18T11:39:47.838Z,42.60
2023-04-18T11:40:47.934Z,43.20
2023-04-18T11:41:47.937Z,43.56
2023-04-18T11:42:47.939Z,43.35
2023-04-18T11:43:47.972Z,43.36
2023-04-18T11:44:48.006Z,43.77
2023-04-18T11:45:48.035Z,43.71
2023-04-18T11:46:48.085Z,43.60
2023-04-18T11:47:48.158Z,44.04
2023-04-18T11:48:48.112Z,44.19
2023-04-18T11:49:48.150Z,44.15
2023-04-18T11:50:48.180Z,44.07
2023-04-18T11:51:48.184Z,44.37
2023-04-18T11:52:48.333Z,44.50
2023-04-18T11:53:48.238Z,44.65
2023-04-18T11:54:48.246Z,45.12
2023-04-18T11:55:48.270Z,45.12
2023-04-18T11:56:48.313Z,45.20
2023-04-18T11:57:48.307Z,45.28
2023-04-18T11:58:48.348Z,45.31
2023-04-18T11:59:48.347Z,45.84
2023-04-18T12:00:48.353Z,46.00
2023-04-18T12:01:48.392Z,46.07
2023-04-18T12:02:48.515Z,46.52
2023-04-18T12:03:48.555Z,46.53
2023-04-18T12:04:48.526Z,46.50
2023-04-18T12:05:48.666Z,46.55
2023-04-18T12:06:48.455Z,46.66
2023-04-18T12:07:48.508Z,46.44
2023-04-18T12:08:48.563Z,46.29
2023-04-18T12:09:48.440Z,46.12
2023-04-18T12:10:48.428Z,46.22
2023-04-18T12:11:48.423Z,46.22
2023-04-18T12:12:48.434Z,46.34
2023-04-18T12:13:48.462Z,46.26
2023-04-18T12:14:48.421Z,46.35
2023-04-18T12:15:48.440Z,46.48
2023-04-18T12:16:48.440Z,46.25
2023-04-18T12:17:48.510Z,46.29
2023-04-18T12:18:48.450Z,45.78
2023-04-18T12:19:49.829Z,45.94
2023-04-18T12:20:48.414Z,45.97
2023-04-18T12:21:48.442Z,45.95
2023-04-18T12:22:48.469Z,45.95
2023-04-18T12:23:48.461Z,45.71
2023-04-18T12:24:48.528Z,45.59
2023-04-18T12:25:48.466Z,45.59
2023-04-18T12:26:48.770Z,45.00
2023-04-18T12:27:48.487Z,44.30
2023-04-18T12:28:48.474Z,45.01
2023-04-18T12:29:48.477Z,44.49
2023-04-18T12:30:48.484Z,44.31
2023-04-18T12:31:48.577Z,44.50
2023-04-18T12:32:48.541Z,44.50
2023-04-18T12:33:48.501Z,44.55
2023-04-18T12:34:48.511Z,44.45
2023-04-18T12:35:49.717Z,44.48
2023-04-18T12:36:48.529Z,44.50
2023-04-18T12:37:48.531Z,44.50
2023-04-18T12:38:48.501Z,44.03
2023-04-18T12:39:48.566Z,43.94
2023-04-18T12:40:48.513Z,43.36
2023-04-18T12:41:49.796Z,43.52
2023-04-18T12:42:48.560Z,43.81
2023-04-18T12:43:48.565Z,43.92
2023-04-18T12:44:48.573Z,43.86
2023-04-18T12:45:48.578Z,43.87
2023-04-18T12:46:48.694Z,43.92
2023-04-18T12:47:48.660Z,43.97
2023-04-18T12:48:48.653Z,44.07
2023-04-18T12:49:48.663Z,44.06
2023-04-18T12:50:48.705Z,43.93
2023-04-18T12:51:48.702Z,44.10
2023-04-18T12:52:48.777Z,44.02