createdAt,value
2023-02-09T00:00:00.000Z,9.32
2023-02-09T00:15:00.000Z,8
2023-02-09T00:30:00.000Z,6.87
2023-02-09T00:45:00.000Z,5.99
2023-02-09T01:00:00.000Z,5.3
2023-02-09T01:15:00.000Z,5.03
2023-02-09T01:30:00.000Z,4.43
2023-02-09T01:45:00.000Z,4.78
2023-02-09T02:00:00.000Z,4.33
2023-02-09T02:15:00.000Z,3.78
2023-02-09T02:30:00.000Z,4.65
2023-02-09T02:45:00.000Z,8.78
2023-02-09T03:00:00.000Z,12.56
2023-02-09T03:15:00.000Z,13.13
2023-02-09T03:30:00.000Z,13.76
2023-02-09T03:45:00.000Z,18.25
2023-02-09T04:00:00.000Z,14.65
2023-02-09T04:15:00.000Z,14.14
2023-02-09T04:30:00.000Z,14.69
2023-02-09T04:45:00.000Z,15.11
2023-02-09T05:00:00.000Z,21.35
2023-02-09T05:15:00.000Z,19.06
2023-02-09T05:30:00.000Z,19.26
2023-02-09T05:45:00.000Z,18.94
2023-02-09T06:00:00.000Z,19.68
2023-02-09T06:15:00.000Z,18.8
2023-02-09T06:30:00.000Z,19.15
2023-02-09T06:45:00.000Z,19.66
2023-02-09T07:00:00.000Z,16.59
2023-02-09T07:15:00.000Z,17.07
2023-02-09T07:30:00.000Z,13.71
2023-02-09T07:45:00.000Z,11.53
2023-02-09T08:00:00.000Z,11
2023-02-09T08:15:00.000Z,8.68
2023-02-09T08:30:00.000Z,9
2023-02-09T08:45:00.000Z,7.53
2023-02-09T09:00:00.000Z,5.75
2023-02-09T09:15:00.000Z,5.6
2023-02-09T09:30:00.000Z,5.52
2023-02-09T09:45:00.000Z,4.84
2023-02-09T10:00:00.000Z,4.12
2023-02-09T10:15:00.000Z,4.32
2023-02-09T10:30:00.000Z,4.06
2023-02-09T10:45:00.000Z,4.74
2023-02-09T11:00:00.000Z,4.8
2023-02-09T11:15:00.000Z,5.26
2023-02-09T11:30:00.000Z,5.07
2023-02-09T11:45:00.000Z,5.24
2023-02-09T12:00:00.000Z,5.28
2023-02-09T12:15:00.000Z,6.95
2023-02-09T12:30:00.000Z,7.47
2023-02-09T12:45:00.000Z,8.54
2023-02-09T13:00:00.000Z,8.21
2023-02-09T13:15:00.000Z,9.54
2023-02-09T13:30:00.000Z,10.16
2023-02-09T13:45:00.000Z,10.72
2023-02-09T14:00:00.000Z,9.89
2023-02-09T14:15:00.000Z,11.39
2023-02-09T14:30:00.000Z,13.13
2023-02-09T14:45:00.000Z,12.39
2023-02-09T15:00:00.000Z,12.6
2023-02-09T15:15:00.000Z,14.84
2023-02-09T15:30:00.000Z,13.91
2023-02-09T15:45:00.000Z,18.33
2023-02-09T16:00:00.000Z,20.85
2023-02-09T16:15:00.000Z,19.73
2023-02-09T16:30:00.000Z,16.41
2023-02-09T16:45:00.000Z,18.28
2023-02-09T17:00:00.000Z,19.67
2023-02-09T17:15:00.000Z,18.94
2023-02-09T17:30:00.000Z,17.72
2023-02-09T17:45:00.000Z,15.76
2023-02-09T18:00:00.000Z,14.02
2023-02-09T18:15:00.000Z,18.33
2023-02-09T18:30:00.000Z,18.41
2023-02-09T18:45:00.000Z,18.26
2023-02-09T19:00:00.000Z,14.34
2023-02-09T19:15:00.000Z,14.85
2023-02-09T19:30:00.000Z,15.13
2023-02-09T19:45:00.000Z,15.79
2023-02-09T20:00:00.000Z,12.53
2023-02-09T20:15:00.000Z,10.92
2023-02-09T20:30:00.000Z,9.56
2023-02-09T20:45:00.000Z,9.55
2023-02-09T21:00:00.000Z,9.59
2023-02-09T21:15:00.000Z,9.13
2023-02-09T21:30:00.000Z,9.06
2023-02-09T21:45:00.000Z,7.86
2023-02-09T22:00:00.000Z,7.38
2023-02-09T22:15:00.000Z,7.44
2023-02-09T22:30:00.000Z,7.38
2023-02-09T22:45:00.000Z,7.08
2023-02-09T23:00:00.000Z,7.08
2023-02-09T23:15:00.000Z,6.69
2023-02-09T23:30:00.000Z,6.54
2023-02-09T23:45:00.000Z,6.51
