createdAt,value
2022-12-16T00:01:27.766Z,30.70
2022-12-16T00:03:56.580Z,35.73
2022-12-16T00:06:25.709Z,34.03
2022-12-16T00:08:52.982Z,35.43
2022-12-16T00:11:27.441Z,39.30
2022-12-16T00:13:54.998Z,35.67
2022-12-16T00:16:21.999Z,40.30
2022-12-16T00:18:48.913Z,31.83
2022-12-16T00:21:18.631Z,38.13
2022-12-16T00:23:45.526Z,42.90
2022-12-16T00:26:12.644Z,44.73
2022-12-16T00:28:40.600Z,35.40
2022-12-16T00:31:07.732Z,39.13
2022-12-16T00:33:34.895Z,43.03
2022-12-16T00:36:01.982Z,43.63
2022-12-16T00:38:28.667Z,39.03
2022-12-16T00:40:55.499Z,32.60
2022-12-16T00:43:22.611Z,30.17
2022-12-16T00:45:49.636Z,24.57
2022-12-16T00:48:18.811Z,23.47
2022-12-16T00:50:55.267Z,25.73
2022-12-16T00:53:23.684Z,26.60
2022-12-16T00:55:50.500Z,29.53
2022-12-16T00:58:17.330Z,29.90
2022-12-16T01:00:44.064Z,28.50
2022-12-16T01:03:13.252Z,29.50
2022-12-16T01:05:42.232Z,28.63
2022-12-16T01:08:08.997Z,21.60
2022-12-16T01:10:35.715Z,23.30
2022-12-16T01:13:02.278Z,22.53
2022-12-16T01:15:28.824Z,19.23
2022-12-16T01:17:55.519Z,22.93
2022-12-16T01:20:22.069Z,24.70
2022-12-16T01:22:48.818Z,22.77
2022-12-16T01:25:15.541Z,27.50
2022-12-16T01:27:42.198Z,32.77
2022-12-16T01:30:09.709Z,31.87
2022-12-16T01:32:37.051Z,30.47
2022-12-16T01:35:10.686Z,28.07
2022-12-16T01:37:45.231Z,25.07
2022-12-16T01:40:20.090Z,23.67
2022-12-16T01:42:47.156Z,20.43
2022-12-16T01:45:30.776Z,19.80
2022-12-16T01:48:01.465Z,18.60
2022-12-16T01:50:29.184Z,19.97
2022-12-16T01:53:00.021Z,24.60
2022-12-16T01:55:41.779Z,26.03
2022-12-16T01:58:20.256Z,24.70
2022-12-16T02:00:46.974Z,23.67
2022-12-16T02:03:13.939Z,23.60
2022-12-16T02:05:42.740Z,18.83
2022-12-16T02:08:09.341Z,20.53
2022-12-16T02:10:42.205Z,23.73
2022-12-16T02:13:34.126Z,22.17
2022-12-16T02:16:17.443Z,21.13
2022-12-16T02:18:59.409Z,22.47
2022-12-16T02:21:47.265Z,25.60
2022-12-16T02:24:52.997Z,22.37
2022-12-16T02:27:27.633Z,22.87
2022-12-16T02:30:32.092Z,23.17
2022-12-16T02:33:18.625Z,22.23
2022-12-16T02:35:55.581Z,21.43
2022-12-16T02:38:32.467Z,24.70
2022-12-16T02:41:09.645Z,23.53
2022-12-16T02:43:51.727Z,25.00
2022-12-16T02:46:23.876Z,24.53
2022-12-16T02:48:50.498Z,20.20
2022-12-16T02:51:18.041Z,21.20
2022-12-16T02:53:46.787Z,20.87
2022-12-16T02:56:36.554Z,22.67
2022-12-16T02:59:37.113Z,22.50
2022-12-16T03:02:16.157Z,20.77
2022-12-16T03:04:49.791Z,20.93
2022-12-16T03:07:21.587Z,22.33
2022-12-16T03:09:50.187Z,19.10
2022-12-16T03:12:20.000Z,20.80
2022-12-16T03:14:50.320Z,21.93
2022-12-16T03:17:18.733Z,22.10
2022-12-16T03:19:53.340Z,22.27
2022-12-16T03:22:28.263Z,21.37
2022-12-16T03:24:55.841Z,24.07
2022-12-16T03:27:46.848Z,20.93
2022-12-16T03:30:19.163Z,21.00
2022-12-16T03:32:58.170Z,18.50
2022-12-16T03:35:37.291Z,17.70
2022-12-16T03:38:07.883Z,16.70
2022-12-16T03:40:35.443Z,17.87
2022-12-16T03:43:03.440Z,13.60
2022-12-16T03:45:38.623Z,16.93
2022-12-16T03:48:08.589Z,17.93
2022-12-16T03:50:36.147Z,17.60
2022-12-16T03:53:05.894Z,17.80
2022-12-16T03:55:33.049Z,18.60
2022-12-16T03:57:59.727Z,18.03
2022-12-16T04:00:27.032Z,16.57
2022-12-16T04:02:53.928Z,17.60
2022-12-16T04:05:20.952Z,20.40
2022-12-16T04:07:47.587Z,19.53
2022-12-16T04:10:14.175Z,18.63
2022-12-16T04:12:59.545Z,20.83
2022-12-16T04:15:44.783Z,16.67
2022-12-16T04:18:37.319Z,20.77
2022-12-16T04:21:23.283Z,15.97
2022-12-16T04:24:13.802Z,15.30
2022-12-16T04:26:58.928Z,18.13
2022-12-16T04:29:25.552Z,17.57
2022-12-16T04:31:53.190Z,15.57
2022-12-16T04:34:29.250Z,17.37
2022-12-16T04:37:19.742Z,16.63
2022-12-16T04:40:05.638Z,18.67
2022-12-16T04:42:51.354Z,18.53
2022-12-16T04:45:37.050Z,18.00
2022-12-16T04:48:23.108Z,16.47
2022-12-16T04:51:08.347Z,18.10
2022-12-16T04:53:54.078Z,17.17
2022-12-16T04:56:41.791Z,17.43
2022-12-16T04:59:27.083Z,17.47
2022-12-16T05:02:12.302Z,13.27
2022-12-16T05:05:02.129Z,14.77
2022-12-16T05:07:47.406Z,17.10
2022-12-16T05:10:32.766Z,14.93
2022-12-16T05:13:17.828Z,15.60
2022-12-16T05:16:03.243Z,15.73
2022-12-16T05:18:48.507Z,15.37
2022-12-16T05:21:33.954Z,14.83
2022-12-16T05:24:19.107Z,27.03
2022-12-16T05:27:04.504Z,31.70
2022-12-16T05:29:50.047Z,24.47
2022-12-16T05:32:35.368Z,21.63
2022-12-16T05:35:20.766Z,20.00
2022-12-16T05:38:06.092Z,20.50
2022-12-16T05:40:51.381Z,22.67
2022-12-16T05:43:36.948Z,12.07
2022-12-16T05:46:39.253Z,17.90
2022-12-16T05:49:32.374Z,22.07
2022-12-16T05:52:18.022Z,21.53
2022-12-16T05:55:03.414Z,18.00
2022-12-16T05:57:48.925Z,16.23
2022-12-16T06:00:34.495Z,14.70
2022-12-16T06:03:21.252Z,15.60
2022-12-16T06:06:06.846Z,14.43
2022-12-16T06:08:52.164Z,16.97
2022-12-16T06:11:37.267Z,16.03
2022-12-16T06:14:22.796Z,16.23
2022-12-16T06:17:10.826Z,16.70
2022-12-16T06:19:56.408Z,15.90
2022-12-16T06:22:42.003Z,18.40
2022-12-16T06:25:27.196Z,17.00
2022-12-16T06:28:12.681Z,18.37
2022-12-16T06:30:58.156Z,15.03
2022-12-16T06:33:43.431Z,18.30
2022-12-16T06:36:35.784Z,19.80
2022-12-16T06:39:21.435Z,20.40
2022-12-16T06:42:07.005Z,22.83
2022-12-16T06:44:52.436Z,16.70
2022-12-16T06:47:37.605Z,22.00
2022-12-16T06:50:30.546Z,20.13
2022-12-16T06:53:15.853Z,23.20
2022-12-16T06:56:01.367Z,21.40
2022-12-16T06:58:46.857Z,21.20
2022-12-16T07:01:32.574Z,19.13
2022-12-16T07:04:18.007Z,19.50
2022-12-16T07:07:03.404Z,22.23
2022-12-16T07:09:48.893Z,18.47
2022-12-16T07:12:34.402Z,19.37
2022-12-16T07:15:19.764Z,15.80
2022-12-16T07:18:07.276Z,17.20
2022-12-16T07:20:52.482Z,17.63
2022-12-16T07:23:40.497Z,17.70
2022-12-16T07:26:25.861Z,21.83
2022-12-16T07:29:11.351Z,17.07
2022-12-16T07:31:56.903Z,20.90
2022-12-16T07:34:47.129Z,20.17
2022-12-16T07:37:35.121Z,17.27
2022-12-16T07:40:20.436Z,18.00
2022-12-16T07:43:06.198Z,19.37
2022-12-16T07:45:51.761Z,21.63
2022-12-16T07:48:38.118Z,25.20
2022-12-16T07:51:23.429Z,23.40
2022-12-16T07:54:08.887Z,20.37
2022-12-16T07:56:54.476Z,27.80
2022-12-16T07:59:39.893Z,36.80
2022-12-16T08:02:28.532Z,34.00
2022-12-16T08:05:13.832Z,24.83
2022-12-16T08:08:00.286Z,20.40
2022-12-16T08:10:46.075Z,20.87
2022-12-16T08:13:31.465Z,21.77
2022-12-16T08:16:17.052Z,26.97
2022-12-16T08:19:07.558Z,30.57
2022-12-16T08:21:56.360Z,27.30
2022-12-16T08:24:41.770Z,53.47
2022-12-16T08:27:27.275Z,35.43
2022-12-16T08:30:26.428Z,32.57
2022-12-16T08:33:18.832Z,31.97
2022-12-16T08:36:05.629Z,34.90
2022-12-16T08:38:51.601Z,32.43
2022-12-16T08:41:37.675Z,36.87
2022-12-16T08:44:23.704Z,33.70
2022-12-16T08:47:09.041Z,30.63
2022-12-16T08:49:57.702Z,31.70
2022-12-16T08:52:47.869Z,30.13
2022-12-16T08:55:33.212Z,27.57
2022-12-16T08:58:18.711Z,29.43
2022-12-16T09:01:07.553Z,33.67
2022-12-16T09:03:54.745Z,26.80
2022-12-16T09:06:41.216Z,28.23
2022-12-16T09:09:28.151Z,25.60
2022-12-16T09:12:13.535Z,24.17
2022-12-16T09:14:58.945Z,23.80
2022-12-16T09:17:44.324Z,24.00
2022-12-16T09:20:30.442Z,25.43
2022-12-16T09:23:20.104Z,24.57
2022-12-16T09:26:10.062Z,24.23
2022-12-16T09:28:55.631Z,24.63
2022-12-16T09:31:41.334Z,24.73
2022-12-16T09:34:26.744Z,40.27
2022-12-16T09:37:14.809Z,36.33
2022-12-16T09:40:00.164Z,36.60
2022-12-16T09:42:58.827Z,50.10
2022-12-16T09:46:11.693Z,33.67
2022-12-16T09:49:20.520Z,37.23
2022-12-16T09:52:06.783Z,35.87
2022-12-16T09:54:55.894Z,30.50
2022-12-16T09:57:43.330Z,41.57
2022-12-16T10:00:58.900Z,34.37
2022-12-16T10:03:55.007Z,30.73
2022-12-16T10:06:51.474Z,29.20
2022-12-16T10:09:48.594Z,30.83
2022-12-16T10:12:51.377Z,22.20
2022-12-16T10:15:50.339Z,21.43
2022-12-16T10:18:47.557Z,24.13
2022-12-16T10:21:40.029Z,21.27
2022-12-16T10:24:50.611Z,22.63
2022-12-16T10:27:45.766Z,26.13
2022-12-16T10:30:33.269Z,22.80
2022-12-16T10:33:18.850Z,25.70
2022-12-16T10:36:12.551Z,25.13
2022-12-16T10:39:00.804Z,25.77
2022-12-16T10:41:51.354Z,25.73
2022-12-16T10:44:53.948Z,27.83
2022-12-16T10:47:41.175Z,25.67
2022-12-16T10:50:32.101Z,22.97
2022-12-16T10:53:24.051Z,23.87
2022-12-16T10:56:37.156Z,23.47
2022-12-16T10:59:25.386Z,26.30
2022-12-16T11:02:20.075Z,20.90
2022-12-16T11:05:06.808Z,25.87
2022-12-16T11:08:09.498Z,24.20
2022-12-16T11:11:00.715Z,22.37
2022-12-16T11:13:54.819Z,13.67
2022-12-16T11:16:45.474Z,16.47
2022-12-16T11:19:43.980Z,22.73
2022-12-16T11:22:32.336Z,21.07
2022-12-16T11:25:40.905Z,14.97
2022-12-16T11:28:32.013Z,13.00
2022-12-16T11:31:22.135Z,9.57
2022-12-16T11:34:08.996Z,9.77
2022-12-16T11:36:57.678Z,9.53
2022-12-16T11:39:45.996Z,9.40
2022-12-16T11:42:39.158Z,7.87
2022-12-16T11:45:33.076Z,8.17
2022-12-16T11:48:35.862Z,8.63
2022-12-16T11:51:30.740Z,9.83
2022-12-16T11:54:33.934Z,9.33
2022-12-16T11:57:23.559Z,10.17
2022-12-16T12:00:19.064Z,8.93
2022-12-16T12:03:17.725Z,8.53
2022-12-16T12:06:17.396Z,9.77
2022-12-16T12:09:18.247Z,9.33
2022-12-16T12:12:09.195Z,9.97
2022-12-16T12:15:09.607Z,7.90
2022-12-16T12:18:21.502Z,9.13
2022-12-16T12:21:50.297Z,8.30
2022-12-16T12:24:42.303Z,9.27
2022-12-16T12:27:52.836Z,9.20
2022-12-16T12:30:39.804Z,9.33
2022-12-16T12:33:52.251Z,10.43
2022-12-16T12:37:00.679Z,8.83
2022-12-16T12:39:59.261Z,7.73
2022-12-16T12:43:04.070Z,6.80
2022-12-16T12:46:10.815Z,8.60
2022-12-16T12:49:07.045Z,8.50
2022-12-16T12:55:52.051Z,5.87
2022-12-16T12:58:39.019Z,6.17
2022-12-16T13:01:27.070Z,4.13
2022-12-16T13:04:23.580Z,5.10
2022-12-16T13:07:13.758Z,5.27
2022-12-16T13:09:59.377Z,4.67
2022-12-16T13:12:52.443Z,2.97
2022-12-16T13:15:37.732Z,4.17
2022-12-16T13:18:23.203Z,3.47
2022-12-16T13:21:14.600Z,3.90
2022-12-16T13:24:04.140Z,4.23
2022-12-16T13:26:53.218Z,4.20
2022-12-16T13:29:50.112Z,4.73
2022-12-16T13:32:44.751Z,3.87
2022-12-16T13:35:35.772Z,4.87
2022-12-16T13:38:39.360Z,4.33
2022-12-16T13:41:46.013Z,3.77
2022-12-16T13:44:53.643Z,6.90
2022-12-16T13:47:53.431Z,3.60
2022-12-16T13:51:25.526Z,3.63
2022-12-16T13:54:26.365Z,4.13
2022-12-16T13:57:12.008Z,3.93
2022-12-16T14:00:00.737Z,3.53
2022-12-16T14:02:52.287Z,4.33
2022-12-16T14:05:49.020Z,4.07
2022-12-16T14:08:36.836Z,4.73
2022-12-16T14:11:36.036Z,5.30
2022-12-16T14:14:37.941Z,4.00
2022-12-16T14:17:34.057Z,3.27
2022-12-16T14:20:39.011Z,4.63
2022-12-16T14:24:06.752Z,3.60
2022-12-16T14:27:05.165Z,5.23
2022-12-16T14:37:20.796Z,3.53
2022-12-16T14:40:15.281Z,3.53
2022-12-16T14:43:01.925Z,4.37
2022-12-16T14:45:53.753Z,5.40
2022-12-16T14:48:55.508Z,5.27
2022-12-16T14:51:49.518Z,5.90
2022-12-16T14:54:58.251Z,6.47
2022-12-16T14:57:54.718Z,3.63
2022-12-16T15:00:43.663Z,6.23
2022-12-16T15:03:35.839Z,5.10
2022-12-16T15:06:27.928Z,5.10
2022-12-16T15:09:19.025Z,6.43
2022-12-16T15:12:06.613Z,4.17
2022-12-16T15:14:55.158Z,4.17
2022-12-16T15:18:12.995Z,5.23
2022-12-16T15:21:12.968Z,5.10
2022-12-16T15:24:01.686Z,6.90
2022-12-16T15:26:50.495Z,5.50
2022-12-16T15:29:51.144Z,3.93
2022-12-16T15:32:46.062Z,7.33
2022-12-16T15:35:55.071Z,8.33
2022-12-16T15:38:48.464Z,15.07
2022-12-16T15:41:48.929Z,11.57
2022-12-16T15:44:36.408Z,14.03
2022-12-16T15:47:53.090Z,15.77
2022-12-16T15:50:42.493Z,17.20
2022-12-16T15:53:56.631Z,26.47
2022-12-16T15:56:45.138Z,25.10
2022-12-16T15:59:49.068Z,17.13
2022-12-16T16:02:41.597Z,14.30
2022-12-16T16:05:37.828Z,13.33
2022-12-16T16:08:23.696Z,12.23
2022-12-16T16:11:09.021Z,13.77
2022-12-16T16:14:14.964Z,12.23
2022-12-16T16:17:01.957Z,12.30
2022-12-16T16:19:47.930Z,13.97
2022-12-16T16:22:35.717Z,17.97
2022-12-16T16:25:21.690Z,16.77
2022-12-16T16:28:07.392Z,16.80
2022-12-16T16:30:52.603Z,16.37
2022-12-16T16:33:39.908Z,21.87
2022-12-16T16:36:34.029Z,18.40
2022-12-16T16:39:27.567Z,15.47
2022-12-16T16:42:13.846Z,15.57
2022-12-16T16:44:59.091Z,13.07
2022-12-16T16:47:47.956Z,8.20
2022-12-16T16:50:33.788Z,8.63
2022-12-16T16:53:19.443Z,13.60
2022-12-16T16:56:06.405Z,14.23
2022-12-16T16:58:53.299Z,14.97
2022-12-16T17:01:38.752Z,11.03
2022-12-16T17:04:24.682Z,12.60
2022-12-16T17:07:10.375Z,33.43
2022-12-16T17:09:56.284Z,18.77
2022-12-16T17:12:44.578Z,14.63
2022-12-16T17:15:58.112Z,11.00
2022-12-16T17:18:48.987Z,14.37
2022-12-16T17:21:37.466Z,13.73
2022-12-16T17:24:23.198Z,14.50
2022-12-16T17:27:08.515Z,11.10
2022-12-16T17:29:53.935Z,11.67
2022-12-16T17:32:39.262Z,11.87
2022-12-16T17:35:24.757Z,21.73
2022-12-16T17:38:10.372Z,49.77
2022-12-16T17:40:57.265Z,44.47
2022-12-16T17:43:42.763Z,14.73
2022-12-16T17:46:30.371Z,16.73
2022-12-16T17:49:18.306Z,7.80
2022-12-16T17:52:03.746Z,7.87
2022-12-16T17:55:00.230Z,19.80
2022-12-16T17:57:45.592Z,16.47
2022-12-16T18:00:31.927Z,6.37
2022-12-16T18:03:17.572Z,9.50
2022-12-16T18:06:04.172Z,7.00
2022-12-16T18:08:51.074Z,9.10
2022-12-16T18:11:38.857Z,8.77
2022-12-16T18:14:28.040Z,8.23
2022-12-16T18:17:16.329Z,9.27
2022-12-16T18:20:01.671Z,13.00
2022-12-16T18:22:46.924Z,8.70
2022-12-16T18:25:32.025Z,9.67
2022-12-16T18:28:17.573Z,12.13
2022-12-16T18:31:41.101Z,10.87
2022-12-16T18:34:27.173Z,10.67
2022-12-16T18:37:12.518Z,10.27
2022-12-16T18:39:57.902Z,9.97
2022-12-16T18:42:43.375Z,11.80
2022-12-16T18:45:28.801Z,17.07
2022-12-16T18:48:14.225Z,19.40
2022-12-16T18:50:59.588Z,18.63
2022-12-16T18:53:45.097Z,20.13
2022-12-16T18:56:30.447Z,22.87
2022-12-16T18:59:17.525Z,32.27
2022-12-16T19:02:03.560Z,50.13
2022-12-16T19:04:49.906Z,46.10
2022-12-16T19:07:35.116Z,48.27
2022-12-16T19:10:20.983Z,25.37
2022-12-16T19:13:06.266Z,24.47
2022-12-16T19:15:52.025Z,23.63
2022-12-16T19:18:37.715Z,28.30
2022-12-16T19:21:23.211Z,26.80
2022-12-16T19:24:09.368Z,26.97
2022-12-16T19:30:00.223Z,21.97
2022-12-16T19:32:45.963Z,19.33
2022-12-16T19:35:31.341Z,16.33
2022-12-16T19:38:17.068Z,23.47
2022-12-16T19:41:12.751Z,20.20
2022-12-16T19:44:05.448Z,20.60
2022-12-16T19:46:59.685Z,18.70
2022-12-16T19:49:45.096Z,20.87
2022-12-16T19:52:30.946Z,25.60
2022-12-16T19:58:21.570Z,31.40
2022-12-16T20:01:07.467Z,31.97
2022-12-16T20:03:55.150Z,27.97
2022-12-16T20:06:42.209Z,18.93
2022-12-16T20:09:27.844Z,21.90
2022-12-16T20:12:13.097Z,21.67
2022-12-16T20:14:59.507Z,19.83
2022-12-16T20:17:44.696Z,20.70
2022-12-16T20:20:31.473Z,21.43
2022-12-16T20:23:16.752Z,18.80
2022-12-16T20:26:02.272Z,21.47
2022-12-16T20:28:47.478Z,21.80
2022-12-16T20:31:32.971Z,16.93
2022-12-16T20:34:18.464Z,18.57
2022-12-16T20:37:05.388Z,21.03
2022-12-16T20:39:56.725Z,21.40
2022-12-16T20:42:45.975Z,19.17
2022-12-16T20:45:31.258Z,20.77
2022-12-16T20:48:17.258Z,18.20
2022-12-16T20:51:02.789Z,17.10
2022-12-16T20:53:47.952Z,23.70
2022-12-16T20:56:33.271Z,19.33
2022-12-16T20:59:19.978Z,22.50
2022-12-16T21:02:25.051Z,25.90
2022-12-16T21:05:12.582Z,24.87
2022-12-16T21:07:57.746Z,26.60
2022-12-16T21:10:43.529Z,23.70
2022-12-16T21:13:32.969Z,26.23
2022-12-16T21:16:20.765Z,28.03
2022-12-16T21:19:06.134Z,25.63
2022-12-16T21:21:51.555Z,23.40
2022-12-16T21:24:37.113Z,24.10
2022-12-16T21:27:22.851Z,21.73
2022-12-16T21:30:07.968Z,22.10
2022-12-16T21:32:53.481Z,23.70
2022-12-16T21:35:39.103Z,21.93
2022-12-16T21:38:32.262Z,19.07
2022-12-16T21:41:17.381Z,22.67
2022-12-16T21:44:02.677Z,17.37
2022-12-16T21:46:47.830Z,24.40
2022-12-16T21:49:33.233Z,20.67
2022-12-16T21:52:18.918Z,21.87
2022-12-16T21:55:04.260Z,25.53
2022-12-16T21:57:49.605Z,19.87
2022-12-16T22:00:35.377Z,24.40
2022-12-16T22:03:21.083Z,22.60
2022-12-16T22:06:06.415Z,26.63
2022-12-16T22:08:51.884Z,25.83
2022-12-16T22:11:37.290Z,28.53
2022-12-16T22:14:22.683Z,29.43
2022-12-16T22:17:08.064Z,28.50
2022-12-16T22:19:53.428Z,25.37
2022-12-16T22:22:41.460Z,25.57
2022-12-16T22:25:26.952Z,32.00
2022-12-16T22:28:12.193Z,28.73
2022-12-16T22:31:05.105Z,30.73
2022-12-16T22:33:50.835Z,25.50
2022-12-16T22:36:20.446Z,26.03
2022-12-16T22:36:37.390Z,19.47
2022-12-16T22:39:22.844Z,17.47
2022-12-16T22:42:08.186Z,13.53
2022-12-16T22:44:53.515Z,14.97
2022-12-16T22:47:41.993Z,16.57
2022-12-16T22:50:27.441Z,13.17
2022-12-16T22:53:12.932Z,11.73
2022-12-16T22:56:01.918Z,11.53
2022-12-16T22:58:47.677Z,10.63
2022-12-16T23:01:33.129Z,13.27
2022-12-16T23:04:18.621Z,19.77
2022-12-16T23:07:04.110Z,15.97
2022-12-16T23:09:49.575Z,17.23
2022-12-16T23:12:34.869Z,22.70
2022-12-16T23:15:20.128Z,19.83
2022-12-16T23:18:05.523Z,27.00
2022-12-16T23:20:50.777Z,30.77
2022-12-16T23:23:37.792Z,23.57
2022-12-16T23:26:23.292Z,21.57
2022-12-16T23:29:12.759Z,23.13
2022-12-16T23:31:57.842Z,19.93
2022-12-16T23:34:46.088Z,18.57
2022-12-16T23:37:33.333Z,26.63
2022-12-16T23:40:18.512Z,19.43
2022-12-16T23:43:05.997Z,20.13
2022-12-16T23:45:51.979Z,26.17
2022-12-16T23:48:37.227Z,21.80
2022-12-16T23:51:22.523Z,17.57
2022-12-16T23:54:24.717Z,20.73
2022-12-16T23:57:10.364Z,15.47
2022-12-16T23:59:56.561Z,14.53
