createdAt,value
2022-10-08T00:04:35.090Z,1012.1
2022-10-08T00:09:35.000Z,1012.1
2022-10-08T00:14:35.023Z,1012.2
2022-10-08T00:19:35.004Z,1012.3
2022-10-08T00:24:34.984Z,1012.2
2022-10-08T00:29:35.041Z,1012.3
2022-10-08T00:34:35.006Z,1012.3
2022-10-08T00:39:35.021Z,1012.3
2022-10-08T00:44:35.021Z,1012.3
2022-10-08T00:49:35.012Z,1012.4
2022-10-08T00:54:35.044Z,1012.4
2022-10-08T00:59:35.023Z,1012.4
2022-10-08T01:04:35.037Z,1012.4
2022-10-08T01:09:35.050Z,1012.5
2022-10-08T01:14:35.054Z,1012.5
2022-10-08T01:19:35.047Z,1012.5
2022-10-08T01:24:35.050Z,1012.6
2022-10-08T01:29:35.048Z,1012.6
2022-10-08T01:34:35.061Z,1012.6
2022-10-08T01:39:35.053Z,1012.6
2022-10-08T01:44:35.059Z,1012.7
2022-10-08T01:49:35.076Z,1012.7
2022-10-08T01:54:35.069Z,1012.8
2022-10-08T01:59:35.060Z,1012.8
2022-10-08T02:04:35.085Z,1012.9
2022-10-08T02:09:35.091Z,1012.9
2022-10-08T02:14:35.081Z,1012.9
2022-10-08T02:19:35.153Z,1012.9
2022-10-08T02:24:35.094Z,1012.9
2022-10-08T02:29:35.104Z,1012.9
2022-10-08T02:34:35.103Z,1012.9
2022-10-08T02:39:35.112Z,1013.0
2022-10-08T02:44:35.119Z,1013.0
2022-10-08T02:49:35.122Z,1013.2
2022-10-08T02:54:35.124Z,1013.2
2022-10-08T02:59:35.118Z,1013.2
2022-10-08T03:04:35.166Z,1013.3
2022-10-08T03:09:35.125Z,1013.2
2022-10-08T03:14:35.138Z,1013.3
2022-10-08T03:19:35.153Z,1013.2
2022-10-08T03:24:35.151Z,1013.3
2022-10-08T03:29:35.131Z,1013.4
2022-10-08T03:34:35.150Z,1013.4
2022-10-08T03:39:35.170Z,1013.5
2022-10-08T03:44:35.134Z,1013.6
2022-10-08T03:49:35.158Z,1013.8
2022-10-08T03:54:35.141Z,1013.8
2022-10-08T03:59:35.171Z,1013.8
2022-10-08T04:04:35.167Z,1013.9
2022-10-08T04:09:35.168Z,1014.0
2022-10-08T04:14:35.165Z,1014.1
2022-10-08T04:19:35.178Z,1014.1
2022-10-08T04:24:35.169Z,1014.1
2022-10-08T04:29:35.180Z,1014.2
2022-10-08T04:34:35.193Z,1014.3
2022-10-08T04:39:35.183Z,1014.2
2022-10-08T04:44:35.196Z,1014.3
2022-10-08T04:49:35.193Z,1014.4
2022-10-08T04:54:35.189Z,1014.4
2022-10-08T04:59:35.208Z,1014.5
2022-10-08T05:04:35.192Z,1014.6
2022-10-08T05:09:35.200Z,1014.6
2022-10-08T05:14:35.208Z,1014.8
2022-10-08T05:19:35.200Z,1014.9
2022-10-08T05:24:35.207Z,1015.0
2022-10-08T05:29:35.226Z,1015.0
2022-10-08T05:34:35.221Z,1015.1
2022-10-08T05:39:35.225Z,1015.1
2022-10-08T05:44:37.756Z,1015.1
2022-10-08T05:49:35.232Z,1015.2
2022-10-08T05:54:35.245Z,1015.3
2022-10-08T05:59:35.244Z,1015.3
2022-10-08T06:04:35.318Z,1015.3
2022-10-08T06:09:35.251Z,1015.4
2022-10-08T06:14:35.284Z,1015.4
2022-10-08T06:19:35.250Z,1015.6
2022-10-08T06:24:35.284Z,1015.6
2022-10-08T06:29:35.262Z,1015.6
2022-10-08T06:34:35.253Z,1015.8
2022-10-08T06:39:35.270Z,1015.9
2022-10-08T06:44:35.279Z,1016.0
2022-10-08T06:49:35.268Z,1016.1
2022-10-08T06:54:35.270Z,1016.1
2022-10-08T06:59:35.300Z,1016.2
2022-10-08T07:04:35.274Z,1016.2
2022-10-08T07:09:35.287Z,1016.3
2022-10-08T07:14:35.283Z,1016.3
2022-10-08T07:19:35.283Z,1016.4
2022-10-08T07:24:35.278Z,1016.5
2022-10-08T07:29:35.295Z,1016.6
2022-10-08T07:34:35.295Z,1016.7
2022-10-08T07:39:35.291Z,1016.8
2022-10-08T07:44:35.306Z,1016.9
2022-10-08T07:49:35.291Z,1017.0
2022-10-08T07:54:35.309Z,1017.1
2022-10-08T07:59:35.330Z,1017.2
2022-10-08T08:04:35.312Z,1017.3
2022-10-08T08:09:35.313Z,1017.3
2022-10-08T08:14:35.355Z,1017.5
2022-10-08T08:19:35.334Z,1017.5
2022-10-08T08:24:35.305Z,1017.5
2022-10-08T08:29:35.326Z,1017.6
2022-10-08T08:34:35.304Z,1017.6
2022-10-08T08:39:35.329Z,1017.6
2022-10-08T08:44:35.335Z,1017.6
2022-10-08T08:49:35.324Z,1017.7
2022-10-08T08:54:35.340Z,1017.7
2022-10-08T08:59:35.339Z,1017.8
2022-10-08T09:04:35.338Z,1017.8
2022-10-08T09:09:35.371Z,1017.9
2022-10-08T09:14:35.343Z,1018.0
2022-10-08T09:19:35.350Z,1018.0
2022-10-08T09:24:35.349Z,1018.0
2022-10-08T09:29:35.348Z,1018.1
2022-10-08T09:34:35.364Z,1018.1
2022-10-08T09:39:35.370Z,1018.2
2022-10-08T09:44:35.415Z,1018.2
2022-10-08T09:49:35.375Z,1018.3
2022-10-08T09:54:35.376Z,1018.3
2022-10-08T09:59:35.385Z,1018.3
2022-10-08T10:04:35.365Z,1018.4
2022-10-08T10:09:35.382Z,1018.5
2022-10-08T10:14:35.367Z,1018.5
2022-10-08T10:19:35.390Z,1018.4
2022-10-08T10:24:35.387Z,1018.5
2022-10-08T10:29:35.385Z,1018.5
2022-10-08T10:34:35.380Z,1018.6
2022-10-08T10:39:35.395Z,1018.5
2022-10-08T10:44:35.398Z,1018.5
2022-10-08T10:49:35.393Z,1018.5
2022-10-08T10:54:35.403Z,1018.5
2022-10-08T10:59:35.397Z,1018.6
2022-10-08T11:04:35.404Z,1018.6
2022-10-08T11:09:35.398Z,1018.5
2022-10-08T11:14:35.403Z,1018.5
2022-10-08T11:19:35.391Z,1018.5
2022-10-08T11:24:35.403Z,1018.6
2022-10-08T11:29:35.404Z,1018.7
2022-10-08T11:34:35.399Z,1018.6
2022-10-08T11:39:35.403Z,1018.7
2022-10-08T11:44:35.401Z,1018.6
2022-10-08T11:49:35.398Z,1018.6
2022-10-08T11:54:35.399Z,1018.7
2022-10-08T11:59:35.441Z,1018.7
2022-10-08T12:04:35.411Z,1018.7
2022-10-08T12:09:35.405Z,1018.6
2022-10-08T12:14:35.441Z,1018.5
2022-10-08T12:19:35.748Z,1018.5
2022-10-08T12:24:35.417Z,1018.6
2022-10-08T12:29:35.406Z,1018.6
2022-10-08T12:34:35.427Z,1018.6
2022-10-08T12:39:35.404Z,1018.5
2022-10-08T12:44:35.450Z,1018.5
2022-10-08T12:49:35.424Z,1018.5
2022-10-08T12:54:35.420Z,1018.5
2022-10-08T12:59:35.420Z,1018.5
2022-10-08T13:04:35.439Z,1018.6
2022-10-08T13:09:35.416Z,1018.6
2022-10-08T13:14:35.419Z,1018.6
2022-10-08T13:19:35.430Z,1018.6
2022-10-08T13:24:35.412Z,1018.7
2022-10-08T13:29:35.457Z,1018.6
2022-10-08T13:34:35.442Z,1018.7
2022-10-08T13:39:35.416Z,1018.7
2022-10-08T13:44:35.444Z,1018.8
2022-10-08T13:49:35.451Z,1018.8
2022-10-08T13:54:39.064Z,1018.9
2022-10-08T13:59:35.497Z,1018.8
2022-10-08T14:04:35.430Z,1018.8
2022-10-08T14:09:35.440Z,1018.7
2022-10-08T14:14:35.448Z,1018.8
2022-10-08T14:19:35.438Z,1018.8
2022-10-08T14:24:35.444Z,1018.8
2022-10-08T14:29:35.427Z,1018.7
2022-10-08T14:34:35.432Z,1018.7
2022-10-08T14:39:35.442Z,1018.7
2022-10-08T14:44:35.425Z,1018.8
2022-10-08T14:49:35.435Z,1018.7
2022-10-08T14:54:35.442Z,1018.8
2022-10-08T14:59:39.895Z,1018.7
2022-10-08T15:04:35.446Z,1018.7
2022-10-08T15:09:35.430Z,1018.6
2022-10-08T15:14:38.167Z,1018.7
2022-10-08T15:19:35.439Z,1018.8
2022-10-08T15:24:35.439Z,1018.7
2022-10-08T15:29:35.449Z,1018.6
2022-10-08T15:34:35.443Z,1018.6
2022-10-08T15:39:35.914Z,1018.6
2022-10-08T15:44:35.455Z,1018.5
2022-10-08T15:49:35.445Z,1018.6
2022-10-08T15:54:35.447Z,1018.6
2022-10-08T15:59:35.500Z,1018.6
2022-10-08T16:04:35.452Z,1018.6
2022-10-08T16:09:35.478Z,1018.6
2022-10-08T16:14:35.453Z,1018.7
2022-10-08T16:19:35.465Z,1018.7
2022-10-08T16:24:35.448Z,1018.7
2022-10-08T16:29:35.453Z,1018.8
2022-10-08T16:34:35.471Z,1018.8
2022-10-08T16:39:35.432Z,1018.8
2022-10-08T16:44:35.449Z,1018.8
2022-10-08T16:49:35.473Z,1018.8
2022-10-08T16:54:35.487Z,1018.9
2022-10-08T16:59:35.457Z,1018.9
2022-10-08T17:04:35.467Z,1018.9
2022-10-08T17:09:35.451Z,1019.0
2022-10-08T17:14:35.468Z,1019.0
2022-10-08T17:19:35.461Z,1019.0
2022-10-08T17:24:38.966Z,1019.1
2022-10-08T17:29:35.489Z,1019.1
2022-10-08T17:34:35.467Z,1019.2
2022-10-08T17:39:35.463Z,1019.2
2022-10-08T17:44:35.485Z,1019.3
2022-10-08T17:49:35.462Z,1019.3
2022-10-08T17:54:35.466Z,1019.3
2022-10-08T17:59:35.460Z,1019.4
2022-10-08T18:04:35.466Z,1019.5
2022-10-08T18:09:35.467Z,1019.6
2022-10-08T18:14:35.460Z,1019.7
2022-10-08T18:19:35.489Z,1019.7
2022-10-08T18:24:35.461Z,1019.7
2022-10-08T18:29:35.477Z,1019.6
2022-10-08T18:34:35.468Z,1019.7
2022-10-08T18:39:35.479Z,1019.7
2022-10-08T18:44:35.471Z,1019.8
2022-10-08T18:49:35.480Z,1019.8
2022-10-08T18:54:35.437Z,1019.9
2022-10-08T18:59:35.482Z,1019.9
2022-10-08T19:04:35.475Z,1020.0
2022-10-08T19:09:35.476Z,1020.0
2022-10-08T19:14:35.471Z,1020.0
2022-10-08T19:19:35.485Z,1019.9
2022-10-08T19:24:39.976Z,1019.9
2022-10-08T19:29:35.481Z,1019.9
2022-10-08T19:34:35.492Z,1020.0
2022-10-08T19:39:35.484Z,1020.0
2022-10-08T19:44:35.502Z,1019.9
2022-10-08T19:49:35.502Z,1019.9
2022-10-08T19:54:35.495Z,1019.8
2022-10-08T19:59:35.478Z,1019.9
2022-10-08T20:04:35.495Z,1019.8
2022-10-08T20:09:35.499Z,1019.8
2022-10-08T20:14:35.480Z,1019.8
2022-10-08T20:19:35.497Z,1019.8
2022-10-08T20:24:35.486Z,1019.8
2022-10-08T20:29:35.496Z,1019.8
2022-10-08T20:34:35.499Z,1019.9
2022-10-08T20:39:35.502Z,1019.9
2022-10-08T20:44:35.490Z,1019.9
2022-10-08T20:49:35.499Z,1019.9
2022-10-08T20:54:35.495Z,1019.8
2022-10-08T20:59:35.526Z,1019.9
2022-10-08T21:04:35.502Z,1019.8
2022-10-08T21:09:35.511Z,1019.9
2022-10-08T21:14:35.497Z,1019.9
2022-10-08T21:19:35.516Z,1019.9
2022-10-08T21:24:35.495Z,1019.9
2022-10-08T21:29:35.500Z,1019.9
2022-10-08T21:34:35.501Z,1019.9
2022-10-08T21:39:35.506Z,1019.9
2022-10-08T21:44:35.496Z,1019.8
2022-10-08T21:49:35.532Z,1019.8
2022-10-08T21:54:35.489Z,1019.7
2022-10-08T21:59:35.499Z,1019.8
2022-10-08T22:04:35.505Z,1019.7
2022-10-08T22:09:35.503Z,1019.6
2022-10-08T22:14:35.500Z,1019.6
2022-10-08T22:19:35.518Z,1019.5
2022-10-08T22:24:35.508Z,1019.5
2022-10-08T22:29:35.499Z,1019.5
2022-10-08T22:34:35.507Z,1019.4
2022-10-08T22:39:35.496Z,1019.4
2022-10-08T22:44:35.507Z,1019.4
2022-10-08T22:49:35.522Z,1019.3
2022-10-08T22:54:35.514Z,1019.3
2022-10-08T22:59:35.536Z,1019.3
2022-10-08T23:04:35.519Z,1019.3
2022-10-08T23:09:35.516Z,1019.3
2022-10-08T23:14:35.533Z,1019.2
2022-10-08T23:19:35.519Z,1019.2
2022-10-08T23:24:35.539Z,1019.1
2022-10-08T23:29:35.531Z,1019.0
2022-10-08T23:34:35.564Z,1019.0
2022-10-08T23:39:35.526Z,1019.0
2022-10-08T23:44:35.532Z,1018.9
2022-10-08T23:49:35.536Z,1018.8
2022-10-08T23:54:35.540Z,1018.8
2022-10-08T23:59:35.554Z,1018.7
