createdAt,value
2018-05-06T00:00:36.864Z,0.00
2018-05-06T00:01:36.849Z,0.00
2018-05-06T00:02:36.840Z,0.00
2018-05-06T00:03:36.816Z,0.00
2018-05-06T00:04:36.798Z,0.00
2018-05-06T00:05:36.784Z,0.00
2018-05-06T00:06:36.770Z,0.00
2018-05-06T00:07:36.752Z,0.00
2018-05-06T00:08:36.735Z,0.00
2018-05-06T00:09:36.720Z,0.00
2018-05-06T00:10:36.707Z,0.00
2018-05-06T00:11:36.697Z,0.00
2018-05-06T00:12:36.824Z,0.00
2018-05-06T00:13:36.656Z,0.00
2018-05-06T00:14:36.637Z,0.00
2018-05-06T00:15:36.623Z,0.00
2018-05-06T00:16:36.614Z,0.00
2018-05-06T00:17:36.594Z,0.00
2018-05-06T00:18:36.575Z,0.00
2018-05-06T00:19:36.572Z,0.00
2018-05-06T00:20:36.541Z,0.00
2018-05-06T00:21:36.525Z,0.00
2018-05-06T00:22:36.525Z,0.00
2018-05-06T00:23:36.498Z,0.00
2018-05-06T00:24:36.484Z,0.00
2018-05-06T00:25:36.460Z,0.00
2018-05-06T00:26:36.446Z,0.00
2018-05-06T00:27:36.428Z,0.00
2018-05-06T00:28:36.420Z,0.00
2018-05-06T00:29:36.399Z,0.00
2018-05-06T00:30:36.379Z,0.00
2018-05-06T00:31:36.364Z,0.00
2018-05-06T00:32:36.351Z,0.00
2018-05-06T00:33:36.369Z,0.00
2018-05-06T00:34:36.320Z,0.00
2018-05-06T00:35:36.298Z,0.00
2018-05-06T00:36:36.281Z,0.00
2018-05-06T00:37:36.267Z,0.00
2018-05-06T00:38:36.253Z,0.00
2018-05-06T00:39:36.240Z,0.00
2018-05-06T00:40:36.218Z,0.00
2018-05-06T00:41:36.200Z,0.00
2018-05-06T00:42:36.184Z,0.00
2018-05-06T00:43:36.168Z,0.00
2018-05-06T00:44:36.156Z,0.00
2018-05-06T00:45:36.142Z,0.00
2018-05-06T00:46:36.126Z,0.00
2018-05-06T00:47:36.105Z,0.00
2018-05-06T00:48:36.088Z,0.00
2018-05-06T00:49:36.076Z,0.00
2018-05-06T00:50:36.056Z,0.00
2018-05-06T00:51:36.041Z,0.00
2018-05-06T00:52:36.023Z,0.00
2018-05-06T00:53:36.006Z,0.00
2018-05-06T00:54:35.991Z,0.00
2018-05-06T00:55:35.974Z,0.00
2018-05-06T00:56:35.958Z,0.00
2018-05-06T00:57:35.943Z,0.00
2018-05-06T00:58:35.928Z,0.00
2018-05-06T00:59:35.909Z,0.00
2018-05-06T01:00:35.898Z,0.00
2018-05-06T01:01:35.878Z,0.00
2018-05-06T01:02:35.862Z,0.00
2018-05-06T01:03:35.849Z,0.00
2018-05-06T01:04:35.837Z,0.00
2018-05-06T01:05:35.812Z,0.00
2018-05-06T01:06:35.798Z,0.00
2018-05-06T01:07:35.779Z,0.00
2018-05-06T01:08:35.771Z,0.00
2018-05-06T01:09:35.752Z,0.00
2018-05-06T01:10:35.732Z,0.00
2018-05-06T01:11:35.723Z,0.00
2018-05-06T01:12:35.697Z,0.00
2018-05-06T01:13:35.685Z,0.00
2018-05-06T01:14:35.667Z,0.00
2018-05-06T01:15:35.650Z,0.00
2018-05-06T01:16:35.634Z,0.00
2018-05-06T01:17:35.626Z,0.00
2018-05-06T01:18:35.601Z,0.00
2018-05-06T01:19:35.585Z,0.00
2018-05-06T01:20:35.569Z,0.00
2018-05-06T01:21:35.552Z,0.00
2018-05-06T01:22:35.535Z,0.00
2018-05-06T01:23:35.518Z,0.00
2018-05-06T01:24:35.507Z,0.00
2018-05-06T01:25:35.495Z,0.00
2018-05-06T01:26:35.472Z,0.00
2018-05-06T01:27:35.459Z,0.00
2018-05-06T01:28:35.435Z,0.00
2018-05-06T01:29:35.421Z,0.00
2018-05-06T01:30:35.413Z,0.00
2018-05-06T01:31:35.388Z,0.00
2018-05-06T01:32:35.373Z,0.00
2018-05-06T01:33:35.362Z,0.00
2018-05-06T01:34:35.339Z,0.00
2018-05-06T01:35:35.320Z,0.00
2018-05-06T01:36:35.308Z,0.00
2018-05-06T01:37:35.291Z,0.00
2018-05-06T01:38:35.271Z,0.00
2018-05-06T01:39:35.253Z,0.00
2018-05-06T01:40:35.237Z,0.00
2018-05-06T01:41:35.222Z,0.00
2018-05-06T01:42:35.205Z,0.00
2018-05-06T01:43:35.188Z,0.00
2018-05-06T01:44:35.171Z,0.00
2018-05-06T01:45:35.154Z,0.00
2018-05-06T01:46:35.138Z,0.00
2018-05-06T01:47:35.118Z,0.00
2018-05-06T01:48:35.104Z,0.00
2018-05-06T01:49:35.087Z,0.00
2018-05-06T01:50:35.071Z,0.00
2018-05-06T01:51:35.053Z,0.00
2018-05-06T01:52:35.042Z,0.00
2018-05-06T01:53:35.019Z,0.00
2018-05-06T01:54:35.003Z,0.00
2018-05-06T01:55:34.987Z,0.00
2018-05-06T01:56:34.968Z,0.00
2018-05-06T01:57:34.952Z,0.00
2018-05-06T01:58:34.934Z,0.00
2018-05-06T01:59:34.922Z,0.00
2018-05-06T02:00:34.900Z,0.00
2018-05-06T02:01:34.884Z,0.00
2018-05-06T02:02:34.867Z,0.00
2018-05-06T02:03:34.851Z,0.00
2018-05-06T02:04:34.832Z,0.00
2018-05-06T02:05:34.816Z,0.00
2018-05-06T02:06:34.808Z,0.00
2018-05-06T02:07:34.783Z,0.00
2018-05-06T02:08:34.773Z,0.00
2018-05-06T02:09:34.759Z,0.00
2018-05-06T02:10:34.732Z,0.00
2018-05-06T02:11:34.716Z,0.00
2018-05-06T02:12:34.698Z,0.00
2018-05-06T02:13:34.691Z,0.00
2018-05-06T02:14:34.665Z,0.00
2018-05-06T02:15:34.648Z,0.00
2018-05-06T02:16:34.631Z,0.00
2018-05-06T02:17:34.615Z,0.00
2018-05-06T02:18:34.598Z,0.00
2018-05-06T02:19:34.585Z,0.00
2018-05-06T02:20:34.569Z,0.00
2018-05-06T02:21:34.548Z,0.00
2018-05-06T02:22:34.530Z,0.00
2018-05-06T02:23:34.512Z,0.00
2018-05-06T02:24:34.497Z,0.00
2018-05-06T02:25:34.481Z,0.00
2018-05-06T02:26:34.467Z,0.00
2018-05-06T02:27:34.445Z,0.00
2018-05-06T02:28:34.429Z,0.00
2018-05-06T02:29:34.420Z,0.00
2018-05-06T02:30:34.399Z,0.00
2018-05-06T02:31:34.379Z,0.00
2018-05-06T02:32:34.377Z,0.00
2018-05-06T02:33:34.343Z,0.00
2018-05-06T02:34:34.332Z,0.00
2018-05-06T02:35:34.326Z,0.00
2018-05-06T02:36:34.296Z,0.00
2018-05-06T02:37:34.277Z,0.00
2018-05-06T02:38:34.263Z,0.00
2018-05-06T02:39:34.245Z,0.00
2018-05-06T02:40:34.225Z,0.00
2018-05-06T02:41:34.214Z,0.00
2018-05-06T02:42:34.194Z,0.00
2018-05-06T02:43:34.174Z,0.00
2018-05-06T02:44:34.163Z,0.00
2018-05-06T02:45:34.142Z,0.00
2018-05-06T02:46:34.125Z,0.00
2018-05-06T02:47:34.106Z,0.00
2018-05-06T02:48:34.089Z,0.00
2018-05-06T02:49:34.075Z,0.00
2018-05-06T02:50:34.056Z,0.00
2018-05-06T02:51:34.053Z,0.00
2018-05-06T02:52:34.023Z,0.00
2018-05-06T02:53:34.006Z,0.00
2018-05-06T02:54:33.988Z,0.00
2018-05-06T02:55:33.969Z,0.00
2018-05-06T02:56:33.952Z,0.00
2018-05-06T02:57:33.937Z,0.00
2018-05-06T02:58:33.940Z,0.00
2018-05-06T02:59:33.904Z,0.00
2018-05-06T03:00:33.893Z,0.00
2018-05-06T03:01:33.867Z,0.00
2018-05-06T03:02:33.852Z,0.00
2018-05-06T03:03:33.832Z,0.00
2018-05-06T03:04:33.817Z,0.00
2018-05-06T03:05:33.799Z,0.00
2018-05-06T03:06:33.789Z,0.00
2018-05-06T03:07:33.765Z,0.00
2018-05-06T03:08:33.747Z,0.00
2018-05-06T03:09:33.730Z,0.00
2018-05-06T03:10:33.713Z,0.00
2018-05-06T03:11:33.695Z,0.00
2018-05-06T03:12:33.686Z,0.00
2018-05-06T03:13:33.678Z,0.00
2018-05-06T03:14:33.648Z,0.00
2018-05-06T03:15:33.626Z,0.00
2018-05-06T03:16:33.612Z,0.00
2018-05-06T03:17:33.591Z,0.00
2018-05-06T03:18:33.676Z,0.00
2018-05-06T03:19:33.556Z,0.00
2018-05-06T03:20:33.539Z,0.00
2018-05-06T03:21:33.523Z,0.00
2018-05-06T03:22:33.505Z,0.00
2018-05-06T03:23:33.487Z,0.00
2018-05-06T03:24:33.475Z,0.00
2018-05-06T03:25:33.451Z,0.00
2018-05-06T03:26:33.434Z,0.00
2018-05-06T03:27:33.416Z,0.00
2018-05-06T03:28:33.399Z,0.00
2018-05-06T03:29:33.383Z,0.00
2018-05-06T03:30:33.367Z,0.00
2018-05-06T03:31:33.352Z,0.00
2018-05-06T03:32:33.338Z,0.00
2018-05-06T03:33:33.316Z,0.00
2018-05-06T03:34:33.296Z,0.00
2018-05-06T03:35:33.276Z,0.00
2018-05-06T03:36:33.261Z,0.00
2018-05-06T03:37:33.245Z,0.00
2018-05-06T03:38:33.225Z,0.00
2018-05-06T03:39:33.206Z,0.00
2018-05-06T03:40:33.190Z,5.63
2018-05-06T03:41:33.172Z,5.63
2018-05-06T03:42:33.168Z,5.63
2018-05-06T03:43:33.144Z,5.63
2018-05-06T03:44:33.123Z,5.63
2018-05-06T03:45:33.103Z,5.63
2018-05-06T03:46:33.092Z,5.63
2018-05-06T03:47:33.075Z,5.63
2018-05-06T03:48:33.050Z,11.25
2018-05-06T03:49:33.033Z,11.25
2018-05-06T03:50:33.014Z,11.25
2018-05-06T03:51:32.996Z,11.25
2018-05-06T03:52:32.980Z,11.25
2018-05-06T03:53:32.968Z,11.25
2018-05-06T03:54:32.944Z,16.88
2018-05-06T03:55:32.925Z,16.88
2018-05-06T03:56:32.908Z,16.88
2018-05-06T03:57:32.891Z,16.88
2018-05-06T03:58:32.871Z,16.88
2018-05-06T03:59:32.860Z,22.50
2018-05-06T04:00:32.836Z,22.50
2018-05-06T04:01:32.818Z,22.50
2018-05-06T04:02:32.800Z,22.50
2018-05-06T04:03:32.781Z,28.13
2018-05-06T04:04:32.764Z,28.13
2018-05-06T04:05:32.747Z,28.13
2018-05-06T04:06:32.737Z,28.13
2018-05-06T04:07:32.712Z,33.75
2018-05-06T04:08:32.690Z,33.75
2018-05-06T04:09:32.674Z,33.75
2018-05-06T04:10:32.655Z,33.75
2018-05-06T04:11:32.637Z,39.38
2018-05-06T04:12:32.619Z,39.38
2018-05-06T04:13:32.601Z,39.38
2018-05-06T04:14:32.585Z,39.38
2018-05-06T04:15:32.614Z,45.00
2018-05-06T04:16:32.548Z,45.00
2018-05-06T04:17:32.530Z,45.00
2018-05-06T04:18:32.515Z,50.63
2018-05-06T04:19:32.492Z,50.63
2018-05-06T04:20:32.475Z,50.63
2018-05-06T04:21:32.458Z,50.63
2018-05-06T04:22:32.440Z,56.25
2018-05-06T04:23:32.420Z,56.25
2018-05-06T04:24:32.403Z,56.25
2018-05-06T04:25:32.385Z,56.25
2018-05-06T04:26:32.373Z,61.88
2018-05-06T04:27:32.348Z,61.88
2018-05-06T04:28:32.331Z,61.88
2018-05-06T04:29:32.319Z,67.50
2018-05-06T04:30:32.295Z,67.50
2018-05-06T04:31:32.278Z,67.50
2018-05-06T04:32:32.260Z,67.50
2018-05-06T04:33:32.249Z,73.13
2018-05-06T04:34:32.228Z,73.13
2018-05-06T04:35:32.205Z,73.13
2018-05-06T04:36:32.189Z,73.13
2018-05-06T04:37:32.172Z,78.75
2018-05-06T04:38:32.151Z,78.75
2018-05-06T04:39:32.132Z,78.75
2018-05-06T04:40:32.125Z,78.75
2018-05-06T04:41:32.098Z,84.38
2018-05-06T04:42:32.082Z,84.38
2018-05-06T04:43:32.065Z,84.38
2018-05-06T04:44:32.045Z,84.38
2018-05-06T04:45:32.027Z,90.00
2018-05-06T04:46:32.009Z,90.00
2018-05-06T04:47:31.990Z,90.00
2018-05-06T04:48:31.973Z,90.00
2018-05-06T04:49:31.956Z,95.63
2018-05-06T04:50:31.938Z,95.63
2018-05-06T04:51:31.921Z,95.63
2018-05-06T04:52:31.902Z,95.63
2018-05-06T04:53:31.883Z,101.25
2018-05-06T04:54:31.866Z,101.25
2018-05-06T04:55:31.858Z,101.25
2018-05-06T04:56:31.828Z,101.25
2018-05-06T04:57:31.813Z,106.88
2018-05-06T04:58:31.794Z,106.88
2018-05-06T04:59:31.778Z,106.88
2018-05-06T05:00:31.772Z,106.88
2018-05-06T05:01:31.743Z,106.88
2018-05-06T05:02:31.723Z,112.50
2018-05-06T05:03:31.705Z,112.50
2018-05-06T05:04:31.691Z,112.50
2018-05-06T05:05:31.670Z,118.13
2018-05-06T05:06:31.652Z,118.13
2018-05-06T05:07:31.637Z,118.13
2018-05-06T05:08:31.617Z,123.75
2018-05-06T05:09:31.643Z,123.75
2018-05-06T05:10:31.589Z,123.75
2018-05-06T05:11:31.563Z,129.38
2018-05-06T05:12:31.549Z,129.38
2018-05-06T05:13:31.536Z,129.38
2018-05-06T05:14:31.510Z,129.38
2018-05-06T05:15:31.492Z,129.38
2018-05-06T05:16:31.474Z,135.00
2018-05-06T05:17:31.457Z,135.00
2018-05-06T05:18:31.439Z,146.25
2018-05-06T05:19:31.419Z,140.63
2018-05-06T05:20:31.407Z,146.25
2018-05-06T05:21:31.386Z,146.25
2018-05-06T05:22:31.369Z,151.88
2018-05-06T05:23:31.351Z,151.88
2018-05-06T05:24:31.334Z,163.13
2018-05-06T05:25:31.314Z,174.38
2018-05-06T05:26:31.297Z,219.38
2018-05-06T05:27:31.279Z,894.38
2018-05-06T05:28:31.262Z,1569.38
2018-05-06T05:29:31.243Z,1552.50
2018-05-06T05:30:31.225Z,1580.63
2018-05-06T05:31:31.208Z,1681.88
2018-05-06T05:32:31.190Z,1659.38
2018-05-06T05:33:31.183Z,1681.88
2018-05-06T05:34:31.181Z,1704.38
2018-05-06T05:35:31.140Z,1743.75
2018-05-06T05:36:31.130Z,1738.13
2018-05-06T05:37:31.120Z,1710.00
2018-05-06T05:38:31.097Z,1732.50
2018-05-06T05:39:31.081Z,1738.13
2018-05-06T05:40:31.067Z,1766.25
2018-05-06T05:41:31.054Z,1856.25
2018-05-06T05:42:31.056Z,1918.13
2018-05-06T05:43:31.028Z,1839.38
2018-05-06T05:44:31.014Z,1766.25
2018-05-06T05:45:31.002Z,1777.50
2018-05-06T05:46:30.990Z,1687.50
2018-05-06T05:48:30.976Z,1732.50
2018-05-06T05:49:30.955Z,1771.88
2018-05-06T05:50:30.946Z,1777.50
2018-05-06T05:51:30.933Z,1783.13
2018-05-06T05:52:30.924Z,1766.25
2018-05-06T05:53:30.914Z,1828.13
2018-05-06T05:54:30.903Z,1828.13
2018-05-06T05:55:30.917Z,1794.38
2018-05-06T05:56:30.883Z,1816.88
2018-05-06T05:57:30.878Z,1861.88
2018-05-06T05:58:30.867Z,1833.75
2018-05-06T05:59:30.858Z,1850.63
2018-05-06T06:00:30.852Z,1732.50
2018-05-06T06:01:30.912Z,1614.38
2018-05-06T06:02:30.834Z,1473.75
2018-05-06T06:03:30.825Z,1361.25
2018-05-06T06:04:30.826Z,1310.63
2018-05-06T06:05:30.809Z,1260.00
2018-05-06T06:06:30.801Z,1248.75
2018-05-06T06:07:30.795Z,1271.25
2018-05-06T06:08:30.790Z,1580.63
2018-05-06T06:09:30.778Z,1816.88
2018-05-06T06:10:30.779Z,1861.88
2018-05-06T06:11:30.765Z,1918.13
2018-05-06T06:12:30.763Z,1980.00
2018-05-06T06:13:30.750Z,1867.50
2018-05-06T06:14:30.743Z,1839.38
2018-05-06T06:15:30.742Z,1822.50
2018-05-06T06:16:30.731Z,1800.00
2018-05-06T06:17:30.728Z,1816.88
2018-05-06T06:18:30.717Z,1901.25
2018-05-06T06:19:30.717Z,1890.00
2018-05-06T06:20:30.709Z,1929.38
2018-05-06T06:21:30.703Z,1856.25
2018-05-06T06:22:30.694Z,1873.13
2018-05-06T06:23:30.685Z,1906.88
2018-05-06T06:24:30.706Z,2019.38
2018-05-06T06:25:30.676Z,1411.88
2018-05-06T06:26:30.670Z,793.13
2018-05-06T06:27:30.671Z,517.50
2018-05-06T06:28:30.665Z,1636.88
2018-05-06T06:30:30.656Z,1901.25
2018-05-06T06:31:30.637Z,1496.25
2018-05-06T06:32:30.631Z,2154.38
2018-05-06T06:33:30.633Z,2148.75
2018-05-06T06:34:30.616Z,2131.88
2018-05-06T06:35:30.609Z,2345.63
2018-05-06T06:36:30.602Z,2407.50
2018-05-06T06:37:30.596Z,2283.75
2018-05-06T06:38:30.590Z,2278.13
2018-05-06T06:39:30.582Z,2148.75
2018-05-06T06:40:30.576Z,1974.38
2018-05-06T06:41:30.570Z,2098.13
2018-05-06T06:42:30.572Z,1473.75
2018-05-06T06:43:30.557Z,1867.50
2018-05-06T06:44:30.555Z,995.63
2018-05-06T06:45:30.547Z,871.88
2018-05-06T06:46:30.540Z,663.75
2018-05-06T06:47:30.533Z,1074.38
2018-05-06T06:48:30.535Z,326.25
2018-05-06T06:49:30.522Z,275.63
2018-05-06T06:50:30.518Z,281.25
2018-05-06T06:51:30.510Z,286.88
2018-05-06T06:52:30.506Z,292.50
2018-05-06T06:53:30.500Z,371.25
2018-05-06T06:54:30.492Z,292.50
2018-05-06T06:55:30.485Z,303.75
2018-05-06T06:56:30.478Z,298.13
2018-05-06T06:57:30.478Z,348.75
2018-05-06T06:58:30.464Z,337.50
2018-05-06T06:59:30.455Z,315.00
2018-05-06T07:00:30.449Z,320.63
2018-05-06T07:01:30.442Z,331.88
2018-05-06T07:02:30.432Z,331.88
2018-05-06T07:03:30.423Z,742.50
2018-05-06T07:04:30.417Z,410.63
2018-05-06T07:05:30.407Z,360.00
2018-05-06T07:06:30.399Z,315.00
2018-05-06T07:07:30.390Z,360.00
2018-05-06T07:08:30.380Z,320.63
2018-05-06T07:09:30.377Z,444.38
2018-05-06T07:10:30.364Z,438.75
2018-05-06T07:11:30.358Z,286.88
2018-05-06T07:12:30.340Z,281.25
2018-05-06T07:13:30.339Z,281.25
2018-05-06T07:14:30.320Z,275.63
2018-05-06T07:15:30.309Z,1901.25
2018-05-06T07:16:30.297Z,286.88
2018-05-06T07:17:30.289Z,894.38
2018-05-06T07:18:30.287Z,455.63
2018-05-06T07:19:30.267Z,450.00
2018-05-06T07:20:30.265Z,478.13
2018-05-06T07:21:30.262Z,618.75
2018-05-06T07:22:30.235Z,675.00
2018-05-06T07:23:30.221Z,326.25
2018-05-06T07:24:30.216Z,630.00
2018-05-06T07:25:30.200Z,455.63
2018-05-06T07:26:30.191Z,298.13
2018-05-06T07:27:30.177Z,281.25
2018-05-06T07:28:30.182Z,270.00
2018-05-06T07:29:30.155Z,253.13
2018-05-06T07:30:30.145Z,258.75
2018-05-06T07:31:30.136Z,562.50
2018-05-06T07:32:30.126Z,275.63
2018-05-06T07:33:30.111Z,264.38
2018-05-06T07:34:30.101Z,292.50
2018-05-06T07:35:30.089Z,270.00
2018-05-06T07:36:30.077Z,275.63
2018-05-06T07:37:30.073Z,298.13
2018-05-06T07:38:30.065Z,371.25
2018-05-06T07:39:30.057Z,905.63
2018-05-06T07:40:30.033Z,309.38
2018-05-06T07:41:30.100Z,843.75
2018-05-06T07:42:30.021Z,967.50
2018-05-06T07:43:30.002Z,286.88
2018-05-06T07:44:29.988Z,303.75
2018-05-06T07:45:29.977Z,303.75
2018-05-06T07:46:30.022Z,303.75
2018-05-06T07:47:29.954Z,315.00
2018-05-06T07:48:29.954Z,309.38
2018-05-06T07:49:29.932Z,326.25
2018-05-06T07:50:29.921Z,489.38
2018-05-06T07:51:29.908Z,315.00
2018-05-06T07:52:29.896Z,1057.50
2018-05-06T07:53:29.886Z,303.75
2018-05-06T07:54:29.875Z,309.38
2018-05-06T07:55:29.864Z,461.25
2018-05-06T07:56:29.852Z,1186.88
2018-05-06T07:57:29.841Z,714.38
2018-05-06T07:58:29.829Z,281.25
2018-05-06T07:59:29.818Z,1102.50
2018-05-06T08:00:29.814Z,433.13
2018-05-06T08:01:29.800Z,1670.63
2018-05-06T08:02:29.785Z,405.00
2018-05-06T08:03:29.773Z,658.13
2018-05-06T08:04:29.760Z,371.25
2018-05-06T08:05:29.755Z,270.00
2018-05-06T08:06:29.739Z,438.75
2018-05-06T08:07:29.735Z,264.38
2018-05-06T08:08:29.721Z,264.38
2018-05-06T08:09:29.709Z,264.38
2018-05-06T08:10:29.702Z,264.38
2018-05-06T08:11:29.691Z,264.38
2018-05-06T08:12:29.673Z,258.75
2018-05-06T08:13:29.660Z,264.38
2018-05-06T08:14:29.658Z,264.38
2018-05-06T08:15:29.637Z,264.38
2018-05-06T08:16:29.695Z,281.25
2018-05-06T08:17:29.616Z,258.75
2018-05-06T08:18:29.618Z,264.38
2018-05-06T08:19:29.591Z,264.38
2018-05-06T08:20:29.581Z,264.38
2018-05-06T08:21:29.573Z,736.88
2018-05-06T08:22:29.560Z,264.38
2018-05-06T08:23:29.546Z,275.63
2018-05-06T08:24:29.537Z,270.00
2018-05-06T08:25:29.525Z,275.63
2018-05-06T08:26:29.520Z,275.63
2018-05-06T08:27:29.508Z,281.25
2018-05-06T08:28:29.492Z,281.25
2018-05-06T08:29:29.480Z,337.50
2018-05-06T08:30:29.467Z,450.00
2018-05-06T08:31:29.464Z,528.75
2018-05-06T08:32:29.445Z,264.38
2018-05-06T08:33:29.433Z,315.00
2018-05-06T08:34:29.421Z,360.00
2018-05-06T08:35:29.410Z,399.38
2018-05-06T08:36:29.398Z,270.00
2018-05-06T08:37:29.388Z,270.00
2018-05-06T08:38:29.373Z,365.63
2018-05-06T08:39:29.364Z,281.25
2018-05-06T08:40:29.355Z,275.63
2018-05-06T08:41:29.340Z,264.38
2018-05-06T08:42:29.340Z,264.38
2018-05-06T08:43:29.314Z,281.25
2018-05-06T08:44:29.322Z,275.63
2018-05-06T08:45:29.289Z,270.00
2018-05-06T08:46:29.280Z,281.25
2018-05-06T08:47:29.267Z,275.63
2018-05-06T08:48:29.254Z,270.00
2018-05-06T08:49:29.245Z,281.25
2018-05-06T08:50:29.230Z,275.63
2018-05-06T08:51:29.308Z,281.25
2018-05-06T08:52:29.206Z,281.25
2018-05-06T08:53:29.199Z,281.25
2018-05-06T08:54:29.189Z,281.25
2018-05-06T08:55:29.179Z,292.50
2018-05-06T08:56:29.160Z,281.25
2018-05-06T08:57:29.148Z,292.50
2018-05-06T08:58:29.144Z,376.88
2018-05-06T08:59:29.125Z,2025.00
2018-05-06T09:00:29.111Z,1029.38
2018-05-06T09:01:29.108Z,388.13
2018-05-06T09:02:29.090Z,371.25
2018-05-06T09:03:29.076Z,376.88
2018-05-06T09:04:29.072Z,3037.50
2018-05-06T09:05:29.053Z,410.63
2018-05-06T09:06:29.043Z,793.13
2018-05-06T09:07:29.031Z,2373.75
2018-05-06T09:08:29.037Z,1513.13
2018-05-06T09:09:29.013Z,472.50
2018-05-06T09:10:29.005Z,838.13
2018-05-06T09:11:28.997Z,376.88
2018-05-06T09:12:28.977Z,1552.50
2018-05-06T09:13:28.976Z,360.00
2018-05-06T09:14:28.960Z,534.38
2018-05-06T09:15:28.954Z,410.63
2018-05-06T09:16:28.938Z,438.75
2018-05-06T09:17:28.931Z,399.38
2018-05-06T09:18:28.922Z,1316.25
2018-05-06T09:19:28.911Z,3290.63
2018-05-06T09:20:28.908Z,1293.75
2018-05-06T09:21:28.894Z,1203.75
2018-05-06T09:22:28.885Z,331.88
2018-05-06T09:23:28.880Z,371.25
2018-05-06T09:24:28.882Z,1164.38
2018-05-06T09:25:28.949Z,3577.50
2018-05-06T09:26:28.852Z,360.00
2018-05-06T09:27:28.839Z,365.63
2018-05-06T09:28:28.830Z,461.25
2018-05-06T09:29:28.822Z,360.00
2018-05-06T09:30:28.814Z,405.00
2018-05-06T09:31:28.805Z,1783.13
2018-05-06T09:32:28.795Z,466.88
2018-05-06T09:33:28.791Z,1113.75
2018-05-06T09:34:28.779Z,669.38
2018-05-06T09:35:28.775Z,877.50
2018-05-06T09:36:28.768Z,3071.25
2018-05-06T09:37:28.756Z,3881.25
2018-05-06T09:38:28.742Z,3976.88
2018-05-06T09:39:28.734Z,573.75
2018-05-06T09:40:28.725Z,4286.25
2018-05-06T09:41:28.717Z,4466.25
2018-05-06T09:42:28.708Z,4674.38
2018-05-06T09:43:28.700Z,4235.63
2018-05-06T09:44:28.693Z,4151.25
2018-05-06T09:45:28.687Z,4140.00
2018-05-06T09:46:28.684Z,3678.75
2018-05-06T09:47:28.684Z,3971.25
2018-05-06T09:48:28.671Z,3976.88
2018-05-06T09:49:28.667Z,3886.88
2018-05-06T09:50:28.663Z,4190.63
2018-05-06T09:51:28.658Z,4550.63
2018-05-06T09:52:28.657Z,4471.88
2018-05-06T09:53:28.667Z,551.25
2018-05-06T09:54:28.654Z,4353.75
2018-05-06T09:55:28.652Z,4353.75
2018-05-06T09:56:28.658Z,4404.38
2018-05-06T09:57:28.660Z,4196.25
2018-05-06T09:58:28.650Z,4016.25
2018-05-06T09:59:28.657Z,4314.38
2018-05-06T10:00:28.649Z,4201.88
2018-05-06T10:01:28.649Z,3954.38
2018-05-06T10:02:28.650Z,3903.75
2018-05-06T10:03:28.651Z,3808.13
2018-05-06T10:04:28.664Z,3836.25
2018-05-06T10:05:28.654Z,4190.63
2018-05-06T10:06:28.655Z,4561.88
2018-05-06T10:07:28.663Z,4719.38
2018-05-06T10:08:28.660Z,4831.88
2018-05-06T10:09:28.663Z,4426.88
2018-05-06T10:10:28.694Z,4325.63
2018-05-06T10:11:28.668Z,4691.25
2018-05-06T10:12:28.672Z,4623.75
2018-05-06T10:13:28.683Z,4477.50
2018-05-06T10:14:28.682Z,4134.38
2018-05-06T10:15:28.681Z,3909.38
2018-05-06T10:16:28.691Z,4201.88
2018-05-06T10:17:28.695Z,4331.25
2018-05-06T10:18:28.692Z,4674.38
2018-05-06T10:19:28.693Z,4533.75
2018-05-06T10:20:28.700Z,4201.88
2018-05-06T10:21:28.701Z,4252.50
2018-05-06T10:22:28.706Z,4426.88
2018-05-06T10:23:28.708Z,4443.75
2018-05-06T10:24:28.713Z,4511.25
2018-05-06T10:25:28.714Z,4696.88
2018-05-06T10:26:28.720Z,4635.00
2018-05-06T10:27:28.721Z,4123.13
2018-05-06T10:28:28.733Z,4095.00
2018-05-06T10:29:28.732Z,4567.50
2018-05-06T10:30:28.741Z,4573.13
2018-05-06T10:31:28.735Z,4156.88
2018-05-06T10:32:28.738Z,4443.75
2018-05-06T10:33:28.742Z,4674.38
2018-05-06T10:34:28.753Z,4500.00
2018-05-06T10:35:28.756Z,4899.38
2018-05-06T10:36:28.763Z,4387.50
2018-05-06T10:37:28.760Z,3886.88
2018-05-06T10:38:28.821Z,4320.00
2018-05-06T10:39:28.865Z,4393.13
2018-05-06T10:40:28.774Z,4404.38
2018-05-06T10:41:28.779Z,4556.25
2018-05-06T10:42:28.799Z,4533.75
2018-05-06T10:44:28.790Z,4320.00
2018-05-06T10:45:28.788Z,4117.50
2018-05-06T10:46:28.801Z,4224.38
2018-05-06T10:47:28.798Z,4696.88
2018-05-06T10:48:28.803Z,4843.13
2018-05-06T10:49:28.807Z,4466.25
2018-05-06T10:50:28.893Z,3999.38
2018-05-06T10:51:28.817Z,3915.00
2018-05-06T10:52:28.823Z,3971.25
2018-05-06T10:53:28.827Z,3993.75
2018-05-06T10:54:28.832Z,3470.63
2018-05-06T10:55:28.882Z,3251.25
2018-05-06T10:56:28.848Z,3588.75
2018-05-06T10:57:28.846Z,3470.63
2018-05-06T10:58:28.863Z,3510.00
2018-05-06T10:59:28.853Z,3836.25
2018-05-06T11:00:28.859Z,4275.00
2018-05-06T11:01:28.869Z,3993.75
2018-05-06T11:02:28.865Z,3144.38
2018-05-06T11:03:28.877Z,3003.75
2018-05-06T11:04:28.875Z,3841.88
2018-05-06T11:05:28.877Z,4545.00
2018-05-06T11:06:28.881Z,4005.00
2018-05-06T11:07:28.882Z,4089.38
2018-05-06T11:08:28.887Z,3943.13
2018-05-06T11:09:28.899Z,3481.88
2018-05-06T11:10:28.947Z,3729.38
2018-05-06T11:11:28.899Z,4151.25
2018-05-06T11:12:28.901Z,4241.25
2018-05-06T11:13:28.903Z,4308.75
2018-05-06T11:14:28.916Z,3993.75
2018-05-06T11:15:28.911Z,3858.75
2018-05-06T11:16:28.916Z,3673.13
2018-05-06T11:17:28.923Z,3526.88
2018-05-06T11:18:28.924Z,3504.38
2018-05-06T11:19:28.924Z,3774.38
2018-05-06T11:20:28.985Z,3813.75
2018-05-06T11:21:28.933Z,3262.50
2018-05-06T11:22:28.934Z,3498.75
2018-05-06T11:23:28.947Z,3690.00
2018-05-06T11:24:29.003Z,3841.88
2018-05-06T11:25:28.962Z,3802.50
2018-05-06T11:26:28.959Z,3920.63
2018-05-06T11:27:28.965Z,4140.00
2018-05-06T11:28:28.963Z,4235.63
2018-05-06T11:29:28.972Z,4224.38
2018-05-06T11:30:28.979Z,4061.25
2018-05-06T11:31:28.983Z,3729.38
2018-05-06T11:32:28.979Z,3746.25
2018-05-06T11:33:29.013Z,3870.00
2018-05-06T11:34:28.987Z,3892.50
2018-05-06T11:35:29.005Z,4100.63
2018-05-06T11:36:28.997Z,4230.00
2018-05-06T11:37:28.997Z,4044.38
2018-05-06T11:38:28.998Z,4050.00
2018-05-06T11:39:28.998Z,3948.75
2018-05-06T11:40:29.010Z,3937.50
2018-05-06T11:41:29.011Z,3504.38
2018-05-06T11:42:29.007Z,2745.00
2018-05-06T11:43:29.010Z,1130.63
2018-05-06T11:44:29.008Z,528.75
2018-05-06T11:45:29.034Z,466.88
2018-05-06T11:46:29.013Z,421.88
2018-05-06T11:47:29.015Z,393.75
2018-05-06T11:48:29.013Z,371.25
2018-05-06T11:49:29.019Z,343.13
2018-05-06T11:50:29.023Z,315.00
2018-05-06T11:51:29.015Z,275.63
2018-05-06T11:52:29.020Z,258.75
2018-05-06T11:53:29.016Z,253.13
2018-05-06T11:54:29.015Z,253.13
2018-05-06T11:55:29.014Z,247.50
2018-05-06T11:56:29.012Z,241.88
2018-05-06T11:57:29.026Z,241.88
2018-05-06T11:58:29.009Z,236.25
2018-05-06T11:59:29.007Z,236.25
2018-05-06T12:00:29.014Z,236.25
2018-05-06T12:01:29.001Z,236.25
2018-05-06T12:02:29.012Z,236.25
2018-05-06T12:03:28.991Z,230.63
2018-05-06T12:04:28.990Z,236.25
2018-05-06T12:05:28.985Z,230.63
2018-05-06T12:07:28.973Z,230.63
2018-05-06T12:08:28.970Z,230.63
2018-05-06T12:09:28.967Z,230.63
2018-05-06T12:10:28.966Z,230.63
2018-05-06T12:11:28.962Z,230.63
2018-05-06T12:12:28.964Z,225.00
2018-05-06T12:13:28.951Z,225.00
2018-05-06T12:14:28.940Z,225.00
2018-05-06T12:15:28.938Z,225.00
2018-05-06T12:16:28.931Z,225.00
2018-05-06T12:17:28.927Z,225.00
2018-05-06T12:18:28.919Z,225.00
2018-05-06T12:19:28.915Z,225.00
2018-05-06T12:20:28.920Z,225.00
2018-05-06T12:21:28.893Z,225.00
2018-05-06T12:22:28.888Z,219.38
2018-05-06T12:23:28.890Z,225.00
2018-05-06T12:24:28.871Z,219.38
2018-05-06T12:25:28.870Z,219.38
2018-05-06T12:26:28.862Z,219.38
2018-05-06T12:27:28.854Z,219.38
2018-05-06T12:28:28.849Z,219.38
2018-05-06T12:30:38.267Z,219.38
2018-05-06T12:31:38.251Z,225.00
2018-05-06T12:32:38.241Z,213.75
2018-05-06T12:33:38.320Z,219.38
2018-05-06T12:34:38.228Z,213.75
2018-05-06T12:35:38.219Z,213.75
2018-05-06T12:36:38.211Z,213.75
2018-05-06T12:37:38.201Z,213.75
2018-05-06T12:38:38.195Z,213.75
2018-05-06T12:39:38.187Z,213.75
2018-05-06T12:40:38.177Z,213.75
2018-05-06T12:41:38.177Z,213.75
2018-05-06T12:42:38.161Z,213.75
2018-05-06T12:43:38.153Z,219.38