createdAt,value
2018-12-03T00:01:25.987Z,13.30
2018-12-03T00:03:55.088Z,13.50
2018-12-03T00:06:23.636Z,13.23
2018-12-03T00:08:51.993Z,13.97
2018-12-03T00:11:20.375Z,13.60
2018-12-03T00:13:48.801Z,14.47
2018-12-03T00:16:17.043Z,12.90
2018-12-03T00:18:45.506Z,13.37
2018-12-03T00:21:13.934Z,14.67
2018-12-03T00:23:42.495Z,14.07
2018-12-03T00:26:10.745Z,13.30
2018-12-03T00:28:43.144Z,13.10
2018-12-03T00:31:11.468Z,13.97
2018-12-03T00:33:39.719Z,12.80
2018-12-03T00:36:07.959Z,13.07
2018-12-03T00:38:36.208Z,12.77
2018-12-03T00:41:04.632Z,12.50
2018-12-03T00:43:32.948Z,12.60
2018-12-03T00:46:01.230Z,16.97
2018-12-03T00:48:29.455Z,17.13
2018-12-03T00:50:58.063Z,14.23
2018-12-03T00:53:26.387Z,13.10
2018-12-03T00:55:54.927Z,14.07
2018-12-03T00:58:23.170Z,14.07
2018-12-03T01:00:51.583Z,15.43
2018-12-03T01:03:20.152Z,20.10
2018-12-03T01:05:48.484Z,17.03
2018-12-03T01:08:16.787Z,16.07
2018-12-03T01:10:45.165Z,16.47
2018-12-03T01:13:13.344Z,13.73
2018-12-03T01:15:41.657Z,15.17
2018-12-03T01:18:10.517Z,17.40
2018-12-03T01:20:38.957Z,15.60
2018-12-03T01:23:07.210Z,14.87
2018-12-03T01:25:35.957Z,15.07
2018-12-03T01:28:04.350Z,16.27
2018-12-03T01:30:32.717Z,14.07
2018-12-03T01:33:01.140Z,13.57
2018-12-03T01:35:29.447Z,13.67
2018-12-03T01:37:58.637Z,11.20
2018-12-03T01:40:26.984Z,10.20
2018-12-03T01:42:55.741Z,10.87
2018-12-03T01:45:24.330Z,11.00
2018-12-03T01:47:52.716Z,11.13
2018-12-03T01:50:21.310Z,10.97
2018-12-03T01:52:49.628Z,11.20
2018-12-03T01:55:17.847Z,9.63
2018-12-03T01:57:46.425Z,11.40
2018-12-03T02:00:16.336Z,10.27
2018-12-03T02:02:44.581Z,10.57
2018-12-03T02:05:13.225Z,10.33
2018-12-03T02:07:41.562Z,10.20
2018-12-03T02:10:10.583Z,10.43
2018-12-03T02:12:38.971Z,8.90
2018-12-03T02:15:08.549Z,11.03
2018-12-03T02:17:36.967Z,9.37
2018-12-03T02:20:07.114Z,9.20
2018-12-03T02:22:35.397Z,9.87
2018-12-03T02:25:03.850Z,9.07
2018-12-03T02:27:32.194Z,9.13
2018-12-03T02:30:01.321Z,8.47
2018-12-03T02:32:29.661Z,8.80
2018-12-03T02:35:02.310Z,10.10
2018-12-03T02:37:30.518Z,9.10
2018-12-03T02:39:58.879Z,8.30
2018-12-03T02:42:27.084Z,7.10
2018-12-03T02:44:55.346Z,7.40
2018-12-03T02:47:23.606Z,6.47
2018-12-03T02:49:51.845Z,6.53
2018-12-03T02:52:20.093Z,7.25
2018-12-03T02:54:48.471Z,7.07
2018-12-03T02:57:16.674Z,6.77
2018-12-03T02:59:44.911Z,6.93
2018-12-03T03:04:59.461Z,7.73
2018-12-03T03:07:27.671Z,6.73
2018-12-03T03:09:55.875Z,5.40
2018-12-03T03:12:24.093Z,4.63
2018-12-03T03:14:52.285Z,4.43
2018-12-03T03:17:20.517Z,5.23
2018-12-03T03:19:48.749Z,4.90
2018-12-03T03:22:17.129Z,7.80
2018-12-03T03:24:45.335Z,9.90
2018-12-03T03:27:13.671Z,12.15
2018-12-03T03:29:42.098Z,13.10
2018-12-03T03:32:10.370Z,14.30
2018-12-03T03:34:38.614Z,14.00
2018-12-03T03:37:06.895Z,17.37
2018-12-03T03:39:35.094Z,17.27
2018-12-03T03:42:09.491Z,15.17
2018-12-03T03:44:37.731Z,14.90
2018-12-03T03:47:05.949Z,16.52
2018-12-03T03:49:34.245Z,17.10
2018-12-03T03:52:02.510Z,15.57
2018-12-03T03:54:30.763Z,13.80
2018-12-03T03:56:59.046Z,14.17
2018-12-03T03:59:27.245Z,15.43
2018-12-03T04:01:55.561Z,13.10
2018-12-03T04:04:23.796Z,14.17
2018-12-03T04:06:52.057Z,15.90
2018-12-03T04:09:20.749Z,15.47
2018-12-03T04:11:49.867Z,14.47
2018-12-03T04:14:17.623Z,15.03
2018-12-03T04:16:46.057Z,12.07
2018-12-03T04:19:14.406Z,13.03
2018-12-03T04:21:42.724Z,11.03
2018-12-03T04:24:11.025Z,8.87
2018-12-03T04:26:39.381Z,8.50
2018-12-03T04:29:08.421Z,7.70
2018-12-03T04:31:36.692Z,7.27
2018-12-03T04:34:05.235Z,6.77
2018-12-03T04:36:33.550Z,6.53
2018-12-03T04:39:01.927Z,4.40
2018-12-03T04:41:30.236Z,6.90
2018-12-03T04:43:58.471Z,7.67
2018-12-03T04:46:26.706Z,5.93
2018-12-03T04:48:55.031Z,5.77
2018-12-03T04:51:23.309Z,5.47
2018-12-03T04:53:51.839Z,5.27
2018-12-03T04:56:20.104Z,9.50
2018-12-03T04:58:48.307Z,6.33
2018-12-03T05:01:16.762Z,7.50
2018-12-03T05:03:45.031Z,5.77
2018-12-03T05:06:13.412Z,5.20
2018-12-03T05:08:41.762Z,6.37
2018-12-03T05:11:11.068Z,6.47
2018-12-03T05:13:39.328Z,5.10
2018-12-03T05:16:07.558Z,6.30
2018-12-03T05:18:35.957Z,5.93
2018-12-03T05:21:04.179Z,6.67
2018-12-03T05:23:32.497Z,7.53
2018-12-03T05:26:00.940Z,5.63
2018-12-03T05:28:29.535Z,9.43
2018-12-03T05:30:57.745Z,7.37
2018-12-03T05:33:25.972Z,7.42
2018-12-03T05:35:54.218Z,15.97
2018-12-03T05:38:22.665Z,7.53
2018-12-03T05:40:50.997Z,12.17
2018-12-03T05:43:19.481Z,9.40
2018-12-03T05:45:47.698Z,9.07
2018-12-03T05:48:15.947Z,9.70
2018-12-03T05:50:44.417Z,11.27
2018-12-03T05:53:13.213Z,9.03
2018-12-03T05:55:41.518Z,10.03
2018-12-03T05:58:09.736Z,10.97
2018-12-03T06:00:38.039Z,12.27
2018-12-03T06:03:06.369Z,10.30
2018-12-03T06:05:35.282Z,10.17
2018-12-03T06:08:03.474Z,7.47
2018-12-03T06:10:31.842Z,9.73
2018-12-03T06:13:01.692Z,9.67
2018-12-03T06:15:30.049Z,11.13
2018-12-03T06:17:58.547Z,7.27
2018-12-03T06:20:26.768Z,8.43
2018-12-03T06:22:55.083Z,9.53
2018-12-03T06:25:27.895Z,10.30
2018-12-03T06:27:56.144Z,6.80
2018-12-03T06:30:25.353Z,10.93
2018-12-03T06:32:53.578Z,9.37
2018-12-03T06:35:22.174Z,9.23
2018-12-03T06:37:50.616Z,9.90
2018-12-03T06:40:22.413Z,11.70
2018-12-03T06:42:50.938Z,10.37
2018-12-03T06:45:20.270Z,13.83
2018-12-03T06:47:50.527Z,11.90
2018-12-03T06:50:18.732Z,13.40
2018-12-03T06:52:46.917Z,12.10
2018-12-03T06:55:15.132Z,10.77
2018-12-03T06:57:43.986Z,8.83
2018-12-03T07:00:14.026Z,9.00
2018-12-03T07:02:43.456Z,13.80
2018-12-03T07:05:11.981Z,11.47
2018-12-03T07:07:40.675Z,10.90
2018-12-03T07:10:10.596Z,12.60
2018-12-03T07:12:38.835Z,13.27
2018-12-03T07:15:08.387Z,13.33
2018-12-03T07:17:36.650Z,12.23
2018-12-03T07:20:07.289Z,13.93
2018-12-03T07:22:35.634Z,15.50
2018-12-03T07:25:03.846Z,15.87
2018-12-03T07:27:32.190Z,12.67
2018-12-03T07:30:00.387Z,12.50
2018-12-03T07:32:28.675Z,12.13
2018-12-03T07:34:56.882Z,11.27
2018-12-03T07:37:25.239Z,10.77
2018-12-03T07:39:53.509Z,13.63
2018-12-03T07:42:21.809Z,12.40
2018-12-03T07:44:50.145Z,10.40
2018-12-03T07:47:19.393Z,15.00
2018-12-03T07:49:47.677Z,14.10
2018-12-03T07:52:15.928Z,12.23
2018-12-03T07:54:44.293Z,12.33
2018-12-03T07:57:12.703Z,13.27
2018-12-03T07:59:41.043Z,12.67
2018-12-03T08:02:09.811Z,11.97
2018-12-03T08:04:38.569Z,12.83
2018-12-03T08:07:07.072Z,10.20
2018-12-03T08:12:42.166Z,14.27
2018-12-03T08:15:11.989Z,17.97
2018-12-03T08:17:41.258Z,14.20
2018-12-03T08:20:16.426Z,14.70
2018-12-03T08:22:45.138Z,16.23
2018-12-03T08:25:13.358Z,14.63
2018-12-03T08:27:41.659Z,16.97
2018-12-03T08:30:11.691Z,15.77
2018-12-03T08:32:40.065Z,18.13
2018-12-03T08:35:11.517Z,17.20
2018-12-03T08:37:39.921Z,13.90
2018-12-03T08:40:12.216Z,19.20
2018-12-03T08:42:43.674Z,17.27
2018-12-03T08:45:12.189Z,14.73
2018-12-03T08:47:40.360Z,20.70
2018-12-03T08:50:12.626Z,17.97
2018-12-03T08:52:40.821Z,17.47
2018-12-03T08:55:10.342Z,15.07
2018-12-03T08:57:38.708Z,17.43
2018-12-03T09:00:09.199Z,15.13
2018-12-03T09:02:39.898Z,17.03
2018-12-03T09:05:08.245Z,15.70
2018-12-03T09:07:39.358Z,16.10
2018-12-03T09:10:09.292Z,20.70
2018-12-03T09:12:38.254Z,14.70
2018-12-03T09:15:06.546Z,19.83
2018-12-03T09:17:34.964Z,19.83
2018-12-03T09:20:03.599Z,15.17
2018-12-03T09:22:32.421Z,18.93
2018-12-03T09:25:00.707Z,17.53
2018-12-03T09:27:28.893Z,22.20
2018-12-03T09:29:58.476Z,21.90
2018-12-03T09:32:31.335Z,13.63
2018-12-03T09:35:00.958Z,18.80
2018-12-03T09:37:29.381Z,19.40
2018-12-03T09:39:57.731Z,20.60
2018-12-03T09:42:30.564Z,17.70
2018-12-03T09:44:58.884Z,17.67
2018-12-03T09:47:27.207Z,14.33
2018-12-03T09:49:55.413Z,19.43
2018-12-03T09:52:23.635Z,17.40
2018-12-03T09:54:51.967Z,18.50
2018-12-03T09:57:21.002Z,17.90
2018-12-03T09:59:49.205Z,17.80
2018-12-03T10:02:21.997Z,17.57
2018-12-03T10:04:52.274Z,17.23
2018-12-03T10:07:20.703Z,18.83
2018-12-03T10:09:48.856Z,16.67
2018-12-03T10:12:18.320Z,19.90
2018-12-03T10:14:46.751Z,22.87
2018-12-03T10:17:20.153Z,17.57
2018-12-03T10:19:49.550Z,21.13
2018-12-03T10:22:17.874Z,19.53
2018-12-03T10:24:46.747Z,18.30
2018-12-03T10:27:14.985Z,23.67
2018-12-03T10:29:43.412Z,22.43
2018-12-03T10:32:15.159Z,25.10
2018-12-03T10:34:43.566Z,22.03
2018-12-03T10:37:11.983Z,23.43
2018-12-03T10:39:40.192Z,21.43
2018-12-03T10:42:11.494Z,18.37
2018-12-03T10:44:40.011Z,23.83
2018-12-03T10:47:08.542Z,18.33
2018-12-03T10:49:36.813Z,25.67
2018-12-03T10:52:05.481Z,18.77
2018-12-03T10:54:35.346Z,25.90
2018-12-03T10:57:03.854Z,23.47
2018-12-03T10:59:32.456Z,20.53
2018-12-03T11:02:06.184Z,18.90
2018-12-03T11:04:40.249Z,17.97
2018-12-03T11:07:12.329Z,21.90
2018-12-03T11:09:40.983Z,19.70
2018-12-03T11:12:09.578Z,16.13
2018-12-03T11:14:37.942Z,16.20
2018-12-03T11:17:06.873Z,19.97
2018-12-03T11:19:35.090Z,23.10
2018-12-03T11:22:03.362Z,19.13
2018-12-03T11:24:31.683Z,17.37
2018-12-03T11:27:00.191Z,24.13
2018-12-03T11:29:28.633Z,22.07
2018-12-03T11:31:57.354Z,20.63
2018-12-03T11:34:26.209Z,21.90
2018-12-03T11:36:55.692Z,18.40
2018-12-03T11:39:25.106Z,22.17
2018-12-03T11:41:55.045Z,22.30
2018-12-03T11:44:23.302Z,15.37
2018-12-03T11:46:51.539Z,17.63
2018-12-03T11:49:20.479Z,20.13
2018-12-03T11:51:48.721Z,18.13
2018-12-03T11:54:17.457Z,20.80
2018-12-03T11:56:45.651Z,17.20
2018-12-03T11:59:13.903Z,22.73
2018-12-03T12:01:42.275Z,22.33
2018-12-03T12:04:10.585Z,15.43
2018-12-03T12:06:38.947Z,20.00
2018-12-03T12:09:10.989Z,28.83
2018-12-03T12:11:39.366Z,20.67
2018-12-03T12:14:16.610Z,16.03
2018-12-03T12:16:44.831Z,20.57
2018-12-03T12:19:13.551Z,18.77
2018-12-03T12:21:41.795Z,17.43
2018-12-03T12:24:10.218Z,17.87
2018-12-03T12:26:38.490Z,18.57
2018-12-03T12:29:07.426Z,20.43
2018-12-03T12:31:35.762Z,21.37
2018-12-03T12:34:03.969Z,16.80
2018-12-03T12:36:32.206Z,19.17
2018-12-03T12:39:00.529Z,19.70
2018-12-03T12:41:28.778Z,20.97
2018-12-03T12:43:56.976Z,23.90
2018-12-03T12:46:26.485Z,18.93
2018-12-03T12:48:54.798Z,21.57
2018-12-03T12:51:24.043Z,21.30
2018-12-03T12:53:52.302Z,19.17
2018-12-03T12:56:25.186Z,20.80
2018-12-03T12:58:53.420Z,18.17
2018-12-03T13:01:31.217Z,22.27
2018-12-03T13:03:59.540Z,22.73
2018-12-03T13:06:27.837Z,19.50
2018-12-03T13:08:56.207Z,22.13
2018-12-03T13:11:24.972Z,21.80
2018-12-03T13:13:53.642Z,24.50
2018-12-03T13:16:22.311Z,20.37
2018-12-03T13:18:50.692Z,19.00
2018-12-03T13:21:18.926Z,16.77
2018-12-03T13:23:47.444Z,21.27
2018-12-03T13:26:16.250Z,17.83
2018-12-03T13:28:44.455Z,18.17
2018-12-03T13:31:12.946Z,16.93
2018-12-03T13:33:41.657Z,22.07
2018-12-03T13:36:10.250Z,20.13
2018-12-03T13:38:38.523Z,19.40
2018-12-03T13:41:06.998Z,20.90
2018-12-03T13:43:35.545Z,22.43
2018-12-03T13:46:04.032Z,19.37
2018-12-03T13:48:32.269Z,17.50
2018-12-03T13:51:00.473Z,15.47
2018-12-03T13:53:28.912Z,18.03
2018-12-03T13:55:57.765Z,13.87
2018-12-03T13:58:27.111Z,18.83
2018-12-03T14:00:55.909Z,16.00
2018-12-03T14:03:26.318Z,14.63
2018-12-03T14:06:28.089Z,15.13
2018-12-03T14:09:01.061Z,14.73
2018-12-03T14:11:33.555Z,18.30
2018-12-03T14:14:12.634Z,16.57
2018-12-03T14:16:46.031Z,20.37
2018-12-03T14:19:16.446Z,16.50
2018-12-03T14:21:46.798Z,17.53
2018-12-03T14:24:18.041Z,15.43
2018-12-03T14:26:52.291Z,16.13
2018-12-03T14:29:21.025Z,17.30
2018-12-03T14:31:51.252Z,14.40
2018-12-03T14:34:21.218Z,13.23
2018-12-03T14:36:50.348Z,11.80
2018-12-03T14:39:18.657Z,12.80
2018-12-03T14:41:46.963Z,14.07
2018-12-03T14:44:15.282Z,10.40
2018-12-03T14:46:43.498Z,18.63
2018-12-03T14:49:11.769Z,10.53
2018-12-03T14:51:40.077Z,10.50
2018-12-03T14:54:08.277Z,9.50
2018-12-03T14:56:36.498Z,14.03
2018-12-03T14:59:04.904Z,12.07
2018-12-03T15:01:33.323Z,12.27
2018-12-03T15:04:06.140Z,8.23
2018-12-03T15:06:34.757Z,13.73
2018-12-03T15:09:04.192Z,13.33
2018-12-03T15:11:33.301Z,15.10
2018-12-03T15:14:02.050Z,10.93
2018-12-03T15:16:30.713Z,15.10
2018-12-03T15:18:59.006Z,10.97
2018-12-03T15:21:27.457Z,9.30
2018-12-03T15:23:55.866Z,12.20
2018-12-03T15:26:24.217Z,11.87
2018-12-03T15:28:52.772Z,13.30
2018-12-03T15:31:21.170Z,14.77
2018-12-03T15:33:49.499Z,11.17
2018-12-03T15:36:17.722Z,10.90
2018-12-03T15:38:45.926Z,11.93
2018-12-03T15:41:14.447Z,14.73
2018-12-03T15:43:42.900Z,12.83
2018-12-03T15:46:11.454Z,14.10
2018-12-03T15:48:39.946Z,9.10
2018-12-03T15:51:08.319Z,10.27
2018-12-03T15:53:36.560Z,16.23
2018-12-03T15:56:04.957Z,14.17
2018-12-03T15:58:33.168Z,13.20
2018-12-03T16:01:01.482Z,12.70
2018-12-03T16:03:29.931Z,9.13
2018-12-03T16:05:58.170Z,9.87
2018-12-03T16:08:26.388Z,12.53
2018-12-03T16:10:55.059Z,9.57
2018-12-03T16:13:23.826Z,14.20
2018-12-03T16:15:52.414Z,13.50
2018-12-03T16:18:20.805Z,12.33
2018-12-03T16:20:49.540Z,9.67
2018-12-03T16:23:17.761Z,12.47
2018-12-03T16:25:46.029Z,11.57
2018-12-03T16:28:14.412Z,9.73
2018-12-03T16:30:42.729Z,14.23
2018-12-03T16:33:10.939Z,13.37
2018-12-03T16:35:39.191Z,15.10
2018-12-03T16:38:07.516Z,12.63
2018-12-03T16:40:35.770Z,13.47
2018-12-03T16:43:04.279Z,13.63
2018-12-03T16:45:32.548Z,31.33
2018-12-03T16:48:00.966Z,10.80
2018-12-03T16:50:29.263Z,10.13
2018-12-03T16:52:57.619Z,11.17
2018-12-03T16:55:25.952Z,11.67
2018-12-03T16:57:54.278Z,12.27
2018-12-03T17:00:22.563Z,12.90
2018-12-03T17:02:51.074Z,13.27
2018-12-03T17:05:19.423Z,8.80
2018-12-03T17:07:47.901Z,13.93
2018-12-03T17:10:19.130Z,8.80
2018-12-03T17:12:47.965Z,10.00
2018-12-03T17:15:16.723Z,11.80
2018-12-03T17:17:45.255Z,11.57
2018-12-03T17:20:19.181Z,8.47
2018-12-03T17:22:56.773Z,11.20
2018-12-03T17:25:26.286Z,12.93
2018-12-03T17:27:54.766Z,11.23
2018-12-03T17:30:23.281Z,11.13
2018-12-03T17:32:52.071Z,11.67
2018-12-03T17:35:20.662Z,12.33
2018-12-03T17:37:49.175Z,10.80
2018-12-03T17:40:17.852Z,11.57
2018-12-03T17:42:46.420Z,12.73
2018-12-03T17:45:14.989Z,11.97
2018-12-03T17:47:43.385Z,9.27
2018-12-03T17:50:11.715Z,9.47
2018-12-03T17:52:40.573Z,12.63
2018-12-03T17:55:09.055Z,13.97
2018-12-03T17:57:39.501Z,13.33
2018-12-03T18:00:09.886Z,13.13
2018-12-03T18:02:38.495Z,15.20
2018-12-03T18:05:06.825Z,10.27
2018-12-03T18:07:35.451Z,12.60
2018-12-03T18:10:04.474Z,15.03
2018-12-03T18:12:32.839Z,15.47
2018-12-03T18:15:01.115Z,13.40
2018-12-03T18:17:29.314Z,15.93
2018-12-03T18:19:57.913Z,16.00
2018-12-03T18:25:01.398Z,12.80
2018-12-03T18:27:29.801Z,12.77
2018-12-03T18:29:58.398Z,13.93
2018-12-03T18:32:26.865Z,16.60
2018-12-03T18:34:55.425Z,17.90
2018-12-03T18:37:23.787Z,15.23
2018-12-03T18:39:52.689Z,14.17
2018-12-03T18:42:21.364Z,15.57
2018-12-03T18:44:49.912Z,18.53
2018-12-03T18:47:18.572Z,15.83
2018-12-03T18:49:47.802Z,14.70
2018-12-03T18:52:16.672Z,15.70
2018-12-03T18:54:45.039Z,18.50
2018-12-03T18:57:13.409Z,14.23
2018-12-03T18:59:41.870Z,14.90
2018-12-03T19:02:10.307Z,12.20
2018-12-03T19:04:39.070Z,13.67
2018-12-03T19:07:07.632Z,14.30
2018-12-03T19:09:36.189Z,14.97
2018-12-03T19:12:05.035Z,13.17
2018-12-03T19:14:33.688Z,16.43
2018-12-03T19:17:02.162Z,16.27
2018-12-03T19:19:31.175Z,20.73
2018-12-03T19:22:04.704Z,13.70
2018-12-03T19:24:34.511Z,18.40
2018-12-03T19:27:02.968Z,18.00
2018-12-03T19:29:31.443Z,20.50
2018-12-03T19:32:00.245Z,14.67
2018-12-03T19:34:29.533Z,15.03
2018-12-03T19:36:58.235Z,12.67
2018-12-03T19:39:26.840Z,15.13
2018-12-03T19:41:55.470Z,19.13
2018-12-03T19:44:23.908Z,17.53
2018-12-03T19:46:52.510Z,14.07
2018-12-03T19:49:20.932Z,20.70
2018-12-03T19:51:49.650Z,17.30
2018-12-03T19:54:18.781Z,17.37
2018-12-03T19:56:47.329Z,16.63
2018-12-03T19:59:15.898Z,21.57
2018-12-03T20:01:45.296Z,14.23
2018-12-03T20:04:24.867Z,21.60
2018-12-03T20:06:53.475Z,16.00
2018-12-03T20:09:21.750Z,14.33
2018-12-03T20:11:50.187Z,14.50
2018-12-03T20:14:18.623Z,15.43
2018-12-03T20:16:47.135Z,15.47
2018-12-03T20:19:15.727Z,12.83
2018-12-03T20:21:44.689Z,15.27
2018-12-03T20:24:14.122Z,17.93
2018-12-03T20:26:44.654Z,15.20
2018-12-03T20:29:18.355Z,15.50
2018-12-03T20:31:52.367Z,19.23
2018-12-03T20:34:27.509Z,15.43
2018-12-03T20:37:10.249Z,16.80
2018-12-03T20:39:48.812Z,18.53
2018-12-03T20:42:17.134Z,18.40
2018-12-03T20:44:47.895Z,11.77
2018-12-03T20:47:22.250Z,20.20
2018-12-03T20:50:23.908Z,12.10
2018-12-03T20:52:52.335Z,12.57
2018-12-03T20:55:23.011Z,16.50
2018-12-03T20:57:51.577Z,13.87
2018-12-03T21:00:20.555Z,17.83
2018-12-03T21:02:50.039Z,13.93
2018-12-03T21:05:18.431Z,19.27
2018-12-03T21:07:46.719Z,19.20
2018-12-03T21:10:15.148Z,13.60
2018-12-03T21:12:43.594Z,17.00
2018-12-03T21:15:12.307Z,16.03
2018-12-03T21:17:40.587Z,19.53
2018-12-03T21:20:13.900Z,15.27
2018-12-03T21:22:43.545Z,18.10
2018-12-03T21:25:11.861Z,15.87
2018-12-03T21:27:40.370Z,14.47
2018-12-03T21:30:09.414Z,14.87
2018-12-03T21:32:37.970Z,12.87
2018-12-03T21:35:06.931Z,16.80
2018-12-03T21:37:35.724Z,15.73
2018-12-03T21:40:04.496Z,17.83
2018-12-03T21:42:33.215Z,19.60
2018-12-03T21:45:01.704Z,17.40
2018-12-03T21:47:30.646Z,20.50
2018-12-03T21:50:04.581Z,18.23
2018-12-03T21:52:29.938Z,17.57
2018-12-03T21:54:58.348Z,16.73
2018-12-03T21:57:26.889Z,21.60
2018-12-03T21:59:56.972Z,14.40
2018-12-03T22:02:25.837Z,17.33
2018-12-03T22:04:54.131Z,19.17
2018-12-03T22:07:22.991Z,7.77
2018-12-03T22:09:51.637Z,4.70
2018-12-03T22:12:20.384Z,5.13
2018-12-03T22:14:48.745Z,3.07
2018-12-03T22:17:17.408Z,4.53
2018-12-03T22:19:45.879Z,5.50
2018-12-03T22:22:14.120Z,4.67
2018-12-03T22:24:42.732Z,5.37
2018-12-03T22:27:11.097Z,4.90
2018-12-03T22:29:39.606Z,5.07
2018-12-03T22:32:08.195Z,5.87
2018-12-03T22:34:36.568Z,3.93
2018-12-03T22:37:05.126Z,5.80
2018-12-03T22:39:33.672Z,5.60
2018-12-03T22:42:02.188Z,3.83
2018-12-03T22:44:30.707Z,3.43
2018-12-03T22:46:59.693Z,4.33
2018-12-03T22:49:28.073Z,4.37
2018-12-03T22:52:02.056Z,7.57
2018-12-03T22:54:30.558Z,7.13
2018-12-03T22:56:59.212Z,6.60
2018-12-03T22:59:27.929Z,6.03
2018-12-03T23:01:56.387Z,4.90
2018-12-03T23:04:24.997Z,4.07
2018-12-03T23:06:53.396Z,8.53
2018-12-03T23:09:21.861Z,4.70
2018-12-03T23:11:50.118Z,4.20
2018-12-03T23:14:19.143Z,4.40
2018-12-03T23:16:47.512Z,4.37
2018-12-03T23:19:15.912Z,4.17
2018-12-03T23:21:44.214Z,7.10
2018-12-03T23:24:12.760Z,4.77
2018-12-03T23:26:45.334Z,4.37
2018-12-03T23:29:13.667Z,4.73
2018-12-03T23:31:42.055Z,7.23
2018-12-03T23:34:10.622Z,6.37
2018-12-03T23:36:38.911Z,6.20
2018-12-03T23:39:07.656Z,6.10
2018-12-03T23:41:36.436Z,4.63
2018-12-03T23:44:04.682Z,5.20
2018-12-03T23:46:33.189Z,3.97
2018-12-03T23:49:01.406Z,3.27
2018-12-03T23:51:29.881Z,6.80
2018-12-03T23:53:58.120Z,6.10
2018-12-03T23:56:26.495Z,5.73
2018-12-03T23:58:54.864Z,6.87
