createdAt,value
2017-07-04T00:00:20.274Z,0
2017-07-04T00:01:21.649Z,0
2017-07-04T00:02:23.010Z,0
2017-07-04T00:03:24.287Z,0
2017-07-04T00:04:25.592Z,0
2017-07-04T00:05:26.962Z,0
2017-07-04T00:06:28.214Z,0
2017-07-04T00:07:29.529Z,0
2017-07-04T00:08:30.763Z,0
2017-07-04T00:09:32.029Z,0
2017-07-04T00:10:33.347Z,0
2017-07-04T00:11:34.675Z,0
2017-07-04T00:12:35.955Z,0
2017-07-04T00:13:37.225Z,0
2017-07-04T00:14:38.525Z,0
2017-07-04T00:15:39.880Z,0
2017-07-04T00:16:41.102Z,0
2017-07-04T00:17:42.354Z,0
2017-07-04T00:18:43.613Z,0
2017-07-04T00:19:44.998Z,0
2017-07-04T00:20:46.267Z,0
2017-07-04T00:21:47.544Z,0
2017-07-04T00:22:48.866Z,0
2017-07-04T00:23:50.176Z,0
2017-07-04T00:24:51.484Z,0
2017-07-04T00:25:52.710Z,0
2017-07-04T00:26:54.071Z,0
2017-07-04T00:27:55.334Z,0
2017-07-04T00:28:56.593Z,0
2017-07-04T00:29:57.886Z,0
2017-07-04T00:30:59.147Z,0
2017-07-04T00:32:00.433Z,0
2017-07-04T00:33:01.715Z,0
2017-07-04T00:34:02.970Z,0
2017-07-04T00:35:04.253Z,0
2017-07-04T00:36:05.494Z,0
2017-07-04T00:37:06.809Z,0
2017-07-04T00:38:08.087Z,0
2017-07-04T00:39:09.361Z,0
2017-07-04T00:40:10.623Z,0
2017-07-04T00:41:11.882Z,0
2017-07-04T00:42:13.145Z,0
2017-07-04T00:43:14.527Z,0
2017-07-04T00:44:15.687Z,0
2017-07-04T00:45:16.978Z,0
2017-07-04T00:46:18.255Z,0
2017-07-04T00:47:19.531Z,0
2017-07-04T00:48:20.777Z,0
2017-07-04T00:49:22.074Z,0
2017-07-04T00:50:23.327Z,0
2017-07-04T00:51:24.566Z,0
2017-07-04T00:52:25.912Z,0
2017-07-04T00:53:27.121Z,0
2017-07-04T00:54:28.394Z,0
2017-07-04T00:55:29.686Z,0
2017-07-04T00:56:30.939Z,0
2017-07-04T00:57:32.280Z,0
2017-07-04T00:58:33.521Z,0
2017-07-04T00:59:34.798Z,0
2017-07-04T01:00:36.052Z,0
2017-07-04T01:01:37.361Z,0
2017-07-04T01:02:38.627Z,0
2017-07-04T01:03:39.878Z,0
2017-07-04T01:04:41.184Z,0
2017-07-04T01:05:42.436Z,0
2017-07-04T01:06:43.715Z,0
2017-07-04T01:07:45.172Z,0
2017-07-04T01:08:46.565Z,0
2017-07-04T01:09:47.820Z,0
2017-07-04T01:10:49.091Z,0
2017-07-04T01:11:50.383Z,0
2017-07-04T01:12:51.655Z,0
2017-07-04T01:13:52.949Z,0
2017-07-04T01:14:54.230Z,0
2017-07-04T01:15:55.487Z,0
2017-07-04T01:16:56.863Z,0
2017-07-04T01:17:58.133Z,0
2017-07-04T01:18:59.462Z,0
2017-07-04T01:20:00.750Z,0
2017-07-04T01:21:02.013Z,0
2017-07-04T01:22:03.285Z,0
2017-07-04T01:23:04.623Z,0
2017-07-04T01:24:05.918Z,0
2017-07-04T01:25:07.133Z,0
2017-07-04T01:26:08.485Z,0
2017-07-04T01:27:09.749Z,0
2017-07-04T01:28:11.040Z,0
2017-07-04T01:29:12.310Z,0
2017-07-04T01:30:13.653Z,0
2017-07-04T01:31:14.952Z,0
2017-07-04T01:32:16.387Z,0
2017-07-04T01:33:17.635Z,0
2017-07-04T01:34:18.964Z,0
2017-07-04T01:35:20.174Z,0
2017-07-04T01:36:21.449Z,0
2017-07-04T01:37:22.740Z,0
2017-07-04T01:38:24.003Z,0
2017-07-04T01:39:25.328Z,0
2017-07-04T01:40:26.628Z,0
2017-07-04T01:41:27.866Z,0
2017-07-04T01:42:29.181Z,0
2017-07-04T01:43:30.470Z,0
2017-07-04T01:44:31.741Z,0
2017-07-04T01:45:33.097Z,0
2017-07-04T01:46:34.333Z,0
2017-07-04T01:47:35.622Z,0
2017-07-04T01:48:36.957Z,0
2017-07-04T01:49:38.290Z,0
2017-07-04T01:50:39.519Z,0
2017-07-04T01:51:40.889Z,0
2017-07-04T01:52:42.105Z,0
2017-07-04T01:53:43.408Z,0
2017-07-04T01:54:44.697Z,0
2017-07-04T01:55:45.918Z,0
2017-07-04T01:56:47.244Z,0
2017-07-04T01:57:48.602Z,0
2017-07-04T01:58:49.934Z,0
2017-07-04T01:59:51.199Z,0
2017-07-04T02:00:52.528Z,0
2017-07-04T02:01:53.764Z,0
2017-07-04T02:02:55.049Z,0
2017-07-04T02:03:56.299Z,0
2017-07-04T02:04:57.559Z,0
2017-07-04T02:05:58.851Z,0
2017-07-04T02:07:00.150Z,0
2017-07-04T02:08:01.439Z,0
2017-07-04T02:09:02.716Z,0
2017-07-04T02:10:03.989Z,0
2017-07-04T02:11:05.252Z,0
2017-07-04T02:12:06.579Z,0
2017-07-04T02:13:07.842Z,0
2017-07-04T02:14:09.190Z,0
2017-07-04T02:15:10.469Z,0
2017-07-04T02:16:11.826Z,0
2017-07-04T02:17:13.082Z,0
2017-07-04T02:18:14.339Z,0
2017-07-04T02:19:15.646Z,0
2017-07-04T02:20:16.922Z,0
2017-07-04T02:21:18.198Z,0
2017-07-04T02:22:19.486Z,0
2017-07-04T02:23:20.740Z,0
2017-07-04T02:24:22.018Z,0
2017-07-04T02:25:23.284Z,0
2017-07-04T02:26:24.661Z,0
2017-07-04T02:27:25.936Z,0
2017-07-04T02:28:27.168Z,0
2017-07-04T02:29:28.474Z,0
2017-07-04T02:30:29.786Z,0
2017-07-04T02:31:31.055Z,0
2017-07-04T02:32:32.315Z,4
2017-07-04T02:33:33.621Z,0
2017-07-04T02:34:34.873Z,0
2017-07-04T02:35:36.199Z,4
2017-07-04T02:36:37.451Z,4
2017-07-04T02:37:38.806Z,4
2017-07-04T02:38:40.128Z,4
2017-07-04T02:39:41.375Z,4
2017-07-04T02:40:42.785Z,4
2017-07-04T02:41:44.093Z,4
2017-07-04T02:42:45.385Z,4
2017-07-04T02:43:46.654Z,4
2017-07-04T02:44:47.908Z,4
2017-07-04T02:45:49.204Z,8
2017-07-04T02:46:50.506Z,4
2017-07-04T02:47:51.767Z,4
2017-07-04T02:48:53.149Z,8
2017-07-04T02:49:54.407Z,8
2017-07-04T02:50:55.642Z,8
2017-07-04T02:51:56.954Z,12
2017-07-04T02:52:58.218Z,8
2017-07-04T02:53:59.477Z,8
2017-07-04T02:55:00.758Z,12
2017-07-04T02:56:02.021Z,16
2017-07-04T02:57:03.312Z,16
2017-07-04T02:58:04.583Z,16
2017-07-04T02:59:05.874Z,20
2017-07-04T03:00:07.163Z,12
2017-07-04T03:01:08.424Z,24
2017-07-04T03:02:09.677Z,24
2017-07-04T03:03:10.944Z,32
2017-07-04T03:04:12.213Z,36
2017-07-04T03:05:13.560Z,44
2017-07-04T03:06:14.873Z,48
2017-07-04T03:07:16.133Z,56
2017-07-04T03:08:17.367Z,68
2017-07-04T03:09:18.624Z,72
2017-07-04T03:10:19.903Z,72
2017-07-04T03:11:21.162Z,88
2017-07-04T03:12:22.471Z,112
2017-07-04T03:13:23.736Z,128
2017-07-04T03:14:24.995Z,136
2017-07-04T03:15:26.276Z,132
2017-07-04T03:16:27.570Z,116
2017-07-04T03:17:28.928Z,108
2017-07-04T03:18:30.186Z,104
2017-07-04T03:19:31.458Z,104
2017-07-04T03:20:32.746Z,116
2017-07-04T03:21:34.047Z,120
2017-07-04T03:22:35.351Z,124
2017-07-04T03:23:36.602Z,180
2017-07-04T03:24:37.940Z,220
2017-07-04T03:25:39.245Z,260
2017-07-04T03:26:40.532Z,272
2017-07-04T03:27:41.981Z,260
2017-07-04T03:28:43.271Z,284
2017-07-04T03:29:44.554Z,304
2017-07-04T03:30:45.905Z,292
2017-07-04T03:31:47.121Z,256
2017-07-04T03:32:48.434Z,296
2017-07-04T03:33:49.799Z,372
2017-07-04T03:34:51.128Z,424
2017-07-04T03:35:52.489Z,432
2017-07-04T03:36:53.840Z,424
2017-07-04T03:37:55.029Z,408
2017-07-04T03:38:56.318Z,412
2017-07-04T03:39:57.579Z,404
2017-07-04T03:40:58.856Z,480
2017-07-04T03:42:00.093Z,448
2017-07-04T03:43:01.451Z,336
2017-07-04T03:44:02.671Z,264
2017-07-04T03:45:04.068Z,288
2017-07-04T03:46:05.394Z,396
2017-07-04T03:47:06.738Z,460
2017-07-04T03:48:07.987Z,528
2017-07-04T03:49:09.238Z,564
2017-07-04T03:50:10.673Z,508
2017-07-04T03:51:11.846Z,444
2017-07-04T03:52:13.227Z,364
2017-07-04T03:53:14.590Z,340
2017-07-04T03:54:15.847Z,340
2017-07-04T03:55:17.172Z,372
2017-07-04T03:56:18.617Z,436
2017-07-04T03:57:19.902Z,404
2017-07-04T03:58:21.216Z,400
2017-07-04T03:59:22.537Z,400
2017-07-04T04:00:24.017Z,384
2017-07-04T04:01:25.372Z,416
2017-07-04T04:02:26.692Z,468
2017-07-04T04:03:27.957Z,516
2017-07-04T04:04:29.261Z,656
2017-07-04T04:05:30.549Z,668
2017-07-04T04:06:31.822Z,828
2017-07-04T04:07:33.072Z,1172
2017-07-04T04:08:34.371Z,1484
2017-07-04T04:09:35.612Z,1756
2017-07-04T04:10:37.002Z,2076
2017-07-04T04:11:38.293Z,2344
2017-07-04T04:12:39.593Z,2584
2017-07-04T04:13:41.032Z,2728
2017-07-04T04:14:42.332Z,2652
2017-07-04T04:15:43.673Z,2580
2017-07-04T04:16:44.926Z,2576
2017-07-04T04:17:46.211Z,2756
2017-07-04T04:18:47.482Z,2924
2017-07-04T04:19:48.797Z,3232
2017-07-04T04:20:50.047Z,3532
2017-07-04T04:21:51.327Z,3636
2017-07-04T04:22:52.566Z,3716
2017-07-04T04:23:53.819Z,3860
2017-07-04T04:24:55.153Z,4224
2017-07-04T04:25:56.437Z,4516
2017-07-04T04:26:57.690Z,4616
2017-07-04T04:27:58.957Z,4732
2017-07-04T04:29:00.212Z,4704
2017-07-04T04:30:01.523Z,4604
2017-07-04T04:31:02.753Z,4456
2017-07-04T04:32:04.001Z,4568
2017-07-04T04:33:05.252Z,4864
2017-07-04T04:34:06.495Z,5232
2017-07-04T04:35:07.754Z,5636
2017-07-04T04:36:09.023Z,5764
2017-07-04T04:37:10.300Z,5920
2017-07-04T04:38:11.573Z,6064
2017-07-04T04:39:12.946Z,6152
2017-07-04T04:40:14.193Z,6232
2017-07-04T04:41:15.480Z,6476
2017-07-04T04:42:16.763Z,6324
2017-07-04T04:43:18.152Z,5940
2017-07-04T04:44:19.447Z,5880
2017-07-04T04:45:20.760Z,5684
2017-07-04T04:46:22.016Z,5372
2017-07-04T04:47:23.278Z,5336
2017-07-04T04:48:24.533Z,5364
2017-07-04T04:49:25.760Z,5488
2017-07-04T04:50:27.018Z,5680
2017-07-04T04:51:28.286Z,5968
2017-07-04T04:52:29.543Z,6404
2017-07-04T04:53:30.981Z,6432
2017-07-04T04:54:32.270Z,5960
2017-07-04T04:55:33.532Z,5784
2017-07-04T04:56:34.784Z,6024
2017-07-04T04:57:36.055Z,5508
2017-07-04T04:58:37.345Z,4800
2017-07-04T04:59:38.599Z,4156
2017-07-04T05:00:39.870Z,3280
2017-07-04T05:01:41.167Z,2640
2017-07-04T05:02:42.450Z,2408
2017-07-04T05:03:43.711Z,2296
2017-07-04T05:04:44.979Z,2276
2017-07-04T05:05:46.270Z,2200
2017-07-04T05:06:47.572Z,2156
2017-07-04T05:07:48.949Z,2136
2017-07-04T05:08:50.266Z,2208
2017-07-04T05:09:51.533Z,2212
2017-07-04T05:10:52.792Z,2384
2017-07-04T05:11:54.133Z,2424
2017-07-04T05:12:55.506Z,2204
2017-07-04T05:13:56.877Z,2256
2017-07-04T05:14:58.169Z,2352
2017-07-04T05:15:59.423Z,2560
2017-07-04T05:17:00.820Z,2844
2017-07-04T05:18:02.077Z,2660
2017-07-04T05:19:03.340Z,2756
2017-07-04T05:20:04.613Z,3368
2017-07-04T05:21:05.853Z,4308
2017-07-04T05:22:07.160Z,5228
2017-07-04T05:23:08.563Z,5752
2017-07-04T05:24:09.707Z,5540
2017-07-04T05:25:10.966Z,5280
2017-07-04T05:26:12.277Z,5228
2017-07-04T05:27:13.506Z,5296
2017-07-04T05:28:14.772Z,5248
2017-07-04T05:29:16.012Z,5140
2017-07-04T05:30:17.265Z,5140
2017-07-04T05:31:18.642Z,5028
2017-07-04T05:32:19.881Z,4904
2017-07-04T05:33:21.130Z,4968
2017-07-04T05:34:22.421Z,4944
2017-07-04T05:35:23.737Z,4936
2017-07-04T05:36:25.192Z,4960
2017-07-04T05:37:26.456Z,5012
2017-07-04T05:38:27.740Z,5188
2017-07-04T05:39:29.003Z,5412
2017-07-04T05:40:30.262Z,5424
2017-07-04T05:41:31.565Z,5212
2017-07-04T05:42:32.790Z,5168
2017-07-04T05:43:34.061Z,5444
2017-07-04T05:44:35.358Z,5652
2017-07-04T05:45:36.703Z,5788
2017-07-04T05:46:37.957Z,5916
2017-07-04T05:47:39.402Z,6068
2017-07-04T05:48:40.699Z,6256
2017-07-04T05:49:41.948Z,6528
2017-07-04T05:50:43.226Z,6576
2017-07-04T05:51:44.555Z,6240
2017-07-04T05:52:45.883Z,6152
2017-07-04T05:53:47.224Z,6256
2017-07-04T05:54:48.500Z,6060
2017-07-04T05:55:49.791Z,6116
2017-07-04T05:56:51.080Z,6056
2017-07-04T05:57:52.433Z,5972
2017-07-04T05:58:53.658Z,5988
2017-07-04T05:59:54.878Z,5472
2017-07-04T06:00:56.208Z,4812
2017-07-04T06:01:57.449Z,4628
2017-07-04T06:02:58.832Z,4320
2017-07-04T06:04:00.073Z,4064
2017-07-04T06:05:01.330Z,4308
2017-07-04T06:06:02.731Z,4320
2017-07-04T06:07:04.048Z,4512
2017-07-04T06:08:05.299Z,4268
2017-07-04T06:09:06.616Z,4296
2017-07-04T06:10:07.954Z,4284
2017-07-04T06:11:09.195Z,4104
2017-07-04T06:12:10.457Z,4876
2017-07-04T06:13:11.737Z,5656
2017-07-04T06:14:13.056Z,5744
2017-07-04T06:15:14.309Z,5644
2017-07-04T06:16:15.613Z,5484
2017-07-04T06:17:16.921Z,5500
2017-07-04T06:18:18.151Z,4800
2017-07-04T06:19:19.404Z,5220
2017-07-04T06:20:20.690Z,4832
2017-07-04T06:21:21.952Z,4072
2017-07-04T06:22:23.281Z,4012
2017-07-04T06:23:24.540Z,4360
2017-07-04T06:24:25.871Z,4292
2017-07-04T06:25:27.106Z,4260
2017-07-04T06:26:28.367Z,5092
2017-07-04T06:27:29.683Z,5952
2017-07-04T06:28:30.945Z,6080
2017-07-04T06:29:32.194Z,5536
2017-07-04T06:30:33.493Z,5096
2017-07-04T06:31:34.740Z,4704
2017-07-04T06:32:36.002Z,4908
2017-07-04T06:33:37.480Z,4836
2017-07-04T06:34:38.718Z,4976
2017-07-04T06:35:40.007Z,5776
2017-07-04T06:36:41.281Z,6088
2017-07-04T06:37:42.517Z,5032
2017-07-04T06:38:43.903Z,4404
2017-07-04T06:39:45.257Z,3968
2017-07-04T06:40:46.575Z,3740
2017-07-04T06:41:47.825Z,3816
2017-07-04T06:42:49.102Z,3780
2017-07-04T06:43:50.349Z,3660
2017-07-04T06:44:51.693Z,3784
2017-07-04T06:45:52.939Z,3792
2017-07-04T06:46:54.207Z,3388
2017-07-04T06:47:55.513Z,3444
2017-07-04T06:48:56.751Z,4008
2017-07-04T06:49:58.033Z,3984
2017-07-04T06:50:59.452Z,3496
2017-07-04T06:52:00.707Z,3440
2017-07-04T06:53:01.976Z,4144
2017-07-04T06:54:03.260Z,4868
2017-07-04T06:55:04.503Z,4716
2017-07-04T06:56:05.783Z,4172
2017-07-04T06:57:07.032Z,4128
2017-07-04T06:58:08.447Z,4272
2017-07-04T06:59:09.693Z,4412
2017-07-04T07:00:10.964Z,3792
2017-07-04T07:01:12.247Z,3288
2017-07-04T07:02:13.583Z,4276
2017-07-04T07:03:14.881Z,6068
2017-07-04T07:04:16.197Z,6552
2017-07-04T07:05:17.474Z,7364
2017-07-04T07:06:18.726Z,8704
2017-07-04T07:07:20.024Z,8136
2017-07-04T07:08:31.686Z,6944
2017-07-04T07:09:33.029Z,7660
2017-07-04T07:10:34.297Z,6752
2017-07-04T07:11:35.675Z,5932
2017-07-04T07:12:36.936Z,5988
2017-07-04T07:13:38.190Z,7652
2017-07-04T07:14:39.479Z,10036
2017-07-04T07:15:40.746Z,11540
2017-07-04T07:16:42.012Z,10500
2017-07-04T07:17:43.355Z,8744
2017-07-04T07:18:44.626Z,8176
2017-07-04T07:19:45.875Z,7972
2017-07-04T07:20:47.155Z,8492
2017-07-04T07:21:48.417Z,8340
2017-07-04T07:22:49.779Z,7816
2017-07-04T07:23:51.013Z,7156
2017-07-04T07:24:52.288Z,6732
2017-07-04T07:25:53.555Z,6380
2017-07-04T07:26:54.863Z,5300
2017-07-04T07:27:56.104Z,4672
2017-07-04T07:28:57.351Z,4540
2017-07-04T07:29:58.678Z,4692
2017-07-04T07:30:59.919Z,5844
2017-07-04T07:32:01.212Z,6724
2017-07-04T07:33:02.512Z,7528
2017-07-04T07:34:03.766Z,9864
2017-07-04T07:35:05.119Z,11064
2017-07-04T07:36:06.400Z,11488
2017-07-04T07:37:07.648Z,12732
2017-07-04T07:38:08.951Z,12672
2017-07-04T07:39:10.235Z,11988
2017-07-04T07:40:11.500Z,10796
2017-07-04T07:41:12.779Z,8968
2017-07-04T07:42:14.156Z,7544
2017-07-04T07:43:15.509Z,6340
2017-07-04T07:44:16.760Z,6044
2017-07-04T07:45:18.081Z,8140
2017-07-04T07:46:19.374Z,9432
2017-07-04T07:47:20.775Z,7728
2017-07-04T07:48:22.064Z,6940
2017-07-04T07:49:23.395Z,6492
2017-07-04T07:50:24.702Z,7388
2017-07-04T07:51:25.973Z,10292
2017-07-04T07:52:27.428Z,10828
2017-07-04T07:53:28.798Z,11272
2017-07-04T07:54:30.072Z,13308
2017-07-04T07:55:31.327Z,12420
2017-07-04T07:56:32.590Z,12824
2017-07-04T07:57:33.859Z,17664
2017-07-04T07:58:35.216Z,31936
2017-07-04T07:59:36.505Z,16092
2017-07-04T08:00:37.754Z,13832
2017-07-04T08:01:39.013Z,12044
2017-07-04T08:02:40.311Z,10792
2017-07-04T08:03:41.654Z,13640
2017-07-04T08:04:43.018Z,19840
2017-07-04T08:05:44.232Z,18688
2017-07-04T08:06:45.479Z,11192
2017-07-04T08:07:46.839Z,11508
2017-07-04T08:08:48.090Z,15720
2017-07-04T08:09:49.377Z,19040
2017-07-04T08:10:50.683Z,19776
2017-07-04T08:11:51.932Z,21472
2017-07-04T08:12:53.197Z,44512
2017-07-04T08:13:54.501Z,18592
2017-07-04T08:14:55.805Z,17984
2017-07-04T08:15:57.064Z,17056
2017-07-04T08:16:58.360Z,17440
2017-07-04T08:17:59.624Z,21088
2017-07-04T08:19:00.948Z,21472
2017-07-04T08:20:02.230Z,19488
2017-07-04T08:21:03.530Z,21888
2017-07-04T08:22:04.802Z,34976
2017-07-04T08:23:06.095Z,15812
2017-07-04T08:24:07.368Z,15412
2017-07-04T08:25:08.636Z,12788
2017-07-04T08:26:09.918Z,11752
2017-07-04T08:27:11.413Z,13696
2017-07-04T08:28:12.692Z,11324
2017-07-04T08:29:14.023Z,10804
2017-07-04T08:30:15.327Z,10480
2017-07-04T08:31:16.641Z,9648
2017-07-04T08:32:17.892Z,10628
2017-07-04T08:33:19.285Z,11652
2017-07-04T08:34:20.587Z,15020
2017-07-04T08:35:21.884Z,16004
2017-07-04T08:36:23.124Z,13508
2017-07-04T08:37:24.411Z,15872
2017-07-04T08:38:25.680Z,59872
2017-07-04T08:39:27.074Z,79904
2017-07-04T08:40:28.380Z,82912
2017-07-04T08:41:29.701Z,76064
2017-07-04T08:42:30.988Z,32736
2017-07-04T08:43:32.284Z,22976
2017-07-04T08:44:33.548Z,21664
2017-07-04T08:45:34.838Z,32416
2017-07-04T08:46:36.088Z,21984
2017-07-04T08:47:37.376Z,18368
2017-07-04T08:48:38.670Z,23968
2017-07-04T08:49:39.922Z,29600
2017-07-04T08:50:41.161Z,89760
2017-07-04T08:51:42.487Z,33536
2017-07-04T08:52:43.719Z,30464
2017-07-04T08:53:45.040Z,26720
2017-07-04T08:54:46.417Z,30656
2017-07-04T08:55:47.624Z,32288
2017-07-04T08:56:48.931Z,22496
2017-07-04T08:57:50.190Z,23232
2017-07-04T08:58:51.485Z,14732
2017-07-04T08:59:52.812Z,24576
2017-07-04T09:00:54.036Z,46848
2017-07-04T09:01:55.298Z,86720
2017-07-04T09:02:56.581Z,55296
2017-07-04T09:03:57.830Z,59904
2017-07-04T09:04:59.161Z,44000
2017-07-04T09:06:00.471Z,40640
2017-07-04T09:07:01.715Z,83456
2017-07-04T09:08:03.066Z,39136
2017-07-04T09:09:04.355Z,46496
2017-07-04T09:10:05.636Z,30688
2017-07-04T09:11:07.000Z,24800
2017-07-04T09:12:08.176Z,26336
2017-07-04T09:13:09.525Z,33856
2017-07-04T09:14:10.957Z,32000
2017-07-04T09:15:12.231Z,30624
2017-07-04T09:16:13.501Z,21056
2017-07-04T09:17:14.845Z,19936
2017-07-04T09:18:16.102Z,20672
2017-07-04T09:19:17.364Z,22624
2017-07-04T09:20:18.615Z,20256
2017-07-04T09:21:19.880Z,21888
2017-07-04T09:22:21.213Z,26368
2017-07-04T09:23:22.644Z,29248
2017-07-04T09:24:23.926Z,43488
2017-07-04T09:25:25.203Z,45920
2017-07-04T09:26:26.470Z,98688
2017-07-04T09:27:27.780Z,88960
2017-07-04T09:28:29.140Z,85504
2017-07-04T09:29:30.475Z,88032
2017-07-04T09:30:31.686Z,82144
2017-07-04T09:31:33.038Z,26816
2017-07-04T09:32:34.294Z,25056
2017-07-04T09:33:35.579Z,59968
2017-07-04T09:34:36.870Z,39296
2017-07-04T09:35:38.169Z,42944
2017-07-04T09:36:39.482Z,31872
2017-07-04T09:37:40.752Z,30176
2017-07-04T09:38:42.032Z,30816
2017-07-04T09:39:43.363Z,32704
2017-07-04T09:40:44.679Z,44416
2017-07-04T09:41:45.967Z,48864
2017-07-04T09:42:47.215Z,58080
2017-07-04T09:43:48.486Z,30752
2017-07-04T09:44:49.808Z,29952
2017-07-04T09:45:51.106Z,115328
2017-07-04T09:46:52.355Z,32160
2017-07-04T09:47:53.674Z,38752
2017-07-04T09:48:55.019Z,89472
2017-07-04T09:49:56.290Z,34400
2017-07-04T09:50:57.614Z,38400
2017-07-04T09:51:58.840Z,31296
2017-07-04T09:53:00.115Z,30112
2017-07-04T09:54:01.440Z,26624
2017-07-04T09:55:02.705Z,43616
2017-07-04T09:56:03.972Z,33152
2017-07-04T09:57:05.330Z,23328
2017-07-04T09:58:06.602Z,23104
2017-07-04T09:59:07.885Z,59360
2017-07-04T10:00:09.182Z,67104
2017-07-04T10:01:10.475Z,39072
2017-07-04T10:02:11.718Z,63808
2017-07-04T10:03:13.001Z,73344
2017-07-04T10:04:14.271Z,99552
2017-07-04T10:05:15.666Z,57920
2017-07-04T10:06:17.099Z,89088
2017-07-04T10:07:18.427Z,41664
2017-07-04T10:08:19.758Z,36160
2017-07-04T10:09:21.032Z,21696
2017-07-04T10:10:22.301Z,26976
2017-07-04T10:11:23.599Z,22912
2017-07-04T10:12:24.901Z,20608
2017-07-04T10:13:26.180Z,17280
2017-07-04T10:14:27.514Z,17824
2017-07-04T10:15:28.830Z,20544
2017-07-04T10:16:30.076Z,21024
2017-07-04T10:17:31.379Z,19968
2017-07-04T10:18:32.660Z,17792
2017-07-04T10:19:34.094Z,18752
2017-07-04T10:20:35.433Z,26816
2017-07-04T10:21:36.708Z,89568
2017-07-04T10:22:37.996Z,88800
2017-07-04T10:23:39.252Z,20512
2017-07-04T10:24:40.500Z,25088
2017-07-04T10:25:41.838Z,79552
2017-07-04T10:26:43.128Z,86752
2017-07-04T10:27:44.401Z,84512
2017-07-04T10:28:45.716Z,80608
2017-07-04T10:29:46.994Z,73632
2017-07-04T10:30:48.294Z,45184
2017-07-04T10:31:49.596Z,75040
2017-07-04T10:32:50.939Z,77952
2017-07-04T10:33:52.227Z,84864
2017-07-04T10:34:53.562Z,81440
2017-07-04T10:35:54.882Z,51552
2017-07-04T10:36:56.143Z,22624
2017-07-04T10:37:57.441Z,29760
2017-07-04T10:38:58.718Z,79616
2017-07-04T10:39:59.988Z,48704
2017-07-04T10:41:01.265Z,18816
2017-07-04T10:42:02.695Z,15700
2017-07-04T10:43:04.037Z,14972
2017-07-04T10:44:05.293Z,16068
2017-07-04T10:45:06.578Z,15260
2017-07-04T10:46:07.880Z,15816
2017-07-04T10:47:09.279Z,17728
2017-07-04T10:48:10.522Z,17440
2017-07-04T10:49:11.803Z,15312
2017-07-04T10:50:13.059Z,18688
2017-07-04T10:51:14.348Z,19328
2017-07-04T10:52:15.672Z,18240
2017-07-04T10:53:16.908Z,19808
2017-07-04T10:54:18.246Z,22048
2017-07-04T10:55:19.571Z,22528
2017-07-04T10:56:20.842Z,22688
2017-07-04T10:57:22.117Z,24352
2017-07-04T10:58:23.559Z,25344
2017-07-04T10:59:24.879Z,22624
2017-07-04T11:00:26.146Z,22816
2017-07-04T11:01:27.406Z,20768
2017-07-04T11:02:28.736Z,19968
2017-07-04T11:03:30.001Z,17856
2017-07-04T11:04:31.278Z,17568
2017-07-04T11:05:32.547Z,18176
2017-07-04T11:06:33.824Z,19136
2017-07-04T11:07:35.135Z,18912
2017-07-04T11:08:36.394Z,18368
2017-07-04T11:09:37.769Z,19232
2017-07-04T11:10:39.100Z,20864
2017-07-04T11:11:40.369Z,20544
2017-07-04T11:12:41.624Z,21216
2017-07-04T11:13:42.916Z,21088
2017-07-04T11:14:44.264Z,21344
2017-07-04T11:15:45.703Z,20384
2017-07-04T11:16:47.018Z,19296
2017-07-04T11:17:48.283Z,16800
2017-07-04T11:18:49.566Z,17920
2017-07-04T11:19:50.817Z,17504
2017-07-04T11:20:52.090Z,17408
2017-07-04T11:21:53.531Z,17024
2017-07-04T11:22:54.833Z,17632
2017-07-04T11:23:56.065Z,18272
2017-07-04T11:24:57.340Z,18176
2017-07-04T11:25:58.685Z,19008
2017-07-04T11:27:00.047Z,17632
2017-07-04T11:28:01.295Z,17696
2017-07-04T11:29:02.578Z,18272
2017-07-04T11:30:03.901Z,20096
2017-07-04T11:31:05.229Z,21376
2017-07-04T11:32:06.468Z,22080
2017-07-04T11:33:07.739Z,20224
2017-07-04T11:34:09.070Z,19424
2017-07-04T11:35:10.320Z,16960
2017-07-04T11:36:11.631Z,15984
2017-07-04T11:37:12.920Z,14984
2017-07-04T11:38:14.167Z,14940
2017-07-04T11:39:15.440Z,15528
2017-07-04T11:40:16.730Z,16568
2017-07-04T11:41:17.996Z,16124
2017-07-04T11:42:19.315Z,15124
2017-07-04T11:43:20.672Z,12736
2017-07-04T11:44:21.954Z,12780
2017-07-04T11:45:23.272Z,11528
2017-07-04T11:46:24.528Z,11144
2017-07-04T11:47:25.877Z,10640
2017-07-04T11:48:27.153Z,9856
2017-07-04T11:49:28.657Z,9096
2017-07-04T11:50:29.908Z,8704
2017-07-04T11:51:31.207Z,8548
2017-07-04T11:52:32.475Z,8328
2017-07-04T11:53:33.775Z,10512
2017-07-04T11:54:35.094Z,11536
2017-07-04T11:55:36.375Z,11156
2017-07-04T11:56:37.730Z,9584
2017-07-04T11:57:39.001Z,8584
2017-07-04T11:58:40.275Z,10024
2017-07-04T11:59:41.570Z,11480
2017-07-04T12:00:42.845Z,12484
2017-07-04T12:01:44.161Z,13956
2017-07-04T12:02:45.444Z,15592
2017-07-04T12:03:46.698Z,15872
2017-07-04T12:04:48.021Z,15696
2017-07-04T12:05:49.262Z,14288
2017-07-04T12:06:50.662Z,13172
2017-07-04T12:07:51.921Z,12476
2017-07-04T12:08:53.194Z,14068
2017-07-04T12:09:54.453Z,16104
2017-07-04T12:10:55.734Z,15496
2017-07-04T12:11:57.001Z,14728
2017-07-04T12:12:58.404Z,12772
2017-07-04T12:13:59.675Z,11784
2017-07-04T12:15:00.976Z,11856
2017-07-04T12:16:02.243Z,11284
2017-07-04T12:17:03.522Z,9124
2017-07-04T12:18:04.890Z,8476
2017-07-04T12:19:06.144Z,9420
2017-07-04T12:20:07.408Z,9452
2017-07-04T12:21:08.709Z,8436
2017-07-04T12:22:10.007Z,8176
2017-07-04T12:23:11.397Z,9020
2017-07-04T12:24:12.651Z,8656
2017-07-04T12:25:13.939Z,8200
2017-07-04T12:26:15.209Z,8088
2017-07-04T12:27:16.468Z,9548
2017-07-04T12:28:17.765Z,9444
2017-07-04T12:29:19.089Z,10972
2017-07-04T12:30:20.348Z,12128
2017-07-04T12:31:21.622Z,11780
2017-07-04T12:32:22.931Z,11876
2017-07-04T12:33:24.296Z,11404
2017-07-04T12:34:25.527Z,9076
2017-07-04T12:35:26.843Z,7560
2017-07-04T12:36:28.132Z,7168
2017-07-04T12:37:29.489Z,7520
2017-07-04T12:38:30.810Z,7920
2017-07-04T12:39:32.128Z,8348
2017-07-04T12:40:33.420Z,9088
2017-07-04T12:41:34.779Z,10916
2017-07-04T12:42:36.048Z,11104
2017-07-04T12:43:37.343Z,10956
2017-07-04T12:44:38.636Z,9468
2017-07-04T12:45:39.929Z,9168
2017-07-04T12:46:41.180Z,9404
2017-07-04T12:47:42.539Z,9364
2017-07-04T12:48:43.777Z,8988
2017-07-04T12:49:45.072Z,8864
2017-07-04T12:50:46.316Z,7628
2017-07-04T12:51:47.641Z,7048
2017-07-04T12:52:48.992Z,6892
2017-07-04T12:53:50.283Z,6864
2017-07-04T12:54:51.575Z,7044
2017-07-04T12:55:52.827Z,7468
2017-07-04T12:56:54.090Z,7744
2017-07-04T12:57:55.341Z,7208
2017-07-04T12:58:56.604Z,9452
2017-07-04T12:59:57.925Z,9496
2017-07-04T13:00:59.170Z,10020
2017-07-04T13:02:00.455Z,10384
2017-07-04T13:03:01.758Z,9100
2017-07-04T13:04:03.100Z,8632
2017-07-04T13:05:04.360Z,9268
2017-07-04T13:06:05.631Z,8640
2017-07-04T13:07:06.910Z,9348
2017-07-04T13:08:08.277Z,9448
2017-07-04T13:09:09.626Z,9700
2017-07-04T13:10:10.987Z,10168
2017-07-04T13:11:12.249Z,10348
2017-07-04T13:12:13.537Z,10864
2017-07-04T13:13:14.822Z,11080
2017-07-04T13:14:16.133Z,11288
2017-07-04T13:15:17.552Z,11808
2017-07-04T13:16:18.850Z,12452
2017-07-04T13:17:20.100Z,12980
2017-07-04T13:18:21.398Z,12140
2017-07-04T13:19:23.087Z,11936
2017-07-04T13:20:24.279Z,11944
2017-07-04T13:21:25.538Z,11192
2017-07-04T13:22:26.818Z,11324
2017-07-04T13:23:28.115Z,11728
2017-07-04T13:24:29.627Z,10604
2017-07-04T13:25:30.974Z,9684
2017-07-04T13:26:32.255Z,8796
2017-07-04T13:27:33.521Z,9424
2017-07-04T13:28:34.793Z,9748
2017-07-04T13:29:36.077Z,9468
2017-07-04T13:30:37.361Z,10152
2017-07-04T13:31:38.764Z,11408
2017-07-04T13:32:40.049Z,11884
2017-07-04T13:33:41.394Z,11036
2017-07-04T13:34:42.707Z,9624
2017-07-04T13:35:44.198Z,8324
2017-07-04T13:36:45.503Z,7024
2017-07-04T13:37:46.820Z,6412
2017-07-04T13:38:48.187Z,6156
2017-07-04T13:39:49.580Z,5904
2017-07-04T13:40:50.954Z,5824
2017-07-04T13:41:52.165Z,6576
2017-07-04T13:42:53.440Z,6880
2017-07-04T13:43:54.708Z,7036
2017-07-04T13:44:56.144Z,7136
2017-07-04T13:45:57.638Z,7028