createdAt,value
2018-11-21T00:00:37.470Z,0.90
2018-11-21T00:03:28.824Z,0.90
2018-11-21T00:06:17.020Z,0.90
2018-11-21T00:09:04.843Z,0.90
2018-11-21T00:11:40.429Z,1.00
2018-11-21T00:14:17.670Z,0.90
2018-11-21T00:16:57.485Z,0.90
2018-11-21T00:19:34.336Z,1.00
2018-11-21T00:22:15.637Z,1.00
2018-11-21T00:24:56.509Z,1.00
2018-11-21T00:27:44.890Z,1.00
2018-11-21T00:30:21.454Z,1.00
2018-11-21T00:32:57.088Z,1.00
2018-11-21T00:35:33.546Z,1.00
2018-11-21T00:38:10.567Z,1.00
2018-11-21T00:40:44.119Z,1.00
2018-11-21T00:43:17.381Z,1.00
2018-11-21T00:45:51.654Z,1.00
2018-11-21T00:48:27.628Z,1.00
2018-11-21T00:51:04.750Z,1.10
2018-11-21T00:53:44.347Z,1.00
2018-11-21T00:56:25.015Z,1.00
2018-11-21T00:59:02.136Z,0.90
2018-11-21T01:02:17.415Z,0.80
2018-11-21T01:17:20.764Z,0.60
2018-11-21T01:20:28.432Z,0.60
2018-11-21T01:23:14.304Z,0.60
2018-11-21T01:27:06.747Z,0.70
2018-11-21T01:30:50.840Z,0.80
2018-11-21T01:37:16.966Z,0.80
2018-11-21T01:39:54.152Z,0.80
2018-11-21T01:42:33.037Z,0.80
2018-11-21T01:45:47.274Z,0.80
2018-11-21T01:48:21.845Z,0.80
2018-11-21T01:51:05.214Z,0.80
2018-11-21T01:54:09.601Z,0.80
2018-11-21T01:56:53.665Z,0.80
2018-11-21T01:59:26.785Z,0.80
2018-11-21T02:02:05.428Z,0.80
2018-11-21T02:04:50.560Z,0.90
2018-11-21T02:07:26.158Z,0.90
2018-11-21T02:10:05.837Z,0.80
2018-11-21T02:12:41.397Z,0.80
2018-11-21T02:15:15.032Z,1.00
2018-11-21T02:17:49.508Z,0.90
2018-11-21T02:20:26.016Z,0.80
2018-11-21T02:23:02.560Z,0.90
2018-11-21T02:25:37.107Z,0.80
2018-11-21T02:28:12.664Z,0.80
2018-11-21T02:30:47.179Z,0.80
2018-11-21T02:33:23.738Z,0.90
2018-11-21T02:36:02.330Z,0.90
2018-11-21T02:38:39.105Z,0.80
2018-11-21T02:41:21.933Z,0.90
2018-11-21T02:44:05.155Z,0.90
2018-11-21T02:51:26.630Z,0.90
2018-11-21T02:58:28.796Z,0.90
2018-11-21T03:01:54.771Z,0.90
2018-11-21T03:05:26.261Z,0.80
2018-11-21T03:12:50.514Z,0.90
2018-11-21T03:46:45.536Z,0.90
2018-11-21T03:49:25.463Z,0.90
2018-11-21T03:52:02.544Z,0.90
2018-11-21T03:54:39.581Z,0.80
2018-11-21T03:57:16.813Z,0.90
2018-11-21T04:00:00.692Z,0.90
2018-11-21T04:02:41.936Z,1.00
2018-11-21T04:05:23.898Z,1.00
2018-11-21T04:08:14.626Z,0.90
2018-11-21T05:42:20.240Z,1.10
2018-11-21T05:45:28.122Z,1.00
2018-11-21T05:48:42.862Z,1.00
2018-11-21T05:51:58.074Z,1.00
2018-11-21T06:01:35.351Z,1.00
2018-11-21T06:29:02.207Z,1.00
2018-11-21T06:31:50.935Z,1.10
2018-11-21T06:34:21.483Z,1.00
2018-11-21T06:36:58.063Z,1.00
2018-11-21T06:39:31.475Z,1.00
2018-11-21T06:42:02.471Z,1.10
2018-11-21T06:44:42.528Z,1.20
2018-11-21T06:47:11.519Z,1.20
2018-11-21T06:49:42.393Z,1.30
2018-11-21T06:52:11.348Z,1.30
2018-11-21T06:54:40.534Z,1.30
2018-11-21T06:57:09.418Z,1.40
2018-11-21T06:59:40.545Z,1.50
2018-11-21T07:02:10.411Z,1.50
2018-11-21T07:04:39.309Z,1.60
2018-11-21T07:07:08.263Z,1.90
2018-11-21T07:09:37.231Z,1.90
2018-11-21T07:12:06.362Z,1.90
2018-11-21T07:14:37.575Z,1.80
2018-11-21T07:17:11.268Z,1.80
2018-11-21T07:19:40.171Z,1.80
2018-11-21T07:22:09.097Z,1.90
2018-11-21T07:24:39.919Z,2.00
2018-11-21T07:27:10.858Z,2.10
2018-11-21T07:29:39.750Z,2.20
2018-11-21T07:32:12.685Z,2.30
2018-11-21T07:34:41.869Z,2.50
2018-11-21T07:37:10.894Z,2.60
2018-11-21T07:39:39.830Z,2.70
2018-11-21T07:42:08.702Z,2.70
2018-11-21T07:44:37.601Z,2.90
2018-11-21T07:47:06.489Z,2.90
2018-11-21T07:49:35.349Z,2.90
2018-11-21T07:52:04.164Z,2.90
2018-11-21T07:54:32.985Z,3.00
2018-11-21T07:57:25.680Z,2.90
2018-11-21T08:01:03.365Z,2.90
2018-11-21T08:03:37.633Z,3.00
2018-11-21T08:06:15.250Z,2.90
2018-11-21T08:09:01.191Z,3.00
2018-11-21T08:12:09.795Z,3.10
2018-11-21T08:14:58.243Z,3.20
2018-11-21T08:17:45.134Z,3.30
2018-11-21T08:20:32.838Z,3.30
2018-11-21T08:23:23.131Z,3.30
2018-11-21T08:26:17.262Z,3.10
2018-11-21T08:28:46.179Z,3.10
2018-11-21T08:31:15.073Z,3.10
2018-11-21T08:33:43.924Z,3.20
2018-11-21T08:36:13.091Z,3.30
2018-11-21T08:38:45.186Z,3.40
2018-11-21T08:41:13.802Z,3.40
2018-11-21T08:43:42.402Z,3.50
2018-11-21T08:46:11.634Z,3.50
2018-11-21T08:48:42.511Z,3.40
2018-11-21T08:51:17.296Z,3.50
2018-11-21T08:53:49.341Z,3.60
2018-11-21T08:56:18.619Z,3.70
2018-11-21T08:58:50.123Z,3.70
2018-11-21T09:01:25.065Z,3.80
2018-11-21T09:03:57.204Z,3.80
2018-11-21T09:06:28.159Z,3.80
2018-11-21T09:09:00.051Z,3.80
2018-11-21T09:11:28.642Z,3.80
2018-11-21T09:14:00.578Z,3.90
2018-11-21T09:16:31.362Z,4.10
2018-11-21T09:19:03.399Z,4.20
2018-11-21T09:21:34.330Z,4.20
2018-11-21T09:24:08.239Z,4.30
2018-11-21T09:26:41.162Z,4.40
2018-11-21T09:29:12.798Z,4.30
2018-11-21T09:31:46.007Z,4.30
2018-11-21T09:34:19.772Z,4.50
2018-11-21T09:36:53.886Z,4.60
2018-11-21T09:39:27.834Z,4.60
2018-11-21T09:42:01.778Z,4.70
2018-11-21T09:44:35.579Z,4.80
2018-11-21T09:47:06.625Z,5.00
2018-11-21T09:49:41.579Z,5.20
2018-11-21T09:52:15.515Z,5.40
2018-11-21T09:54:51.485Z,5.50
2018-11-21T09:57:24.670Z,5.60
2018-11-21T09:59:57.620Z,5.70
2018-11-21T10:03:05.852Z,5.70
2018-11-21T10:05:39.677Z,5.80
2018-11-21T10:08:41.963Z,6.20
2018-11-21T10:11:18.939Z,5.70
2018-11-21T10:13:53.909Z,5.50
2018-11-21T10:16:31.660Z,5.70
2018-11-21T10:19:05.837Z,6.40
2018-11-21T10:21:41.813Z,6.20
2018-11-21T10:24:18.799Z,6.60
2018-11-21T10:26:54.038Z,7.00
2018-11-21T10:29:29.725Z,7.20
2018-11-21T10:32:05.104Z,6.90
2018-11-21T10:34:38.383Z,6.60
2018-11-21T10:37:09.542Z,6.60
2018-11-21T10:39:43.487Z,6.80
2018-11-21T10:42:22.520Z,6.80
2018-11-21T10:44:57.458Z,6.80
2018-11-21T10:48:17.192Z,7.00
2018-11-21T10:51:17.253Z,6.90
2018-11-21T10:58:45.919Z,7.20
2018-11-21T13:43:21.921Z,4.40
2018-11-21T13:46:33.101Z,4.40
2018-11-21T13:49:52.268Z,4.30
2018-11-21T13:52:42.969Z,4.30
2018-11-21T13:58:55.691Z,4.20
2018-11-21T14:01:32.676Z,4.20
2018-11-21T14:04:12.692Z,4.00
2018-11-21T14:06:51.716Z,3.90
2018-11-21T14:09:26.920Z,3.80
2018-11-21T14:12:00.828Z,3.80
2018-11-21T16:14:29.933Z,2.80
2018-11-21T17:09:55.918Z,2.70
2018-11-21T17:59:09.904Z,2.60
2018-11-21T18:02:11.073Z,2.60
2018-11-21T18:08:09.544Z,2.60
2018-11-21T18:10:58.927Z,2.70
2018-11-21T18:13:55.083Z,2.60
2018-11-21T18:16:40.018Z,2.60
2018-11-21T18:42:14.354Z,2.60
2018-11-21T18:45:33.130Z,2.60
2018-11-21T18:48:37.323Z,2.70
2018-11-21T18:51:40.481Z,2.60
2018-11-21T18:57:46.912Z,2.60
2018-11-21T19:00:42.594Z,2.60
2018-11-21T19:03:14.134Z,2.60
2018-11-21T19:05:48.984Z,2.60
2018-11-21T22:19:48.410Z,2.70
2018-11-21T22:22:26.429Z,2.70
2018-11-21T22:29:12.686Z,2.70
2018-11-21T22:44:30.357Z,2.70
2018-11-21T23:03:30.776Z,2.60
2018-11-21T23:06:46.110Z,2.70
2018-11-21T23:09:21.083Z,2.60
2018-11-21T23:11:57.898Z,2.70
2018-11-21T23:14:34.161Z,2.70
2018-11-21T23:17:41.069Z,2.70
2018-11-21T23:20:24.101Z,2.80
2018-11-21T23:26:19.930Z,2.70
2018-11-21T23:29:06.750Z,2.70
2018-11-21T23:32:04.530Z,2.80
2018-11-21T23:34:59.414Z,2.80
2018-11-21T23:38:01.704Z,2.80
2018-11-21T23:41:09.863Z,2.70
2018-11-21T23:44:15.678Z,2.70
2018-11-21T23:50:33.926Z,2.70
2018-11-21T23:57:15.830Z,2.70
