createdAt,value
2016-08-29T00:00:34.016Z,0
2016-08-29T00:01:34.028Z,0
2016-08-29T00:02:34.055Z,0
2016-08-29T00:03:34.071Z,0
2016-08-29T00:04:34.142Z,0
2016-08-29T00:05:34.118Z,0
2016-08-29T00:06:49.074Z,0
2016-08-29T00:07:34.169Z,0
2016-08-29T00:08:34.206Z,0
2016-08-29T00:09:49.164Z,0
2016-08-29T00:10:34.265Z,0
2016-08-29T00:11:34.307Z,0
2016-08-29T00:12:34.358Z,0
2016-08-29T00:13:34.352Z,0
2016-08-29T00:14:34.377Z,0
2016-08-29T00:15:34.412Z,0
2016-08-29T00:16:34.425Z,0
2016-08-29T00:17:34.474Z,0
2016-08-29T00:18:34.501Z,0
2016-08-29T00:19:34.540Z,0
2016-08-29T00:20:34.546Z,0
2016-08-29T00:21:49.513Z,0
2016-08-29T00:22:34.594Z,0
2016-08-29T00:23:34.627Z,0
2016-08-29T00:24:34.660Z,0
2016-08-29T00:25:49.607Z,0
2016-08-29T00:26:49.634Z,0
2016-08-29T00:27:34.741Z,0
2016-08-29T00:28:34.780Z,0
2016-08-29T00:29:34.793Z,0
2016-08-29T00:30:34.847Z,0
2016-08-29T00:31:34.875Z,0
2016-08-29T00:32:34.890Z,0
2016-08-29T00:33:34.929Z,0
2016-08-29T00:34:34.940Z,0
2016-08-29T00:35:34.967Z,0
2016-08-29T00:36:35.027Z,0
2016-08-29T00:37:50.640Z,0
2016-08-29T00:38:49.979Z,0
2016-08-29T00:39:35.103Z,0
2016-08-29T00:40:50.041Z,0
2016-08-29T00:41:50.757Z,0
2016-08-29T00:42:50.112Z,0
2016-08-29T00:43:35.189Z,0
2016-08-29T00:44:35.919Z,0
2016-08-29T00:45:35.297Z,0
2016-08-29T00:46:35.308Z,0
2016-08-29T00:47:35.313Z,0
2016-08-29T00:48:50.283Z,0
2016-08-29T00:49:35.361Z,0
2016-08-29T00:50:35.390Z,0
2016-08-29T00:51:35.422Z,0
2016-08-29T00:52:35.454Z,0
2016-08-29T00:54:35.512Z,0
2016-08-29T00:56:35.566Z,0
2016-08-29T00:57:50.510Z,0
2016-08-29T00:58:35.620Z,0
2016-08-29T00:59:35.642Z,0
2016-08-29T01:00:35.666Z,0
2016-08-29T01:01:35.694Z,0
2016-08-29T01:02:35.730Z,0
2016-08-29T01:03:35.775Z,0
2016-08-29T01:04:35.785Z,0
2016-08-29T01:05:35.828Z,0
2016-08-29T01:06:35.844Z,0
2016-08-29T01:07:35.873Z,0
2016-08-29T01:10:35.975Z,0
2016-08-29T01:11:35.985Z,0
2016-08-29T01:12:50.937Z,0
2016-08-29T01:13:50.950Z,0
2016-08-29T01:14:36.061Z,0
2016-08-29T01:15:36.095Z,0
2016-08-29T01:16:36.129Z,0
2016-08-29T01:17:36.148Z,0
2016-08-29T01:18:36.161Z,0
2016-08-29T01:19:36.218Z,0
2016-08-29T01:21:36.277Z,0
2016-08-29T01:22:36.292Z,0
2016-08-29T01:23:36.310Z,0
2016-08-29T01:24:36.336Z,0
2016-08-29T01:25:36.361Z,0
2016-08-29T01:26:36.420Z,0
2016-08-29T01:27:51.346Z,0
2016-08-29T01:28:51.399Z,0
2016-08-29T01:29:36.485Z,0
2016-08-29T01:31:36.544Z,0
2016-08-29T01:33:36.589Z,0
2016-08-29T01:34:36.633Z,0
2016-08-29T01:36:36.678Z,0
2016-08-29T01:37:36.710Z,0
2016-08-29T01:38:36.728Z,0
2016-08-29T01:39:36.773Z,0
2016-08-29T01:40:36.790Z,0
2016-08-29T01:41:36.824Z,0
2016-08-29T01:42:36.842Z,0
2016-08-29T01:43:36.867Z,0
2016-08-29T01:44:51.819Z,0
2016-08-29T01:45:36.920Z,0
2016-08-29T01:46:51.891Z,0
2016-08-29T01:47:36.985Z,0
2016-08-29T01:48:37.104Z,0
2016-08-29T01:50:37.068Z,0
2016-08-29T01:51:37.087Z,0
2016-08-29T01:52:37.109Z,0
2016-08-29T01:53:37.158Z,0
2016-08-29T01:54:37.203Z,0
2016-08-29T01:55:37.200Z,0
2016-08-29T01:56:37.245Z,0
2016-08-29T01:57:37.262Z,0
2016-08-29T01:58:37.295Z,0
2016-08-29T01:59:37.334Z,0
2016-08-29T02:00:52.267Z,0
2016-08-29T02:01:37.374Z,0
2016-08-29T02:02:37.391Z,0
2016-08-29T02:03:37.425Z,0
2016-08-29T02:04:37.471Z,0
2016-08-29T02:05:37.470Z,0
2016-08-29T02:06:53.132Z,0
2016-08-29T02:07:37.523Z,0
2016-08-29T02:08:37.555Z,0
2016-08-29T02:09:37.600Z,0
2016-08-29T02:11:37.689Z,0
2016-08-29T02:12:37.689Z,0
2016-08-29T02:13:37.733Z,0
2016-08-29T02:14:52.661Z,0
2016-08-29T02:15:52.677Z,0
2016-08-29T02:16:37.787Z,0
2016-08-29T02:17:37.806Z,0
2016-08-29T02:18:37.854Z,0
2016-08-29T02:19:37.865Z,0
2016-08-29T02:20:37.914Z,0
2016-08-29T02:21:37.923Z,0
2016-08-29T02:22:37.955Z,0
2016-08-29T02:24:38.008Z,0
2016-08-29T02:25:38.034Z,0
2016-08-29T02:26:52.999Z,0
2016-08-29T02:27:53.009Z,0
2016-08-29T02:28:38.130Z,0
2016-08-29T02:29:38.167Z,0
2016-08-29T02:30:38.168Z,0
2016-08-29T02:31:38.196Z,0
2016-08-29T02:32:38.220Z,0
2016-08-29T02:33:38.284Z,0
2016-08-29T02:34:38.274Z,0
2016-08-29T02:35:38.304Z,0
2016-08-29T02:36:38.339Z,0
2016-08-29T02:37:38.368Z,0
2016-08-29T02:38:38.386Z,0
2016-08-29T02:39:38.453Z,0
2016-08-29T02:40:38.455Z,0
2016-08-29T02:41:38.498Z,0
2016-08-29T02:42:38.511Z,0
2016-08-29T02:43:38.546Z,0
2016-08-29T02:44:38.560Z,0
2016-08-29T02:45:38.590Z,0
2016-08-29T02:46:38.632Z,0
2016-08-29T02:48:38.690Z,0
2016-08-29T02:49:38.707Z,0
2016-08-29T02:50:38.713Z,0
2016-08-29T02:51:38.811Z,0
2016-08-29T02:53:38.863Z,0
2016-08-29T02:54:38.848Z,0
2016-08-29T02:55:38.859Z,0
2016-08-29T02:56:38.904Z,0
2016-08-29T02:57:53.845Z,0
2016-08-29T02:58:38.957Z,0
2016-08-29T02:59:53.893Z,0
2016-08-29T03:00:39.008Z,0
2016-08-29T03:01:39.023Z,0
2016-08-29T03:02:39.050Z,0
2016-08-29T03:03:54.016Z,0
2016-08-29T03:04:39.117Z,0
2016-08-29T03:05:39.148Z,0
2016-08-29T03:06:54.085Z,0
2016-08-29T03:07:39.188Z,0
2016-08-29T03:08:39.225Z,0
2016-08-29T03:09:39.239Z,0
2016-08-29T03:10:39.282Z,0
2016-08-29T03:11:39.376Z,0
2016-08-29T03:12:54.277Z,0
2016-08-29T03:14:39.420Z,0
2016-08-29T03:15:39.411Z,0
2016-08-29T03:16:39.447Z,0
2016-08-29T03:18:39.509Z,0
2016-08-29T03:19:54.437Z,0
2016-08-29T03:20:39.556Z,0
2016-08-29T03:21:39.574Z,0
2016-08-29T03:22:39.614Z,0
2016-08-29T03:23:54.578Z,0
2016-08-29T03:24:39.662Z,0
2016-08-29T03:25:39.688Z,0
2016-08-29T03:26:39.710Z,0
2016-08-29T03:27:39.744Z,0
2016-08-29T03:28:39.758Z,0
2016-08-29T03:29:54.742Z,0
2016-08-29T03:30:39.841Z,0
2016-08-29T03:31:39.863Z,0
2016-08-29T03:32:39.944Z,0
2016-08-29T03:34:39.935Z,0
2016-08-29T03:35:54.879Z,0
2016-08-29T03:37:40.013Z,0
2016-08-29T03:38:40.053Z,0
2016-08-29T03:39:40.093Z,0
2016-08-29T03:40:40.122Z,0
2016-08-29T03:42:40.158Z,0
2016-08-29T03:43:40.181Z,4
2016-08-29T03:44:40.230Z,4
2016-08-29T03:45:40.238Z,0
2016-08-29T03:46:40.269Z,4
2016-08-29T03:47:55.216Z,4
2016-08-29T03:48:40.309Z,8
2016-08-29T03:49:55.266Z,4
2016-08-29T03:50:55.288Z,4
2016-08-29T03:51:55.321Z,8
2016-08-29T03:52:40.431Z,8
2016-08-29T03:54:40.485Z,12
2016-08-29T03:55:40.531Z,16
2016-08-29T03:56:41.224Z,20
2016-08-29T03:57:40.596Z,24
2016-08-29T03:58:40.588Z,24
2016-08-29T03:59:40.624Z,32
2016-08-29T04:00:40.650Z,32
2016-08-29T04:01:40.686Z,40
2016-08-29T04:02:40.697Z,48
2016-08-29T04:03:40.728Z,52
2016-08-29T04:04:40.791Z,56
2016-08-29T04:05:55.706Z,68
2016-08-29T04:06:40.823Z,76
2016-08-29T04:07:55.757Z,96
2016-08-29T04:08:55.783Z,120
2016-08-29T04:09:55.844Z,136
2016-08-29T04:10:40.916Z,144
2016-08-29T04:11:40.959Z,148
2016-08-29T04:12:40.984Z,156
2016-08-29T04:13:41.055Z,160
2016-08-29T04:14:41.041Z,164
2016-08-29T04:15:41.066Z,172
2016-08-29T04:16:41.091Z,192
2016-08-29T04:17:41.111Z,224
2016-08-29T04:18:41.136Z,256
2016-08-29T04:19:41.190Z,300
2016-08-29T04:20:41.199Z,348
2016-08-29T04:21:41.227Z,400
2016-08-29T04:22:56.177Z,448
2016-08-29T04:23:42.013Z,476
2016-08-29T04:24:41.307Z,504
2016-08-29T04:25:41.354Z,544
2016-08-29T04:26:41.362Z,596
2016-08-29T04:27:42.098Z,652
2016-08-29T04:28:41.405Z,724
2016-08-29T04:29:56.374Z,840
2016-08-29T04:30:41.488Z,932
2016-08-29T04:31:41.498Z,1056
2016-08-29T04:32:41.541Z,1216
2016-08-29T04:33:41.538Z,1372
2016-08-29T04:34:57.226Z,1528
2016-08-29T04:35:42.316Z,1608
2016-08-29T04:36:56.553Z,1712
2016-08-29T04:37:41.664Z,1776
2016-08-29T04:38:56.606Z,1896
2016-08-29T04:39:41.718Z,1944
2016-08-29T04:40:41.740Z,1960
2016-08-29T04:41:41.787Z,1908
2016-08-29T04:42:41.805Z,1868
2016-08-29T04:43:56.753Z,1828
2016-08-29T04:44:41.855Z,1780
2016-08-29T04:45:41.894Z,1728
2016-08-29T04:46:41.911Z,1700
2016-08-29T04:47:41.931Z,1736
2016-08-29T04:48:41.949Z,1804
2016-08-29T04:49:41.997Z,3480
2016-08-29T04:50:56.935Z,3372
2016-08-29T04:51:42.067Z,3300
2016-08-29T04:54:57.120Z,2144
2016-08-29T04:55:42.151Z,2108
2016-08-29T04:56:42.194Z,2076
2016-08-29T04:57:42.199Z,2080
2016-08-29T04:58:42.278Z,2124
2016-08-29T04:59:57.198Z,2268
2016-08-29T05:00:57.220Z,2308
2016-08-29T05:01:42.330Z,2364
2016-08-29T05:02:42.335Z,2408
2016-08-29T05:03:42.363Z,2516
2016-08-29T05:04:42.397Z,2644
2016-08-29T05:05:42.430Z,2820
2016-08-29T05:06:42.473Z,2892
2016-08-29T05:07:57.403Z,3000
2016-08-29T05:08:42.505Z,3104
2016-08-29T05:09:42.537Z,3180
2016-08-29T05:12:42.611Z,3764
2016-08-29T05:13:42.651Z,4112
2016-08-29T05:14:42.664Z,4264
2016-08-29T05:15:42.711Z,4460
2016-08-29T05:16:42.737Z,4616
2016-08-29T05:17:42.752Z,4712
2016-08-29T05:18:42.801Z,4796
2016-08-29T05:19:43.856Z,4844
2016-08-29T05:20:42.846Z,4872
2016-08-29T05:21:42.916Z,4876
2016-08-29T05:22:42.909Z,4872
2016-08-29T05:23:43.611Z,4836
2016-08-29T05:24:42.949Z,4788
2016-08-29T05:25:57.906Z,4744
2016-08-29T05:26:57.927Z,4752
2016-08-29T05:27:57.964Z,4776
2016-08-29T05:28:43.055Z,4752
2016-08-29T05:29:43.083Z,4804
2016-08-29T05:30:43.127Z,4976
2016-08-29T05:31:43.159Z,5204
2016-08-29T05:32:43.163Z,5364
2016-08-29T05:33:43.213Z,5424
2016-08-29T05:34:43.225Z,5508
2016-08-29T05:35:58.194Z,5444
2016-08-29T05:36:43.291Z,5868
2016-08-29T05:37:58.251Z,7212
2016-08-29T05:39:43.353Z,11468
2016-08-29T05:40:43.387Z,8216
2016-08-29T05:41:43.443Z,5708
2016-08-29T05:42:43.441Z,4912
2016-08-29T05:43:43.484Z,4564
2016-08-29T05:44:43.501Z,4352
2016-08-29T05:45:58.471Z,4368
2016-08-29T05:46:43.560Z,4528
2016-08-29T05:47:43.582Z,4944
2016-08-29T05:48:43.628Z,6356
2016-08-29T05:49:43.645Z,11448
2016-08-29T05:50:44.375Z,23904
2016-08-29T05:51:43.696Z,41568
2016-08-29T05:52:43.744Z,38816
2016-08-29T05:53:43.748Z,51616
2016-08-29T05:55:43.816Z,22464
2016-08-29T05:56:43.861Z,40576
2016-08-29T05:57:58.804Z,56224
2016-08-29T06:00:44.646Z,61984
2016-08-29T06:01:44.038Z,58880
2016-08-29T06:03:44.048Z,64352
2016-08-29T06:04:44.071Z,61536
2016-08-29T06:05:44.123Z,22464
2016-08-29T06:06:44.141Z,20352
2016-08-29T06:07:44.181Z,32448
2016-08-29T06:08:44.202Z,55392
2016-08-29T06:09:44.241Z,38528
2016-08-29T06:10:44.271Z,63744
2016-08-29T06:11:44.395Z,16352
2016-08-29T06:12:44.331Z,23424
2016-08-29T06:13:59.299Z,18656
2016-08-29T06:14:44.410Z,17248
2016-08-29T06:15:44.440Z,14304
2016-08-29T06:16:59.382Z,23072
2016-08-29T06:17:44.498Z,16384
2016-08-29T06:18:44.541Z,13440
2016-08-29T06:19:44.559Z,14776
2016-08-29T06:20:44.605Z,20800
2016-08-29T06:21:44.701Z,20864
2016-08-29T06:22:44.674Z,12300
2016-08-29T06:23:44.686Z,9644
2016-08-29T06:24:59.649Z,9536
2016-08-29T06:25:44.800Z,11516
2016-08-29T06:26:44.794Z,9300
2016-08-29T06:27:44.840Z,15852
2016-08-29T06:28:44.844Z,13944
2016-08-29T06:29:59.810Z,18432
2016-08-29T06:30:44.906Z,12176
2016-08-29T06:31:44.953Z,11716
2016-08-29T06:32:44.983Z,10688
2016-08-29T06:34:45.731Z,7776
2016-08-29T06:35:45.096Z,9176
2016-08-29T06:36:45.116Z,8300
2016-08-29T06:37:45.135Z,9020
2016-08-29T06:38:45.161Z,12196
2016-08-29T06:39:45.209Z,14300
2016-08-29T06:40:45.223Z,47104
2016-08-29T06:42:00.183Z,14924
2016-08-29T06:42:45.307Z,14832
2016-08-29T06:43:45.330Z,15552
2016-08-29T06:44:45.357Z,65824
2016-08-29T06:46:00.300Z,16584
2016-08-29T06:46:45.431Z,78272
2016-08-29T06:47:45.444Z,66304
2016-08-29T06:48:45.476Z,61984
2016-08-29T06:50:00.436Z,71584
2016-08-29T06:50:45.553Z,19296
2016-08-29T06:51:45.591Z,74528
2016-08-29T06:52:45.601Z,80832
2016-08-29T06:53:45.651Z,81344
2016-08-29T06:54:45.679Z,73984
2016-08-29T06:56:45.741Z,71008
2016-08-29T06:58:00.695Z,78816
2016-08-29T06:58:45.805Z,78848
2016-08-29T06:59:45.854Z,76064
2016-08-29T07:01:00.793Z,75488
2016-08-29T07:01:46.637Z,74400
2016-08-29T07:02:45.987Z,74528
2016-08-29T07:03:45.988Z,74304
2016-08-29T07:05:46.035Z,74304
2016-08-29T07:06:46.068Z,74144
2016-08-29T07:07:46.104Z,76416
2016-08-29T07:08:46.147Z,78272
2016-08-29T07:09:46.183Z,76896
2016-08-29T07:10:46.215Z,77600
2016-08-29T07:12:01.176Z,55552
2016-08-29T07:13:01.215Z,69920
2016-08-29T07:13:46.325Z,76992
2016-08-29T07:14:46.357Z,81184
2016-08-29T07:15:46.404Z,16416
2016-08-29T07:17:01.349Z,14512
2016-08-29T07:17:46.485Z,13972
2016-08-29T07:18:46.500Z,10812
2016-08-29T07:19:46.536Z,76224
2016-08-29T07:20:46.591Z,13200
2016-08-29T07:21:46.611Z,13884
2016-08-29T07:22:46.666Z,10352
2016-08-29T07:23:46.680Z,8268
2016-08-29T07:24:46.707Z,7220
2016-08-29T07:25:46.749Z,7256
2016-08-29T07:26:46.787Z,7176
2016-08-29T07:27:46.820Z,5864
2016-08-29T07:28:46.848Z,4420
2016-08-29T07:29:47.636Z,3764
2016-08-29T07:30:46.935Z,3476
2016-08-29T07:31:46.947Z,4284
2016-08-29T07:33:01.922Z,5672
2016-08-29T07:33:47.022Z,5848
2016-08-29T07:34:47.082Z,6052
2016-08-29T07:35:47.091Z,5896
2016-08-29T07:36:47.809Z,5716
2016-08-29T07:37:47.201Z,5640
2016-08-29T07:40:02.162Z,8884
2016-08-29T07:40:47.246Z,40256
2016-08-29T07:41:47.316Z,11676
2016-08-29T07:42:47.327Z,10256
2016-08-29T07:43:48.066Z,26560
2016-08-29T07:45:02.326Z,13880
2016-08-29T07:45:47.434Z,8896
2016-08-29T07:46:47.439Z,9052
2016-08-29T07:47:47.468Z,63552
2016-08-29T07:49:02.497Z,10124
2016-08-29T07:49:47.539Z,11188
2016-08-29T07:50:47.575Z,64672
2016-08-29T07:51:47.602Z,15804
2016-08-29T07:53:02.572Z,28352
2016-08-29T07:53:47.678Z,67264
2016-08-29T07:54:47.706Z,64704
2016-08-29T07:55:47.745Z,58400
2016-08-29T07:56:47.774Z,17888
2016-08-29T07:57:47.793Z,12460
2016-08-29T07:58:47.845Z,12744
2016-08-29T07:59:48.571Z,9332
2016-08-29T08:00:48.607Z,8724
2016-08-29T08:02:05.674Z,10364
2016-08-29T08:02:48.664Z,9624
2016-08-29T08:03:48.025Z,10976
2016-08-29T08:05:02.949Z,11776
2016-08-29T08:06:02.981Z,11860
2016-08-29T08:06:48.086Z,52064
2016-08-29T08:07:48.116Z,11408
2016-08-29T08:08:48.146Z,10836
2016-08-29T08:10:03.126Z,12256
2016-08-29T08:10:48.220Z,44448
2016-08-29T08:11:48.244Z,13640
2016-08-29T08:12:48.284Z,22112
2016-08-29T08:13:48.324Z,16960
2016-08-29T08:14:48.342Z,26112
2016-08-29T08:15:48.380Z,13164
2016-08-29T08:16:48.444Z,10640
2016-08-29T08:17:48.436Z,8912
2016-08-29T08:18:48.513Z,8432
2016-08-29T08:19:48.509Z,9464
2016-08-29T08:21:03.459Z,53856
2016-08-29T08:22:03.496Z,47904
2016-08-29T08:23:48.630Z,11532
2016-08-29T08:24:48.679Z,32608
2016-08-29T08:25:48.700Z,30496
2016-08-29T08:26:48.753Z,50080
2016-08-29T08:27:48.783Z,20480
2016-08-29T08:28:49.492Z,13896
2016-08-29T08:29:48.828Z,9804
2016-08-29T08:30:48.854Z,23360
2016-08-29T08:31:48.898Z,21792
2016-08-29T08:32:48.925Z,12504
2016-08-29T08:33:49.016Z,11608
2016-08-29T08:34:48.996Z,10020
2016-08-29T08:36:03.980Z,8948
2016-08-29T08:36:49.053Z,7632
2016-08-29T08:37:49.087Z,6064
2016-08-29T08:38:49.116Z,4968
2016-08-29T08:39:49.158Z,4672
2016-08-29T08:40:49.210Z,4916
2016-08-29T08:41:49.223Z,5464
2016-08-29T08:42:49.250Z,5848
2016-08-29T08:43:49.281Z,17376
2016-08-29T08:44:49.336Z,20768
2016-08-29T08:45:50.040Z,18688
2016-08-29T08:46:49.365Z,9936
2016-08-29T08:48:04.330Z,23808
2016-08-29T08:48:49.447Z,11628
2016-08-29T08:49:49.543Z,10232
2016-08-29T08:50:49.508Z,9060
2016-08-29T08:52:04.451Z,8124
2016-08-29T08:52:49.570Z,8084
2016-08-29T08:53:49.595Z,18176
2016-08-29T08:54:49.662Z,21824
2016-08-29T08:56:04.574Z,20768
2016-08-29T08:57:04.627Z,19584
2016-08-29T08:57:49.746Z,9484
2016-08-29T08:58:49.750Z,19872
2016-08-29T08:59:49.774Z,19744
2016-08-29T09:00:49.838Z,24832
2016-08-29T09:01:49.847Z,24768
2016-08-29T09:02:49.889Z,13356
2016-08-29T09:03:49.916Z,11972
2016-08-29T09:05:04.870Z,25376
2016-08-29T09:05:49.977Z,12376
2016-08-29T09:06:50.005Z,13400
2016-08-29T09:08:04.987Z,13544
2016-08-29T09:08:50.435Z,23648
2016-08-29T09:09:50.122Z,14660
2016-08-29T09:10:50.137Z,11020
2016-08-29T09:11:50.175Z,8688
2016-08-29T09:12:50.934Z,7188
2016-08-29T09:13:50.974Z,6096
2016-08-29T09:14:50.277Z,5248
2016-08-29T09:15:50.297Z,4860
2016-08-29T09:16:50.356Z,4792
2016-08-29T09:17:50.381Z,5436
2016-08-29T09:19:05.334Z,5480
2016-08-29T09:19:51.162Z,5064
2016-08-29T09:20:50.461Z,4824
2016-08-29T09:21:50.502Z,4728
2016-08-29T09:22:50.528Z,4336
2016-08-29T09:24:05.515Z,4020
2016-08-29T09:25:05.558Z,4288
2016-08-29T09:25:50.621Z,4404
2016-08-29T09:26:50.651Z,4488
2016-08-29T09:27:50.700Z,5080
2016-08-29T09:28:50.722Z,6368
2016-08-29T09:29:50.748Z,8148
2016-08-29T09:31:05.733Z,9284
2016-08-29T09:31:50.832Z,9684
2016-08-29T09:32:51.567Z,9936
2016-08-29T09:34:06.497Z,10496
2016-08-29T09:34:50.912Z,10760
2016-08-29T09:35:50.954Z,10820
2016-08-29T09:37:05.891Z,10504
2016-08-29T09:37:51.013Z,10220
2016-08-29T09:39:05.964Z,10076
2016-08-29T09:40:05.986Z,10216
2016-08-29T09:40:51.100Z,10384
2016-08-29T09:41:51.832Z,10676
2016-08-29T09:42:51.151Z,10844
2016-08-29T09:43:51.179Z,11676
2016-08-29T09:44:51.230Z,12524
2016-08-29T09:45:51.251Z,13840
2016-08-29T09:46:51.275Z,14212
2016-08-29T09:47:51.344Z,13520
2016-08-29T09:48:51.344Z,12276
2016-08-29T09:49:51.383Z,15684
2016-08-29T09:50:51.445Z,12416
2016-08-29T09:52:06.358Z,12176
2016-08-29T09:52:51.456Z,12812
2016-08-29T09:53:52.196Z,16828
2016-08-29T09:54:51.553Z,17888
2016-08-29T09:56:06.484Z,12880
2016-08-29T09:57:06.520Z,21408
2016-08-29T09:58:51.648Z,12428
2016-08-29T09:59:51.691Z,11584
2016-08-29T10:00:52.422Z,10360
2016-08-29T10:01:51.739Z,9356
2016-08-29T10:03:51.807Z,7900
2016-08-29T10:04:51.844Z,7724
2016-08-29T10:05:51.881Z,7704
2016-08-29T10:07:51.932Z,17024
2016-08-29T10:08:52.671Z,19168
2016-08-29T10:09:52.020Z,19840
2016-08-29T10:11:06.957Z,20064
2016-08-29T10:11:52.088Z,13928
2016-08-29T10:12:52.122Z,11952
2016-08-29T10:13:52.138Z,11972
2016-08-29T10:14:52.152Z,12120
2016-08-29T10:15:52.191Z,11496
2016-08-29T10:16:52.222Z,11368
2016-08-29T10:17:52.249Z,10908
2016-08-29T10:19:52.322Z,10040
2016-08-29T10:20:52.373Z,9568
2016-08-29T10:21:52.376Z,13120
2016-08-29T10:22:52.408Z,7720
2016-08-29T10:23:52.442Z,6692
2016-08-29T10:25:07.401Z,6244
2016-08-29T10:25:52.518Z,6280
2016-08-29T10:26:52.538Z,8800
2016-08-29T10:27:52.573Z,9512
2016-08-29T10:28:52.595Z,9700
2016-08-29T10:30:07.901Z,9976
2016-08-29T10:30:52.666Z,9544
2016-08-29T10:31:52.705Z,8920
2016-08-29T10:32:52.735Z,7860
2016-08-29T10:33:52.761Z,7264
2016-08-29T10:34:53.489Z,6784
2016-08-29T10:35:52.828Z,6556
2016-08-29T10:36:52.865Z,6280
2016-08-29T10:37:52.891Z,5332
2016-08-29T10:38:52.909Z,4708
2016-08-29T10:39:52.961Z,4328
2016-08-29T10:40:53.682Z,4280
2016-08-29T10:41:53.025Z,4032
2016-08-29T10:43:07.967Z,3520
2016-08-29T10:45:08.017Z,2396
2016-08-29T10:45:53.131Z,2124
2016-08-29T10:46:53.167Z,1972
2016-08-29T10:47:53.243Z,1952
2016-08-29T10:49:08.169Z,1976
2016-08-29T10:49:53.252Z,2044
2016-08-29T10:50:53.304Z,2452
2016-08-29T10:51:53.319Z,3508
2016-08-29T10:52:53.358Z,4388
2016-08-29T10:53:53.397Z,5416
2016-08-29T10:55:08.333Z,7192
2016-08-29T10:55:53.437Z,8024
2016-08-29T10:57:08.399Z,8980
2016-08-29T10:57:54.236Z,11876
2016-08-29T10:59:08.471Z,9268
2016-08-29T10:59:53.561Z,9020
2016-08-29T11:01:08.506Z,8728
2016-08-29T11:01:53.639Z,8308
2016-08-29T11:02:53.649Z,7528
2016-08-29T11:03:53.688Z,6228
2016-08-29T11:04:53.728Z,5536
2016-08-29T11:05:53.739Z,4700
2016-08-29T11:06:53.781Z,4192
2016-08-29T11:07:53.799Z,4004
2016-08-29T11:08:53.855Z,3992
2016-08-29T11:09:53.874Z,4348
2016-08-29T11:10:53.897Z,5488
2016-08-29T11:11:53.937Z,6084
2016-08-29T11:12:53.958Z,6528
2016-08-29T11:13:54.005Z,6884
2016-08-29T11:15:08.941Z,6688
2016-08-29T11:15:54.067Z,6508
2016-08-29T11:16:54.125Z,5880
2016-08-29T11:17:54.105Z,6000
2016-08-29T11:18:54.128Z,6172
2016-08-29T11:19:54.225Z,5724
2016-08-29T11:20:54.886Z,5900
2016-08-29T11:21:54.232Z,5988
2016-08-29T11:23:09.207Z,5676
2016-08-29T11:23:54.287Z,5288
2016-08-29T11:24:54.335Z,4840
2016-08-29T11:26:09.276Z,4948
2016-08-29T11:27:09.308Z,5500
2016-08-29T11:27:54.414Z,6056
2016-08-29T11:29:09.378Z,6772
2016-08-29T11:29:54.463Z,7208
2016-08-29T11:31:09.443Z,7428
2016-08-29T11:31:54.529Z,7008
2016-08-29T11:32:54.700Z,6248
2016-08-29T11:33:54.601Z,6076
2016-08-29T11:34:54.614Z,6068
2016-08-29T11:35:54.718Z,5844
2016-08-29T11:36:54.676Z,5964
2016-08-29T11:37:54.730Z,5752
2016-08-29T11:38:54.755Z,5448
2016-08-29T11:39:54.781Z,5400
2016-08-29T11:40:54.803Z,5416
2016-08-29T11:41:54.842Z,5720
2016-08-29T11:43:54.908Z,5524
2016-08-29T11:44:54.916Z,5224
2016-08-29T11:46:10.581Z,5600
2016-08-29T11:46:55.001Z,5960
2016-08-29T11:47:55.026Z,6616
2016-08-29T11:48:55.040Z,7504
2016-08-29T11:49:55.068Z,8056
2016-08-29T11:51:10.044Z,8304
2016-08-29T11:51:55.137Z,8800
2016-08-29T11:52:55.180Z,8532
2016-08-29T11:53:56.163Z,9864
2016-08-29T11:54:55.244Z,7704
2016-08-29T11:55:55.260Z,7164
2016-08-29T11:56:55.309Z,7172
2016-08-29T11:57:55.324Z,7156
2016-08-29T11:59:55.375Z,7912
2016-08-29T12:00:55.474Z,7756
2016-08-29T12:01:55.433Z,7216
2016-08-29T12:02:55.490Z,6620
2016-08-29T12:04:10.413Z,6228
2016-08-29T12:04:55.526Z,7628
2016-08-29T12:05:55.556Z,8084
2016-08-29T12:06:55.591Z,8264
2016-08-29T12:07:55.607Z,6864
2016-08-29T12:08:55.644Z,7864
2016-08-29T12:09:55.674Z,7504
2016-08-29T12:10:55.701Z,7284
2016-08-29T12:11:55.754Z,7032
2016-08-29T12:12:55.768Z,6872
2016-08-29T12:13:55.815Z,6596
2016-08-29T12:14:55.820Z,6544
2016-08-29T12:15:55.868Z,6608
2016-08-29T12:16:55.904Z,5244
2016-08-29T12:18:10.851Z,5184
2016-08-29T12:19:55.975Z,6320
2016-08-29T12:20:56.009Z,6372
2016-08-29T12:21:56.081Z,6384
2016-08-29T12:22:56.098Z,6236
2016-08-29T12:23:56.105Z,6132
2016-08-29T12:24:56.120Z,6368
2016-08-29T12:26:11.099Z,4744
2016-08-29T12:26:56.224Z,3888
2016-08-29T12:27:56.217Z,3956
2016-08-29T12:28:56.255Z,6292
2016-08-29T12:29:56.276Z,6376
2016-08-29T12:30:56.323Z,6532
2016-08-29T12:32:11.261Z,6508
2016-08-29T12:32:56.389Z,6472
2016-08-29T12:34:11.329Z,6696
2016-08-29T12:34:56.441Z,6808
2016-08-29T12:35:56.456Z,6848
2016-08-29T12:36:56.507Z,7136
2016-08-29T12:37:56.518Z,7872
2016-08-29T12:38:56.543Z,6456
2016-08-29T12:40:56.630Z,7324
2016-08-29T12:41:56.629Z,6844
2016-08-29T12:42:56.669Z,6376
2016-08-29T12:43:56.701Z,6588
2016-08-29T12:44:56.733Z,7260
2016-08-29T12:45:56.767Z,7324
2016-08-29T12:46:56.792Z,7532
2016-08-29T12:47:56.837Z,8040
2016-08-29T12:49:11.780Z,7128
2016-08-29T12:50:11.828Z,6584
2016-08-29T12:50:56.922Z,6628
2016-08-29T12:52:11.870Z,6548
2016-08-29T12:53:11.900Z,6640
2016-08-29T12:53:57.015Z,6648
2016-08-29T12:55:57.088Z,6920
2016-08-29T12:56:57.089Z,6948
2016-08-29T12:57:57.136Z,7032
2016-08-29T12:58:57.195Z,7076
2016-08-29T12:59:57.192Z,7144
2016-08-29T13:00:57.278Z,7200
2016-08-29T13:02:12.168Z,6552
2016-08-29T13:02:57.292Z,6176
2016-08-29T13:03:57.303Z,6016
2016-08-29T13:04:57.327Z,5676
2016-08-29T13:06:57.396Z,5488
2016-08-29T13:07:57.414Z,5488
2016-08-29T13:08:57.452Z,5632
2016-08-29T13:09:57.489Z,5820
2016-08-29T13:10:57.501Z,5876
2016-08-29T13:11:57.557Z,6000
2016-08-29T13:12:57.576Z,6132
2016-08-29T13:13:57.615Z,6224
2016-08-29T13:15:57.658Z,5316
2016-08-29T13:16:57.694Z,4848
2016-08-29T13:17:57.738Z,4620
2016-08-29T13:19:12.689Z,4472
2016-08-29T13:19:58.503Z,4448
2016-08-29T13:21:12.730Z,4520
2016-08-29T13:21:57.851Z,4864
2016-08-29T13:23:12.789Z,5552
2016-08-29T13:23:57.917Z,5756
2016-08-29T13:24:57.972Z,5740
2016-08-29T13:25:57.970Z,5396
2016-08-29T13:26:58.004Z,4796
2016-08-29T13:27:58.026Z,4248
2016-08-29T13:28:58.077Z,3796
2016-08-29T13:30:58.121Z,3360
2016-08-29T13:31:58.129Z,3188
2016-08-29T13:32:58.162Z,3056
2016-08-29T13:34:58.227Z,2724
2016-08-29T13:35:58.271Z,2700
2016-08-29T13:37:13.212Z,2680
2016-08-29T13:38:13.246Z,2600
2016-08-29T13:38:58.386Z,2500
2016-08-29T13:39:58.380Z,2300
2016-08-29T13:40:58.557Z,2100
2016-08-29T13:41:58.442Z,1976
2016-08-29T13:42:58.482Z,1952
2016-08-29T13:43:59.240Z,2044
2016-08-29T13:44:58.537Z,2180
2016-08-29T13:45:58.548Z,2408
2016-08-29T13:46:58.587Z,2752
2016-08-29T13:47:58.627Z,2960
2016-08-29T13:50:13.593Z,3036
2016-08-29T13:50:58.709Z,2996
2016-08-29T13:51:58.717Z,2948
2016-08-29T13:53:13.690Z,3044
2016-08-29T13:53:58.800Z,3156
2016-08-29T13:54:58.828Z,3536
2016-08-29T13:55:58.866Z,4376
2016-08-29T13:56:58.863Z,4992
2016-08-29T13:57:59.623Z,5792
2016-08-29T13:58:58.921Z,6112
2016-08-29T13:59:58.960Z,6464
2016-08-29T14:00:58.985Z,8780
2016-08-29T14:01:59.009Z,8784
2016-08-29T14:02:59.042Z,8540
2016-08-29T14:03:59.081Z,8424
2016-08-29T14:04:59.142Z,8104
2016-08-29T14:05:59.167Z,7780
2016-08-29T14:06:59.174Z,7392
2016-08-29T14:07:59.179Z,7032
2016-08-29T14:09:14.137Z,6632
2016-08-29T14:09:59.235Z,6520
2016-08-29T14:10:59.278Z,6336
2016-08-29T14:11:59.993Z,6224
2016-08-29T14:12:59.338Z,6208
2016-08-29T14:14:59.418Z,5972
2016-08-29T14:15:59.429Z,6228
2016-08-29T14:16:59.465Z,6256
2016-08-29T14:17:59.488Z,5720
2016-08-29T14:19:00.923Z,6056
2016-08-29T14:19:59.537Z,6096
2016-08-29T14:20:59.581Z,6024
2016-08-29T14:21:59.587Z,6172
2016-08-29T14:23:14.549Z,6228
2016-08-29T14:23:59.661Z,4112
2016-08-29T14:25:29.646Z,4052