createdAt,value
2023-09-08T00:00:03.178Z,76.62
2023-09-08T00:05:05.100Z,76.83
2023-09-08T00:10:08.152Z,76.77
2023-09-08T00:15:10.545Z,77.08
2023-09-08T00:20:12.564Z,77.27
2023-09-08T00:25:14.128Z,77.72
2023-09-08T00:30:15.860Z,77.67
2023-09-08T00:35:17.805Z,77.66
2023-09-08T00:40:19.646Z,78.08
2023-09-08T00:45:21.718Z,78.33
2023-09-08T00:50:23.777Z,79.01
2023-09-08T00:55:26.066Z,79.06
2023-09-08T01:00:28.047Z,79.25
2023-09-08T01:05:29.703Z,79.72
2023-09-08T01:10:31.406Z,80.33
2023-09-08T01:15:33.316Z,80.33
2023-09-08T01:20:45.895Z,79.78
2023-09-08T01:25:58.298Z,79.37
2023-09-08T01:31:02.106Z,80.16
2023-09-08T01:36:04.133Z,80.33
2023-09-08T01:41:05.728Z,80.50
2023-09-08T01:46:07.387Z,80.72
2023-09-08T01:51:09.100Z,80.37
2023-09-08T01:56:10.734Z,80.44
2023-09-08T02:01:12.389Z,80.50
2023-09-08T02:06:14.067Z,80.86
2023-09-08T02:11:15.649Z,80.95
2023-09-08T02:16:17.589Z,81.04
2023-09-08T02:21:19.204Z,81.98
2023-09-08T02:26:20.931Z,82.08
2023-09-08T02:31:23.347Z,82.17
2023-09-08T02:36:27.870Z,82.15
2023-09-08T02:41:29.655Z,82.05
2023-09-08T02:46:31.384Z,82.35
2023-09-08T02:51:33.089Z,83.11
2023-09-08T02:56:34.732Z,83.82
2023-09-08T03:01:36.709Z,83.72
2023-09-08T03:06:38.282Z,83.84
2023-09-08T03:11:40.401Z,83.64
2023-09-08T03:16:42.060Z,83.84
2023-09-08T03:21:43.805Z,84.28
2023-09-08T03:26:45.629Z,84.59
2023-09-08T03:31:47.327Z,84.54
2023-09-08T03:36:50.753Z,84.28
2023-09-08T03:41:52.406Z,84.15
2023-09-08T03:46:54.000Z,84.63
2023-09-08T03:51:55.572Z,84.84
2023-09-08T03:56:57.319Z,85.81
2023-09-08T04:01:58.929Z,85.68
2023-09-08T04:07:00.614Z,86.10
2023-09-08T04:12:03.051Z,85.76
2023-09-08T04:17:04.599Z,86.41
2023-09-08T04:22:08.709Z,86.91
2023-09-08T04:27:13.110Z,87.44
2023-09-08T04:32:17.068Z,87.30
2023-09-08T04:37:18.736Z,86.72
2023-09-08T04:42:20.385Z,85.98
2023-09-08T04:47:22.214Z,84.89
2023-09-08T04:52:23.935Z,83.69
2023-09-08T04:57:25.651Z,82.92
2023-09-08T05:02:27.441Z,81.96
2023-09-08T05:07:29.262Z,79.41
2023-09-08T05:12:31.143Z,78.49
2023-09-08T05:17:33.119Z,77.47
2023-09-08T05:22:36.873Z,75.65
2023-09-08T05:27:38.529Z,72.61
2023-09-08T05:32:40.194Z,71.06
2023-09-08T05:37:41.898Z,70.52
2023-09-08T05:42:45.846Z,70.15
2023-09-08T05:47:50.376Z,71.07
2023-09-08T05:52:52.730Z,70.81
2023-09-08T05:57:54.226Z,69.28
2023-09-08T06:02:55.874Z,67.82
2023-09-08T06:08:06.590Z,67.49
2023-09-08T06:13:09.066Z,67.66
2023-09-08T06:18:10.723Z,66.63
2023-09-08T06:23:14.088Z,66.65
2023-09-08T06:28:15.863Z,66.96
2023-09-08T06:33:17.731Z,66.09
2023-09-08T06:38:19.498Z,66.77
2023-09-08T06:43:21.127Z,66.39
2023-09-08T06:48:22.772Z,65.69
2023-09-08T06:53:24.701Z,65.29
2023-09-08T06:58:26.457Z,64.09
2023-09-08T07:03:28.523Z,63.00
2023-09-08T07:08:30.392Z,63.31
2023-09-08T07:13:33.176Z,61.93
2023-09-08T07:18:37.351Z,61.33
2023-09-08T07:23:39.760Z,59.51
2023-09-08T07:28:42.611Z,58.28
2023-09-08T07:33:44.265Z,58.15
2023-09-08T07:38:45.999Z,57.25
2023-09-08T07:43:47.691Z,54.99
2023-09-08T07:48:49.399Z,54.33
2023-09-08T07:53:51.090Z,54.44
2023-09-08T07:58:53.022Z,52.02
2023-09-08T08:03:54.966Z,52.13
2023-09-08T08:08:57.487Z,50.59
2023-09-08T08:13:59.531Z,50.39
2023-09-08T08:19:01.379Z,50.03
2023-09-08T08:24:03.185Z,50.04
2023-09-08T08:29:04.777Z,50.65
2023-09-08T08:34:06.356Z,47.69
2023-09-08T08:39:10.016Z,48.63
2023-09-08T08:44:11.786Z,48.64
2023-09-08T08:49:16.338Z,47.38
2023-09-08T08:54:18.015Z,46.92
2023-09-08T08:59:19.914Z,46.33
2023-09-08T09:04:23.207Z,45.48
2023-09-08T09:09:26.369Z,45.74
2023-09-08T09:14:28.027Z,44.19
2023-09-08T09:19:31.656Z,43.69
2023-09-08T09:24:42.352Z,44.27
2023-09-08T09:29:51.427Z,42.72
2023-09-08T09:34:55.060Z,42.73
2023-09-08T09:39:56.718Z,42.89
2023-09-08T09:44:58.534Z,41.06
2023-09-08T09:50:01.203Z,42.28
2023-09-08T09:55:03.288Z,42.44
2023-09-08T10:00:07.138Z,41.33
2023-09-08T10:05:13.604Z,40.92
2023-09-08T10:10:16.819Z,40.61
2023-09-08T10:15:22.963Z,41.15
2023-09-08T10:20:25.642Z,41.01
2023-09-08T10:25:29.166Z,40.55
2023-09-08T10:30:33.024Z,40.73
2023-09-08T10:35:34.889Z,39.13
2023-09-08T10:40:37.231Z,40.39
2023-09-08T10:45:42.644Z,39.64
2023-09-08T10:50:44.580Z,39.54
2023-09-08T10:56:14.832Z,39.81
2023-09-08T11:01:28.726Z,38.03
2023-09-08T11:06:31.784Z,38.71
2023-09-08T11:11:34.957Z,38.26
2023-09-08T11:16:36.681Z,39.48
2023-09-08T11:21:40.979Z,36.52
2023-09-08T11:26:47.745Z,38.78
2023-09-08T11:31:53.525Z,37.45
2023-09-08T11:36:55.459Z,38.43
2023-09-08T11:41:57.743Z,38.13
2023-09-08T11:47:00.901Z,38.47
2023-09-08T11:52:03.660Z,38.05
2023-09-08T11:57:09.522Z,37.95
2023-09-08T12:02:11.201Z,36.54
2023-09-08T12:07:20.500Z,35.72
2023-09-08T12:12:22.323Z,34.51
2023-09-08T12:17:26.864Z,34.91
2023-09-08T12:22:29.160Z,34.45
2023-09-08T12:27:30.882Z,35.97
2023-09-08T12:32:33.740Z,36.40
2023-09-08T12:37:36.356Z,33.80
2023-09-08T12:42:42.347Z,32.66
2023-09-08T12:47:51.270Z,33.32
2023-09-08T12:52:53.102Z,36.06
2023-09-08T12:57:58.497Z,35.97
2023-09-08T13:03:00.393Z,36.00
2023-09-08T13:08:02.820Z,36.07
2023-09-08T13:13:05.570Z,36.75
2023-09-08T13:18:08.251Z,35.03
2023-09-08T13:23:11.597Z,35.80
2023-09-08T13:28:13.955Z,33.77
2023-09-08T13:33:17.713Z,33.77
2023-09-08T13:38:20.613Z,35.09
2023-09-08T13:43:24.409Z,34.64
2023-09-08T13:48:28.218Z,34.07
2023-09-08T13:53:43.449Z,33.64
2023-09-08T13:58:51.440Z,34.46
2023-09-08T14:04:03.447Z,32.12
2023-09-08T14:14:13.795Z,33.29
2023-09-08T14:19:17.292Z,33.76
2023-09-08T14:24:21.205Z,34.22
2023-09-08T14:29:26.042Z,34.21
2023-09-08T14:34:29.535Z,33.50
2023-09-08T14:39:32.610Z,33.14
2023-09-08T14:44:35.777Z,32.57
2023-09-08T14:49:39.113Z,33.76
2023-09-08T14:54:46.806Z,34.05
2023-09-08T14:59:50.697Z,33.85
2023-09-08T15:04:54.371Z,34.07
2023-09-08T15:09:57.363Z,34.16
2023-09-08T15:15:01.020Z,33.66
2023-09-08T15:20:04.741Z,33.62
2023-09-08T15:25:08.015Z,33.11
2023-09-08T15:30:12.940Z,34.15
2023-09-08T15:35:16.559Z,34.62
2023-09-08T15:40:19.295Z,35.65
2023-09-08T15:45:22.284Z,34.85
2023-09-08T15:50:25.438Z,34.84
2023-09-08T15:55:28.682Z,35.21
2023-09-08T16:00:35.636Z,35.45
2023-09-08T16:05:38.426Z,35.77
2023-09-08T16:10:41.921Z,35.65
2023-09-08T16:15:45.904Z,36.14
2023-09-08T16:20:48.985Z,36.79
2023-09-08T16:25:52.869Z,37.42
2023-09-08T16:30:55.655Z,37.43
2023-09-08T16:35:59.495Z,38.63
2023-09-08T16:41:03.221Z,38.66
2023-09-08T16:46:06.618Z,39.54
2023-09-08T16:51:10.683Z,40.25
2023-09-08T16:56:14.260Z,40.72
2023-09-08T17:01:17.569Z,41.06
2023-09-08T17:06:21.678Z,41.55
2023-09-08T17:11:24.604Z,43.06
2023-09-08T17:16:28.453Z,44.24
2023-09-08T17:21:32.289Z,44.42
2023-09-08T17:26:36.034Z,44.32
2023-09-08T17:31:40.196Z,44.45
2023-09-08T17:36:44.190Z,44.83
2023-09-08T17:41:49.841Z,44.87
2023-09-08T17:46:53.431Z,45.46
2023-09-08T17:51:57.501Z,45.83
2023-09-08T17:57:01.717Z,46.33
2023-09-08T18:02:05.913Z,46.78
2023-09-08T18:07:11.796Z,47.00
2023-09-08T18:12:15.124Z,47.77
2023-09-08T18:17:19.676Z,48.01
2023-09-08T18:22:23.955Z,48.85
2023-09-08T18:27:31.702Z,49.28
2023-09-08T18:32:35.927Z,50.00
2023-09-08T18:37:46.213Z,50.67
2023-09-08T18:42:51.769Z,51.21
2023-09-08T18:47:55.562Z,52.07
2023-09-08T18:52:59.810Z,52.60
2023-09-08T18:58:05.429Z,53.70
2023-09-08T19:03:09.926Z,54.32
2023-09-08T19:08:15.616Z,55.24
2023-09-08T19:13:20.551Z,55.87
2023-09-08T19:18:24.909Z,56.30
2023-09-08T19:23:30.307Z,56.52
2023-09-08T19:28:38.515Z,56.75
2023-09-08T19:33:46.190Z,57.12
2023-09-08T19:38:51.359Z,57.56
2023-09-08T19:44:02.210Z,58.05
2023-09-08T19:49:06.726Z,58.38
2023-09-08T19:54:17.473Z,58.89
2023-09-08T19:59:22.386Z,59.03
2023-09-08T20:04:31.350Z,59.57
2023-09-08T20:09:35.943Z,60.37
2023-09-08T20:14:39.260Z,60.76
2023-09-08T20:19:44.428Z,61.68
2023-09-08T20:24:51.941Z,61.97
2023-09-08T20:30:00.295Z,62.12
2023-09-08T20:35:06.674Z,62.75
2023-09-08T20:40:11.528Z,63.67
2023-09-08T20:45:15.119Z,63.66
2023-09-08T20:50:20.117Z,64.06
2023-09-08T20:55:24.227Z,64.72
2023-09-08T21:00:28.003Z,64.59
2023-09-08T21:05:30.732Z,64.93
2023-09-08T21:10:33.628Z,65.81
2023-09-08T21:15:35.261Z,66.33
2023-09-08T21:20:37.340Z,66.47
2023-09-08T21:25:38.973Z,66.67
2023-09-08T21:30:40.774Z,66.75
2023-09-08T21:35:42.441Z,67.48
2023-09-08T21:40:44.021Z,67.70
2023-09-08T21:45:50.027Z,68.45
2023-09-08T21:50:51.582Z,68.45
2023-09-08T21:55:53.246Z,68.53
2023-09-08T22:00:54.781Z,69.23
2023-09-08T22:05:56.497Z,69.21
2023-09-08T22:11:06.110Z,69.59
2023-09-08T22:16:08.037Z,69.99
2023-09-08T22:21:09.639Z,70.26
2023-09-08T22:26:19.274Z,71.06
2023-09-08T22:31:20.807Z,71.39
2023-09-08T22:36:22.380Z,71.69
2023-09-08T22:41:24.003Z,71.63
2023-09-08T22:46:25.609Z,72.51
2023-09-08T22:51:27.139Z,72.54
2023-09-08T22:56:29.037Z,72.51
2023-09-08T23:01:30.644Z,72.37
2023-09-08T23:06:32.206Z,72.95
2023-09-08T23:11:35.105Z,72.84
2023-09-08T23:16:36.719Z,73.79
2023-09-08T23:21:38.496Z,73.61
2023-09-08T23:26:40.610Z,73.87
2023-09-08T23:31:42.149Z,73.76
2023-09-08T23:36:43.947Z,73.98
2023-09-08T23:41:46.424Z,74.54
2023-09-08T23:46:48.002Z,74.66
2023-09-08T23:51:49.758Z,74.43
2023-09-08T23:56:51.371Z,74.91
