createdAt,value
2024-02-02T00:00:30.398Z,14.77
2024-02-02T00:01:02.333Z,14.63
2024-02-02T00:01:34.725Z,14.27
2024-02-02T00:02:07.260Z,14.83
2024-02-02T00:02:40.343Z,14.90
2024-02-02T00:03:12.296Z,14.57
2024-02-02T00:03:44.327Z,14.40
2024-02-02T00:04:16.270Z,13.70
2024-02-02T00:04:48.157Z,14.83
2024-02-02T00:05:19.936Z,15.13
2024-02-02T00:05:51.782Z,15.07
2024-02-02T00:06:23.791Z,15.50
2024-02-02T00:06:55.849Z,15.07
2024-02-02T00:07:27.879Z,15.03
2024-02-02T00:07:59.787Z,15.13
2024-02-02T00:08:31.549Z,14.73
2024-02-02T00:09:07.210Z,14.83
2024-02-02T00:09:39.069Z,14.93
2024-02-02T00:10:10.901Z,15.70
2024-02-02T00:10:42.786Z,16.23
2024-02-02T00:11:14.603Z,17.63
2024-02-02T00:11:47.477Z,15.37
2024-02-02T00:12:19.402Z,14.93
2024-02-02T00:12:51.282Z,15.50
2024-02-02T00:13:23.047Z,15.13
2024-02-02T00:13:54.992Z,15.73
2024-02-02T00:14:26.831Z,15.90
2024-02-02T00:14:58.734Z,15.53
2024-02-02T00:15:30.660Z,16.33
2024-02-02T00:16:02.488Z,16.13
2024-02-02T00:16:34.235Z,15.30
2024-02-02T00:17:06.241Z,15.50
2024-02-02T00:17:37.997Z,16.03
2024-02-02T00:18:10.201Z,16.17
2024-02-02T00:18:42.218Z,15.60
2024-02-02T00:19:14.228Z,15.70
2024-02-02T00:19:46.201Z,15.57
2024-02-02T00:20:18.414Z,15.03
2024-02-02T00:20:50.313Z,14.97
2024-02-02T00:21:22.250Z,14.93
2024-02-02T00:21:54.314Z,15.60
2024-02-02T00:22:26.209Z,15.80
2024-02-02T00:22:57.993Z,16.63
2024-02-02T00:23:29.854Z,15.63
2024-02-02T00:24:01.706Z,15.40
2024-02-02T00:24:33.720Z,15.67
2024-02-02T00:25:05.709Z,15.40
2024-02-02T00:25:37.806Z,15.43
2024-02-02T00:26:09.631Z,15.00
2024-02-02T00:26:41.466Z,15.37
2024-02-02T00:27:13.330Z,15.13
2024-02-02T00:27:45.382Z,15.23
2024-02-02T00:28:17.152Z,16.23
2024-02-02T00:28:49.012Z,16.70
2024-02-02T00:29:20.898Z,14.83
2024-02-02T00:29:52.746Z,15.03
2024-02-02T00:30:24.756Z,15.17
2024-02-02T00:30:56.577Z,15.43
2024-02-02T00:31:28.325Z,15.77
2024-02-02T00:32:00.123Z,15.10
2024-02-02T00:32:32.023Z,14.37
2024-02-02T00:33:04.299Z,15.50
2024-02-02T00:33:36.255Z,14.80
2024-02-02T00:34:08.614Z,14.73
2024-02-02T00:34:41.270Z,15.53
2024-02-02T00:35:15.871Z,15.63
2024-02-02T00:35:47.715Z,15.67
2024-02-02T00:36:19.567Z,16.47
2024-02-02T00:36:51.406Z,15.77
2024-02-02T00:37:23.191Z,15.23
2024-02-02T00:37:55.453Z,15.27
2024-02-02T00:38:27.311Z,14.50
2024-02-02T00:38:59.135Z,14.63
2024-02-02T00:39:31.080Z,14.90
2024-02-02T00:40:02.997Z,15.07
2024-02-02T00:40:34.787Z,14.10
2024-02-02T00:41:06.593Z,14.70
2024-02-02T00:41:38.425Z,14.97
2024-02-02T00:42:10.287Z,15.20
2024-02-02T00:42:43.724Z,14.37
2024-02-02T00:43:15.530Z,14.27
2024-02-02T00:43:47.421Z,15.33
2024-02-02T00:44:19.309Z,15.47
2024-02-02T00:44:51.184Z,14.93
2024-02-02T00:45:23.004Z,14.40
2024-02-02T00:45:54.879Z,14.47
2024-02-02T00:46:26.692Z,15.20
2024-02-02T00:46:58.461Z,15.07
2024-02-02T00:47:30.278Z,14.23
2024-02-02T00:48:02.743Z,14.30
2024-02-02T00:48:35.623Z,15.40
2024-02-02T00:49:07.853Z,15.57
2024-02-02T00:49:40.975Z,14.00
2024-02-02T00:50:13.042Z,14.23
2024-02-02T00:50:44.847Z,14.27
2024-02-02T00:51:16.766Z,14.53
2024-02-02T00:51:48.696Z,14.63
2024-02-02T00:52:20.715Z,14.10
2024-02-02T00:52:52.542Z,14.40
2024-02-02T00:53:24.380Z,15.53
2024-02-02T00:53:56.282Z,14.33
2024-02-02T00:54:28.233Z,14.13
2024-02-02T00:55:01.250Z,14.47
2024-02-02T00:55:33.030Z,15.47
2024-02-02T00:56:05.204Z,15.00
2024-02-02T00:56:37.157Z,14.20
2024-02-02T00:57:09.067Z,13.93
2024-02-02T00:57:40.961Z,14.07
2024-02-02T00:58:12.926Z,14.60
2024-02-02T00:58:44.694Z,14.90
2024-02-02T00:59:16.515Z,14.03
2024-02-02T00:59:49.497Z,14.40
2024-02-02T01:00:21.337Z,14.03
2024-02-02T01:00:53.317Z,14.40
2024-02-02T01:01:25.130Z,13.83
2024-02-02T01:01:56.993Z,14.47
2024-02-02T01:02:28.787Z,14.47
2024-02-02T01:03:00.744Z,14.53
2024-02-02T01:03:35.142Z,14.17
2024-02-02T01:04:07.151Z,14.40
2024-02-02T01:04:39.739Z,14.47
2024-02-02T01:05:11.702Z,14.27
2024-02-02T01:05:43.918Z,13.93
2024-02-02T01:06:16.022Z,14.20
2024-02-02T01:06:48.002Z,14.43
2024-02-02T01:07:19.883Z,14.10
2024-02-02T01:07:51.673Z,14.33
2024-02-02T01:08:23.532Z,14.57
2024-02-02T01:08:55.444Z,14.27
2024-02-02T01:09:27.362Z,14.00
2024-02-02T01:09:59.225Z,13.23
2024-02-02T01:10:31.013Z,13.47
2024-02-02T01:11:03.950Z,14.27
2024-02-02T01:11:35.891Z,13.17
2024-02-02T01:12:07.717Z,14.03
2024-02-02T01:12:40.518Z,13.57
2024-02-02T01:13:14.977Z,13.67
2024-02-02T01:13:46.779Z,13.50
2024-02-02T01:14:18.683Z,13.33
2024-02-02T01:14:50.548Z,14.30
2024-02-02T01:15:22.757Z,13.60
2024-02-02T01:15:54.690Z,13.50
2024-02-02T01:16:26.542Z,13.10
2024-02-02T01:16:58.357Z,13.13
2024-02-02T01:17:30.656Z,13.17
2024-02-02T01:18:04.048Z,13.53
2024-02-02T01:18:36.169Z,13.53
2024-02-02T01:19:08.360Z,13.70
2024-02-02T01:19:40.375Z,13.30
2024-02-02T01:20:15.067Z,13.17
2024-02-02T01:20:47.085Z,12.33
2024-02-02T01:21:19.110Z,13.07
2024-02-02T01:21:51.456Z,13.37
2024-02-02T01:22:23.262Z,13.03
2024-02-02T01:22:55.098Z,12.20
2024-02-02T01:23:27.214Z,13.53
2024-02-02T01:24:00.265Z,13.57
2024-02-02T01:24:32.866Z,13.13
2024-02-02T01:25:04.947Z,12.60
2024-02-02T01:25:36.793Z,12.73
2024-02-02T01:26:08.609Z,13.17
2024-02-02T01:26:40.410Z,13.33
2024-02-02T01:27:12.266Z,13.47
2024-02-02T01:27:44.383Z,12.77
2024-02-02T01:28:16.250Z,13.07
2024-02-02T01:28:48.066Z,12.93
2024-02-02T01:29:19.872Z,13.23
2024-02-02T01:29:51.871Z,13.17
2024-02-02T01:30:24.647Z,13.13
2024-02-02T01:30:56.561Z,12.97
2024-02-02T01:31:28.425Z,13.30
2024-02-02T01:32:00.311Z,13.13
2024-02-02T01:32:32.093Z,13.30
2024-02-02T01:33:04.284Z,13.27
2024-02-02T01:33:36.301Z,13.37
2024-02-02T01:34:08.414Z,12.77
2024-02-02T01:34:40.579Z,13.53
2024-02-02T01:35:12.456Z,13.43
2024-02-02T01:35:44.275Z,13.37
2024-02-02T01:36:16.333Z,13.13
2024-02-02T01:36:48.211Z,12.70
2024-02-02T01:37:20.004Z,13.07
2024-02-02T01:37:51.874Z,13.30
2024-02-02T01:38:24.128Z,13.30
2024-02-02T01:38:56.034Z,12.67
2024-02-02T01:39:27.903Z,13.07
2024-02-02T01:39:59.833Z,12.83
2024-02-02T01:40:31.673Z,12.23
2024-02-02T01:41:03.565Z,12.50
2024-02-02T01:41:35.373Z,13.20
2024-02-02T01:42:07.723Z,13.30
2024-02-02T01:42:39.607Z,13.17
2024-02-02T01:43:11.443Z,13.60
2024-02-02T01:43:43.258Z,13.13
2024-02-02T01:44:15.128Z,13.60
2024-02-02T01:44:46.952Z,13.97
2024-02-02T01:45:18.756Z,14.33
2024-02-02T01:45:52.029Z,14.20
2024-02-02T01:46:23.825Z,13.37
2024-02-02T01:46:55.763Z,13.50
2024-02-02T01:47:27.770Z,12.87
2024-02-02T01:48:00.400Z,12.47
2024-02-02T01:48:32.528Z,12.77
2024-02-02T01:49:04.552Z,13.03
2024-02-02T01:49:36.568Z,14.53
2024-02-02T01:50:09.553Z,14.23
2024-02-02T01:50:41.436Z,15.47
2024-02-02T01:51:13.682Z,15.33
2024-02-02T01:51:45.476Z,15.70
2024-02-02T01:52:17.453Z,15.13
2024-02-02T01:52:49.361Z,14.80
2024-02-02T01:53:21.162Z,15.27
2024-02-02T01:53:53.804Z,16.10
2024-02-02T01:54:25.793Z,15.47
2024-02-02T01:54:58.544Z,14.90
2024-02-02T01:55:30.446Z,14.20
2024-02-02T01:56:02.392Z,13.93
2024-02-02T01:56:34.925Z,13.83
2024-02-02T01:57:06.878Z,13.60
2024-02-02T01:57:39.428Z,13.60
2024-02-02T01:58:11.251Z,13.83
2024-02-02T01:58:43.119Z,13.40
2024-02-02T01:59:15.815Z,13.23
2024-02-02T01:59:48.389Z,13.67
2024-02-02T02:00:20.332Z,13.80
2024-02-02T02:00:52.420Z,13.10
2024-02-02T02:01:26.522Z,13.30
2024-02-02T02:01:58.581Z,13.70
2024-02-02T02:02:30.421Z,13.30
2024-02-02T02:03:02.994Z,13.07
2024-02-02T02:03:35.203Z,12.80
2024-02-02T02:04:07.267Z,12.97
2024-02-02T02:04:41.677Z,13.10
2024-02-02T02:05:13.521Z,13.30
2024-02-02T02:05:45.495Z,13.57
2024-02-02T02:06:17.511Z,13.27
2024-02-02T02:06:49.674Z,12.47
2024-02-02T02:07:21.731Z,12.60
2024-02-02T02:07:53.545Z,14.03
2024-02-02T02:08:25.353Z,13.27
2024-02-02T02:08:57.195Z,13.03
2024-02-02T02:09:29.034Z,12.87
2024-02-02T02:10:01.296Z,12.67
2024-02-02T02:10:33.457Z,12.80
2024-02-02T02:11:07.633Z,13.07
2024-02-02T02:11:39.602Z,12.90
2024-02-02T02:12:11.437Z,13.43
2024-02-02T02:12:43.258Z,12.63
2024-02-02T02:13:15.226Z,13.53
2024-02-02T02:13:47.221Z,13.63
2024-02-02T02:14:19.456Z,12.93
2024-02-02T02:14:51.390Z,12.53
2024-02-02T02:15:24.781Z,13.10
2024-02-02T02:15:56.657Z,12.53
2024-02-02T02:16:28.698Z,13.27
2024-02-02T02:17:00.472Z,13.37
2024-02-02T02:17:32.356Z,12.87
2024-02-02T02:18:04.266Z,12.87
2024-02-02T02:18:42.132Z,13.50
2024-02-02T02:19:19.975Z,14.27
2024-02-02T02:19:51.971Z,13.40
2024-02-02T02:20:26.816Z,14.07
2024-02-02T02:20:59.465Z,13.73
2024-02-02T02:21:31.360Z,13.67
2024-02-02T02:22:03.640Z,13.07
2024-02-02T02:22:35.486Z,12.47
2024-02-02T02:23:09.568Z,13.60
2024-02-02T02:23:41.442Z,13.77
2024-02-02T02:24:13.617Z,12.73
2024-02-02T02:24:45.513Z,13.17
2024-02-02T02:25:17.406Z,12.77
2024-02-02T02:25:49.263Z,12.93
2024-02-02T02:26:21.444Z,12.83
2024-02-02T02:26:53.778Z,12.27
2024-02-02T02:27:25.760Z,13.20
2024-02-02T02:27:57.635Z,13.67
2024-02-02T02:28:29.491Z,13.10
2024-02-02T02:29:01.319Z,13.50
2024-02-02T02:29:33.075Z,13.40
2024-02-02T02:30:05.316Z,13.80
2024-02-02T02:30:37.239Z,14.37
2024-02-02T02:31:18.547Z,15.60
2024-02-02T02:31:56.713Z,19.00
2024-02-02T02:32:28.813Z,20.03
2024-02-02T02:33:00.795Z,19.80
2024-02-02T02:33:32.831Z,22.60
2024-02-02T02:34:04.847Z,23.07
2024-02-02T02:34:37.533Z,22.07
2024-02-02T02:35:09.856Z,20.17
2024-02-02T02:35:41.761Z,18.47
2024-02-02T02:36:17.485Z,18.10
2024-02-02T02:36:49.376Z,16.83
2024-02-02T02:37:21.192Z,16.83
2024-02-02T02:37:54.254Z,16.50
2024-02-02T02:38:26.124Z,17.17
2024-02-02T02:38:58.006Z,17.20
2024-02-02T02:39:29.928Z,18.03
2024-02-02T02:40:01.784Z,18.00
2024-02-02T02:40:33.591Z,19.87
2024-02-02T02:41:06.224Z,20.87
2024-02-02T02:41:38.169Z,22.00
2024-02-02T02:42:10.282Z,22.83
2024-02-02T02:42:42.149Z,22.63
2024-02-02T02:43:13.968Z,21.57
2024-02-02T02:43:45.788Z,20.87
2024-02-02T02:44:17.586Z,19.90
2024-02-02T02:44:49.507Z,19.47
2024-02-02T02:45:21.417Z,19.60
2024-02-02T02:45:53.332Z,19.37
2024-02-02T02:46:25.148Z,19.63
2024-02-02T02:46:56.993Z,19.80
2024-02-02T02:47:28.971Z,18.73
2024-02-02T02:48:01.675Z,18.57
2024-02-02T02:48:34.385Z,17.97
2024-02-02T02:49:06.677Z,17.93
2024-02-02T02:49:38.652Z,17.67
2024-02-02T02:50:10.742Z,17.07
2024-02-02T02:50:42.592Z,16.17
2024-02-02T02:51:14.554Z,16.23
2024-02-02T02:51:47.049Z,16.17
2024-02-02T02:52:19.411Z,14.27
2024-02-02T02:52:51.222Z,14.40
2024-02-02T02:53:23.062Z,14.13
2024-02-02T02:53:54.902Z,13.67
2024-02-02T02:54:26.776Z,13.47
2024-02-02T02:54:58.626Z,13.03
2024-02-02T02:55:30.488Z,12.67
2024-02-02T02:56:02.305Z,13.33
2024-02-02T02:56:34.453Z,12.83
2024-02-02T02:57:06.408Z,12.67
2024-02-02T02:57:38.270Z,13.03
2024-02-02T02:58:10.099Z,12.80
2024-02-02T02:58:42.111Z,12.10
2024-02-02T02:59:13.916Z,12.97
2024-02-02T02:59:45.734Z,14.43
2024-02-02T03:00:18.540Z,19.10
2024-02-02T03:00:50.492Z,21.57
2024-02-02T03:01:22.961Z,24.87
2024-02-02T03:01:54.774Z,31.47
2024-02-02T03:02:26.606Z,33.73
2024-02-02T03:02:59.202Z,34.90
2024-02-02T03:03:31.156Z,37.83
2024-02-02T03:04:03.149Z,37.27
2024-02-02T03:04:35.134Z,33.93
2024-02-02T03:05:07.374Z,32.80
2024-02-02T03:05:39.587Z,31.40
2024-02-02T03:06:11.589Z,29.67
2024-02-02T03:06:43.670Z,30.67
2024-02-02T03:07:15.606Z,31.80
2024-02-02T03:07:47.497Z,30.97
2024-02-02T03:08:19.360Z,29.00
2024-02-02T03:08:51.233Z,28.97
2024-02-02T03:09:23.071Z,27.40
2024-02-02T03:09:54.913Z,26.33
2024-02-02T03:10:26.735Z,24.87
2024-02-02T03:11:01.610Z,24.23
2024-02-02T03:11:33.607Z,23.43
2024-02-02T03:12:05.718Z,22.27
2024-02-02T03:12:37.731Z,21.93
2024-02-02T03:13:09.557Z,20.87
2024-02-02T03:13:41.409Z,20.97
2024-02-02T03:14:14.736Z,20.30
2024-02-02T03:14:46.557Z,19.73
2024-02-02T03:15:18.459Z,20.03
2024-02-02T03:15:50.310Z,19.20
2024-02-02T03:16:22.163Z,19.80
2024-02-02T03:16:53.942Z,20.07
2024-02-02T03:17:25.725Z,20.00
2024-02-02T03:17:57.628Z,19.97
2024-02-02T03:18:29.665Z,19.70
2024-02-02T03:19:01.742Z,20.47
2024-02-02T03:19:33.682Z,19.80
2024-02-02T03:20:09.191Z,19.17
2024-02-02T03:20:41.081Z,19.10
2024-02-02T03:21:12.964Z,19.47
2024-02-02T03:21:44.823Z,19.23
2024-02-02T03:22:16.607Z,19.43
2024-02-02T03:22:48.427Z,18.97
2024-02-02T03:23:20.270Z,19.23
2024-02-02T03:23:52.188Z,20.00
2024-02-02T03:24:24.047Z,19.50
2024-02-02T03:24:55.955Z,19.90
2024-02-02T03:25:27.732Z,19.83
2024-02-02T03:25:59.518Z,19.93
2024-02-02T03:26:31.411Z,19.97
2024-02-02T03:27:03.401Z,19.80
2024-02-02T03:27:36.040Z,19.90
2024-02-02T03:28:07.877Z,19.13
2024-02-02T03:28:39.773Z,19.67
2024-02-02T03:29:11.697Z,20.03
2024-02-02T03:29:43.913Z,18.90
2024-02-02T03:30:15.834Z,19.03
2024-02-02T03:30:47.730Z,19.77
2024-02-02T03:31:19.707Z,19.87
2024-02-02T03:31:51.523Z,19.77
2024-02-02T03:32:23.350Z,18.47
2024-02-02T03:32:55.338Z,18.53
2024-02-02T03:33:27.428Z,19.73
2024-02-02T03:33:59.464Z,19.13
2024-02-02T03:34:31.482Z,18.33
2024-02-02T03:35:03.379Z,17.73
2024-02-02T03:35:35.363Z,17.73
2024-02-02T03:36:07.317Z,16.87
2024-02-02T03:36:39.230Z,16.20
2024-02-02T03:37:11.107Z,17.70
2024-02-02T03:37:43.041Z,15.63
2024-02-02T03:38:14.812Z,16.20
2024-02-02T03:38:46.624Z,16.30
2024-02-02T03:39:18.883Z,16.27
2024-02-02T03:39:51.032Z,16.67
2024-02-02T03:40:23.211Z,16.70
2024-02-02T03:40:55.015Z,16.80
2024-02-02T03:41:26.780Z,16.03
2024-02-02T03:41:58.562Z,17.10
2024-02-02T03:42:30.465Z,15.93
2024-02-02T03:43:02.771Z,15.97
2024-02-02T03:43:34.918Z,16.80
2024-02-02T03:44:06.775Z,17.33
2024-02-02T03:44:38.592Z,18.80
2024-02-02T03:45:10.589Z,18.90
2024-02-02T03:45:42.454Z,19.07
2024-02-02T03:46:14.313Z,19.27
2024-02-02T03:46:46.170Z,19.97
2024-02-02T03:47:17.985Z,21.90
2024-02-02T03:47:49.914Z,21.27
2024-02-02T03:48:21.842Z,20.60
2024-02-02T03:48:56.259Z,19.70
2024-02-02T03:49:28.231Z,18.53
2024-02-02T03:50:00.226Z,18.47
2024-02-02T03:50:32.095Z,17.70
2024-02-02T03:51:04.008Z,18.53
2024-02-02T03:51:35.967Z,18.27
2024-02-02T03:52:08.781Z,17.00
2024-02-02T03:52:40.735Z,17.23
2024-02-02T03:53:12.585Z,18.53
2024-02-02T03:53:44.452Z,18.03
2024-02-02T03:54:16.309Z,15.73
2024-02-02T03:54:48.132Z,15.63
2024-02-02T03:55:19.900Z,15.73
2024-02-02T03:55:51.719Z,15.57
2024-02-02T03:56:23.534Z,14.73
2024-02-02T03:56:55.817Z,15.27
2024-02-02T03:57:27.738Z,16.23
2024-02-02T03:57:59.563Z,16.67
2024-02-02T03:58:31.395Z,17.57
2024-02-02T03:59:03.218Z,19.23
2024-02-02T03:59:35.081Z,19.40
2024-02-02T04:00:10.993Z,19.10
2024-02-02T04:00:43.022Z,19.07
2024-02-02T04:01:14.928Z,18.70
2024-02-02T04:01:46.823Z,19.30
2024-02-02T04:02:18.689Z,20.03
2024-02-02T04:02:51.625Z,18.90
2024-02-02T04:03:23.541Z,17.80
2024-02-02T04:03:55.527Z,17.73
2024-02-02T04:04:27.451Z,18.10
2024-02-02T04:04:59.279Z,17.50
2024-02-02T04:05:31.281Z,17.70
2024-02-02T04:06:04.206Z,17.00
2024-02-02T04:06:36.022Z,16.90
2024-02-02T04:07:07.878Z,17.47
2024-02-02T04:07:39.903Z,17.70
2024-02-02T04:08:11.788Z,17.80
2024-02-02T04:08:44.302Z,18.57
2024-02-02T04:09:16.315Z,17.70
2024-02-02T04:09:48.139Z,17.43
2024-02-02T04:10:19.909Z,17.30
2024-02-02T04:10:51.701Z,17.43
2024-02-02T04:11:23.493Z,16.87
2024-02-02T04:11:55.393Z,17.03
2024-02-02T04:12:27.308Z,17.43
2024-02-02T04:12:59.391Z,17.17
2024-02-02T04:13:31.222Z,18.17
2024-02-02T04:14:02.980Z,17.80
2024-02-02T04:14:34.915Z,17.33
2024-02-02T04:15:07.715Z,16.93
2024-02-02T04:15:41.039Z,16.97
2024-02-02T04:16:13.223Z,15.73
2024-02-02T04:16:45.046Z,16.57
2024-02-02T04:17:16.969Z,16.07
2024-02-02T04:17:48.752Z,16.83
2024-02-02T04:18:20.804Z,17.23
2024-02-02T04:18:53.068Z,17.13
2024-02-02T04:19:25.146Z,16.57
2024-02-02T04:19:57.099Z,16.80
2024-02-02T04:20:28.897Z,16.97
2024-02-02T04:21:00.788Z,17.43
2024-02-02T04:21:32.697Z,17.03
2024-02-02T04:22:04.587Z,17.10
2024-02-02T04:22:36.444Z,17.27
2024-02-02T04:23:08.325Z,17.10
2024-02-02T04:23:40.107Z,16.13
2024-02-02T04:24:12.040Z,15.60
2024-02-02T04:24:44.976Z,16.17
2024-02-02T04:25:16.750Z,16.33
2024-02-02T04:25:48.531Z,16.73
2024-02-02T04:26:20.318Z,16.67
2024-02-02T04:26:52.198Z,15.93
2024-02-02T04:27:24.079Z,16.57
2024-02-02T04:27:56.018Z,16.43
2024-02-02T04:28:28.220Z,15.63
2024-02-02T04:28:59.998Z,15.63
2024-02-02T04:29:31.749Z,16.57
2024-02-02T04:30:05.039Z,17.63
2024-02-02T04:30:37.143Z,17.50
2024-02-02T04:31:09.079Z,16.63
2024-02-02T04:31:40.921Z,17.40
2024-02-02T04:32:12.803Z,17.47
2024-02-02T04:32:44.704Z,17.27
2024-02-02T04:33:16.873Z,18.33
2024-02-02T04:33:48.872Z,18.37
2024-02-02T04:34:20.871Z,18.43
2024-02-02T04:34:52.899Z,20.60
2024-02-02T04:35:24.919Z,21.90
2024-02-02T04:35:56.789Z,23.63
2024-02-02T04:36:28.823Z,23.77
2024-02-02T04:37:00.657Z,25.27
2024-02-02T04:37:32.412Z,26.50
2024-02-02T04:38:05.418Z,27.10
2024-02-02T04:38:37.245Z,29.43
2024-02-02T04:39:09.766Z,32.40
2024-02-02T04:39:41.556Z,31.50
2024-02-02T04:40:13.522Z,35.70
2024-02-02T04:40:48.650Z,38.83
2024-02-02T04:41:20.470Z,37.33
2024-02-02T04:41:52.312Z,38.43
2024-02-02T04:42:24.171Z,40.10
2024-02-02T04:42:56.139Z,37.37
2024-02-02T04:43:28.198Z,34.77
2024-02-02T04:44:00.053Z,31.33
2024-02-02T04:44:31.861Z,31.43
2024-02-02T04:45:03.932Z,33.20
2024-02-02T04:45:35.919Z,32.03
2024-02-02T04:46:07.728Z,33.00
2024-02-02T04:46:39.557Z,34.20
2024-02-02T04:47:11.394Z,35.67
2024-02-02T04:47:43.304Z,34.27
2024-02-02T04:48:15.522Z,35.97
2024-02-02T04:48:47.664Z,36.77
2024-02-02T04:49:19.715Z,37.07
2024-02-02T04:49:51.649Z,36.23
2024-02-02T04:50:26.768Z,33.20
2024-02-02T04:50:58.876Z,29.67
2024-02-02T04:51:30.801Z,28.63
2024-02-02T04:52:02.739Z,26.87
2024-02-02T04:52:34.998Z,25.40
2024-02-02T04:53:07.720Z,25.03
2024-02-02T04:53:39.547Z,26.77
2024-02-02T04:54:11.640Z,25.73
2024-02-02T04:54:43.531Z,25.53
2024-02-02T04:55:15.470Z,23.73
2024-02-02T04:55:47.256Z,22.13
2024-02-02T04:56:19.101Z,21.17
2024-02-02T04:56:50.896Z,19.77
2024-02-02T04:57:22.708Z,18.60
2024-02-02T04:57:54.549Z,17.13
2024-02-02T04:58:27.204Z,15.53
2024-02-02T04:58:58.982Z,14.70
2024-02-02T04:59:30.821Z,13.90
2024-02-02T05:00:02.712Z,13.90
2024-02-02T05:00:36.711Z,14.33
2024-02-02T05:01:08.841Z,14.37
2024-02-02T05:01:40.879Z,14.90
2024-02-02T05:02:12.851Z,14.30
2024-02-02T05:02:44.640Z,13.70
2024-02-02T05:03:16.512Z,14.00
2024-02-02T05:03:48.463Z,13.87
2024-02-02T05:04:20.479Z,13.40
2024-02-02T05:04:52.600Z,13.47
2024-02-02T05:05:24.458Z,12.87
2024-02-02T05:05:56.437Z,12.73
2024-02-02T05:06:28.338Z,12.60
2024-02-02T05:07:00.990Z,12.67
2024-02-02T05:07:33.209Z,12.00
2024-02-02T05:08:05.499Z,12.37
2024-02-02T05:08:37.321Z,12.37
2024-02-02T05:09:09.337Z,12.73
2024-02-02T05:09:41.147Z,12.40
2024-02-02T05:10:12.996Z,12.20
2024-02-02T05:10:44.942Z,12.00
2024-02-02T05:11:16.863Z,12.10
2024-02-02T05:11:48.676Z,12.20
2024-02-02T05:12:20.537Z,12.70
2024-02-02T05:12:52.436Z,13.37
2024-02-02T05:13:24.290Z,13.40
2024-02-02T05:13:56.214Z,14.07
2024-02-02T05:14:28.042Z,15.13
2024-02-02T05:14:59.916Z,17.00
2024-02-02T05:15:31.909Z,17.10
2024-02-02T05:16:03.942Z,16.90
2024-02-02T05:16:35.821Z,16.23
2024-02-02T05:17:07.678Z,16.73
2024-02-02T05:17:39.540Z,16.70
2024-02-02T05:18:12.110Z,16.17
2024-02-02T05:18:44.360Z,15.90
2024-02-02T05:19:16.307Z,15.87
2024-02-02T05:19:48.211Z,16.23
2024-02-02T05:20:20.025Z,16.83
2024-02-02T05:20:51.958Z,19.07
2024-02-02T05:21:23.786Z,20.33
2024-02-02T05:21:55.883Z,20.10
2024-02-02T05:22:27.778Z,21.20
2024-02-02T05:22:59.913Z,22.10
2024-02-02T05:23:31.779Z,21.90
2024-02-02T05:24:14.742Z,22.87
2024-02-02T05:24:55.457Z,22.27
2024-02-02T05:25:27.822Z,22.23
2024-02-02T05:25:59.671Z,22.10
2024-02-02T05:26:31.612Z,22.73
2024-02-02T05:27:03.810Z,21.60
2024-02-02T05:27:36.223Z,21.77
2024-02-02T05:28:08.134Z,21.40
2024-02-02T05:28:41.560Z,20.87
2024-02-02T05:29:14.039Z,21.70
2024-02-02T05:29:45.974Z,21.13
2024-02-02T05:30:17.863Z,20.40
2024-02-02T05:30:49.711Z,19.47
2024-02-02T05:31:21.564Z,19.03
2024-02-02T05:31:53.392Z,18.30
2024-02-02T05:32:25.373Z,18.80
2024-02-02T05:32:57.452Z,19.23
2024-02-02T05:33:29.589Z,19.53
2024-02-02T05:34:01.570Z,20.73
2024-02-02T05:34:33.581Z,20.47
2024-02-02T05:35:06.029Z,19.07
2024-02-02T05:35:37.901Z,20.07
2024-02-02T05:36:09.735Z,20.07
2024-02-02T05:36:41.604Z,19.90
2024-02-02T05:37:13.510Z,20.30
2024-02-02T05:37:45.313Z,20.50
2024-02-02T05:38:17.131Z,21.73
2024-02-02T05:38:48.979Z,23.03
2024-02-02T05:39:20.838Z,22.17
2024-02-02T05:39:52.661Z,22.30
2024-02-02T05:40:24.528Z,22.23
2024-02-02T05:40:56.346Z,21.97
2024-02-02T05:41:28.181Z,20.13
2024-02-02T05:42:00.528Z,19.00
2024-02-02T05:42:32.553Z,18.53
2024-02-02T05:43:04.605Z,18.73
2024-02-02T05:43:36.470Z,17.87
2024-02-02T05:44:08.328Z,17.77
2024-02-02T05:44:40.164Z,17.83
2024-02-02T05:45:12.112Z,16.87
2024-02-02T05:45:43.970Z,17.77
2024-02-02T05:46:15.794Z,17.67
2024-02-02T05:46:47.717Z,17.23
2024-02-02T05:47:19.545Z,17.53
2024-02-02T05:47:51.943Z,17.43
2024-02-02T05:48:23.922Z,16.93
2024-02-02T05:48:55.983Z,16.43
2024-02-02T05:49:28.090Z,16.27
2024-02-02T05:49:59.995Z,17.37
2024-02-02T05:50:31.882Z,17.00
2024-02-02T05:51:04.028Z,17.33
2024-02-02T05:51:36.027Z,17.77
2024-02-02T05:52:10.194Z,19.00
2024-02-02T05:52:42.198Z,19.47
2024-02-02T05:53:14.540Z,18.93
2024-02-02T05:53:46.630Z,20.03
2024-02-02T05:54:18.608Z,21.20
2024-02-02T05:54:50.464Z,21.97
2024-02-02T05:55:22.336Z,22.30
2024-02-02T05:55:54.110Z,22.57
2024-02-02T05:56:25.878Z,22.30
2024-02-02T05:56:57.868Z,21.63
2024-02-02T05:57:29.749Z,21.37
2024-02-02T05:58:01.698Z,21.27
2024-02-02T05:58:33.733Z,20.80
2024-02-02T05:59:05.613Z,20.60
2024-02-02T05:59:37.416Z,20.50
2024-02-02T06:00:12.036Z,19.87
2024-02-02T06:00:44.053Z,19.50
2024-02-02T06:01:15.936Z,20.40
2024-02-02T06:01:47.736Z,19.70
2024-02-02T06:02:19.505Z,19.00
2024-02-02T06:02:51.318Z,17.53
2024-02-02T06:03:23.192Z,17.47
2024-02-02T06:03:55.354Z,18.43
2024-02-02T06:04:27.500Z,18.97
2024-02-02T06:04:59.303Z,19.57
2024-02-02T06:05:34.073Z,19.77
2024-02-02T06:06:06.069Z,20.87
2024-02-02T06:06:37.921Z,19.67
2024-02-02T06:07:09.834Z,21.30
2024-02-02T06:07:41.827Z,21.57
2024-02-02T06:08:15.819Z,21.27
2024-02-02T06:08:47.590Z,20.00
2024-02-02T06:09:19.386Z,21.13
2024-02-02T06:09:51.196Z,21.60
2024-02-02T06:10:23.061Z,21.20
2024-02-02T06:10:54.890Z,20.57
2024-02-02T06:11:26.704Z,19.63
2024-02-02T06:11:58.697Z,20.40
2024-02-02T06:12:30.575Z,19.47
2024-02-02T06:13:02.401Z,20.00
2024-02-02T06:13:34.563Z,22.50
2024-02-02T06:14:06.458Z,25.30
2024-02-02T06:14:38.306Z,25.07
2024-02-02T06:15:10.297Z,24.77
2024-02-02T06:15:42.227Z,27.97
2024-02-02T06:16:14.082Z,29.23
2024-02-02T06:16:45.898Z,29.93
2024-02-02T06:17:17.749Z,31.00
2024-02-02T06:17:52.668Z,30.53
2024-02-02T06:18:25.545Z,29.30
2024-02-02T06:18:57.569Z,32.37
2024-02-02T06:19:29.689Z,33.13
2024-02-02T06:20:01.775Z,34.50
2024-02-02T06:20:33.957Z,36.10
2024-02-02T06:21:05.947Z,36.90
2024-02-02T06:21:37.954Z,37.27
2024-02-02T06:22:09.875Z,35.33
2024-02-02T06:22:41.710Z,34.33
2024-02-02T06:23:16.405Z,34.50
2024-02-02T06:23:48.196Z,33.57
2024-02-02T06:24:20.114Z,33.53
2024-02-02T06:24:52.052Z,35.10
2024-02-02T06:25:23.923Z,35.63
2024-02-02T06:25:55.720Z,35.97
2024-02-02T06:26:27.762Z,34.97
2024-02-02T06:26:59.617Z,32.23
2024-02-02T06:27:32.259Z,31.00
2024-02-02T06:28:04.289Z,30.33
2024-02-02T06:28:36.165Z,29.57
2024-02-02T06:29:08.153Z,28.73
2024-02-02T06:29:40.014Z,27.70
2024-02-02T06:30:13.053Z,28.20
2024-02-02T06:30:49.426Z,28.43
2024-02-02T06:31:22.984Z,25.80
2024-02-02T06:31:54.829Z,25.00
2024-02-02T06:32:26.770Z,24.20
2024-02-02T06:33:01.474Z,24.83
2024-02-02T06:33:33.672Z,24.33
2024-02-02T06:34:05.717Z,25.17
2024-02-02T06:34:38.538Z,26.20
2024-02-02T06:35:10.369Z,26.93
2024-02-02T06:35:43.180Z,28.20
2024-02-02T06:36:15.112Z,28.03
2024-02-02T06:36:47.010Z,28.00
2024-02-02T06:37:19.835Z,28.27
2024-02-02T06:37:51.620Z,27.70
2024-02-02T06:38:23.450Z,27.03
2024-02-02T06:38:56.815Z,24.97
2024-02-02T06:39:28.760Z,25.17
2024-02-02T06:40:04.765Z,24.27
2024-02-02T06:40:36.616Z,23.83
2024-02-02T06:41:11.750Z,23.03
2024-02-02T06:41:43.809Z,21.87
2024-02-02T06:42:15.852Z,20.57
2024-02-02T06:42:47.749Z,21.60
2024-02-02T06:43:19.603Z,20.80
2024-02-02T06:43:51.475Z,20.57
2024-02-02T06:44:23.337Z,21.03
2024-02-02T06:44:58.215Z,22.07
2024-02-02T06:45:30.645Z,21.50
2024-02-02T06:46:02.505Z,20.70
2024-02-02T06:46:34.561Z,21.23
2024-02-02T06:47:06.935Z,20.50
2024-02-02T06:47:39.884Z,21.10
2024-02-02T06:48:14.173Z,21.47
2024-02-02T06:48:46.231Z,21.83
2024-02-02T06:49:18.269Z,20.97
2024-02-02T06:49:50.270Z,20.17
2024-02-02T06:50:22.280Z,19.83
2024-02-02T06:50:54.220Z,19.67
2024-02-02T06:51:26.144Z,20.37
2024-02-02T06:51:57.957Z,20.33
2024-02-02T06:52:29.862Z,20.47
2024-02-02T06:53:03.158Z,20.33
2024-02-02T06:53:37.063Z,19.47
2024-02-02T06:54:09.489Z,20.30
2024-02-02T06:54:42.462Z,20.07