createdAt,value
2017-11-21T00:04:00.375Z,4.39
2017-11-21T00:09:01.195Z,4.43
2017-11-21T00:14:02.002Z,4.42
2017-11-21T00:19:02.797Z,4.47
2017-11-21T00:24:03.590Z,4.55
2017-11-21T00:29:04.361Z,4.61
2017-11-21T00:34:05.164Z,4.63
2017-11-21T00:39:05.947Z,4.68
2017-11-21T00:44:06.719Z,4.72
2017-11-21T00:49:07.510Z,4.71
2017-11-21T00:59:36.415Z,4.79
2017-11-21T01:04:37.214Z,4.82
2017-11-21T01:09:51.234Z,4.85
2017-11-21T01:14:52.042Z,4.91
2017-11-21T01:19:52.808Z,4.90
2017-11-21T01:24:53.578Z,4.91
2017-11-21T01:41:11.569Z,5.02
2017-11-21T01:46:12.340Z,5.04
2017-11-21T01:51:24.604Z,5.04
2017-11-21T01:56:25.391Z,5.12
2017-11-21T02:01:26.159Z,5.11
2017-11-21T02:06:26.931Z,5.14
2017-11-21T02:11:27.724Z,5.18
2017-11-21T02:16:33.204Z,5.17
2017-11-21T02:21:34.016Z,5.25
2017-11-21T02:26:34.827Z,5.25
2017-11-21T02:31:35.646Z,5.28
2017-11-21T02:36:36.457Z,5.32
2017-11-21T02:41:37.295Z,5.35
2017-11-21T02:52:26.563Z,5.38
2017-11-21T02:57:27.363Z,5.37
2017-11-21T03:02:49.157Z,5.39
2017-11-21T03:07:49.957Z,5.48
2017-11-21T03:12:50.771Z,5.46
2017-11-21T03:17:51.565Z,5.45
2017-11-21T03:23:04.840Z,5.46
2017-11-21T03:28:05.657Z,5.48
2017-11-21T03:33:06.473Z,5.46
2017-11-21T03:38:07.338Z,5.49
2017-11-21T03:43:08.134Z,5.49
2017-11-21T03:48:08.940Z,5.49
2017-11-21T03:53:09.738Z,5.53
2017-11-21T04:14:34.140Z,5.58
2017-11-21T04:19:34.939Z,5.57
2017-11-21T04:24:35.750Z,5.61
2017-11-21T04:29:36.567Z,5.62
2017-11-21T04:34:37.371Z,5.63
2017-11-21T04:39:38.227Z,5.65
2017-11-21T04:44:39.019Z,5.65
2017-11-21T04:49:39.801Z,5.70
2017-11-21T04:54:40.579Z,5.73
2017-11-21T04:59:41.366Z,5.73
2017-11-21T05:04:42.168Z,5.80
2017-11-21T05:09:42.964Z,5.83
2017-11-21T05:14:43.750Z,5.85
2017-11-21T05:19:44.540Z,5.84
2017-11-21T05:41:26.019Z,6.05
2017-11-21T05:46:26.792Z,6.05
2017-11-21T05:57:15.783Z,6.12
2017-11-21T06:02:16.575Z,6.12
2017-11-21T06:07:17.575Z,6.15
2017-11-21T06:12:18.356Z,6.20
2017-11-21T06:28:37.619Z,6.27
2017-11-21T06:33:38.415Z,6.31
2017-11-21T06:38:39.197Z,6.34
2017-11-21T07:00:17.002Z,6.49
2017-11-21T07:05:17.771Z,6.51
2017-11-21T07:16:00.170Z,6.58
2017-11-21T07:21:01.486Z,6.63
2017-11-21T07:26:02.283Z,6.67
2017-11-21T07:31:03.269Z,6.73
2017-11-21T07:36:04.046Z,6.73
2017-11-21T07:41:26.182Z,6.80
2017-11-21T07:46:26.969Z,6.81
2017-11-21T07:51:27.741Z,6.80
2017-11-21T07:56:28.555Z,6.86
2017-11-21T08:01:29.351Z,6.93
2017-11-21T08:06:35.375Z,7.04
2017-11-21T08:22:52.584Z,7.16
2017-11-21T08:44:20.371Z,7.36
2017-11-21T08:49:21.134Z,7.31
2017-11-21T08:54:27.831Z,7.28
2017-11-21T08:59:28.619Z,7.28
2017-11-21T09:04:29.395Z,7.39
2017-11-21T09:09:30.202Z,7.43
2017-11-21T09:14:30.978Z,7.53
2017-11-21T09:19:31.766Z,7.58
2017-11-21T09:24:39.069Z,7.53
2017-11-21T09:29:39.854Z,7.58
2017-11-21T09:34:41.623Z,7.63
2017-11-21T09:39:42.395Z,7.75
2017-11-21T09:44:43.174Z,7.76
2017-11-21T09:49:43.968Z,7.76
2017-11-21T09:54:44.822Z,7.77
2017-11-21T09:59:45.626Z,7.66
2017-11-21T10:04:52.887Z,7.75
2017-11-21T10:09:53.696Z,7.73
2017-11-21T10:14:54.486Z,7.77
2017-11-21T10:19:56.278Z,7.70
2017-11-21T10:24:57.094Z,7.88
2017-11-21T10:29:57.875Z,8.07
2017-11-21T10:34:58.654Z,8.17
2017-11-21T10:39:59.461Z,8.16
2017-11-21T10:45:00.235Z,8.18
2017-11-21T10:50:01.027Z,8.26
2017-11-21T10:55:01.868Z,8.41
2017-11-21T11:00:02.681Z,8.45
2017-11-21T11:05:03.490Z,8.39
2017-11-21T11:10:07.975Z,8.35
2017-11-21T11:15:08.776Z,8.25
2017-11-21T11:20:09.567Z,8.28
2017-11-21T11:25:10.354Z,8.50
2017-11-21T11:30:24.207Z,8.50
2017-11-21T11:35:24.995Z,8.65
2017-11-21T11:40:32.375Z,8.59
2017-11-21T11:45:33.162Z,8.56
2017-11-21T11:50:37.620Z,8.45
2017-11-21T11:55:38.439Z,8.52
2017-11-21T12:00:45.383Z,8.34
2017-11-21T12:05:46.232Z,8.28
2017-11-21T12:10:47.095Z,8.24
2017-11-21T12:15:47.928Z,8.19
2017-11-21T12:20:48.772Z,8.18
2017-11-21T12:25:49.581Z,8.19
2017-11-21T12:30:58.015Z,8.16
2017-11-21T12:35:58.854Z,8.18
2017-11-21T12:41:10.051Z,8.14
2017-11-21T12:46:24.700Z,8.26
2017-11-21T12:51:25.540Z,8.14
2017-11-21T12:56:32.562Z,8.11
2017-11-21T13:01:50.630Z,8.18
2017-11-21T13:06:51.449Z,8.13
2017-11-21T13:11:52.243Z,8.18
2017-11-21T13:27:57.366Z,8.09
2017-11-21T13:32:58.196Z,8.09
2017-11-21T13:37:59.038Z,8.13
2017-11-21T13:48:27.268Z,7.97
2017-11-21T13:53:30.045Z,7.93
2017-11-21T14:04:08.717Z,7.98
2017-11-21T14:09:09.562Z,8.04
2017-11-21T14:14:10.391Z,8.01
2017-11-21T14:19:18.158Z,8.01
2017-11-21T14:24:18.959Z,8.01
2017-11-21T14:29:19.774Z,8.05
2017-11-21T14:34:22.550Z,8.05
2017-11-21T14:39:23.362Z,8.02
2017-11-21T14:44:24.156Z,8.06
2017-11-21T14:49:42.423Z,8.08
2017-11-21T14:54:43.231Z,8.06
2017-11-21T14:59:44.031Z,8.00
2017-11-21T15:04:44.855Z,8.03
2017-11-21T15:09:45.655Z,7.93
2017-11-21T15:14:46.446Z,7.89
2017-11-21T15:19:47.230Z,7.81
2017-11-21T15:24:48.016Z,7.87
2017-11-21T15:29:48.834Z,7.87
2017-11-21T15:34:49.667Z,7.91
2017-11-21T15:39:51.275Z,7.90
2017-11-21T15:44:52.063Z,7.88
2017-11-21T15:49:52.858Z,7.83
2017-11-21T15:54:53.683Z,7.82
2017-11-21T15:59:54.471Z,7.84
2017-11-21T16:04:55.256Z,7.79
2017-11-21T16:09:56.094Z,7.79
2017-11-21T16:14:56.859Z,7.84
2017-11-21T16:19:57.631Z,7.84
2017-11-21T16:24:58.427Z,7.78
2017-11-21T16:29:59.238Z,7.83
2017-11-21T16:35:00.031Z,7.88
2017-11-21T16:40:00.854Z,7.86
2017-11-21T16:45:01.647Z,7.85
2017-11-21T16:50:02.439Z,7.86
2017-11-21T16:55:03.794Z,7.89
2017-11-21T17:00:05.928Z,7.88
2017-11-21T17:05:06.752Z,7.93
2017-11-21T17:10:07.550Z,7.87
2017-11-21T17:15:08.368Z,7.88
2017-11-21T17:20:09.209Z,7.84
2017-11-21T17:25:09.989Z,7.83
2017-11-21T17:30:10.766Z,7.82
2017-11-21T17:35:31.588Z,7.88
2017-11-21T17:46:08.028Z,7.96
2017-11-21T17:51:08.868Z,7.86
2017-11-21T17:56:22.888Z,7.68
2017-11-21T18:01:23.669Z,7.50
2017-11-21T18:06:24.471Z,7.47
2017-11-21T18:11:25.270Z,7.28
2017-11-21T18:16:26.079Z,7.23
2017-11-21T18:21:26.929Z,7.16
2017-11-21T18:26:27.840Z,7.13
2017-11-21T18:31:28.627Z,7.12
2017-11-21T18:36:29.416Z,6.94
2017-11-21T18:41:30.227Z,6.98
2017-11-21T18:46:31.011Z,6.89
2017-11-21T18:51:31.769Z,6.75
2017-11-21T18:56:32.557Z,6.69
2017-11-21T19:01:33.332Z,6.77
2017-11-21T19:06:34.123Z,6.73
2017-11-21T19:11:34.907Z,6.74
2017-11-21T19:16:35.682Z,6.66
2017-11-21T19:21:36.478Z,6.60
2017-11-21T19:26:37.258Z,6.58
2017-11-21T19:31:38.035Z,6.58
2017-11-21T19:36:39.462Z,6.52
2017-11-21T19:41:40.275Z,6.40
2017-11-21T19:46:41.049Z,6.42
2017-11-21T19:51:41.833Z,6.25
2017-11-21T19:56:42.615Z,6.16
2017-11-21T20:01:43.391Z,6.15
2017-11-21T20:06:44.167Z,6.28
2017-11-21T20:11:44.931Z,6.24
2017-11-21T20:16:45.709Z,6.09
2017-11-21T20:21:46.519Z,6.01
2017-11-21T20:26:47.299Z,5.95
2017-11-21T20:31:48.100Z,5.93
2017-11-21T20:36:48.890Z,5.86
2017-11-21T20:41:49.709Z,5.93
2017-11-21T20:46:50.504Z,5.83
2017-11-21T20:51:51.309Z,5.78
2017-11-21T20:56:52.082Z,5.74
2017-11-21T21:01:52.850Z,5.67
2017-11-21T21:06:53.655Z,5.55
2017-11-21T21:11:54.488Z,5.42
2017-11-21T21:16:55.269Z,5.26
2017-11-21T21:21:56.052Z,5.09
2017-11-21T21:26:56.854Z,4.96
2017-11-21T21:31:58.316Z,4.80
2017-11-21T21:36:59.131Z,4.55
2017-11-21T21:41:59.926Z,4.48
2017-11-21T21:47:00.715Z,4.62
2017-11-21T21:52:01.528Z,4.55
2017-11-21T21:57:02.314Z,4.53
2017-11-21T22:02:03.095Z,4.72
2017-11-21T22:07:03.896Z,4.64
2017-11-21T22:12:04.699Z,4.72
2017-11-21T22:17:05.471Z,4.73
2017-11-21T22:22:06.256Z,4.70
2017-11-21T22:27:07.035Z,4.76
2017-11-21T22:32:07.824Z,4.67
2017-11-21T22:37:08.590Z,4.68
2017-11-21T22:42:09.375Z,4.61
2017-11-21T22:47:10.160Z,4.42
2017-11-21T22:52:10.959Z,4.32
2017-11-21T22:57:11.738Z,4.32
2017-11-21T23:02:12.570Z,4.19
2017-11-21T23:07:13.379Z,4.35
2017-11-21T23:12:14.177Z,4.48
2017-11-21T23:17:14.947Z,4.52
2017-11-21T23:22:15.738Z,4.50
2017-11-21T23:27:16.533Z,4.38
2017-11-21T23:32:17.320Z,4.48
2017-11-21T23:37:18.096Z,4.46
2017-11-21T23:42:18.890Z,4.36
2017-11-21T23:47:19.663Z,4.27
2017-11-21T23:52:20.447Z,4.19
2017-11-21T23:57:21.215Z,4.26
