createdAt,value
2017-08-22T02:53:56.580Z,84.00
2017-08-22T02:56:24.075Z,84.30
2017-08-22T02:58:51.655Z,84.70
2017-08-22T03:01:19.223Z,85.10
2017-08-22T03:03:46.947Z,85.50
2017-08-22T03:06:15.153Z,85.80
2017-08-22T03:08:42.720Z,85.90
2017-08-22T03:11:10.219Z,86.20
2017-08-22T03:13:37.711Z,86.30
2017-08-22T03:16:05.471Z,86.60
2017-08-22T03:18:33.104Z,86.20
2017-08-22T03:21:00.712Z,86.40
2017-08-22T03:23:28.230Z,86.50
2017-08-22T03:25:55.763Z,86.70
2017-08-22T03:28:23.449Z,86.70
2017-08-22T03:30:51.047Z,86.80
2017-08-22T03:33:18.493Z,86.60
2017-08-22T03:35:46.053Z,86.40
2017-08-22T03:38:13.910Z,86.60
2017-08-22T03:40:41.399Z,86.50
2017-08-22T03:43:09.098Z,86.40
2017-08-22T03:45:37.139Z,86.10
2017-08-22T03:48:04.615Z,85.00
2017-08-22T03:50:32.266Z,85.00
2017-08-22T03:52:59.862Z,84.90
2017-08-22T03:55:27.691Z,84.90
2017-08-22T03:57:55.265Z,84.60
2017-08-22T04:00:22.776Z,84.50
2017-08-22T04:02:50.403Z,84.40
2017-08-22T04:05:17.919Z,84.10
2017-08-22T04:07:45.428Z,83.70
2017-08-22T04:10:13.653Z,83.60
2017-08-22T04:12:41.318Z,83.60
2017-08-22T04:15:10.154Z,83.50
2017-08-22T04:17:37.621Z,83.50
2017-08-22T04:20:06.629Z,82.80
2017-08-22T04:22:34.151Z,82.20
2017-08-22T04:25:02.376Z,82.30
2017-08-22T04:27:31.890Z,82.50
2017-08-22T04:29:59.615Z,82.90
2017-08-22T04:32:27.097Z,83.10
2017-08-22T04:34:54.549Z,83.30
2017-08-22T04:37:22.011Z,83.50
2017-08-22T04:39:50.807Z,83.80
2017-08-22T04:42:18.259Z,83.90
2017-08-22T04:44:45.846Z,84.00
2017-08-22T04:47:13.375Z,84.10
2017-08-22T04:49:40.956Z,84.30
2017-08-22T04:52:08.463Z,83.90
2017-08-22T04:54:35.944Z,84.00
2017-08-22T04:57:03.420Z,84.10
2017-08-22T04:59:31.007Z,84.00
2017-08-22T05:01:58.560Z,83.50
2017-08-22T05:04:26.158Z,83.40
2017-08-22T05:06:53.812Z,83.20
2017-08-22T05:09:21.641Z,83.60
2017-08-22T05:11:49.129Z,83.80
2017-08-22T05:14:16.766Z,83.60
2017-08-22T05:16:44.361Z,83.00
2017-08-22T05:19:11.860Z,82.80
2017-08-22T05:21:39.428Z,82.90
2017-08-22T05:24:07.067Z,83.00
2017-08-22T05:26:34.565Z,82.90
2017-08-22T05:29:02.130Z,83.00
2017-08-22T05:31:29.727Z,82.80
2017-08-22T05:33:58.042Z,82.10
2017-08-22T05:36:25.725Z,81.80
2017-08-22T05:38:53.338Z,81.80
2017-08-22T05:41:20.840Z,81.50
2017-08-22T05:43:48.657Z,81.80
2017-08-22T05:46:16.152Z,81.90
2017-08-22T05:48:43.681Z,82.20
2017-08-22T05:51:11.311Z,82.30
2017-08-22T05:53:39.054Z,82.10
2017-08-22T05:56:06.570Z,81.80
2017-08-22T05:58:34.098Z,81.60
2017-08-22T06:01:01.610Z,81.50
2017-08-22T06:03:29.251Z,80.80
2017-08-22T06:05:56.815Z,80.30
2017-08-22T06:08:24.287Z,80.00
2017-08-22T06:10:51.871Z,79.00
2017-08-22T06:13:19.501Z,79.20
2017-08-22T06:15:47.055Z,78.80
2017-08-22T06:18:14.655Z,78.30
2017-08-22T06:20:42.163Z,78.20
2017-08-22T06:23:09.705Z,77.70
2017-08-22T06:25:37.202Z,77.30
2017-08-22T06:28:04.974Z,76.60
2017-08-22T06:30:32.438Z,76.10
2017-08-22T06:32:59.976Z,75.00
2017-08-22T06:35:27.530Z,74.80
2017-08-22T06:37:55.063Z,73.90
2017-08-22T06:40:22.866Z,73.10
2017-08-22T06:42:50.641Z,71.60
2017-08-22T06:45:18.171Z,70.90
2017-08-22T06:47:45.686Z,70.10
2017-08-22T06:50:13.220Z,69.60
2017-08-22T06:52:40.928Z,68.90
2017-08-22T06:55:08.420Z,68.60
2017-08-22T06:57:35.953Z,68.10
2017-08-22T07:00:03.436Z,65.30
2017-08-22T07:02:30.896Z,63.40
2017-08-22T07:04:58.362Z,59.40
2017-08-22T07:07:26.029Z,57.30
2017-08-22T07:09:53.552Z,56.20
2017-08-22T07:12:21.094Z,54.70
2017-08-22T07:14:48.615Z,54.80
2017-08-22T07:17:16.164Z,56.70
2017-08-22T07:19:43.930Z,58.50
2017-08-22T07:22:11.485Z,60.10
2017-08-22T07:24:39.107Z,60.20
2017-08-22T07:27:06.640Z,58.90
2017-08-22T07:29:34.260Z,57.60
2017-08-22T07:32:01.712Z,55.70
2017-08-22T07:34:29.351Z,52.20
2017-08-22T07:36:56.845Z,49.90
2017-08-22T07:39:24.371Z,47.70
2017-08-22T07:41:52.177Z,47.20
2017-08-22T07:44:19.732Z,45.80
2017-08-22T07:46:47.396Z,43.80
2017-08-22T07:49:14.912Z,42.40
2017-08-22T07:51:42.502Z,41.40
2017-08-22T07:54:10.033Z,40.40
2017-08-22T07:56:37.658Z,39.60
2017-08-22T07:59:05.281Z,39.60
2017-08-22T08:01:32.732Z,38.20
2017-08-22T08:04:00.727Z,36.90
2017-08-22T08:06:28.606Z,36.10
2017-08-22T08:08:56.121Z,36.30
2017-08-22T08:11:23.693Z,36.30
2017-08-22T08:13:51.139Z,35.60
2017-08-22T08:16:18.603Z,36.20
2017-08-22T08:18:46.125Z,36.60
2017-08-22T08:21:13.711Z,36.10
2017-08-22T08:23:41.164Z,37.60
2017-08-22T08:26:08.667Z,37.30
2017-08-22T08:28:36.223Z,36.30
2017-08-22T08:31:03.795Z,34.80
2017-08-22T08:33:31.470Z,34.90
2017-08-22T08:35:58.983Z,36.50
2017-08-22T08:38:26.594Z,35.80
2017-08-22T08:40:54.187Z,34.70
2017-08-22T08:43:21.648Z,34.00
2017-08-22T08:45:49.316Z,33.70
2017-08-22T08:48:17.022Z,33.40
2017-08-22T08:50:44.510Z,34.90
2017-08-22T08:53:11.971Z,35.00
2017-08-22T08:55:39.465Z,33.80
2017-08-22T08:58:07.006Z,34.80
2017-08-22T09:00:34.571Z,35.90
2017-08-22T09:03:02.121Z,35.40
2017-08-22T09:05:29.585Z,34.60
2017-08-22T09:07:57.072Z,34.30
2017-08-22T09:10:24.618Z,33.60
2017-08-22T09:12:52.124Z,32.80
2017-08-22T09:15:19.614Z,33.40
2017-08-22T09:17:47.220Z,32.50
2017-08-22T09:20:14.700Z,31.20
2017-08-22T09:22:42.186Z,32.10
2017-08-22T09:25:09.677Z,31.30
2017-08-22T09:30:13.890Z,31.60
2017-08-22T09:32:41.430Z,31.40
2017-08-22T09:35:09.071Z,32.20
2017-08-22T09:37:36.630Z,33.20
2017-08-22T09:40:04.158Z,32.80
2017-08-22T09:42:31.998Z,32.20
2017-08-22T09:44:59.645Z,31.70
2017-08-22T09:47:27.414Z,31.20
2017-08-22T09:49:56.473Z,31.40
2017-08-22T09:52:24.936Z,31.40
2017-08-22T09:54:52.748Z,30.60
2017-08-22T09:57:20.209Z,31.50
2017-08-22T09:59:47.713Z,31.50
2017-08-22T10:02:15.573Z,31.00
2017-08-22T10:04:43.091Z,31.60
2017-08-22T10:07:10.598Z,31.40
2017-08-22T10:09:38.209Z,31.50
2017-08-22T10:12:05.667Z,31.40
2017-08-22T10:14:33.331Z,32.00
2017-08-22T10:17:00.891Z,31.70
2017-08-22T10:19:28.588Z,31.60
2017-08-22T10:21:56.270Z,31.00
2017-08-22T10:24:23.764Z,31.30
2017-08-22T10:26:51.276Z,31.50
2017-08-22T10:29:19.026Z,31.60
2017-08-22T10:31:46.549Z,31.10
2017-08-22T10:34:14.053Z,30.40
2017-08-22T10:36:41.572Z,29.80
2017-08-22T10:39:09.117Z,30.30
2017-08-22T10:41:36.699Z,30.00
2017-08-22T10:44:04.311Z,30.70
2017-08-22T10:46:31.968Z,30.50
2017-08-22T10:48:59.622Z,31.40
2017-08-22T10:51:27.267Z,30.80
2017-08-22T10:53:54.815Z,31.30
2017-08-22T10:56:22.295Z,32.80
2017-08-22T10:58:49.809Z,32.90
2017-08-22T11:01:17.472Z,32.80
2017-08-22T11:03:45.037Z,32.50
2017-08-22T11:06:12.672Z,32.60
2017-08-22T11:08:40.201Z,33.20
2017-08-22T11:11:07.922Z,34.10
2017-08-22T11:13:35.606Z,36.00
2017-08-22T11:16:03.148Z,36.10
2017-08-22T11:18:30.767Z,37.10
2017-08-22T11:20:58.417Z,38.60
2017-08-22T11:23:25.872Z,39.50
2017-08-22T11:25:53.419Z,40.10
2017-08-22T11:28:20.897Z,39.90
2017-08-22T11:30:48.613Z,40.40
2017-08-22T11:33:16.219Z,41.20
2017-08-22T11:35:43.776Z,41.00
2017-08-22T11:38:13.079Z,40.90
2017-08-22T11:40:40.656Z,40.00
2017-08-22T11:43:08.177Z,40.20
2017-08-22T11:45:35.681Z,40.20
2017-08-22T11:48:03.221Z,40.70
2017-08-22T11:50:30.915Z,41.00
2017-08-22T11:52:58.389Z,40.80
2017-08-22T11:55:25.883Z,40.40
2017-08-22T11:57:53.600Z,40.70
2017-08-22T12:00:23.551Z,41.30
2017-08-22T12:02:51.158Z,41.60
2017-08-22T12:05:18.878Z,42.70
2017-08-22T12:07:46.468Z,41.60
2017-08-22T12:10:13.977Z,42.10
2017-08-22T12:12:41.532Z,42.10
2017-08-22T12:15:09.039Z,41.90
2017-08-22T12:17:36.588Z,42.70
2017-08-22T12:20:04.200Z,42.70
2017-08-22T12:22:31.683Z,42.70
2017-08-22T12:24:59.171Z,41.80
2017-08-22T12:27:26.731Z,42.70
2017-08-22T12:29:54.272Z,42.60
2017-08-22T12:32:21.994Z,42.10
2017-08-22T12:34:49.496Z,42.70
2017-08-22T12:37:16.947Z,42.90
2017-08-22T12:39:45.556Z,42.90
2017-08-22T12:42:13.839Z,41.80
2017-08-22T12:44:41.384Z,41.80
2017-08-22T12:47:08.913Z,43.10
2017-08-22T12:49:36.419Z,43.10
2017-08-22T12:52:03.952Z,43.10
2017-08-22T12:54:31.512Z,41.70
2017-08-22T12:56:59.092Z,41.90
2017-08-22T12:59:26.636Z,41.20
2017-08-22T13:01:54.310Z,41.50
2017-08-22T13:04:22.322Z,41.50
2017-08-22T13:06:49.926Z,41.80
2017-08-22T13:09:17.390Z,43.30
2017-08-22T13:11:45.178Z,44.40
2017-08-22T13:14:12.725Z,45.00
2017-08-22T13:16:40.167Z,44.80
2017-08-22T13:19:07.916Z,43.80
2017-08-22T13:21:35.419Z,43.90
2017-08-22T13:24:02.953Z,43.50
2017-08-22T13:26:30.498Z,42.70
2017-08-22T13:28:58.179Z,42.60
2017-08-22T13:31:25.789Z,42.60
2017-08-22T13:33:53.316Z,43.50
2017-08-22T13:36:20.965Z,43.60
2017-08-22T13:38:48.565Z,43.90
2017-08-22T13:41:16.199Z,44.90
2017-08-22T13:43:43.703Z,44.30
2017-08-22T13:46:11.258Z,44.40
2017-08-22T13:48:38.835Z,44.10
2017-08-22T13:51:06.482Z,44.80
2017-08-22T13:53:34.184Z,44.70
2017-08-22T13:56:01.795Z,44.30
2017-08-22T13:58:29.312Z,44.40
2017-08-22T14:00:56.918Z,44.80
2017-08-22T14:03:24.432Z,45.60
2017-08-22T14:05:51.980Z,45.90
2017-08-22T14:08:19.438Z,46.20
2017-08-22T14:10:47.099Z,46.00
2017-08-22T14:13:14.782Z,46.00
2017-08-22T14:15:42.534Z,46.50
2017-08-22T14:18:10.924Z,47.60
2017-08-22T14:20:38.390Z,47.20
2017-08-22T14:23:05.871Z,46.60
2017-08-22T14:25:33.438Z,46.90
2017-08-22T14:28:00.963Z,46.90
2017-08-22T14:30:28.463Z,46.50
2017-08-22T14:32:56.034Z,46.20
2017-08-22T14:35:23.531Z,46.80
2017-08-22T14:37:51.491Z,46.50
2017-08-22T14:40:19.023Z,46.30
2017-08-22T14:42:46.537Z,45.90
2017-08-22T14:45:15.939Z,45.60
2017-08-22T14:47:45.988Z,45.70
2017-08-22T14:50:13.600Z,46.60
2017-08-22T14:52:41.104Z,45.90
2017-08-22T14:55:09.682Z,45.60
2017-08-22T14:57:37.164Z,45.40
2017-08-22T15:00:05.119Z,45.90
2017-08-22T15:02:32.717Z,46.40
2017-08-22T15:05:00.445Z,45.00
2017-08-22T15:07:27.988Z,45.40
2017-08-22T15:09:55.820Z,45.20
2017-08-22T15:12:23.373Z,44.40
2017-08-22T15:14:51.053Z,44.50
2017-08-22T15:17:18.683Z,45.40
2017-08-22T15:19:46.465Z,45.60
2017-08-22T15:22:14.764Z,44.90
2017-08-22T15:24:42.382Z,44.90
2017-08-22T15:27:10.060Z,45.60
2017-08-22T15:29:37.518Z,44.90
2017-08-22T15:32:05.513Z,45.00
2017-08-22T15:34:33.158Z,45.60
2017-08-22T15:37:00.659Z,45.30
2017-08-22T15:39:28.210Z,44.40
2017-08-22T15:41:55.727Z,45.20
2017-08-22T15:44:23.314Z,45.10
2017-08-22T15:46:51.231Z,45.10
2017-08-22T15:49:18.708Z,44.40
2017-08-22T15:51:46.299Z,44.80
2017-08-22T15:54:14.213Z,44.40
2017-08-22T15:56:42.090Z,45.50
2017-08-22T15:59:09.577Z,45.30
2017-08-22T16:01:37.232Z,44.90
2017-08-22T16:04:05.871Z,44.40
2017-08-22T16:06:33.386Z,44.30
2017-08-22T16:09:05.347Z,44.80
2017-08-22T16:11:33.611Z,45.00
2017-08-22T16:14:02.052Z,44.90
2017-08-22T16:16:30.168Z,44.90
2017-08-22T16:18:57.648Z,44.80
2017-08-22T16:21:25.116Z,45.10
2017-08-22T16:23:53.388Z,45.80
2017-08-22T16:26:20.884Z,45.70
2017-08-22T16:28:49.217Z,46.20
2017-08-22T16:31:17.011Z,46.20
2017-08-22T16:33:44.752Z,45.60
2017-08-22T16:36:13.822Z,46.10
2017-08-22T16:38:41.334Z,46.50
2017-08-22T16:41:09.650Z,46.70
2017-08-22T16:43:37.227Z,46.20
2017-08-22T16:48:56.035Z,46.40
2017-08-22T16:51:23.610Z,46.80
2017-08-22T16:53:51.106Z,47.10
2017-08-22T16:56:19.412Z,47.80
2017-08-22T16:58:46.951Z,49.00
2017-08-22T17:01:14.463Z,49.20
2017-08-22T17:03:44.451Z,49.40
2017-08-22T17:06:13.221Z,49.40
2017-08-22T17:08:41.021Z,49.70
2017-08-22T17:11:09.098Z,50.10
2017-08-22T17:13:36.928Z,49.80
2017-08-22T17:16:04.540Z,50.20
2017-08-22T17:18:32.803Z,50.70
2017-08-22T17:21:01.052Z,51.00
2017-08-22T17:23:28.494Z,50.40
2017-08-22T17:25:56.410Z,50.60
2017-08-22T17:28:25.352Z,51.00
2017-08-22T17:30:52.907Z,51.00
2017-08-22T17:33:20.673Z,50.80
2017-08-22T17:35:48.181Z,51.10
2017-08-22T17:38:15.668Z,51.30
2017-08-22T17:40:43.121Z,51.30
2017-08-22T17:43:10.628Z,52.20
2017-08-22T17:45:38.111Z,52.60
2017-08-22T17:48:06.005Z,53.20
2017-08-22T17:50:33.567Z,53.80
2017-08-22T17:53:02.131Z,54.70
2017-08-22T17:55:30.962Z,55.20
2017-08-22T17:57:58.731Z,55.10
2017-08-22T18:00:26.283Z,55.50
2017-08-22T18:02:53.926Z,55.70
2017-08-22T18:05:21.407Z,56.10
2017-08-22T18:07:48.974Z,56.30
2017-08-22T18:10:16.587Z,56.80
2017-08-22T18:12:44.872Z,57.60
2017-08-22T18:15:12.422Z,57.10
2017-08-22T18:17:41.330Z,57.70
2017-08-22T18:20:08.842Z,57.50
2017-08-22T18:22:36.790Z,57.70
2017-08-22T18:25:04.297Z,57.90
2017-08-22T18:27:31.868Z,58.00
2017-08-22T18:30:00.532Z,58.00
2017-08-22T18:32:28.541Z,58.40
2017-08-22T18:34:56.079Z,58.60
2017-08-22T18:37:24.421Z,58.90
2017-08-22T18:39:51.975Z,59.00
2017-08-22T18:42:19.491Z,59.00
2017-08-22T18:44:47.183Z,59.10
2017-08-22T18:47:14.693Z,59.10
2017-08-22T18:49:42.971Z,59.40
2017-08-22T18:52:11.275Z,59.70
2017-08-22T18:54:38.936Z,59.60
2017-08-22T18:57:06.878Z,59.80
2017-08-22T18:59:35.515Z,60.10
2017-08-22T19:02:03.021Z,60.10
2017-08-22T19:04:30.731Z,60.50
2017-08-22T19:06:58.264Z,60.80
2017-08-22T19:09:26.257Z,61.10
2017-08-22T19:11:53.965Z,61.60
2017-08-22T19:14:21.430Z,62.00
2017-08-22T19:16:51.575Z,62.50
2017-08-22T19:19:19.304Z,62.50
2017-08-22T19:21:46.792Z,62.70
2017-08-22T19:24:14.286Z,63.10
2017-08-22T19:29:18.853Z,63.50
2017-08-22T19:31:46.642Z,63.50
2017-08-22T19:34:14.355Z,64.00
2017-08-22T19:36:41.968Z,64.20
2017-08-22T19:39:09.533Z,64.20
2017-08-22T19:41:39.038Z,64.70
2017-08-22T19:44:06.775Z,64.90
2017-08-22T19:46:34.439Z,65.00
2017-08-22T19:49:01.919Z,64.90
2017-08-22T19:51:30.207Z,65.10
2017-08-22T19:53:58.621Z,65.10
2017-08-22T19:56:26.164Z,65.10
2017-08-22T19:58:54.016Z,65.00
2017-08-22T20:01:22.528Z,65.40
2017-08-22T20:03:50.332Z,65.50
2017-08-22T20:06:17.896Z,65.60
2017-08-22T20:08:45.352Z,65.70
2017-08-22T20:11:12.873Z,66.20
2017-08-22T20:13:40.376Z,66.40
2017-08-22T20:16:08.968Z,66.50
2017-08-22T20:18:37.219Z,66.70
2017-08-22T20:21:05.037Z,66.60
2017-08-22T20:23:32.771Z,66.80
2017-08-22T20:26:01.044Z,66.90
2017-08-22T20:28:29.535Z,67.50
2017-08-22T20:30:57.115Z,67.10
2017-08-22T20:33:26.103Z,67.60
2017-08-22T20:35:54.059Z,67.50
2017-08-22T20:40:59.098Z,68.00
2017-08-22T20:43:26.666Z,68.00
2017-08-22T20:45:55.277Z,68.90
2017-08-22T20:48:22.819Z,68.10
2017-08-22T20:50:51.083Z,68.70
2017-08-22T20:53:18.586Z,68.80
2017-08-22T20:55:46.119Z,69.00
2017-08-22T20:58:13.651Z,69.00
2017-08-22T21:00:41.439Z,69.30
2017-08-22T21:03:08.943Z,69.40
2017-08-22T21:05:36.483Z,69.80
2017-08-22T21:08:04.399Z,70.10
2017-08-22T21:10:31.895Z,70.20
2017-08-22T21:12:59.953Z,70.30
2017-08-22T21:15:27.496Z,70.40
2017-08-22T21:17:54.982Z,70.80
2017-08-22T21:20:22.533Z,71.00
2017-08-22T21:22:49.996Z,71.20
2017-08-22T21:25:17.548Z,71.20
2017-08-22T21:27:45.427Z,71.50
2017-08-22T21:30:12.998Z,71.70
2017-08-22T21:32:40.542Z,71.90
2017-08-22T21:35:08.003Z,72.20
2017-08-22T21:37:35.555Z,72.30
2017-08-22T21:40:03.119Z,72.60
2017-08-22T21:42:31.117Z,72.80
2017-08-22T21:44:58.642Z,72.90
2017-08-22T21:47:26.278Z,73.10
2017-08-22T21:49:53.762Z,73.20
2017-08-22T21:52:21.301Z,73.30
2017-08-22T21:54:48.838Z,73.40
2017-08-22T21:57:16.350Z,73.30
2017-08-22T21:59:43.911Z,73.40
2017-08-22T22:02:11.426Z,73.80
2017-08-22T22:04:41.566Z,74.10
2017-08-22T22:07:09.051Z,73.90
2017-08-22T22:09:36.670Z,74.30
2017-08-22T22:12:04.284Z,74.60
2017-08-22T22:14:31.994Z,74.70
2017-08-22T22:16:59.565Z,75.00
2017-08-22T22:19:27.060Z,75.10
2017-08-22T22:21:54.577Z,75.30
2017-08-22T22:24:22.132Z,75.40
2017-08-22T22:26:49.857Z,75.70
2017-08-22T22:29:17.562Z,76.00
2017-08-22T22:31:45.053Z,75.80
2017-08-22T22:34:12.671Z,75.80
2017-08-22T22:36:40.277Z,76.20
2017-08-22T22:39:07.848Z,76.30
2017-08-22T22:41:35.666Z,76.30
2017-08-22T22:44:03.788Z,76.50
2017-08-22T22:46:31.454Z,76.20
2017-08-22T22:48:59.058Z,76.50
2017-08-22T22:51:26.804Z,76.60
2017-08-22T22:53:54.610Z,76.60
2017-08-22T22:56:22.254Z,76.70
2017-08-22T22:58:49.730Z,77.00
2017-08-22T23:01:17.983Z,77.10
2017-08-22T23:03:45.645Z,77.10
2017-08-22T23:06:13.311Z,77.40
2017-08-22T23:08:41.172Z,77.70
2017-08-22T23:11:09.041Z,77.80
2017-08-22T23:13:36.552Z,78.20
2017-08-22T23:16:04.083Z,78.30
2017-08-22T23:18:31.815Z,78.30
2017-08-22T23:20:59.374Z,78.30
2017-08-22T23:23:27.617Z,78.40
2017-08-22T23:25:55.684Z,78.60
2017-08-22T23:28:23.231Z,78.80
2017-08-22T23:30:50.798Z,79.00
2017-08-22T23:33:19.757Z,79.40
2017-08-22T23:35:47.604Z,79.40
2017-08-22T23:38:15.152Z,79.50
2017-08-22T23:40:42.710Z,79.70
2017-08-22T23:43:10.294Z,79.80
2017-08-22T23:45:37.861Z,79.80
2017-08-22T23:48:05.355Z,80.20
2017-08-22T23:50:32.977Z,80.40
2017-08-22T23:53:00.718Z,80.30
2017-08-22T23:55:28.296Z,80.30
2017-08-22T23:57:55.853Z,80.30
