createdAt,value
2023-01-12T00:06:54.023Z,13.45
2023-01-12T00:22:07.123Z,9.70
2023-01-12T00:37:09.577Z,9.38
2023-01-12T00:52:24.975Z,7.88
2023-01-12T01:07:31.140Z,11.63
2023-01-12T01:22:33.137Z,8.60
2023-01-12T01:37:35.046Z,10.15
2023-01-12T01:52:40.559Z,9.32
2023-01-12T02:07:42.865Z,9.57
2023-01-12T02:23:03.696Z,11.15
2023-01-12T02:38:36.381Z,9.00
2023-01-12T02:53:50.144Z,8.50
2023-01-12T03:08:52.726Z,9.20
2023-01-12T03:24:09.957Z,12.15
2023-01-12T03:39:16.790Z,11.13
2023-01-12T03:54:20.040Z,10.60
2023-01-12T04:09:25.547Z,11.18
2023-01-12T04:24:27.504Z,10.63
2023-01-12T04:39:29.819Z,7.97
2023-01-12T04:54:31.862Z,10.38
2023-01-12T05:09:52.261Z,11.27
2023-01-12T05:24:54.310Z,8.18
2023-01-12T05:39:56.234Z,8.30
2023-01-12T05:54:58.171Z,9.07
2023-01-12T06:10:00.174Z,10.32
2023-01-12T06:25:02.127Z,7.43
2023-01-12T06:40:04.322Z,12.38
2023-01-12T06:55:06.480Z,12.40
2023-01-12T07:10:13.267Z,13.55
2023-01-12T07:25:15.304Z,10.50
2023-01-12T07:40:17.697Z,12.00
2023-01-12T07:55:19.983Z,12.95
2023-01-12T08:26:55.827Z,8.60
2023-01-12T08:41:57.756Z,9.65
2023-01-12T08:56:59.732Z,8.65
2023-01-12T09:12:02.381Z,7.57
2023-01-12T09:27:04.435Z,6.95
2023-01-12T09:42:38.064Z,7.53
2023-01-12T09:58:24.993Z,7.57
2023-01-12T10:13:41.997Z,5.85
2023-01-12T10:28:46.870Z,8.95
2023-01-12T10:44:00.694Z,6.80
2023-01-12T10:59:05.081Z,7.65
2023-01-12T11:14:22.679Z,7.53
2023-01-12T11:29:33.509Z,7.15
2023-01-12T11:45:02.480Z,8.27
2023-01-12T12:00:21.123Z,5.30
2023-01-12T12:15:34.116Z,6.83
2023-01-12T12:30:59.413Z,6.07
2023-01-12T12:46:11.630Z,9.50
2023-01-12T13:01:34.130Z,5.82
2023-01-12T13:16:36.144Z,7.82
2023-01-12T13:31:38.113Z,9.35
2023-01-12T13:46:45.932Z,5.75
2023-01-12T14:01:49.227Z,7.38
2023-01-12T14:17:13.218Z,8.02
2023-01-12T14:32:15.526Z,5.88
2023-01-12T14:47:28.741Z,6.90
2023-01-12T15:02:40.446Z,15.15
2023-01-12T15:18:01.552Z,8.65
2023-01-12T15:33:04.432Z,6.45
2023-01-12T15:48:07.138Z,8.43
2023-01-12T16:03:38.188Z,5.25
2023-01-12T16:18:36.575Z,7.68
2023-01-12T16:33:39.927Z,4.50
2023-01-12T16:48:42.344Z,5.47
2023-01-12T17:03:44.331Z,6.35
2023-01-12T17:18:46.622Z,10.73
2023-01-12T17:33:50.169Z,8.55
2023-01-12T17:48:52.760Z,5.05
2023-01-12T18:03:54.915Z,5.10
2023-01-12T18:18:57.296Z,7.15
2023-01-12T18:34:04.741Z,4.07
2023-01-12T18:49:06.797Z,3.38
2023-01-12T19:04:09.542Z,4.70
2023-01-12T19:19:12.253Z,5.40
2023-01-12T19:34:14.239Z,3.78
2023-01-12T19:49:17.789Z,6.65
2023-01-12T20:04:19.929Z,5.88
2023-01-12T20:19:21.944Z,6.53
2023-01-12T20:34:24.034Z,6.13
2023-01-12T20:49:26.109Z,6.50
2023-01-12T21:04:28.068Z,7.25
2023-01-12T21:19:30.115Z,4.57
2023-01-12T21:34:32.072Z,5.22
2023-01-12T21:49:34.018Z,3.85
2023-01-12T22:04:35.981Z,2.70
2023-01-12T22:19:39.466Z,3.40
2023-01-12T22:34:41.607Z,3.05
2023-01-12T22:49:45.452Z,2.40
2023-01-12T23:04:47.464Z,4.50
2023-01-12T23:19:49.870Z,4.45
2023-01-12T23:34:51.828Z,2.83
2023-01-12T23:49:53.845Z,2.90
