createdAt,value
2016-09-30T00:00:06.151Z,0
2016-09-30T00:01:06.141Z,0
2016-09-30T00:02:06.132Z,0
2016-09-30T00:03:06.427Z,0
2016-09-30T00:04:06.416Z,0
2016-09-30T00:05:06.091Z,0
2016-09-30T00:06:06.081Z,0
2016-09-30T00:07:06.392Z,0
2016-09-30T00:08:06.048Z,0
2016-09-30T00:09:06.048Z,0
2016-09-30T00:10:06.350Z,0
2016-09-30T00:11:06.020Z,0
2016-09-30T00:12:06.325Z,0
2016-09-30T00:13:05.993Z,0
2016-09-30T00:14:05.985Z,0
2016-09-30T00:15:05.978Z,0
2016-09-30T00:16:05.976Z,0
2016-09-30T00:17:05.950Z,0
2016-09-30T00:18:05.942Z,0
2016-09-30T00:19:05.952Z,0
2016-09-30T00:20:05.918Z,0
2016-09-30T00:21:05.913Z,0
2016-09-30T00:22:05.904Z,0
2016-09-30T00:23:06.541Z,0
2016-09-30T00:24:05.884Z,0
2016-09-30T00:25:06.179Z,0
2016-09-30T00:26:05.859Z,0
2016-09-30T00:27:06.481Z,0
2016-09-30T00:28:05.833Z,0
2016-09-30T00:29:05.823Z,0
2016-09-30T00:30:06.011Z,0
2016-09-30T00:31:06.432Z,0
2016-09-30T00:32:05.785Z,0
2016-09-30T00:33:05.786Z,0
2016-09-30T00:34:05.770Z,0
2016-09-30T00:35:05.758Z,0
2016-09-30T00:36:05.760Z,0
2016-09-30T00:37:05.735Z,0
2016-09-30T00:38:05.724Z,0
2016-09-30T00:39:05.716Z,0
2016-09-30T00:40:05.694Z,0
2016-09-30T00:41:05.695Z,0
2016-09-30T00:42:05.678Z,0
2016-09-30T00:43:05.682Z,0
2016-09-30T00:44:05.677Z,0
2016-09-30T00:45:05.656Z,0
2016-09-30T00:46:05.653Z,0
2016-09-30T00:47:05.636Z,0
2016-09-30T00:48:06.251Z,0
2016-09-30T00:49:05.600Z,0
2016-09-30T00:50:06.427Z,0
2016-09-30T00:51:05.586Z,0
2016-09-30T00:52:05.567Z,0
2016-09-30T00:53:05.879Z,0
2016-09-30T00:54:05.860Z,0
2016-09-30T00:55:05.556Z,0
2016-09-30T00:56:06.592Z,0
2016-09-30T00:57:05.514Z,0
2016-09-30T00:58:05.517Z,0
2016-09-30T00:59:05.809Z,0
2016-09-30T01:00:05.484Z,0
2016-09-30T01:01:05.498Z,0
2016-09-30T01:02:05.461Z,0
2016-09-30T01:03:05.452Z,0
2016-09-30T01:04:05.436Z,0
2016-09-30T01:05:05.421Z,0
2016-09-30T01:06:05.419Z,0
2016-09-30T01:07:05.400Z,0
2016-09-30T01:08:05.393Z,0
2016-09-30T01:09:05.378Z,0
2016-09-30T01:10:05.375Z,0
2016-09-30T01:11:05.360Z,0
2016-09-30T01:12:05.343Z,0
2016-09-30T01:13:05.651Z,0
2016-09-30T01:14:05.327Z,0
2016-09-30T01:15:05.314Z,0
2016-09-30T01:16:05.309Z,0
2016-09-30T01:17:05.914Z,0
2016-09-30T01:18:05.281Z,0
2016-09-30T01:19:05.587Z,0
2016-09-30T01:20:05.278Z,0
2016-09-30T01:21:05.253Z,0
2016-09-30T01:22:05.548Z,0
2016-09-30T01:23:05.230Z,0
2016-09-30T01:24:05.217Z,0
2016-09-30T01:25:05.210Z,0
2016-09-30T01:26:05.516Z,0
2016-09-30T01:27:05.195Z,0
2016-09-30T01:28:05.177Z,0
2016-09-30T01:29:05.164Z,0
2016-09-30T01:30:05.464Z,0
2016-09-30T01:31:05.136Z,0
2016-09-30T01:32:05.125Z,0
2016-09-30T01:33:05.121Z,0
2016-09-30T01:34:05.114Z,0
2016-09-30T01:35:06.039Z,0
2016-09-30T01:36:05.711Z,0
2016-09-30T01:37:05.387Z,0
2016-09-30T01:38:05.098Z,0
2016-09-30T01:39:05.051Z,0
2016-09-30T01:40:05.039Z,0
2016-09-30T01:41:05.374Z,0
2016-09-30T01:42:05.015Z,0
2016-09-30T01:43:05.332Z,0
2016-09-30T01:44:04.998Z,0
2016-09-30T01:45:04.983Z,0
2016-09-30T01:46:05.337Z,0
2016-09-30T01:47:04.987Z,0
2016-09-30T01:48:05.272Z,0
2016-09-30T01:49:04.934Z,0
2016-09-30T01:50:05.246Z,0
2016-09-30T01:51:05.559Z,0
2016-09-30T01:52:05.532Z,0
2016-09-30T01:53:04.902Z,0
2016-09-30T01:54:05.200Z,0
2016-09-30T01:55:05.201Z,0
2016-09-30T01:56:04.917Z,0
2016-09-30T01:57:04.850Z,0
2016-09-30T01:58:05.168Z,0
2016-09-30T01:59:04.821Z,0
2016-09-30T02:00:04.826Z,0
2016-09-30T02:01:05.120Z,0
2016-09-30T02:02:05.419Z,0
2016-09-30T02:03:05.099Z,0
2016-09-30T02:04:04.775Z,0
2016-09-30T02:05:04.768Z,0
2016-09-30T02:06:05.060Z,0
2016-09-30T02:07:05.048Z,0
2016-09-30T02:08:04.731Z,0
2016-09-30T02:09:04.706Z,0
2016-09-30T02:10:04.714Z,0
2016-09-30T02:11:05.006Z,0
2016-09-30T02:12:04.998Z,0
2016-09-30T02:13:04.676Z,0
2016-09-30T02:14:04.654Z,0
2016-09-30T02:15:04.964Z,0
2016-09-30T02:16:04.672Z,0
2016-09-30T02:17:04.628Z,0
2016-09-30T02:18:04.619Z,0
2016-09-30T02:19:04.918Z,0
2016-09-30T02:20:04.598Z,0
2016-09-30T02:21:04.582Z,0
2016-09-30T02:22:04.885Z,0
2016-09-30T02:23:04.899Z,0
2016-09-30T02:24:04.553Z,0
2016-09-30T02:25:04.545Z,0
2016-09-30T02:26:04.841Z,0
2016-09-30T02:27:04.836Z,0
2016-09-30T02:28:04.529Z,0
2016-09-30T02:29:04.516Z,0
2016-09-30T02:30:04.484Z,0
2016-09-30T02:31:04.464Z,0
2016-09-30T02:32:04.459Z,0
2016-09-30T02:33:04.459Z,0
2016-09-30T02:34:04.755Z,0
2016-09-30T02:35:04.743Z,0
2016-09-30T02:36:04.426Z,0
2016-09-30T02:37:04.402Z,0
2016-09-30T02:38:04.394Z,0
2016-09-30T02:39:04.389Z,0
2016-09-30T02:40:04.367Z,0
2016-09-30T02:41:04.353Z,0
2016-09-30T02:42:04.662Z,0
2016-09-30T02:43:04.336Z,0
2016-09-30T02:44:04.318Z,0
2016-09-30T02:45:04.644Z,0
2016-09-30T02:46:04.614Z,0
2016-09-30T02:47:04.602Z,0
2016-09-30T02:48:04.592Z,0
2016-09-30T02:49:04.340Z,0
2016-09-30T02:50:19.901Z,0
2016-09-30T02:51:04.247Z,0
2016-09-30T02:52:04.252Z,0
2016-09-30T02:53:04.221Z,0
2016-09-30T02:54:04.522Z,0
2016-09-30T02:55:04.207Z,0
2016-09-30T02:56:04.208Z,0
2016-09-30T02:57:04.229Z,0
2016-09-30T02:58:04.487Z,0
2016-09-30T02:59:04.164Z,0
2016-09-30T03:00:04.495Z,0
2016-09-30T03:01:04.174Z,0
2016-09-30T03:02:04.126Z,0
2016-09-30T03:03:04.428Z,0
2016-09-30T03:04:04.422Z,0
2016-09-30T03:05:04.095Z,0
2016-09-30T03:06:04.408Z,0
2016-09-30T03:07:05.378Z,0
2016-09-30T03:08:04.083Z,0
2016-09-30T03:09:04.374Z,0
2016-09-30T03:10:04.355Z,0
2016-09-30T03:11:04.028Z,0
2016-09-30T03:12:04.043Z,0
2016-09-30T03:13:04.026Z,0
2016-09-30T03:14:04.309Z,0
2016-09-30T03:15:04.921Z,0
2016-09-30T03:16:03.975Z,0
2016-09-30T03:17:04.273Z,0
2016-09-30T03:18:04.277Z,0
2016-09-30T03:19:04.257Z,0
2016-09-30T03:20:04.241Z,0
2016-09-30T03:21:04.560Z,0
2016-09-30T03:22:03.902Z,0
2016-09-30T03:23:03.901Z,0
2016-09-30T03:24:03.883Z,0
2016-09-30T03:25:03.874Z,0
2016-09-30T03:26:04.172Z,0
2016-09-30T03:27:03.853Z,0
2016-09-30T03:28:04.157Z,0
2016-09-30T03:29:03.843Z,0
2016-09-30T03:30:03.826Z,0
2016-09-30T03:31:04.128Z,0
2016-09-30T03:32:04.111Z,0
2016-09-30T03:33:03.783Z,0
2016-09-30T03:34:03.771Z,0
2016-09-30T03:35:04.079Z,0
2016-09-30T03:36:04.383Z,0
2016-09-30T03:37:03.760Z,0
2016-09-30T03:38:03.752Z,0
2016-09-30T03:39:03.719Z,0
2016-09-30T03:40:03.709Z,0
2016-09-30T03:41:03.694Z,0
2016-09-30T03:42:03.679Z,0
2016-09-30T03:43:03.675Z,0
2016-09-30T03:44:03.654Z,0
2016-09-30T03:45:03.981Z,0
2016-09-30T03:46:03.631Z,0
2016-09-30T03:47:03.627Z,0
2016-09-30T03:48:03.626Z,0
2016-09-30T03:49:03.916Z,0
2016-09-30T03:50:03.905Z,0
2016-09-30T03:51:03.582Z,0
2016-09-30T03:52:03.879Z,0
2016-09-30T03:53:03.874Z,0
2016-09-30T03:54:03.551Z,0
2016-09-30T03:55:03.542Z,0
2016-09-30T03:56:03.532Z,0
2016-09-30T03:57:03.832Z,0
2016-09-30T03:58:03.504Z,0
2016-09-30T03:59:03.492Z,0
2016-09-30T04:00:03.799Z,0
2016-09-30T04:01:03.789Z,0
2016-09-30T04:02:03.473Z,0
2016-09-30T04:03:03.448Z,0
2016-09-30T04:04:03.750Z,0
2016-09-30T04:05:03.422Z,0
2016-09-30T04:06:03.729Z,0
2016-09-30T04:07:03.723Z,0
2016-09-30T04:08:03.397Z,0
2016-09-30T04:09:04.010Z,0
2016-09-30T04:10:03.364Z,0
2016-09-30T04:11:03.872Z,0
2016-09-30T04:12:03.661Z,0
2016-09-30T04:13:03.658Z,0
2016-09-30T04:14:03.330Z,0
2016-09-30T04:15:03.310Z,0
2016-09-30T04:16:03.306Z,0
2016-09-30T04:17:04.366Z,0
2016-09-30T04:18:03.624Z,0
2016-09-30T04:19:03.275Z,0
2016-09-30T04:20:03.585Z,0
2016-09-30T04:21:03.249Z,0
2016-09-30T04:22:03.236Z,0
2016-09-30T04:23:03.544Z,0
2016-09-30T04:24:03.220Z,0
2016-09-30T04:25:03.525Z,0
2016-09-30T04:26:03.824Z,0
2016-09-30T04:27:03.499Z,0
2016-09-30T04:28:04.162Z,0
2016-09-30T04:29:03.498Z,0
2016-09-30T04:30:03.470Z,0
2016-09-30T04:31:03.147Z,0
2016-09-30T04:32:03.131Z,0
2016-09-30T04:33:03.427Z,0
2016-09-30T04:34:03.113Z,0
2016-09-30T04:35:03.725Z,0
2016-09-30T04:36:03.081Z,0
2016-09-30T04:37:03.108Z,0
2016-09-30T04:38:03.063Z,0
2016-09-30T04:39:03.057Z,0
2016-09-30T04:40:03.055Z,0
2016-09-30T04:41:03.025Z,0
2016-09-30T04:42:03.020Z,0
2016-09-30T04:43:03.633Z,0
2016-09-30T04:44:03.004Z,0
2016-09-30T04:45:03.316Z,0
2016-09-30T04:46:02.977Z,0
2016-09-30T04:47:03.282Z,0
2016-09-30T04:48:02.955Z,0
2016-09-30T04:49:02.948Z,0
2016-09-30T04:50:02.926Z,0
2016-09-30T04:51:02.917Z,0
2016-09-30T04:52:03.218Z,0
2016-09-30T04:53:03.211Z,0
2016-09-30T04:54:02.886Z,0
2016-09-30T04:55:03.189Z,0
2016-09-30T04:56:02.858Z,0
2016-09-30T04:57:03.162Z,0
2016-09-30T04:58:03.153Z,0
2016-09-30T04:59:02.833Z,0
2016-09-30T05:00:02.821Z,0
2016-09-30T05:01:02.807Z,0
2016-09-30T05:02:02.796Z,0
2016-09-30T05:03:02.791Z,0
2016-09-30T05:04:03.401Z,0
2016-09-30T05:05:02.779Z,0
2016-09-30T05:06:02.761Z,0
2016-09-30T05:07:03.055Z,0
2016-09-30T05:08:03.101Z,0
2016-09-30T05:09:02.725Z,0
2016-09-30T05:10:02.701Z,0
2016-09-30T05:11:03.426Z,0
2016-09-30T05:12:03.028Z,0
2016-09-30T05:13:02.996Z,0
2016-09-30T05:14:02.667Z,0
2016-09-30T05:15:03.284Z,0
2016-09-30T05:16:02.653Z,0
2016-09-30T05:17:02.630Z,0
2016-09-30T05:18:02.935Z,0
2016-09-30T05:19:02.610Z,0
2016-09-30T05:20:02.596Z,0
2016-09-30T05:21:02.587Z,0
2016-09-30T05:22:02.577Z,0
2016-09-30T05:23:02.559Z,0
2016-09-30T05:24:02.559Z,0
2016-09-30T05:25:02.549Z,0
2016-09-30T05:26:02.544Z,0
2016-09-30T05:27:02.834Z,0
2016-09-30T05:28:03.129Z,0
2016-09-30T05:29:02.823Z,0
2016-09-30T05:30:02.483Z,0
2016-09-30T05:31:02.468Z,0
2016-09-30T05:32:03.104Z,0
2016-09-30T05:33:02.458Z,0
2016-09-30T05:34:02.765Z,5
2016-09-30T05:35:02.429Z,5
2016-09-30T05:36:02.725Z,5
2016-09-30T05:37:02.406Z,5
2016-09-30T05:38:02.400Z,5
2016-09-30T05:39:02.385Z,10
2016-09-30T05:40:03.006Z,10
2016-09-30T05:41:02.993Z,10
2016-09-30T05:42:02.360Z,10
2016-09-30T05:43:02.343Z,15
2016-09-30T05:44:02.635Z,15
2016-09-30T05:45:02.312Z,15
2016-09-30T05:46:02.314Z,15
2016-09-30T05:47:02.290Z,15
2016-09-30T05:48:02.279Z,20
2016-09-30T05:49:02.267Z,20
2016-09-30T05:50:02.645Z,20
2016-09-30T05:51:02.251Z,20
2016-09-30T05:52:02.231Z,20
2016-09-30T05:53:02.223Z,20
2016-09-30T05:54:02.845Z,20
2016-09-30T05:55:02.832Z,20
2016-09-30T05:56:02.218Z,20
2016-09-30T05:57:02.508Z,20
2016-09-30T05:58:02.173Z,20
2016-09-30T05:59:02.464Z,20
2016-09-30T06:00:02.473Z,25
2016-09-30T06:01:02.134Z,25
2016-09-30T06:02:02.125Z,25
2016-09-30T06:03:02.422Z,25
2016-09-30T06:04:02.469Z,25
2016-09-30T06:05:02.407Z,30
2016-09-30T06:06:02.078Z,30
2016-09-30T06:07:02.096Z,30
2016-09-30T06:08:02.060Z,30
2016-09-30T06:09:02.560Z,30
2016-09-30T06:10:02.042Z,30
2016-09-30T06:11:02.345Z,30
2016-09-30T06:12:02.013Z,35
2016-09-30T06:13:02.001Z,35
2016-09-30T06:14:02.296Z,35
2016-09-30T06:15:01.978Z,40
2016-09-30T06:16:01.968Z,40
2016-09-30T06:17:02.276Z,40
2016-09-30T06:18:02.259Z,45
2016-09-30T06:19:01.943Z,45
2016-09-30T06:20:02.249Z,45
2016-09-30T06:21:01.911Z,45
2016-09-30T06:22:02.210Z,45
2016-09-30T06:23:01.890Z,45
2016-09-30T06:24:02.183Z,45
2016-09-30T06:25:01.862Z,45
2016-09-30T06:26:01.853Z,45
2016-09-30T06:27:01.849Z,45
2016-09-30T06:28:02.147Z,45
2016-09-30T06:29:02.147Z,45
2016-09-30T06:30:01.816Z,45
2016-09-30T06:31:02.115Z,45
2016-09-30T06:32:01.788Z,45
2016-09-30T06:33:01.789Z,45
2016-09-30T06:34:01.762Z,45
2016-09-30T06:35:01.750Z,45
2016-09-30T06:36:02.061Z,45
2016-09-30T06:37:01.736Z,45
2016-09-30T06:38:01.733Z,45
2016-09-30T06:39:01.910Z,45
2016-09-30T06:40:02.016Z,40
2016-09-30T06:41:01.693Z,40
2016-09-30T06:42:01.679Z,40
2016-09-30T06:43:01.666Z,40
2016-09-30T06:44:01.668Z,40
2016-09-30T06:45:01.648Z,40
2016-09-30T06:46:01.949Z,40
2016-09-30T06:47:01.958Z,40
2016-09-30T06:48:01.620Z,40
2016-09-30T06:49:01.599Z,40
2016-09-30T06:50:01.591Z,40
2016-09-30T06:51:02.097Z,45
2016-09-30T06:52:01.895Z,45
2016-09-30T06:53:01.561Z,45
2016-09-30T06:54:01.561Z,45
2016-09-30T06:55:01.848Z,45
2016-09-30T06:56:01.846Z,45
2016-09-30T06:57:01.518Z,45
2016-09-30T06:58:01.527Z,45
2016-09-30T06:59:01.508Z,45
2016-09-30T07:00:01.485Z,45
2016-09-30T07:01:01.483Z,50
2016-09-30T07:02:02.118Z,50
2016-09-30T07:03:01.452Z,50
2016-09-30T07:04:01.445Z,50
2016-09-30T07:05:01.428Z,50
2016-09-30T07:07:01.725Z,55
2016-09-30T07:08:01.701Z,50
2016-09-30T07:09:01.391Z,55
2016-09-30T07:10:01.372Z,55
2016-09-30T07:11:01.359Z,60
2016-09-30T07:12:01.348Z,60
2016-09-30T07:13:01.338Z,65
2016-09-30T07:14:01.329Z,65
2016-09-30T07:15:01.331Z,70
2016-09-30T07:16:01.307Z,75
2016-09-30T07:17:01.959Z,80
2016-09-30T07:18:01.634Z,80
2016-09-30T07:19:01.606Z,85
2016-09-30T07:20:01.578Z,85
2016-09-30T07:21:01.249Z,90
2016-09-30T07:22:01.246Z,95
2016-09-30T07:23:01.232Z,95
2016-09-30T07:24:01.247Z,95
2016-09-30T07:25:01.524Z,95
2016-09-30T07:26:01.200Z,95
2016-09-30T07:27:01.187Z,95
2016-09-30T07:28:01.172Z,95
2016-09-30T07:29:01.165Z,95
2016-09-30T07:30:01.151Z,95
2016-09-30T07:31:01.142Z,95
2016-09-30T07:32:01.131Z,95
2016-09-30T07:33:01.442Z,95
2016-09-30T07:34:01.127Z,95
2016-09-30T07:35:01.410Z,100
2016-09-30T07:36:01.404Z,105
2016-09-30T07:37:01.079Z,105
2016-09-30T07:38:01.071Z,110
2016-09-30T07:39:01.599Z,110
2016-09-30T07:40:01.051Z,115
2016-09-30T07:41:01.357Z,120
2016-09-30T07:42:01.026Z,125
2016-09-30T07:43:01.023Z,125
2016-09-30T07:44:01.001Z,130
2016-09-30T07:45:00.998Z,135
2016-09-30T07:46:01.299Z,135
2016-09-30T07:47:01.603Z,130
2016-09-30T07:48:01.280Z,135
2016-09-30T07:49:00.985Z,135
2016-09-30T07:50:01.260Z,135
2016-09-30T07:51:01.240Z,135
2016-09-30T07:52:00.916Z,135
2016-09-30T07:53:01.124Z,135
2016-09-30T07:54:01.220Z,135
2016-09-30T07:55:00.893Z,135
2016-09-30T07:56:01.187Z,135
2016-09-30T07:57:01.186Z,130
2016-09-30T07:58:01.175Z,130
2016-09-30T08:00:01.157Z,130
2016-09-30T08:01:01.148Z,130
2016-09-30T08:02:00.811Z,125
2016-09-30T08:03:00.814Z,125
2016-09-30T08:04:00.801Z,125
2016-09-30T08:05:00.786Z,120
2016-09-30T08:06:01.097Z,120
2016-09-30T08:07:00.761Z,120
2016-09-30T08:08:00.881Z,115
2016-09-30T08:09:01.066Z,115
2016-09-30T08:10:00.738Z,120
2016-09-30T08:11:00.726Z,120
2016-09-30T08:12:01.039Z,125
2016-09-30T08:13:00.708Z,125
2016-09-30T08:14:00.690Z,130
2016-09-30T08:15:00.695Z,130
2016-09-30T08:16:00.677Z,125
2016-09-30T08:17:01.299Z,125
2016-09-30T08:18:00.662Z,125
2016-09-30T08:19:00.648Z,120
2016-09-30T08:20:00.644Z,130
2016-09-30T08:21:00.628Z,120
2016-09-30T08:22:00.816Z,145
2016-09-30T08:23:00.633Z,145
2016-09-30T08:24:00.915Z,145
2016-09-30T08:25:00.639Z,150
2016-09-30T08:26:00.597Z,155
2016-09-30T08:27:00.881Z,155
2016-09-30T08:28:00.562Z,150
2016-09-30T08:29:00.549Z,150
2016-09-30T08:30:00.537Z,130
2016-09-30T08:31:00.524Z,135
2016-09-30T08:32:01.151Z,120
2016-09-30T08:33:00.520Z,120
2016-09-30T08:34:00.811Z,135
2016-09-30T08:35:00.481Z,140
2016-09-30T08:36:00.479Z,140
2016-09-30T08:37:00.779Z,140
2016-09-30T08:38:01.086Z,135
2016-09-30T08:39:00.760Z,120
2016-09-30T08:40:00.751Z,130
2016-09-30T08:41:00.430Z,125
2016-09-30T08:42:00.728Z,145
2016-09-30T08:43:00.404Z,140
2016-09-30T08:44:00.403Z,110
2016-09-30T08:45:00.702Z,100
2016-09-30T08:46:00.385Z,130
2016-09-30T08:47:00.682Z,150
2016-09-30T08:48:00.677Z,155
2016-09-30T08:49:00.985Z,165
2016-09-30T08:50:00.345Z,155
2016-09-30T08:51:00.532Z,155
2016-09-30T08:52:00.634Z,160
2016-09-30T08:53:00.629Z,160
2016-09-30T08:54:00.615Z,160
2016-09-30T08:55:00.284Z,160
2016-09-30T08:56:00.596Z,170
2016-09-30T08:57:00.582Z,170
2016-09-30T08:58:00.569Z,160
2016-09-30T08:59:00.254Z,155
2016-09-30T09:00:00.252Z,160
2016-09-30T09:01:00.546Z,165
2016-09-30T09:02:00.221Z,185
2016-09-30T09:03:00.526Z,190
2016-09-30T09:04:00.210Z,205
2016-09-30T09:05:00.210Z,195
2016-09-30T09:06:00.185Z,185
2016-09-30T09:07:00.181Z,195
2016-09-30T09:08:00.483Z,205
2016-09-30T09:09:00.150Z,215
2016-09-30T09:10:00.148Z,220
2016-09-30T09:11:00.136Z,220
2016-09-30T09:12:00.128Z,230
2016-09-30T09:13:00.134Z,250
2016-09-30T09:14:00.109Z,245
2016-09-30T09:15:00.409Z,220
2016-09-30T09:16:00.454Z,235
2016-09-30T09:17:00.084Z,235
2016-09-30T09:18:00.168Z,240
2016-09-30T09:19:00.401Z,250
2016-09-30T09:20:00.054Z,260
2016-09-30T09:21:00.363Z,265
2016-09-30T09:22:00.354Z,270
2016-09-30T09:23:00.336Z,275
2016-09-30T09:24:00.965Z,300
2016-09-30T09:25:00.009Z,315
2016-09-30T09:26:00.335Z,310
2016-09-30T09:26:59.992Z,315
2016-09-30T09:28:00.295Z,310
2016-09-30T09:29:00.280Z,315
2016-09-30T09:29:59.967Z,315
2016-09-30T09:31:00.268Z,220
2016-09-30T09:31:59.939Z,220
2016-09-30T09:32:59.974Z,250
2016-09-30T09:33:59.929Z,270
2016-09-30T09:35:00.235Z,275
2016-09-30T09:35:59.912Z,265
2016-09-30T09:37:00.267Z,280
2016-09-30T09:38:00.557Z,275
2016-09-30T09:39:00.846Z,280
2016-09-30T09:39:59.895Z,275
2016-09-30T09:40:59.885Z,275
2016-09-30T09:41:59.859Z,270
2016-09-30T09:42:59.855Z,270
2016-09-30T09:43:59.844Z,280
2016-09-30T09:45:00.142Z,280
2016-09-30T09:45:59.827Z,270
2016-09-30T09:47:00.141Z,255
2016-09-30T09:48:00.125Z,195
2016-09-30T09:49:00.116Z,165
2016-09-30T09:49:59.801Z,245
2016-09-30T09:51:00.107Z,280
2016-09-30T09:51:59.780Z,305
2016-09-30T09:52:59.768Z,315
2016-09-30T09:53:59.760Z,290
2016-09-30T09:54:59.770Z,270
2016-09-30T09:55:59.744Z,280
2016-09-30T09:56:59.734Z,275
2016-09-30T09:57:59.732Z,250
2016-09-30T09:58:59.722Z,240
2016-09-30T09:59:59.711Z,255
2016-09-30T10:01:00.071Z,250
2016-09-30T10:02:00.326Z,245
2016-09-30T10:02:59.704Z,255
2016-09-30T10:03:59.679Z,275
2016-09-30T10:05:00.319Z,275
2016-09-30T10:05:59.992Z,285
2016-09-30T10:06:59.648Z,285
2016-09-30T10:07:59.661Z,285
2016-09-30T10:09:00.315Z,275
2016-09-30T10:09:59.643Z,270
2016-09-30T10:10:59.935Z,270
2016-09-30T10:11:59.610Z,265
2016-09-30T10:12:59.605Z,265
2016-09-30T10:13:59.913Z,270
2016-09-30T10:14:59.595Z,280
2016-09-30T10:15:59.583Z,295
2016-09-30T10:16:59.882Z,300
2016-09-30T10:17:59.569Z,310
2016-09-30T10:18:59.559Z,310
2016-09-30T10:19:59.552Z,285
2016-09-30T10:20:59.551Z,285
2016-09-30T10:21:59.547Z,285
2016-09-30T10:22:59.522Z,285
2016-09-30T10:23:59.540Z,295
2016-09-30T10:24:59.511Z,310
2016-09-30T10:25:59.498Z,325
2016-09-30T10:27:00.153Z,340
2016-09-30T10:27:59.805Z,350
2016-09-30T10:28:59.483Z,340
2016-09-30T10:29:59.479Z,325
2016-09-30T10:30:59.464Z,330
2016-09-30T10:31:59.466Z,325
2016-09-30T10:32:59.763Z,295
2016-09-30T10:33:59.452Z,285
2016-09-30T10:34:59.437Z,295
2016-09-30T10:35:59.488Z,295
2016-09-30T10:36:59.420Z,300
2016-09-30T10:37:59.420Z,345
2016-09-30T10:38:59.406Z,340
2016-09-30T10:39:59.391Z,365
2016-09-30T10:40:59.387Z,335
2016-09-30T10:41:59.377Z,250
2016-09-30T10:42:59.682Z,280
2016-09-30T10:43:59.712Z,270
2016-09-30T10:44:59.361Z,270
2016-09-30T10:45:59.349Z,260
2016-09-30T10:46:59.346Z,300
2016-09-30T10:47:59.966Z,325
2016-09-30T10:48:59.324Z,345
2016-09-30T10:49:59.328Z,255
2016-09-30T10:50:59.507Z,235
2016-09-30T10:51:59.307Z,205
2016-09-30T10:52:59.306Z,235
2016-09-30T10:53:59.297Z,370
2016-09-30T10:54:59.913Z,375
2016-09-30T10:55:59.277Z,355
2016-09-30T10:56:59.267Z,350
2016-09-30T10:57:59.255Z,355
2016-09-30T10:58:59.249Z,365
2016-09-30T10:59:59.244Z,375
2016-09-30T11:00:59.545Z,370
2016-09-30T11:01:59.226Z,350
2016-09-30T11:02:59.237Z,345
2016-09-30T11:03:59.528Z,360
2016-09-30T11:04:59.212Z,365
2016-09-30T11:05:59.212Z,370
2016-09-30T11:06:59.902Z,370
2016-09-30T11:07:59.194Z,370
2016-09-30T11:08:59.494Z,385
2016-09-30T11:09:59.167Z,400
2016-09-30T11:10:59.160Z,395
2016-09-30T11:11:59.472Z,405
2016-09-30T11:12:59.144Z,405
2016-09-30T11:13:59.468Z,430
2016-09-30T11:14:59.482Z,390
2016-09-30T11:15:59.434Z,390
2016-09-30T11:16:59.124Z,375
2016-09-30T11:17:59.739Z,320
2016-09-30T11:18:59.421Z,330
2016-09-30T11:19:59.409Z,310
2016-09-30T11:20:59.409Z,280
2016-09-30T11:21:59.085Z,255
2016-09-30T11:22:59.074Z,245
2016-09-30T11:23:59.066Z,270
2016-09-30T11:24:59.057Z,260
2016-09-30T11:25:59.055Z,245
2016-09-30T11:26:59.690Z,250
2016-09-30T11:27:59.346Z,315
2016-09-30T11:28:59.344Z,340
2016-09-30T11:29:59.019Z,330
2016-09-30T11:30:59.013Z,325
2016-09-30T11:31:59.315Z,325
2016-09-30T11:32:59.010Z,330
2016-09-30T11:33:59.324Z,335
2016-09-30T11:34:58.983Z,345
2016-09-30T11:35:58.976Z,350
2016-09-30T11:36:58.977Z,395
2016-09-30T11:37:58.962Z,495
2016-09-30T11:38:58.954Z,560
2016-09-30T11:39:58.944Z,570
2016-09-30T11:40:59.255Z,630
2016-09-30T11:41:58.935Z,595
2016-09-30T11:42:58.914Z,615
2016-09-30T11:43:59.547Z,545
2016-09-30T11:44:58.917Z,635
2016-09-30T11:45:59.239Z,455
2016-09-30T11:46:59.599Z,380
2016-09-30T11:47:59.204Z,465
2016-09-30T11:48:58.886Z,675
2016-09-30T11:49:58.885Z,830
2016-09-30T11:50:59.188Z,545
2016-09-30T11:51:58.859Z,310
2016-09-30T11:52:58.862Z,260
2016-09-30T11:53:58.851Z,360
2016-09-30T11:54:59.158Z,410
2016-09-30T11:55:58.836Z,495
2016-09-30T11:56:58.884Z,470
2016-09-30T11:57:59.140Z,485
2016-09-30T11:58:59.444Z,645
2016-09-30T11:59:59.140Z,505
2016-09-30T12:00:59.143Z,560
2016-09-30T12:01:58.855Z,565
2016-09-30T12:02:58.800Z,635
2016-09-30T12:03:58.790Z,780
2016-09-30T12:04:59.094Z,615
2016-09-30T12:05:58.779Z,670
2016-09-30T12:06:59.085Z,750
2016-09-30T12:07:58.783Z,935
2016-09-30T12:08:58.752Z,1020
2016-09-30T12:09:59.081Z,735
2016-09-30T12:10:58.746Z,545
2016-09-30T12:11:59.492Z,685
2016-09-30T12:12:59.075Z,545
2016-09-30T12:13:59.052Z,425
2016-09-30T12:14:59.038Z,315
2016-09-30T12:15:59.039Z,280
2016-09-30T12:16:58.713Z,285
2016-09-30T12:17:58.705Z,290
2016-09-30T12:18:58.698Z,275
2016-09-30T12:19:59.695Z,255
2016-09-30T12:20:59.329Z,270
2016-09-30T12:21:59.040Z,275
2016-09-30T12:22:59.632Z,260
2016-09-30T12:23:59.313Z,240
2016-09-30T12:24:58.668Z,210
2016-09-30T12:25:58.658Z,225
2016-09-30T12:26:58.657Z,250
2016-09-30T12:27:58.650Z,290
2016-09-30T12:28:58.973Z,305
2016-09-30T12:29:58.632Z,280
2016-09-30T12:30:58.641Z,250
2016-09-30T12:31:59.311Z,225
2016-09-30T12:32:58.922Z,210
2016-09-30T12:33:58.629Z,190
2016-09-30T12:34:58.925Z,155
2016-09-30T12:35:58.591Z,120
2016-09-30T12:36:59.217Z,95
2016-09-30T12:37:58.576Z,85
2016-09-30T12:38:58.893Z,80
2016-09-30T12:39:58.569Z,110
2016-09-30T12:40:58.875Z,265
2016-09-30T12:41:58.557Z,275
2016-09-30T12:42:58.554Z,300
2016-09-30T12:43:58.535Z,340
2016-09-30T12:44:58.568Z,1355
2016-09-30T12:45:58.523Z,1415
2016-09-30T12:46:58.840Z,1345
2016-09-30T12:47:58.759Z,875
2016-09-30T12:48:58.512Z,420
2016-09-30T12:49:58.812Z,400
2016-09-30T12:50:58.699Z,600
2016-09-30T12:51:58.672Z,1180
2016-09-30T12:52:58.783Z,1335
2016-09-30T12:53:58.485Z,1315
2016-09-30T12:54:58.775Z,540
2016-09-30T12:55:58.467Z,1045
2016-09-30T12:56:58.449Z,775
2016-09-30T12:57:58.451Z,375
2016-09-30T12:58:58.767Z,410
2016-09-30T12:59:58.443Z,725
2016-09-30T13:00:58.447Z,695
2016-09-30T13:01:58.443Z,670
2016-09-30T13:02:58.752Z,360
2016-09-30T13:03:58.422Z,915
2016-09-30T13:04:58.417Z,590
2016-09-30T13:05:58.745Z,440
2016-09-30T13:06:58.412Z,1200
2016-09-30T13:07:58.399Z,955
2016-09-30T13:08:58.401Z,915
2016-09-30T13:09:58.394Z,345
2016-09-30T13:10:58.415Z,1180
2016-09-30T13:11:58.709Z,1240
2016-09-30T13:12:58.749Z,1025
2016-09-30T13:13:58.684Z,1100
2016-09-30T13:14:58.373Z,1260
2016-09-30T13:15:58.366Z,1185
2016-09-30T13:16:58.672Z,265
2016-09-30T13:17:58.354Z,335
2016-09-30T13:18:58.347Z,1275
2016-09-30T13:19:58.664Z,1235
2016-09-30T13:20:58.666Z,975
2016-09-30T13:21:58.349Z,1070
2016-09-30T13:22:58.520Z,1060
2016-09-30T13:23:58.649Z,1205
2016-09-30T13:24:58.639Z,1075
2016-09-30T13:25:58.331Z,990
2016-09-30T13:26:58.648Z,970
2016-09-30T13:27:58.321Z,1020
2016-09-30T13:28:58.636Z,1115
2016-09-30T13:29:58.325Z,1200
2016-09-30T13:30:59.566Z,1220
2016-09-30T13:31:58.304Z,1205
2016-09-30T13:32:58.366Z,1160
2016-09-30T13:33:58.289Z,1105
2016-09-30T13:34:58.923Z,1115
2016-09-30T13:35:58.292Z,300
2016-09-30T13:36:58.628Z,275
2016-09-30T13:37:58.595Z,290
2016-09-30T13:38:58.278Z,370
2016-09-30T13:39:58.290Z,1100
2016-09-30T13:40:58.608Z,1090
2016-09-30T13:41:58.288Z,1100
2016-09-30T13:42:58.272Z,760
2016-09-30T13:43:58.277Z,535
2016-09-30T13:44:58.585Z,1000
2016-09-30T13:45:58.580Z,1035
2016-09-30T13:46:58.267Z,1005
2016-09-30T13:47:58.617Z,1015
2016-09-30T13:48:58.580Z,960
2016-09-30T13:49:58.250Z,960
2016-09-30T13:50:58.258Z,935
2016-09-30T13:51:58.252Z,950
2016-09-30T13:52:58.305Z,885
2016-09-30T13:53:58.237Z,885
2016-09-30T13:54:58.243Z,880
2016-09-30T13:55:58.244Z,910
2016-09-30T13:56:58.238Z,910
2016-09-30T13:57:58.288Z,880
2016-09-30T13:58:58.239Z,885
2016-09-30T13:59:58.236Z,870
2016-09-30T14:00:58.229Z,860
2016-09-30T14:01:58.931Z,885
2016-09-30T14:02:58.281Z,875
2016-09-30T14:03:58.230Z,860
2016-09-30T14:04:58.229Z,860
2016-09-30T14:05:58.241Z,770
2016-09-30T14:06:58.537Z,840
2016-09-30T14:07:58.533Z,835
2016-09-30T14:08:58.220Z,780
2016-09-30T14:09:58.213Z,840
2016-09-30T14:10:58.856Z,840
2016-09-30T14:11:58.521Z,680
2016-09-30T14:12:58.569Z,795
2016-09-30T14:13:58.516Z,855