createdAt,value
2023-01-10T00:02:27.012Z,99.90
2023-01-10T00:04:56.203Z,99.90
2023-01-10T00:07:25.509Z,99.90
2023-01-10T00:09:54.667Z,99.90
2023-01-10T00:12:43.466Z,99.90
2023-01-10T00:15:12.918Z,99.90
2023-01-10T00:17:42.074Z,99.90
2023-01-10T00:20:11.989Z,99.90
2023-01-10T00:22:41.200Z,99.90
2023-01-10T00:25:10.622Z,99.90
2023-01-10T00:27:40.640Z,99.90
2023-01-10T00:30:15.737Z,99.90
2023-01-10T00:32:47.213Z,99.90
2023-01-10T00:35:16.451Z,99.90
2023-01-10T00:37:45.667Z,99.90
2023-01-10T00:40:15.291Z,99.90
2023-01-10T00:43:04.032Z,99.90
2023-01-10T00:45:33.410Z,99.90
2023-01-10T00:48:02.567Z,99.90
2023-01-10T00:50:31.738Z,99.90
2023-01-10T00:53:00.954Z,99.90
2023-01-10T00:55:30.160Z,99.90
2023-01-10T00:57:59.317Z,99.90
2023-01-10T01:00:28.578Z,99.90
2023-01-10T01:02:58.203Z,99.90
2023-01-10T01:05:28.627Z,99.90
2023-01-10T01:07:57.855Z,99.90
2023-01-10T01:10:28.117Z,99.90
2023-01-10T01:13:00.377Z,99.90
2023-01-10T01:15:30.075Z,99.90
2023-01-10T01:17:59.331Z,99.90
2023-01-10T01:20:29.154Z,99.90
2023-01-10T01:22:58.295Z,99.90
2023-01-10T01:25:28.249Z,99.90
2023-01-10T01:27:57.438Z,99.90
2023-01-10T01:30:26.996Z,99.90
2023-01-10T01:32:56.625Z,99.90
2023-01-10T01:35:26.568Z,99.90
2023-01-10T01:37:55.814Z,99.90
2023-01-10T01:40:25.905Z,99.90
2023-01-10T01:42:57.373Z,99.90
2023-01-10T01:45:27.657Z,99.90
2023-01-10T01:48:09.438Z,99.90
2023-01-10T01:50:49.706Z,99.90
2023-01-10T01:53:28.114Z,99.90
2023-01-10T01:56:02.678Z,99.90
2023-01-10T01:58:50.569Z,99.90
2023-01-10T02:01:20.362Z,99.90
2023-01-10T02:03:54.863Z,99.90
2023-01-10T02:06:26.452Z,99.90
2023-01-10T02:09:04.918Z,99.90
2023-01-10T02:11:36.464Z,99.90
2023-01-10T02:14:08.436Z,99.90
2023-01-10T02:16:37.281Z,99.90
2023-01-10T02:19:15.410Z,99.90
2023-01-10T02:22:21.664Z,99.90
2023-01-10T02:24:53.465Z,99.90
2023-01-10T02:27:29.575Z,99.90
2023-01-10T02:30:33.239Z,99.90
2023-01-10T02:33:05.735Z,99.90
2023-01-10T02:36:13.753Z,99.90
2023-01-10T02:39:06.107Z,99.90
2023-01-10T02:41:47.362Z,99.30
2023-01-10T02:44:25.990Z,99.10
2023-01-10T02:46:54.825Z,99.40
2023-01-10T02:49:23.572Z,99.30
2023-01-10T02:51:52.363Z,99.20
2023-01-10T02:54:31.836Z,98.70
2023-01-10T02:57:20.933Z,98.40
2023-01-10T03:00:13.183Z,98.70
2023-01-10T03:03:21.126Z,98.90
2023-01-10T03:06:16.477Z,98.80
2023-01-10T03:09:10.573Z,98.60
2023-01-10T03:11:44.209Z,98.50
2023-01-10T03:14:23.836Z,98.20
2023-01-10T03:16:57.584Z,98.20
2023-01-10T03:19:31.141Z,98.30
2023-01-10T03:22:03.771Z,98.20
2023-01-10T03:24:37.607Z,98.20
2023-01-10T03:27:10.447Z,98.00
2023-01-10T03:29:50.632Z,98.20
2023-01-10T03:32:24.406Z,98.20
2023-01-10T03:34:54.846Z,98.20
2023-01-10T03:37:38.033Z,97.80
2023-01-10T03:40:07.983Z,98.20
2023-01-10T03:43:01.875Z,98.10
2023-01-10T03:45:41.992Z,98.10
2023-01-10T03:48:13.374Z,97.80
2023-01-10T03:50:44.413Z,97.80
2023-01-10T03:53:15.780Z,97.90
2023-01-10T03:55:46.678Z,97.60
2023-01-10T03:58:15.739Z,97.50
2023-01-10T04:00:44.463Z,97.20
2023-01-10T04:03:13.193Z,97.30
2023-01-10T04:05:42.091Z,96.70
2023-01-10T04:08:11.107Z,96.60
2023-01-10T04:10:39.855Z,96.70
2023-01-10T04:13:08.893Z,96.60
2023-01-10T04:15:37.641Z,96.50
2023-01-10T04:18:06.560Z,96.50
2023-01-10T04:20:35.318Z,96.20
2023-01-10T04:23:04.101Z,96.50
2023-01-10T04:25:32.918Z,96.30
2023-01-10T04:28:01.777Z,96.20
2023-01-10T04:30:30.595Z,96.00
2023-01-10T04:32:59.352Z,96.00
2023-01-10T04:35:28.090Z,96.20
2023-01-10T04:37:57.020Z,95.80
2023-01-10T04:40:25.764Z,95.80
2023-01-10T04:42:54.582Z,95.70
2023-01-10T04:45:23.506Z,95.90
2023-01-10T04:47:53.437Z,96.10
2023-01-10T04:50:22.191Z,96.20
2023-01-10T04:52:50.968Z,95.60
2023-01-10T04:55:19.970Z,96.20
2023-01-10T04:57:48.719Z,95.90
2023-01-10T05:00:19.882Z,95.80
2023-01-10T05:02:49.966Z,95.80
2023-01-10T05:05:18.739Z,95.90
2023-01-10T05:07:48.539Z,95.90
2023-01-10T05:10:18.227Z,95.60
2023-01-10T05:12:47.898Z,95.50
2023-01-10T05:15:16.749Z,95.20
2023-01-10T05:17:45.590Z,95.60
2023-01-10T05:20:17.441Z,95.20
2023-01-10T05:22:46.977Z,95.50
2023-01-10T05:25:15.664Z,95.40
2023-01-10T05:27:44.921Z,95.50
2023-01-10T05:30:15.003Z,95.80
2023-01-10T05:32:43.931Z,95.90
2023-01-10T05:35:13.224Z,95.20
2023-01-10T05:37:42.014Z,95.30
2023-01-10T05:40:11.600Z,95.30
2023-01-10T05:42:40.532Z,95.20
2023-01-10T05:45:10.466Z,95.10
2023-01-10T05:47:39.225Z,95.50
2023-01-10T05:50:08.397Z,95.40
2023-01-10T05:52:37.163Z,95.40
2023-01-10T05:55:06.541Z,95.40
2023-01-10T05:57:35.408Z,95.40
2023-01-10T06:00:05.676Z,95.30
2023-01-10T06:02:34.992Z,95.50
2023-01-10T06:05:03.931Z,95.50
2023-01-10T06:07:33.294Z,95.20
2023-01-10T06:10:02.030Z,95.00
2023-01-10T06:12:30.912Z,95.10
2023-01-10T06:14:59.721Z,95.00
2023-01-10T06:17:28.662Z,95.20
2023-01-10T06:19:57.467Z,95.20
2023-01-10T06:22:27.316Z,95.30
2023-01-10T06:24:56.666Z,95.30
2023-01-10T06:27:27.739Z,95.40
2023-01-10T06:29:56.629Z,95.80
2023-01-10T06:32:25.506Z,95.40
2023-01-10T06:34:54.516Z,95.40
2023-01-10T06:37:23.874Z,95.40
2023-01-10T06:39:52.562Z,95.40
2023-01-10T06:42:21.454Z,95.10
2023-01-10T06:44:50.238Z,95.10
2023-01-10T06:47:19.039Z,95.30
2023-01-10T06:49:47.817Z,95.20
2023-01-10T06:52:16.655Z,94.90
2023-01-10T06:54:45.474Z,95.30
2023-01-10T06:57:14.180Z,95.20
2023-01-10T06:59:42.929Z,95.20
2023-01-10T07:02:13.297Z,95.20
2023-01-10T07:04:42.441Z,95.30
2023-01-10T07:07:11.239Z,95.20
2023-01-10T07:09:40.111Z,95.20
2023-01-10T07:12:09.076Z,95.30
2023-01-10T07:14:37.732Z,95.30
2023-01-10T07:17:06.436Z,95.00
2023-01-10T07:19:35.153Z,95.30
2023-01-10T07:22:04.273Z,95.10
2023-01-10T07:24:32.999Z,95.10
2023-01-10T07:27:01.696Z,95.00
2023-01-10T07:29:30.601Z,95.00
2023-01-10T07:31:59.412Z,95.10
2023-01-10T07:34:28.169Z,95.10
2023-01-10T07:36:57.063Z,95.00
2023-01-10T07:39:25.830Z,95.00
2023-01-10T07:41:54.555Z,95.00
2023-01-10T07:44:23.894Z,95.00
2023-01-10T07:46:52.610Z,95.10
2023-01-10T07:49:21.419Z,94.90
2023-01-10T07:51:50.157Z,94.90
2023-01-10T07:54:18.919Z,95.00
2023-01-10T07:56:48.429Z,95.10
2023-01-10T07:59:17.203Z,94.90
2023-01-10T08:01:45.903Z,95.10
2023-01-10T08:04:14.567Z,95.30
2023-01-10T08:06:43.325Z,95.20
2023-01-10T08:09:12.066Z,95.10
2023-01-10T08:11:41.677Z,95.10
2023-01-10T08:14:10.573Z,95.20
2023-01-10T08:16:40.251Z,95.40
2023-01-10T08:19:08.980Z,95.30
2023-01-10T08:21:37.645Z,95.40
2023-01-10T08:24:06.898Z,95.50
2023-01-10T08:26:35.647Z,95.40
2023-01-10T08:29:04.621Z,95.40
2023-01-10T08:31:33.281Z,95.50
2023-01-10T08:34:01.949Z,95.50
2023-01-10T08:36:31.097Z,95.50
2023-01-10T08:39:00.044Z,95.60
2023-01-10T08:41:28.834Z,95.60
2023-01-10T08:43:57.579Z,95.70
2023-01-10T08:46:26.467Z,95.90
2023-01-10T08:48:55.391Z,95.90
2023-01-10T08:51:24.210Z,95.90
2023-01-10T08:53:52.988Z,95.90
2023-01-10T08:56:21.717Z,96.10
2023-01-10T08:58:50.410Z,96.10
2023-01-10T09:01:19.500Z,96.20
2023-01-10T09:03:48.514Z,96.30
2023-01-10T09:06:17.310Z,96.20
2023-01-10T09:08:46.048Z,96.40
2023-01-10T09:11:14.817Z,96.30
2023-01-10T09:13:43.573Z,96.40
2023-01-10T09:16:12.615Z,96.40
2023-01-10T09:18:41.423Z,96.40
2023-01-10T09:21:10.097Z,96.50
2023-01-10T09:23:40.860Z,96.60
2023-01-10T09:26:09.772Z,96.40
2023-01-10T09:28:38.470Z,96.40
2023-01-10T09:31:10.026Z,96.80
2023-01-10T09:33:46.615Z,96.50
2023-01-10T09:36:16.649Z,96.50
2023-01-10T09:38:45.943Z,96.40
2023-01-10T09:41:25.101Z,96.40
2023-01-10T09:44:08.317Z,96.30
2023-01-10T09:46:48.983Z,96.40
2023-01-10T09:49:42.696Z,96.40
2023-01-10T09:52:22.771Z,96.30
2023-01-10T09:54:54.495Z,96.30
2023-01-10T09:57:25.295Z,96.40
2023-01-10T09:59:55.480Z,96.20
2023-01-10T10:02:31.811Z,96.40
2023-01-10T10:05:26.620Z,96.80
2023-01-10T10:08:00.209Z,96.60
2023-01-10T10:10:39.022Z,96.40
2023-01-10T10:13:28.061Z,96.50
2023-01-10T10:16:10.120Z,96.40
2023-01-10T10:18:47.035Z,96.40
2023-01-10T10:21:35.598Z,96.40
2023-01-10T10:24:34.809Z,96.40
2023-01-10T10:27:24.623Z,96.50
2023-01-10T10:30:13.432Z,96.60
2023-01-10T10:33:10.844Z,96.50
2023-01-10T10:35:46.848Z,96.40
2023-01-10T10:38:22.112Z,96.60
2023-01-10T10:40:52.083Z,96.50
2023-01-10T10:43:26.528Z,96.50
2023-01-10T10:46:06.189Z,96.80
2023-01-10T10:48:56.013Z,96.60
2023-01-10T10:51:48.908Z,96.60
2023-01-10T10:54:17.829Z,96.80
2023-01-10T10:56:47.421Z,96.60
2023-01-10T10:59:20.434Z,96.70
2023-01-10T11:01:51.831Z,96.70
2023-01-10T11:04:25.729Z,96.90
2023-01-10T11:06:55.007Z,97.50
2023-01-10T11:09:43.312Z,97.70
2023-01-10T11:12:17.501Z,97.80
2023-01-10T11:14:51.157Z,97.50
2023-01-10T11:17:26.679Z,97.30
2023-01-10T11:20:06.388Z,97.40
2023-01-10T11:22:52.268Z,97.40
2023-01-10T11:25:25.745Z,97.30
2023-01-10T11:27:58.281Z,97.20
2023-01-10T11:30:30.357Z,97.10
2023-01-10T11:33:02.929Z,97.10
2023-01-10T11:35:37.483Z,97.50
2023-01-10T11:38:19.801Z,97.70
2023-01-10T11:41:06.042Z,97.70
2023-01-10T11:43:38.197Z,97.70
2023-01-10T11:46:26.824Z,97.90
2023-01-10T11:49:06.645Z,97.70
2023-01-10T11:51:40.847Z,97.90
2023-01-10T11:54:17.505Z,98.20
2023-01-10T11:56:59.220Z,98.10
2023-01-10T11:59:29.170Z,98.20
2023-01-10T12:01:59.977Z,98.40
2023-01-10T12:04:32.644Z,98.40
2023-01-10T12:07:09.475Z,98.40
2023-01-10T12:09:41.538Z,98.60
2023-01-10T12:12:25.052Z,98.80
2023-01-10T12:14:55.619Z,99.00
2023-01-10T12:17:31.758Z,99.20
2023-01-10T12:20:02.989Z,99.30
2023-01-10T12:22:55.293Z,99.50
2023-01-10T12:25:34.342Z,99.70
2023-01-10T12:28:03.791Z,99.80
2023-01-10T12:30:38.707Z,99.90
2023-01-10T12:33:13.585Z,99.50
2023-01-10T12:35:47.231Z,99.90
2023-01-10T12:38:56.675Z,99.90
2023-01-10T12:42:05.239Z,99.90
2023-01-10T12:44:40.733Z,99.90
2023-01-10T12:47:32.161Z,99.90
2023-01-10T12:50:15.088Z,99.90
2023-01-10T12:52:53.615Z,99.90
2023-01-10T12:55:25.606Z,99.90
2023-01-10T12:57:59.880Z,99.90
2023-01-10T13:00:43.869Z,99.90
2023-01-10T13:03:22.301Z,99.90
2023-01-10T13:05:53.052Z,99.90
2023-01-10T13:08:27.441Z,99.90
2023-01-10T13:10:59.389Z,99.90
2023-01-10T13:13:52.445Z,99.90
2023-01-10T13:16:41.337Z,99.90
2023-01-10T13:19:15.622Z,99.90
2023-01-10T13:21:44.965Z,99.90
2023-01-10T13:24:27.340Z,99.80
2023-01-10T13:27:00.179Z,99.90
2023-01-10T13:29:39.000Z,99.60
2023-01-10T13:32:26.402Z,99.90
2023-01-10T13:34:55.944Z,99.90
2023-01-10T13:37:31.469Z,99.90
2023-01-10T13:40:02.625Z,99.90
2023-01-10T13:42:53.784Z,99.90
2023-01-10T13:45:26.234Z,99.90
2023-01-10T13:47:56.776Z,99.90
2023-01-10T13:50:34.700Z,99.90
2023-01-10T13:53:05.428Z,99.90
2023-01-10T13:55:48.948Z,99.90
2023-01-10T13:58:19.053Z,99.90
2023-01-10T14:01:12.892Z,99.90
2023-01-10T14:03:49.637Z,99.90
2023-01-10T14:06:30.583Z,99.90
2023-01-10T14:09:03.740Z,99.90
2023-01-10T14:11:53.961Z,99.90
2023-01-10T14:14:27.059Z,99.90
2023-01-10T14:16:58.971Z,99.90
2023-01-10T14:19:33.478Z,99.90
2023-01-10T14:22:05.001Z,99.90
2023-01-10T14:24:44.833Z,99.90
2023-01-10T14:27:18.868Z,99.90
2023-01-10T14:29:55.563Z,99.90
2023-01-10T14:32:44.959Z,99.90
2023-01-10T14:35:20.771Z,99.90
2023-01-10T14:37:56.544Z,99.90
2023-01-10T14:40:39.007Z,99.90
2023-01-10T14:43:28.599Z,99.90
2023-01-10T14:46:03.498Z,99.90
2023-01-10T14:48:34.279Z,99.90
2023-01-10T14:51:30.490Z,99.90
2023-01-10T14:54:04.720Z,99.90
2023-01-10T14:56:41.881Z,99.90
2023-01-10T14:59:28.993Z,99.90
2023-01-10T15:02:00.688Z,99.90
2023-01-10T15:04:33.978Z,99.90
2023-01-10T15:07:11.445Z,99.90
2023-01-10T15:09:40.655Z,99.90
2023-01-10T15:12:15.695Z,99.90
2023-01-10T15:14:44.768Z,99.90
2023-01-10T15:17:20.283Z,99.90
2023-01-10T15:19:53.609Z,99.90
2023-01-10T15:22:32.788Z,99.90
2023-01-10T15:25:04.945Z,99.90
2023-01-10T15:27:34.942Z,99.90
2023-01-10T15:30:08.833Z,99.90
2023-01-10T15:32:40.779Z,99.90
2023-01-10T15:35:17.921Z,99.90
2023-01-10T15:37:55.922Z,99.90
2023-01-10T15:40:30.689Z,99.90
2023-01-10T15:43:19.572Z,99.90
2023-01-10T15:45:49.281Z,99.90
2023-01-10T15:48:29.054Z,99.90
2023-01-10T15:51:02.903Z,99.90
2023-01-10T15:53:53.748Z,99.90
2023-01-10T15:56:27.374Z,99.90
2023-01-10T15:58:58.342Z,99.90
2023-01-10T16:01:28.961Z,99.90
2023-01-10T16:04:02.014Z,99.90
2023-01-10T16:06:38.992Z,99.90
2023-01-10T16:09:17.615Z,99.90
2023-01-10T16:12:12.167Z,99.90
2023-01-10T16:14:40.994Z,99.90
2023-01-10T16:17:09.716Z,99.90
2023-01-10T16:19:38.523Z,99.90
2023-01-10T16:22:07.629Z,99.90
2023-01-10T16:24:41.645Z,99.90
2023-01-10T16:27:11.891Z,99.90
2023-01-10T16:29:40.652Z,99.90
2023-01-10T16:32:15.846Z,99.90
2023-01-10T16:34:45.200Z,99.90
2023-01-10T16:37:14.002Z,99.90
2023-01-10T16:39:42.789Z,99.90
2023-01-10T16:42:31.234Z,99.90
2023-01-10T16:45:00.260Z,99.90
2023-01-10T16:47:29.157Z,99.90
2023-01-10T16:49:57.966Z,99.90
2023-01-10T16:52:26.791Z,99.90
2023-01-10T16:54:55.522Z,99.90
2023-01-10T16:57:25.744Z,99.90
2023-01-10T17:03:46.146Z,99.90
2023-01-10T17:06:16.902Z,99.90
2023-01-10T17:08:46.287Z,99.90
2023-01-10T17:11:21.398Z,99.90
2023-01-10T17:13:50.535Z,99.90
2023-01-10T17:16:19.897Z,99.90
2023-01-10T17:18:49.322Z,99.90
2023-01-10T17:21:21.620Z,99.90
2023-01-10T17:23:51.412Z,99.90
2023-01-10T17:26:21.085Z,99.90
2023-01-10T17:28:50.612Z,99.90
2023-01-10T17:31:21.277Z,99.90
2023-01-10T17:33:50.287Z,99.90
2023-01-10T17:36:19.748Z,99.90
2023-01-10T17:38:48.928Z,99.90
2023-01-10T17:41:17.668Z,99.90
2023-01-10T17:43:46.441Z,99.90
2023-01-10T17:46:17.605Z,99.90
2023-01-10T17:48:46.578Z,99.90
2023-01-10T17:51:15.375Z,99.90
2023-01-10T17:53:44.049Z,99.90
2023-01-10T17:56:13.027Z,99.90
2023-01-10T17:58:42.092Z,99.90
2023-01-10T18:01:22.869Z,99.90
2023-01-10T18:03:53.728Z,99.90
2023-01-10T18:06:24.874Z,99.90
2023-01-10T18:08:55.176Z,99.90
2023-01-10T18:11:26.136Z,99.90
2023-01-10T18:13:55.559Z,99.90
2023-01-10T18:16:27.104Z,99.90
2023-01-10T18:18:56.943Z,99.90
2023-01-10T18:21:25.824Z,99.90
2023-01-10T18:24:00.464Z,99.90
2023-01-10T18:26:29.274Z,99.90
2023-01-10T18:28:58.218Z,99.90
2023-01-10T18:31:27.297Z,99.90
2023-01-10T18:33:57.502Z,99.90
2023-01-10T18:36:26.440Z,99.90
2023-01-10T18:38:55.421Z,99.90
2023-01-10T18:41:24.257Z,99.90
2023-01-10T18:43:53.153Z,99.90
2023-01-10T18:46:23.668Z,99.90
2023-01-10T18:48:54.506Z,99.90
2023-01-10T18:51:24.714Z,99.90
2023-01-10T18:53:54.019Z,99.90
2023-01-10T18:56:22.999Z,99.90
2023-01-10T18:58:51.697Z,99.90
2023-01-10T19:01:23.186Z,99.90
2023-01-10T19:03:52.068Z,99.90
2023-01-10T19:06:23.589Z,99.90
2023-01-10T19:08:52.576Z,99.90
2023-01-10T19:11:21.662Z,99.90
2023-01-10T19:13:53.203Z,99.90
2023-01-10T19:16:25.292Z,99.90
2023-01-10T19:18:56.570Z,99.90
2023-01-10T19:21:27.057Z,99.90
2023-01-10T19:23:56.849Z,99.90
2023-01-10T19:26:26.755Z,99.90
2023-01-10T19:28:55.485Z,99.90
2023-01-10T19:31:27.374Z,99.90
2023-01-10T19:33:59.266Z,99.90
2023-01-10T19:36:28.797Z,99.90
2023-01-10T19:38:59.512Z,99.90
2023-01-10T19:41:29.733Z,99.90
2023-01-10T19:44:00.841Z,99.90
2023-01-10T19:46:32.632Z,99.90
2023-01-10T19:49:05.520Z,99.90
2023-01-10T19:51:34.701Z,99.90
2023-01-10T19:54:03.613Z,99.90
2023-01-10T19:56:32.904Z,99.90
2023-01-10T19:59:02.080Z,99.90
2023-01-10T20:01:32.490Z,99.90
2023-01-10T20:04:03.529Z,99.90
2023-01-10T20:06:34.432Z,99.90
2023-01-10T20:09:03.338Z,99.90
2023-01-10T20:11:38.730Z,99.90
2023-01-10T20:14:11.587Z,99.90
2023-01-10T20:16:40.398Z,99.90
2023-01-10T20:19:10.852Z,99.90
2023-01-10T20:21:41.872Z,99.90
2023-01-10T20:24:13.713Z,99.90
2023-01-10T20:26:43.134Z,99.90
2023-01-10T20:29:11.980Z,99.90
2023-01-10T20:31:41.097Z,99.90
2023-01-10T20:34:10.371Z,99.90
2023-01-10T20:36:39.065Z,99.90
2023-01-10T20:39:07.900Z,99.90
2023-01-10T20:41:38.256Z,99.90
2023-01-10T20:44:07.004Z,99.90
2023-01-10T20:46:36.204Z,99.90
2023-01-10T20:49:05.054Z,99.90
2023-01-10T20:51:36.737Z,99.90
2023-01-10T20:54:09.157Z,99.90
2023-01-10T20:56:39.974Z,99.90
2023-01-10T20:59:08.979Z,99.90
2023-01-10T21:01:37.840Z,99.90
2023-01-10T21:04:08.015Z,99.90
2023-01-10T21:06:37.480Z,99.90
2023-01-10T21:09:06.922Z,99.90
2023-01-10T21:11:47.696Z,99.90
2023-01-10T21:14:24.404Z,99.90
2023-01-10T21:16:53.134Z,99.90
2023-01-10T21:19:21.909Z,99.90
2023-01-10T21:21:50.753Z,99.90
2023-01-10T21:24:23.695Z,99.90
2023-01-10T21:26:51.962Z,99.90
2023-01-10T21:29:20.742Z,99.90
2023-01-10T21:31:52.294Z,99.90
2023-01-10T21:34:21.002Z,99.90
2023-01-10T21:36:49.759Z,99.90
2023-01-10T21:39:19.261Z,99.90
2023-01-10T21:42:07.538Z,99.90
2023-01-10T21:44:36.278Z,99.90
2023-01-10T21:47:05.270Z,99.90
2023-01-10T21:49:34.110Z,99.90
2023-01-10T21:52:02.899Z,99.90
2023-01-10T21:54:33.061Z,99.90
2023-01-10T21:57:01.765Z,99.90
2023-01-10T21:59:35.079Z,99.90
2023-01-10T22:02:03.832Z,99.90
2023-01-10T22:04:32.555Z,99.90
2023-01-10T22:07:01.358Z,99.90
2023-01-10T22:09:30.302Z,99.90
2023-01-10T22:11:59.033Z,99.90
2023-01-10T22:14:27.701Z,99.90
2023-01-10T22:16:56.423Z,99.90
2023-01-10T22:19:25.130Z,99.90
2023-01-10T22:21:53.831Z,99.90
2023-01-10T22:24:22.525Z,99.90
2023-01-10T22:26:51.257Z,99.90
2023-01-10T22:29:21.449Z,99.90
2023-01-10T22:31:50.564Z,99.90
2023-01-10T22:34:19.642Z,99.90
2023-01-10T22:36:48.387Z,99.90
2023-01-10T22:39:17.324Z,99.90
2023-01-10T22:41:45.978Z,99.90
2023-01-10T22:44:25.116Z,99.90
2023-01-10T22:46:54.947Z,99.90
2023-01-10T22:49:24.274Z,99.90
2023-01-10T22:51:53.124Z,99.90
2023-01-10T22:54:21.953Z,99.90
2023-01-10T22:56:50.624Z,99.90
2023-01-10T22:59:19.415Z,99.90
2023-01-10T23:01:48.093Z,99.90
2023-01-10T23:04:21.264Z,99.90
2023-01-10T23:06:51.189Z,99.90
2023-01-10T23:09:19.883Z,99.90
2023-01-10T23:11:48.593Z,99.90
2023-01-10T23:14:17.307Z,99.90
2023-01-10T23:16:46.903Z,99.90
2023-01-10T23:19:15.647Z,99.90
2023-01-10T23:21:44.568Z,99.90
2023-01-10T23:24:15.993Z,99.90
2023-01-10T23:26:44.742Z,99.90
2023-01-10T23:29:13.506Z,99.90
2023-01-10T23:31:42.215Z,99.90
2023-01-10T23:34:11.109Z,99.90
2023-01-10T23:36:39.842Z,99.90
2023-01-10T23:39:08.646Z,99.90
2023-01-10T23:41:37.455Z,99.90
2023-01-10T23:44:06.752Z,99.90
2023-01-10T23:46:35.507Z,99.90
2023-01-10T23:49:04.249Z,99.90
2023-01-10T23:51:33.356Z,99.90
2023-01-10T23:54:02.080Z,99.90
2023-01-10T23:56:30.741Z,99.90
2023-01-10T23:58:59.482Z,99.90
