createdAt,value
2019-04-20T00:00:39.930Z,11.27
2019-04-20T00:03:03.407Z,10.53
2019-04-20T00:05:33.038Z,9.87
2019-04-20T00:08:09.158Z,10.83
2019-04-20T00:10:42.500Z,10.97
2019-04-20T00:13:16.655Z,10.30
2019-04-20T00:15:34.621Z,10.40
2019-04-20T00:18:06.622Z,10.83
2019-04-20T00:20:36.914Z,11.70
2019-04-20T00:23:19.875Z,10.50
2019-04-20T00:26:10.454Z,11.20
2019-04-20T00:28:47.272Z,10.27
2019-04-20T00:31:20.782Z,10.67
2019-04-20T00:33:44.880Z,10.73
2019-04-20T00:36:03.215Z,11.20
2019-04-20T00:38:35.186Z,11.23
2019-04-20T00:41:07.584Z,10.93
2019-04-20T00:43:37.254Z,11.27
2019-04-20T00:46:10.325Z,11.50
2019-04-20T00:48:46.246Z,11.77
2019-04-20T00:51:24.096Z,11.13
2019-04-20T00:53:42.717Z,10.87
2019-04-20T00:56:07.684Z,11.00
2019-04-20T00:58:50.769Z,10.90
2019-04-20T01:01:31.058Z,10.53
2019-04-20T01:03:52.132Z,11.00
2019-04-20T01:06:46.625Z,12.10
2019-04-20T01:09:14.385Z,11.10
2019-04-20T01:11:45.467Z,10.67
2019-04-20T01:14:15.779Z,10.73
2019-04-20T01:16:52.534Z,11.47
2019-04-20T01:19:15.891Z,11.20
2019-04-20T01:21:52.570Z,10.83
2019-04-20T01:24:24.784Z,11.43
2019-04-20T01:26:50.586Z,12.40
2019-04-20T01:29:29.436Z,11.50
2019-04-20T01:32:02.305Z,12.00
2019-04-20T01:34:32.240Z,12.80
2019-04-20T01:37:05.642Z,11.53
2019-04-20T01:39:28.689Z,12.80
2019-04-20T01:41:51.994Z,11.90
2019-04-20T01:44:26.117Z,13.33
2019-04-20T01:46:57.068Z,12.27
2019-04-20T01:49:25.610Z,13.33
2019-04-20T01:52:04.891Z,12.90
2019-04-20T01:54:38.616Z,13.87
2019-04-20T01:57:25.969Z,13.80
2019-04-20T02:00:06.091Z,13.07
2019-04-20T02:02:41.594Z,14.17
2019-04-20T02:05:16.617Z,14.73
2019-04-20T02:07:45.458Z,14.03
2019-04-20T02:10:15.203Z,14.23
2019-04-20T02:12:47.457Z,14.47
2019-04-20T02:15:24.911Z,14.60
2019-04-20T02:17:59.801Z,14.27
2019-04-20T02:20:37.610Z,14.83
2019-04-20T02:23:03.204Z,13.63
2019-04-20T02:25:17.448Z,14.47
2019-04-20T02:27:53.166Z,15.37
2019-04-20T02:30:59.948Z,15.47
2019-04-20T02:36:25.478Z,15.23
2019-04-20T02:39:21.891Z,14.70
2019-04-20T02:41:38.048Z,16.00
2019-04-20T02:46:33.399Z,14.90
2019-04-20T02:49:10.596Z,15.77
2019-04-20T02:56:42.650Z,15.50
2019-04-20T02:59:42.324Z,15.50
2019-04-20T03:01:35.945Z,15.83
2019-04-20T03:03:51.002Z,16.80
2019-04-20T03:06:26.315Z,16.20
2019-04-20T03:09:08.895Z,15.50
2019-04-20T03:11:49.999Z,16.40
2019-04-20T03:14:11.108Z,15.80
2019-04-20T03:16:36.042Z,17.00
2019-04-20T03:19:03.060Z,16.23
2019-04-20T03:21:45.062Z,15.73
2019-04-20T03:24:23.817Z,16.70
2019-04-20T03:27:02.031Z,17.13
2019-04-20T03:29:52.659Z,17.40
2019-04-20T03:32:53.471Z,16.43
2019-04-20T03:35:05.279Z,18.13
2019-04-20T03:37:34.584Z,17.57
2019-04-20T03:39:54.096Z,17.27
2019-04-20T03:42:07.581Z,17.13
2019-04-20T03:44:39.082Z,16.67
2019-04-20T03:47:12.351Z,17.13
2019-04-20T03:50:01.319Z,17.67
2019-04-20T03:52:59.523Z,17.07
2019-04-20T03:55:43.171Z,17.70
2019-04-20T03:58:29.419Z,16.73
2019-04-20T04:01:05.018Z,16.37
2019-04-20T04:06:21.500Z,18.20
2019-04-20T04:08:48.594Z,17.93
2019-04-20T04:11:26.206Z,16.83
2019-04-20T04:13:38.224Z,17.10
2019-04-20T04:16:12.183Z,16.93
2019-04-20T04:18:43.849Z,16.47
2019-04-20T04:21:16.188Z,17.30
2019-04-20T04:23:59.024Z,15.70
2019-04-20T04:26:27.549Z,16.93
2019-04-20T04:29:06.926Z,16.87
2019-04-20T04:31:34.997Z,17.47
2019-04-20T04:34:20.662Z,16.87
2019-04-20T04:36:53.694Z,16.03
2019-04-20T04:39:25.225Z,17.00
2019-04-20T04:42:02.193Z,16.63
2019-04-20T04:44:20.241Z,16.47
2019-04-20T04:46:44.595Z,16.40
2019-04-20T04:49:17.853Z,15.87
2019-04-20T04:51:44.708Z,16.13
2019-04-20T04:54:19.508Z,15.90
2019-04-20T04:56:39.742Z,16.20
2019-04-20T04:59:08.785Z,15.63
2019-04-20T05:01:39.375Z,15.70
2019-04-20T05:04:25.131Z,16.50
2019-04-20T05:06:53.700Z,15.07
2019-04-20T05:09:12.333Z,15.27
2019-04-20T05:11:40.634Z,15.07
2019-04-20T05:14:15.028Z,14.57
2019-04-20T05:16:54.628Z,15.70
2019-04-20T05:19:29.490Z,15.13
2019-04-20T05:22:13.751Z,15.37
2019-04-20T05:24:48.079Z,14.97
2019-04-20T05:27:45.183Z,15.57
2019-04-20T05:29:59.087Z,13.90
2019-04-20T05:32:35.809Z,15.00
2019-04-20T05:35:25.478Z,14.43
2019-04-20T05:37:59.782Z,14.70
2019-04-20T05:40:22.227Z,13.87
2019-04-20T05:42:54.395Z,14.10
2019-04-20T05:45:21.772Z,14.80
2019-04-20T05:47:55.366Z,13.83
2019-04-20T05:50:27.691Z,14.50
2019-04-20T05:53:04.798Z,15.20
2019-04-20T05:55:27.954Z,14.13
2019-04-20T05:58:04.748Z,15.33
2019-04-20T06:00:38.956Z,14.67
2019-04-20T06:02:57.805Z,14.67
2019-04-20T06:05:36.321Z,16.00
2019-04-20T06:08:03.492Z,16.17
2019-04-20T06:10:41.853Z,15.80
2019-04-20T06:13:01.151Z,16.73
2019-04-20T06:15:46.616Z,17.50
2019-04-20T06:18:17.813Z,16.10
2019-04-20T06:20:54.775Z,15.83
2019-04-20T06:26:30.124Z,15.80
2019-04-20T06:28:37.739Z,15.77
2019-04-20T06:31:11.244Z,14.30
2019-04-20T06:34:39.918Z,13.97
2019-04-20T06:39:47.446Z,12.77
2019-04-20T06:49:42.419Z,12.67
2019-04-20T06:52:32.338Z,12.87
2019-04-20T06:55:28.940Z,12.73
2019-04-20T06:57:45.051Z,12.20
2019-04-20T07:00:15.590Z,10.83
2019-04-20T07:05:21.114Z,13.00
2019-04-20T07:07:47.608Z,12.13
2019-04-20T07:10:19.522Z,12.00
2019-04-20T07:12:45.082Z,11.70
2019-04-20T07:15:17.752Z,12.27
2019-04-20T07:20:54.091Z,11.97
2019-04-20T07:23:24.268Z,12.00
2019-04-20T07:25:47.372Z,12.07
2019-04-20T07:28:21.825Z,11.73
2019-04-20T07:30:52.006Z,11.27
2019-04-20T07:33:24.553Z,12.43
2019-04-20T07:35:49.327Z,11.20
2019-04-20T07:40:51.251Z,12.23
2019-04-20T07:43:19.767Z,11.23
2019-04-20T07:45:49.230Z,11.77
2019-04-20T07:48:23.530Z,11.80
2019-04-20T07:50:44.846Z,11.80
2019-04-20T07:53:24.612Z,11.13
2019-04-20T07:55:56.404Z,10.77
2019-04-20T07:58:18.413Z,10.87
2019-04-20T08:01:09.059Z,10.80
2019-04-20T08:03:43.905Z,11.03
2019-04-20T08:06:18.358Z,11.43
2019-04-20T08:09:00.472Z,11.10
2019-04-20T08:11:28.287Z,12.30
2019-04-20T08:14:09.474Z,11.03
2019-04-20T08:16:51.764Z,10.80
2019-04-20T08:19:08.415Z,11.80
2019-04-20T08:21:37.369Z,11.93
2019-04-20T08:24:02.622Z,10.70
2019-04-20T08:26:23.490Z,11.10
2019-04-20T08:28:56.922Z,11.27
2019-04-20T08:31:55.948Z,11.30
2019-04-20T08:34:35.370Z,10.93
2019-04-20T08:37:00.993Z,10.80
2019-04-20T08:39:45.040Z,10.80
2019-04-20T08:42:06.370Z,10.47
2019-04-20T08:44:55.361Z,10.60
2019-04-20T08:47:18.307Z,11.53
2019-04-20T08:49:45.511Z,10.43
2019-04-20T08:52:24.278Z,12.57
2019-04-20T08:54:34.292Z,11.43
2019-04-20T08:56:55.555Z,11.73
2019-04-20T08:59:21.055Z,11.77
2019-04-20T09:01:51.061Z,10.95
2019-04-20T09:04:32.437Z,11.33
2019-04-20T09:07:02.607Z,11.10
2019-04-20T09:12:11.953Z,11.48
2019-04-20T09:14:23.792Z,12.58
2019-04-20T09:17:07.967Z,11.60
2019-04-20T09:19:47.934Z,10.63
2019-04-20T09:22:32.953Z,11.90
2019-04-20T09:25:37.661Z,11.43
2019-04-20T09:27:36.243Z,11.70
2019-04-20T09:30:08.944Z,11.28
2019-04-20T09:32:46.371Z,12.60
2019-04-20T09:35:20.900Z,12.53
2019-04-20T09:37:57.147Z,12.82
2019-04-20T09:40:31.181Z,12.87
2019-04-20T09:42:53.785Z,11.93
2019-04-20T09:45:45.978Z,12.50
2019-04-20T09:48:19.258Z,13.00
2019-04-20T09:51:05.055Z,12.67
2019-04-20T09:53:26.883Z,12.70
2019-04-20T09:56:02.156Z,12.53
2019-04-20T09:58:26.225Z,13.53
2019-04-20T10:01:03.167Z,13.27
2019-04-20T10:03:16.885Z,13.20
2019-04-20T10:05:45.900Z,11.60
2019-04-20T10:08:15.541Z,13.03
2019-04-20T10:10:47.162Z,13.63
2019-04-20T10:13:15.454Z,12.37
2019-04-20T10:15:45.813Z,12.30
2019-04-20T10:18:15.023Z,12.47
2019-04-20T10:20:45.220Z,11.47
2019-04-20T10:23:14.416Z,11.17
2019-04-20T10:25:44.583Z,11.37
2019-04-20T10:28:13.874Z,10.73
2019-04-20T10:30:44.300Z,11.37
2019-04-20T10:33:13.632Z,11.07
2019-04-20T10:36:03.481Z,11.03
2019-04-20T10:38:35.608Z,10.90
2019-04-20T10:41:11.257Z,10.43
2019-04-20T10:43:35.030Z,10.80
2019-04-20T10:46:06.933Z,11.37
2019-04-20T10:48:41.593Z,10.43
2019-04-20T10:51:08.224Z,9.97
2019-04-20T10:53:38.335Z,9.67
2019-04-20T10:56:09.613Z,9.23
2019-04-20T10:58:40.047Z,9.67
2019-04-20T11:01:09.589Z,10.83
2019-04-20T11:03:38.586Z,9.90
2019-04-20T11:06:08.873Z,9.57
2019-04-20T11:08:38.393Z,9.40
2019-04-20T11:11:14.647Z,9.43
2019-04-20T11:13:39.366Z,8.50
2019-04-20T11:16:08.645Z,8.20
2019-04-20T11:18:39.983Z,9.20
2019-04-20T11:21:09.171Z,8.20
2019-04-20T11:23:38.436Z,8.77
2019-04-20T11:26:08.528Z,8.70
2019-04-20T11:28:37.873Z,8.73
2019-04-20T11:31:07.983Z,8.00
2019-04-20T11:33:38.290Z,8.20
2019-04-20T11:36:07.484Z,8.13
2019-04-20T11:38:36.566Z,8.93
2019-04-20T11:41:15.330Z,7.50
2019-04-20T11:43:39.879Z,8.20
2019-04-20T11:46:09.081Z,8.70
2019-04-20T11:48:39.312Z,8.97
2019-04-20T11:51:09.523Z,8.80
2019-04-20T11:53:38.668Z,8.23
2019-04-20T11:56:14.469Z,8.40
2019-04-20T11:58:40.684Z,8.47
2019-04-20T12:01:28.998Z,8.27
2019-04-20T12:04:02.887Z,8.33
2019-04-20T12:06:26.591Z,8.30
2019-04-20T12:08:57.029Z,7.90
2019-04-20T12:11:33.954Z,8.77
2019-04-20T12:13:56.777Z,8.97
2019-04-20T12:16:25.772Z,8.47
2019-04-20T12:18:54.847Z,8.77
2019-04-20T12:21:23.890Z,8.50
2019-04-20T12:23:54.019Z,8.10
2019-04-20T12:26:23.273Z,7.73
2019-04-20T12:28:53.788Z,7.30
2019-04-20T12:31:27.175Z,7.15
2019-04-20T12:33:54.768Z,6.87
2019-04-20T12:36:23.968Z,6.22
2019-04-20T12:38:53.211Z,6.10
2019-04-20T12:41:36.665Z,6.33
2019-04-20T12:43:53.885Z,6.33
2019-04-20T12:46:23.453Z,6.75
2019-04-20T12:48:53.803Z,5.67
2019-04-20T12:51:26.345Z,4.85
2019-04-20T12:53:53.350Z,5.08
2019-04-20T12:56:22.438Z,5.92
2019-04-20T12:58:51.696Z,6.30
2019-04-20T13:01:22.870Z,6.00
2019-04-20T13:03:51.562Z,6.15
2019-04-20T13:06:21.706Z,6.00
2019-04-20T13:08:54.805Z,6.08
2019-04-20T13:11:43.618Z,5.45
2019-04-20T13:14:40.157Z,5.75
2019-04-20T13:17:10.265Z,5.70
2019-04-20T13:19:42.133Z,5.90
2019-04-20T13:22:11.127Z,5.70
2019-04-20T13:24:41.356Z,6.67
2019-04-20T13:27:11.151Z,6.35
2019-04-20T13:29:40.548Z,6.22
2019-04-20T13:32:09.773Z,6.72
2019-04-20T13:34:39.078Z,6.50
2019-04-20T13:37:10.584Z,6.35
2019-04-20T13:39:40.747Z,5.72
2019-04-20T13:42:16.071Z,5.40
2019-04-20T13:44:41.085Z,6.03
2019-04-20T13:47:10.188Z,6.37
2019-04-20T13:49:39.270Z,6.67
2019-04-20T13:52:08.754Z,6.60
2019-04-20T13:54:38.056Z,6.12
2019-04-20T13:57:08.023Z,6.60
2019-04-20T13:59:44.150Z,6.42
2019-04-20T14:02:22.795Z,7.33
2019-04-20T14:04:57.000Z,6.25
2019-04-20T14:07:27.032Z,7.67
2019-04-20T14:09:57.345Z,6.72
2019-04-20T14:12:32.990Z,7.08
2019-04-20T14:14:59.429Z,7.40
2019-04-20T14:17:29.028Z,7.45
2019-04-20T14:20:01.091Z,7.00
2019-04-20T14:22:29.330Z,7.85
2019-04-20T14:24:58.907Z,7.87
2019-04-20T14:27:28.853Z,7.70
2019-04-20T14:29:59.210Z,7.80
2019-04-20T14:32:29.162Z,7.35
2019-04-20T14:34:58.804Z,7.62
2019-04-20T14:37:28.907Z,7.17
2019-04-20T14:39:58.486Z,7.45
2019-04-20T14:42:37.357Z,7.85
2019-04-20T14:44:59.641Z,7.12
2019-04-20T14:47:29.756Z,7.47
2019-04-20T14:50:01.623Z,7.60
2019-04-20T14:52:29.511Z,6.80
2019-04-20T14:54:59.702Z,6.92
2019-04-20T14:57:29.810Z,7.12
2019-04-20T15:00:03.511Z,7.58
2019-04-20T15:02:34.152Z,6.78
2019-04-20T15:05:05.456Z,6.45
2019-04-20T15:07:34.436Z,6.30
2019-04-20T15:10:04.707Z,7.05
2019-04-20T15:12:44.540Z,7.35
2019-04-20T15:15:05.028Z,6.75
2019-04-20T15:17:39.819Z,7.72
2019-04-20T15:20:37.415Z,7.75
2019-04-20T15:23:25.827Z,7.17
2019-04-20T15:25:54.950Z,6.42
2019-04-20T15:28:24.228Z,6.60
2019-04-20T15:30:54.161Z,6.75
2019-04-20T15:33:25.180Z,6.55
2019-04-20T15:35:54.225Z,6.30
2019-04-20T15:38:23.204Z,6.72
2019-04-20T15:40:53.302Z,6.58
2019-04-20T15:43:24.967Z,6.72
2019-04-20T15:45:52.927Z,6.92
2019-04-20T15:48:22.072Z,7.15
2019-04-20T15:50:51.909Z,6.08
2019-04-20T15:53:21.807Z,6.53
2019-04-20T15:55:52.284Z,6.55
2019-04-20T15:58:22.701Z,7.22
2019-04-20T16:00:52.817Z,7.20
2019-04-20T16:03:25.856Z,6.75
2019-04-20T16:05:58.918Z,6.05
2019-04-20T16:08:34.375Z,6.90
2019-04-20T16:11:04.834Z,6.83
2019-04-20T16:13:39.540Z,6.90
2019-04-20T16:16:05.857Z,6.55
2019-04-20T16:18:35.098Z,6.50
2019-04-20T16:21:10.061Z,7.40
2019-04-20T16:23:43.879Z,7.08
2019-04-20T16:26:23.859Z,7.62
2019-04-20T16:28:53.513Z,6.62
2019-04-20T16:31:22.758Z,7.12
2019-04-20T16:33:55.633Z,6.30
2019-04-20T16:36:23.791Z,6.87
2019-04-20T16:38:53.565Z,6.25
2019-04-20T16:41:22.670Z,6.90
2019-04-20T16:43:51.762Z,6.60
2019-04-20T16:46:23.880Z,6.67
2019-04-20T16:48:52.589Z,6.43
2019-04-20T16:51:22.880Z,6.73
2019-04-20T16:53:53.916Z,6.13
2019-04-20T16:56:22.990Z,6.83
2019-04-20T16:58:54.769Z,6.60
2019-04-20T17:01:23.462Z,7.40
2019-04-20T17:04:01.843Z,7.13
2019-04-20T17:06:24.529Z,6.13
2019-04-20T17:08:54.594Z,6.37
2019-04-20T17:11:23.879Z,6.60
2019-04-20T17:13:57.946Z,6.33
2019-04-20T17:16:25.850Z,5.27
2019-04-20T17:18:55.298Z,5.83
2019-04-20T17:21:27.730Z,5.77
2019-04-20T17:23:57.436Z,6.13
2019-04-20T17:26:39.094Z,6.43
2019-04-20T17:29:15.899Z,5.40
2019-04-20T17:32:11.576Z,5.97
2019-04-20T17:34:58.313Z,5.97
2019-04-20T17:37:12.874Z,5.03
2019-04-20T17:40:06.385Z,6.43
2019-04-20T17:42:32.470Z,5.97
2019-04-20T17:44:52.767Z,5.37
2019-04-20T17:47:37.344Z,5.47
2019-04-20T17:50:05.232Z,6.33
2019-04-20T17:52:41.524Z,7.03
2019-04-20T17:54:55.866Z,6.40
2019-04-20T17:57:26.288Z,6.40
2019-04-20T18:00:03.084Z,6.40
2019-04-20T18:02:58.936Z,6.43
2019-04-20T18:05:47.824Z,6.33
2019-04-20T18:08:12.091Z,6.67
2019-04-20T18:10:35.155Z,6.70
2019-04-20T18:12:54.029Z,7.03
2019-04-20T18:15:36.794Z,7.40
2019-04-20T18:18:32.376Z,7.53
2019-04-20T18:20:57.104Z,7.40
2019-04-20T18:23:33.752Z,8.10
2019-04-20T18:26:17.086Z,7.23
2019-04-20T18:28:51.634Z,7.40
2019-04-20T18:31:26.630Z,7.77
2019-04-20T18:34:06.994Z,7.30
2019-04-20T18:36:34.460Z,7.67
2019-04-20T18:39:05.002Z,7.43
2019-04-20T18:41:38.378Z,7.03
2019-04-20T18:44:02.720Z,7.17
2019-04-20T18:46:58.686Z,7.30
2019-04-20T18:49:19.957Z,7.10
2019-04-20T18:51:33.468Z,7.53
2019-04-20T18:54:10.560Z,7.67
2019-04-20T18:56:39.677Z,7.57
2019-04-20T18:59:05.246Z,8.53
2019-04-20T19:01:37.552Z,8.23
2019-04-20T19:04:05.740Z,8.17
2019-04-20T19:06:35.964Z,8.07
2019-04-20T19:09:09.494Z,7.67
2019-04-20T19:11:43.709Z,8.17
2019-04-20T19:14:42.033Z,8.30
2019-04-20T19:17:41.987Z,8.10
2019-04-20T19:20:05.751Z,8.33
2019-04-20T19:22:36.720Z,8.67
2019-04-20T19:25:05.725Z,9.13
2019-04-20T19:27:41.431Z,8.17
2019-04-20T19:30:20.298Z,8.77
2019-04-20T19:32:54.343Z,8.03
2019-04-20T19:35:24.401Z,8.27
2019-04-20T19:37:50.359Z,7.53
2019-04-20T19:40:18.279Z,8.60
2019-04-20T19:42:58.714Z,8.00
2019-04-20T19:45:39.857Z,8.23
2019-04-20T19:47:56.955Z,8.30
2019-04-20T19:50:37.696Z,8.60
2019-04-20T19:53:13.744Z,8.20
2019-04-20T19:55:27.542Z,8.17
2019-04-20T19:57:59.381Z,8.47
2019-04-20T20:00:17.087Z,8.70
2019-04-20T20:02:47.830Z,8.47
2019-04-20T20:05:19.290Z,9.07
2019-04-20T20:07:52.377Z,7.70
2019-04-20T20:10:22.001Z,8.73
2019-04-20T20:12:56.074Z,9.20
2019-04-20T20:15:27.991Z,9.03
2019-04-20T20:18:11.241Z,9.30
2019-04-20T20:20:41.423Z,9.97
2019-04-20T20:22:58.142Z,9.07
2019-04-20T20:25:32.901Z,10.37
2019-04-20T20:28:03.583Z,11.03
2019-04-20T20:30:33.174Z,10.57
2019-04-20T20:33:14.981Z,10.23
2019-04-20T20:35:31.575Z,10.23
2019-04-20T20:38:01.121Z,10.53
2019-04-20T20:41:02.576Z,9.77
2019-04-20T20:43:34.438Z,9.70
2019-04-20T20:46:01.201Z,9.60
2019-04-20T20:48:36.982Z,9.03
2019-04-20T20:51:09.191Z,9.47
2019-04-20T20:53:37.585Z,9.83
2019-04-20T20:56:01.904Z,9.47
2019-04-20T20:58:36.125Z,10.17
2019-04-20T21:01:02.725Z,10.87
2019-04-20T21:03:32.176Z,10.37
2019-04-20T21:05:55.678Z,10.50
2019-04-20T21:08:25.847Z,10.50
2019-04-20T21:10:54.987Z,9.60
2019-04-20T21:13:25.942Z,9.90
2019-04-20T21:16:02.545Z,9.93
2019-04-20T21:18:42.247Z,10.50
2019-04-20T21:21:13.014Z,10.20
2019-04-20T21:23:40.995Z,10.33
2019-04-20T21:26:21.459Z,10.07
2019-04-20T21:28:41.995Z,10.00
2019-04-20T21:31:16.231Z,10.10
2019-04-20T21:33:42.851Z,10.77
2019-04-20T21:36:18.382Z,10.40
2019-04-20T21:38:45.137Z,9.40
2019-04-20T21:41:16.874Z,10.17
2019-04-20T21:43:46.408Z,10.67
2019-04-20T21:46:16.547Z,10.77
2019-04-20T21:49:00.662Z,11.00
2019-04-20T21:51:30.406Z,11.20
2019-04-20T21:53:48.377Z,12.00
2019-04-20T21:56:17.708Z,12.57
2019-04-20T21:58:50.447Z,13.27
2019-04-20T22:01:25.271Z,13.90
2019-04-20T22:03:50.313Z,13.27
2019-04-20T22:06:20.278Z,12.60
2019-04-20T22:08:54.509Z,12.63
2019-04-20T22:11:21.833Z,12.23
2019-04-20T22:13:53.367Z,12.13
2019-04-20T22:16:25.599Z,12.83
2019-04-20T22:19:09.129Z,13.83
2019-04-20T22:21:35.422Z,13.10
2019-04-20T22:24:10.545Z,12.53
2019-04-20T22:26:34.157Z,13.17
2019-04-20T22:28:58.303Z,12.67
2019-04-20T22:31:27.251Z,12.67
2019-04-20T22:34:00.825Z,12.60
2019-04-20T22:36:34.347Z,12.13
2019-04-20T22:39:18.726Z,11.77
2019-04-20T22:42:00.247Z,12.30
2019-04-20T22:44:28.387Z,11.30
2019-04-20T22:46:56.393Z,12.13
2019-04-20T22:49:43.100Z,11.97
2019-04-20T22:52:06.411Z,11.77
2019-04-20T22:54:42.319Z,12.03
2019-04-20T22:57:08.687Z,12.53
2019-04-20T22:59:38.305Z,12.67
2019-04-20T23:02:01.189Z,11.70
2019-04-20T23:04:30.855Z,13.07
2019-04-20T23:07:00.969Z,13.47
2019-04-20T23:09:34.214Z,13.43
2019-04-20T23:12:08.030Z,14.53
2019-04-20T23:14:32.096Z,15.27
2019-04-20T23:17:02.116Z,15.20
2019-04-20T23:19:40.656Z,16.70
2019-04-20T23:22:05.330Z,14.90
2019-04-20T23:24:33.208Z,15.50
2019-04-20T23:27:10.922Z,16.13
2019-04-20T23:29:37.929Z,15.33
2019-04-20T23:32:09.473Z,15.67
2019-04-20T23:34:37.642Z,16.60
2019-04-20T23:37:16.274Z,14.30
2019-04-20T23:39:42.867Z,15.17
2019-04-20T23:42:12.468Z,15.47
2019-04-20T23:45:11.546Z,15.47
2019-04-20T23:47:52.216Z,17.03
2019-04-20T23:50:36.919Z,15.77
2019-04-20T23:53:08.678Z,16.83
2019-04-20T23:55:19.020Z,15.73
2019-04-20T23:57:56.229Z,14.43
