createdAt,value
2018-09-27T00:00:09.842Z,2.87
2018-09-27T00:02:39.512Z,3.03
2018-09-27T00:05:09.220Z,3.40
2018-09-27T00:07:38.900Z,3.47
2018-09-27T00:10:08.643Z,2.93
2018-09-27T00:12:38.341Z,3.40
2018-09-27T00:15:08.084Z,3.13
2018-09-27T00:17:37.825Z,3.00
2018-09-27T00:20:07.680Z,3.63
2018-09-27T00:22:37.372Z,2.90
2018-09-27T00:25:07.336Z,3.17
2018-09-27T00:27:37.018Z,3.13
2018-09-27T00:30:06.796Z,2.73
2018-09-27T00:32:36.460Z,2.80
2018-09-27T00:35:06.209Z,3.10
2018-09-27T00:37:35.955Z,2.63
2018-09-27T00:40:05.772Z,3.03
2018-09-27T00:42:35.432Z,3.20
2018-09-27T00:45:05.300Z,3.13
2018-09-27T00:47:34.965Z,3.00
2018-09-27T00:50:04.691Z,2.90
2018-09-27T00:52:34.302Z,2.80
2018-09-27T00:55:04.003Z,3.60
2018-09-27T00:57:33.645Z,3.37
2018-09-27T01:00:03.338Z,3.03
2018-09-27T01:02:32.950Z,3.10
2018-09-27T01:05:02.618Z,2.83
2018-09-27T01:07:32.270Z,3.43
2018-09-27T01:10:01.923Z,3.07
2018-09-27T01:12:31.545Z,3.30
2018-09-27T01:15:01.178Z,3.10
2018-09-27T01:17:30.801Z,2.50
2018-09-27T01:20:00.478Z,2.60
2018-09-27T01:22:30.150Z,3.50
2018-09-27T01:24:59.777Z,2.80
2018-09-27T01:27:29.381Z,3.20
2018-09-27T01:29:59.042Z,3.07
2018-09-27T01:32:28.674Z,3.43
2018-09-27T01:34:58.301Z,3.50
2018-09-27T01:37:27.975Z,3.20
2018-09-27T01:39:57.617Z,3.40
2018-09-27T01:42:27.230Z,3.20
2018-09-27T01:44:56.901Z,3.60
2018-09-27T01:47:26.546Z,3.37
2018-09-27T01:49:56.190Z,3.20
2018-09-27T01:52:25.811Z,3.30
2018-09-27T01:54:55.441Z,3.13
2018-09-27T01:57:25.055Z,3.33
2018-09-27T01:59:54.750Z,3.30
2018-09-27T02:02:24.606Z,3.30
2018-09-27T02:04:54.258Z,3.60
2018-09-27T02:07:23.870Z,3.23
2018-09-27T02:09:53.509Z,3.60
2018-09-27T02:12:23.114Z,3.40
2018-09-27T02:14:52.750Z,3.33
2018-09-27T02:17:22.401Z,3.27
2018-09-27T02:19:52.043Z,3.40
2018-09-27T02:22:21.761Z,3.30
2018-09-27T02:24:51.401Z,3.50
2018-09-27T02:27:21.034Z,3.47
2018-09-27T02:29:50.670Z,3.47
2018-09-27T02:32:20.321Z,3.23
2018-09-27T02:34:49.982Z,3.70
2018-09-27T02:37:19.582Z,3.07
2018-09-27T02:39:49.245Z,3.60
2018-09-27T02:42:19.023Z,3.20
2018-09-27T02:44:48.645Z,3.40
2018-09-27T02:47:18.449Z,3.60
2018-09-27T02:49:48.091Z,3.93
2018-09-27T02:52:17.754Z,3.47
2018-09-27T02:54:47.393Z,3.40
2018-09-27T02:57:17.014Z,3.10
2018-09-27T02:59:46.665Z,3.63
2018-09-27T03:02:16.286Z,2.90
2018-09-27T03:04:45.941Z,3.23
2018-09-27T03:07:15.582Z,3.13
2018-09-27T03:09:45.212Z,3.07
2018-09-27T03:12:14.846Z,2.93
2018-09-27T03:14:44.513Z,3.27
2018-09-27T03:17:14.145Z,3.20
2018-09-27T03:19:43.815Z,3.27
2018-09-27T03:22:13.455Z,3.53
2018-09-27T03:24:43.119Z,3.30
2018-09-27T03:27:12.745Z,3.70
2018-09-27T03:29:42.376Z,3.57
2018-09-27T03:32:11.989Z,3.10
2018-09-27T03:34:41.654Z,3.43
2018-09-27T03:37:11.280Z,3.40
2018-09-27T03:39:40.984Z,3.10
2018-09-27T03:42:10.608Z,2.60
2018-09-27T03:44:40.245Z,3.70
2018-09-27T03:47:09.870Z,3.67
2018-09-27T03:49:39.520Z,3.17
2018-09-27T03:52:09.130Z,3.97
2018-09-27T03:54:38.794Z,3.37
2018-09-27T03:57:08.518Z,2.87
2018-09-27T03:59:38.187Z,3.47
2018-09-27T04:02:08.137Z,3.60
2018-09-27T04:04:37.786Z,3.20
2018-09-27T04:07:07.453Z,4.13
2018-09-27T04:09:37.126Z,3.40
2018-09-27T04:12:06.786Z,3.50
2018-09-27T04:14:36.438Z,3.43
2018-09-27T04:17:06.115Z,3.00
2018-09-27T04:19:35.779Z,3.77
2018-09-27T04:22:05.413Z,3.40
2018-09-27T04:24:35.150Z,3.33
2018-09-27T04:27:04.823Z,3.30
2018-09-27T04:29:34.733Z,2.87
2018-09-27T04:32:04.373Z,3.73
2018-09-27T04:34:34.067Z,3.67
2018-09-27T04:37:03.693Z,3.30
2018-09-27T04:39:33.374Z,3.30
2018-09-27T04:42:03.043Z,3.57
2018-09-27T04:44:32.650Z,3.40
2018-09-27T04:47:02.275Z,4.03
2018-09-27T04:49:31.933Z,3.30
2018-09-27T04:52:01.560Z,3.80
2018-09-27T04:54:31.302Z,3.50
2018-09-27T04:57:00.877Z,3.20
2018-09-27T04:59:30.506Z,3.10
2018-09-27T05:02:00.227Z,8.63
2018-09-27T05:04:29.851Z,7.60
2018-09-27T05:06:59.483Z,6.50
2018-09-27T05:09:29.196Z,4.53
2018-09-27T05:11:58.828Z,8.27
2018-09-27T05:14:28.448Z,8.23
2018-09-27T05:16:58.111Z,4.63
2018-09-27T05:19:27.743Z,25.37
2018-09-27T05:21:57.361Z,5.30
2018-09-27T05:24:27.038Z,5.43
2018-09-27T05:26:56.653Z,9.53
2018-09-27T05:29:26.338Z,5.70
2018-09-27T05:31:56.250Z,4.00
2018-09-27T05:34:25.862Z,4.77
2018-09-27T05:36:55.545Z,4.60
2018-09-27T05:39:25.341Z,3.23
2018-09-27T05:41:55.050Z,3.20
2018-09-27T05:44:24.666Z,3.40
2018-09-27T05:46:54.338Z,3.77
2018-09-27T05:49:23.950Z,3.73
2018-09-27T05:51:53.562Z,4.83
2018-09-27T05:54:23.225Z,3.77
2018-09-27T05:56:52.865Z,3.90
2018-09-27T05:59:22.490Z,3.60
2018-09-27T06:01:52.210Z,3.50
2018-09-27T06:04:21.795Z,3.37
2018-09-27T06:06:51.402Z,3.40
2018-09-27T06:09:21.926Z,4.03
2018-09-27T06:11:51.548Z,3.50
2018-09-27T06:14:21.211Z,3.03
2018-09-27T06:16:50.906Z,2.93
2018-09-27T06:19:20.573Z,3.30
2018-09-27T06:21:50.182Z,3.10
2018-09-27T06:24:19.821Z,3.87
2018-09-27T06:26:49.437Z,2.97
2018-09-27T06:29:19.097Z,3.20
2018-09-27T06:31:48.752Z,3.20
2018-09-27T06:34:18.373Z,3.10
2018-09-27T06:36:48.060Z,3.17
2018-09-27T06:39:17.670Z,3.43
2018-09-27T06:41:47.322Z,3.17
2018-09-27T06:44:16.990Z,3.00
2018-09-27T06:46:46.604Z,3.17
2018-09-27T06:49:16.226Z,3.50
2018-09-27T06:51:45.893Z,3.17
2018-09-27T06:54:15.510Z,3.10
2018-09-27T06:56:45.232Z,3.10
2018-09-27T06:59:14.823Z,3.53
2018-09-27T07:01:44.445Z,3.47
2018-09-27T07:04:14.590Z,3.03
2018-09-27T07:06:44.203Z,2.90
2018-09-27T07:09:14.470Z,3.13
2018-09-27T07:11:44.061Z,3.30
2018-09-27T07:14:13.673Z,3.27
2018-09-27T07:16:43.349Z,3.20
2018-09-27T07:19:12.969Z,3.10
2018-09-27T07:21:42.642Z,3.27
2018-09-27T07:24:12.297Z,3.13
2018-09-27T07:26:42.039Z,3.00
2018-09-27T07:29:11.585Z,3.10
2018-09-27T07:31:41.259Z,3.20
2018-09-27T07:34:10.866Z,3.00
2018-09-27T07:36:40.586Z,2.70
2018-09-27T07:39:11.657Z,3.30
2018-09-27T07:41:41.525Z,2.93
2018-09-27T07:44:12.438Z,3.93
2018-09-27T07:46:42.055Z,3.00
2018-09-27T07:49:11.665Z,3.40
2018-09-27T07:51:41.668Z,3.00
2018-09-27T07:54:11.373Z,3.27
2018-09-27T07:56:41.076Z,3.40
2018-09-27T07:59:10.745Z,3.17
2018-09-27T08:01:40.399Z,3.17
2018-09-27T08:04:10.140Z,3.57
2018-09-27T08:06:39.747Z,3.27
2018-09-27T08:09:09.933Z,3.03
2018-09-27T08:11:40.860Z,3.27
2018-09-27T08:14:10.406Z,3.03
2018-09-27T08:16:40.132Z,3.17
2018-09-27T08:19:09.765Z,3.00
2018-09-27T08:21:39.490Z,3.20
2018-09-27T08:24:09.137Z,3.43
2018-09-27T08:26:38.829Z,3.30
2018-09-27T08:29:08.505Z,3.20
2018-09-27T08:31:38.184Z,3.30
2018-09-27T08:34:07.806Z,3.47
2018-09-27T08:36:37.488Z,3.77
2018-09-27T08:39:09.530Z,3.50
2018-09-27T08:41:39.591Z,3.50
2018-09-27T08:44:10.308Z,3.17
2018-09-27T08:46:40.273Z,3.20
2018-09-27T08:49:09.915Z,3.10
2018-09-27T08:51:39.707Z,3.30
2018-09-27T08:54:09.377Z,2.80
2018-09-27T08:56:39.016Z,3.30
2018-09-27T08:59:08.661Z,4.13
2018-09-27T09:01:38.417Z,2.93
2018-09-27T09:04:08.283Z,3.47
2018-09-27T09:06:37.923Z,3.40
2018-09-27T09:09:10.192Z,2.97
2018-09-27T09:11:39.824Z,2.77
2018-09-27T09:14:10.258Z,2.97
2018-09-27T09:16:39.894Z,2.87
2018-09-27T09:19:09.520Z,3.00
2018-09-27T09:21:39.239Z,3.13
2018-09-27T09:24:08.873Z,2.93
2018-09-27T09:26:38.516Z,2.90
2018-09-27T09:29:08.528Z,3.23
2018-09-27T09:31:38.173Z,2.93
2018-09-27T09:34:07.848Z,3.30
2018-09-27T09:36:37.536Z,2.63
2018-09-27T09:39:08.439Z,3.33
2018-09-27T09:41:38.199Z,3.40
2018-09-27T09:44:07.881Z,2.63
2018-09-27T09:46:37.524Z,3.00
2018-09-27T09:49:06.892Z,3.43
2018-09-27T09:51:36.526Z,3.43
2018-09-27T09:54:06.214Z,2.83
2018-09-27T09:56:35.848Z,2.77
2018-09-27T09:59:05.620Z,2.37
2018-09-27T10:01:35.284Z,2.47
2018-09-27T10:04:04.933Z,2.57
2018-09-27T10:06:34.584Z,2.67
2018-09-27T10:09:05.075Z,2.37
2018-09-27T10:11:34.888Z,2.10
2018-09-27T10:14:04.567Z,2.50
2018-09-27T10:16:34.411Z,2.40
2018-09-27T10:19:04.092Z,2.43
2018-09-27T10:21:33.806Z,2.27
2018-09-27T10:24:03.664Z,2.40
2018-09-27T10:26:33.313Z,2.40
2018-09-27T10:29:02.956Z,2.00
2018-09-27T10:31:32.615Z,2.30
2018-09-27T10:34:02.280Z,2.50
2018-09-27T10:36:32.023Z,2.40
2018-09-27T10:39:01.659Z,1.97
2018-09-27T10:41:31.324Z,1.90
2018-09-27T10:44:00.956Z,1.87
2018-09-27T10:46:30.618Z,1.90
2018-09-27T10:49:00.492Z,1.90
2018-09-27T10:51:30.246Z,2.40
2018-09-27T10:53:59.824Z,2.60
2018-09-27T10:56:29.509Z,2.30
2018-09-27T10:58:59.148Z,2.30
2018-09-27T11:01:28.817Z,3.90
2018-09-27T11:03:58.512Z,2.07
2018-09-27T11:06:28.139Z,2.20
2018-09-27T11:08:57.879Z,1.90
2018-09-27T11:11:27.540Z,2.10
2018-09-27T11:13:57.177Z,2.27
2018-09-27T11:16:26.864Z,1.80
2018-09-27T11:18:56.482Z,1.80
2018-09-27T11:21:26.124Z,1.80
2018-09-27T11:23:55.788Z,1.50
2018-09-27T11:26:25.472Z,1.70
2018-09-27T11:29:00.140Z,1.87
2018-09-27T11:31:34.996Z,2.00
2018-09-27T11:34:04.656Z,2.03
2018-09-27T11:36:34.343Z,1.70
2018-09-27T11:39:05.388Z,1.90
2018-09-27T11:41:35.038Z,1.90
2018-09-27T11:44:04.743Z,1.90
2018-09-27T11:46:34.488Z,1.70
2018-09-27T11:49:04.225Z,1.67
2018-09-27T11:51:33.828Z,1.82
2018-09-27T11:54:03.466Z,1.72
2018-09-27T11:56:33.120Z,2.02
2018-09-27T11:59:02.806Z,1.60
2018-09-27T12:01:32.771Z,1.50
2018-09-27T12:04:02.384Z,1.60
2018-09-27T12:06:32.071Z,1.42
2018-09-27T12:09:01.712Z,1.40
2018-09-27T12:11:31.373Z,1.45
2018-09-27T12:14:00.988Z,1.07
2018-09-27T12:16:30.664Z,1.30
2018-09-27T12:19:00.305Z,1.40
2018-09-27T12:21:29.972Z,1.70
2018-09-27T12:23:59.608Z,1.42
2018-09-27T12:26:29.281Z,1.52
2018-09-27T12:28:58.896Z,1.40
2018-09-27T12:31:28.545Z,1.40
2018-09-27T12:33:58.224Z,1.37
2018-09-27T12:36:27.921Z,1.40
2018-09-27T12:38:57.719Z,1.40
2018-09-27T12:41:27.372Z,0.90
2018-09-27T12:43:57.036Z,1.15
2018-09-27T12:46:26.754Z,0.90
2018-09-27T12:48:56.405Z,0.82
2018-09-27T12:51:26.064Z,0.90
2018-09-27T12:53:55.816Z,1.15
2018-09-27T12:56:25.492Z,0.88
2018-09-27T12:58:55.141Z,0.80
2018-09-27T13:01:24.934Z,1.00
2018-09-27T13:03:54.628Z,0.80
2018-09-27T13:06:24.257Z,0.85
2018-09-27T13:08:53.903Z,0.80
2018-09-27T13:11:23.584Z,0.93
2018-09-27T13:13:53.208Z,0.95
2018-09-27T13:16:22.877Z,1.00
2018-09-27T13:18:52.567Z,0.80
2018-09-27T13:21:22.240Z,0.95
2018-09-27T13:23:51.901Z,0.70
2018-09-27T13:26:21.542Z,0.82
2018-09-27T13:28:51.216Z,0.82
2018-09-27T13:31:20.846Z,0.80
2018-09-27T13:33:50.520Z,0.65
2018-09-27T13:36:20.244Z,0.88
2018-09-27T13:38:49.877Z,0.60
2018-09-27T13:41:19.499Z,0.70
2018-09-27T13:43:49.180Z,0.80
2018-09-27T13:46:18.878Z,0.50
2018-09-27T13:48:48.491Z,0.80
2018-09-27T13:51:18.172Z,0.80
2018-09-27T13:53:47.788Z,0.53
2018-09-27T13:56:17.596Z,0.60
2018-09-27T13:58:47.255Z,0.70
2018-09-27T14:01:16.920Z,0.88
2018-09-27T14:03:46.576Z,0.70
2018-09-27T14:06:16.248Z,0.60
2018-09-27T14:08:45.880Z,0.80
2018-09-27T14:11:15.588Z,0.55
2018-09-27T14:13:45.270Z,0.93
2018-09-27T14:16:14.900Z,0.55
2018-09-27T14:18:44.527Z,0.90
2018-09-27T14:21:14.217Z,0.60
2018-09-27T14:23:43.831Z,0.70
2018-09-27T14:26:13.464Z,0.53
2018-09-27T14:28:43.176Z,0.60
2018-09-27T14:31:12.797Z,0.68
2018-09-27T14:33:42.427Z,0.50
2018-09-27T14:36:12.122Z,0.50
2018-09-27T14:38:41.773Z,0.53
2018-09-27T14:41:11.432Z,0.53
2018-09-27T14:43:41.112Z,0.50
2018-09-27T14:46:10.752Z,0.60
2018-09-27T14:48:40.427Z,0.75
2018-09-27T14:51:10.124Z,0.70
2018-09-27T14:53:39.832Z,0.70
2018-09-27T14:56:09.909Z,0.57
2018-09-27T14:58:39.651Z,0.68
2018-09-27T15:01:09.712Z,0.60
2018-09-27T15:03:39.548Z,0.72
2018-09-27T15:06:09.184Z,0.60
2018-09-27T15:08:38.828Z,0.78
2018-09-27T15:11:08.516Z,0.60
2018-09-27T15:13:38.157Z,0.40
2018-09-27T15:16:08.117Z,0.50
2018-09-27T15:18:37.783Z,0.45
2018-09-27T15:21:07.474Z,0.57
2018-09-27T15:23:37.226Z,0.85
2018-09-27T15:26:06.825Z,0.60
2018-09-27T15:28:36.484Z,0.70
2018-09-27T15:31:06.165Z,0.80
2018-09-27T15:33:35.903Z,0.78
2018-09-27T15:36:05.864Z,0.68
2018-09-27T15:38:35.539Z,0.80
2018-09-27T15:41:05.196Z,0.72
2018-09-27T15:43:34.841Z,1.80
2018-09-27T15:46:04.520Z,1.40
2018-09-27T15:48:34.152Z,2.50
2018-09-27T15:51:03.816Z,3.20
2018-09-27T15:53:33.504Z,4.58
2018-09-27T15:56:03.163Z,4.40
2018-09-27T15:58:32.859Z,2.87
2018-09-27T16:01:02.746Z,1.90
2018-09-27T16:03:32.508Z,1.20
2018-09-27T16:06:02.184Z,1.22
2018-09-27T16:08:31.855Z,0.60
2018-09-27T16:11:01.525Z,0.80
2018-09-27T16:13:31.161Z,1.02
2018-09-27T16:16:00.839Z,0.85
2018-09-27T16:18:30.480Z,0.78
2018-09-27T16:21:00.164Z,0.85
2018-09-27T16:23:30.704Z,0.90
2018-09-27T16:26:00.409Z,0.82
2018-09-27T16:28:30.049Z,0.90
2018-09-27T16:30:59.738Z,0.85
2018-09-27T16:33:29.474Z,0.60
2018-09-27T16:35:59.388Z,0.80
2018-09-27T16:38:29.044Z,0.95
2018-09-27T16:40:58.685Z,1.07
2018-09-27T16:43:28.360Z,0.93
2018-09-27T16:45:57.984Z,0.88
2018-09-27T16:48:27.652Z,0.75
2018-09-27T16:50:57.348Z,0.65
2018-09-27T16:53:27.062Z,0.62
2018-09-27T16:55:56.689Z,0.80
2018-09-27T16:58:26.350Z,1.00
2018-09-27T17:00:55.984Z,0.67
2018-09-27T17:03:25.627Z,0.80
2018-09-27T17:05:55.249Z,0.70
2018-09-27T17:08:24.879Z,0.73
2018-09-27T17:10:54.495Z,0.70
2018-09-27T17:13:24.132Z,0.77
2018-09-27T17:15:53.779Z,0.67
2018-09-27T17:18:23.444Z,1.00
2018-09-27T17:20:53.072Z,1.00
2018-09-27T17:23:22.885Z,0.90
2018-09-27T17:25:52.744Z,0.77
2018-09-27T17:28:22.444Z,1.00
2018-09-27T17:30:52.099Z,1.07
2018-09-27T17:33:22.250Z,0.87
2018-09-27T17:35:51.937Z,0.83
2018-09-27T17:38:21.625Z,0.93
2018-09-27T17:40:51.298Z,1.10
2018-09-27T17:43:20.988Z,0.90
2018-09-27T17:45:50.787Z,0.80
2018-09-27T17:48:20.496Z,1.10
2018-09-27T17:50:50.156Z,1.13
2018-09-27T17:53:19.972Z,1.90
2018-09-27T17:55:49.527Z,1.60
2018-09-27T17:58:19.185Z,1.30
2018-09-27T18:00:49.028Z,1.53
2018-09-27T18:03:18.739Z,1.43
2018-09-27T18:05:48.378Z,1.10
2018-09-27T18:08:18.039Z,1.20
2018-09-27T18:10:47.679Z,1.20
2018-09-27T18:13:17.345Z,1.23
2018-09-27T18:15:46.985Z,1.13
2018-09-27T18:18:16.640Z,0.87
2018-09-27T18:20:46.325Z,0.80
2018-09-27T18:23:16.064Z,1.10
2018-09-27T18:25:45.875Z,1.23
2018-09-27T18:28:15.440Z,0.70
2018-09-27T18:30:45.083Z,1.10
2018-09-27T18:33:14.763Z,1.00
2018-09-27T18:35:44.413Z,1.10
2018-09-27T18:38:14.272Z,1.03
2018-09-27T18:40:43.821Z,1.20
2018-09-27T18:43:13.517Z,1.10
2018-09-27T18:45:43.457Z,0.90
2018-09-27T18:48:13.148Z,1.07
2018-09-27T18:50:42.839Z,1.00
2018-09-27T18:53:12.687Z,1.00
2018-09-27T18:55:42.351Z,0.90
2018-09-27T18:58:12.034Z,1.03
2018-09-27T19:00:41.704Z,1.10
2018-09-27T19:03:11.436Z,1.10
2018-09-27T19:05:41.105Z,0.93
2018-09-27T19:08:10.826Z,0.90
2018-09-27T19:10:40.505Z,1.30
2018-09-27T19:13:10.225Z,1.17
2018-09-27T19:15:39.860Z,1.17
2018-09-27T19:18:09.508Z,1.10
2018-09-27T19:20:39.144Z,1.70
2018-09-27T19:23:08.815Z,1.20
2018-09-27T19:25:38.515Z,1.27
2018-09-27T19:28:08.196Z,1.70
2018-09-27T19:30:37.877Z,1.60
2018-09-27T19:33:07.556Z,2.13
2018-09-27T19:35:37.220Z,1.87
2018-09-27T19:38:06.944Z,1.53
2018-09-27T19:40:36.584Z,1.30
2018-09-27T19:43:06.311Z,1.07
2018-09-27T19:45:35.988Z,1.17
2018-09-27T19:48:05.660Z,1.27
2018-09-27T19:50:35.311Z,1.33
2018-09-27T19:53:04.988Z,1.30
2018-09-27T19:55:34.659Z,1.10
2018-09-27T19:58:04.374Z,1.10
2018-09-27T20:00:33.990Z,1.40
2018-09-27T20:03:03.654Z,1.70
2018-09-27T20:05:33.413Z,1.10
2018-09-27T20:08:03.046Z,1.20
2018-09-27T20:10:32.711Z,1.40
2018-09-27T20:13:02.713Z,1.57
2018-09-27T20:15:32.676Z,1.80
2018-09-27T20:18:02.736Z,1.40
2018-09-27T20:20:32.395Z,1.20
2018-09-27T20:23:02.140Z,1.30
2018-09-27T20:25:31.737Z,1.00
2018-09-27T20:28:01.414Z,1.13
2018-09-27T20:30:31.028Z,1.30
2018-09-27T20:33:00.675Z,1.40
2018-09-27T20:35:30.300Z,1.47
2018-09-27T20:37:59.955Z,1.00
2018-09-27T20:40:29.605Z,1.00
2018-09-27T20:42:59.270Z,1.10
2018-09-27T20:45:28.883Z,1.27
2018-09-27T20:47:58.509Z,1.00
2018-09-27T20:50:28.188Z,1.10
2018-09-27T20:52:57.816Z,1.10
2018-09-27T20:55:27.467Z,1.07
2018-09-27T20:57:57.148Z,1.13
2018-09-27T21:00:26.792Z,1.00
2018-09-27T21:02:56.447Z,1.20
2018-09-27T21:05:26.072Z,1.20
2018-09-27T21:07:55.740Z,1.30
2018-09-27T21:10:25.384Z,1.10
2018-09-27T21:12:55.038Z,1.30
2018-09-27T21:15:24.668Z,1.17
2018-09-27T21:17:54.320Z,1.20
2018-09-27T21:20:23.951Z,1.57
2018-09-27T21:22:53.592Z,1.30
2018-09-27T21:25:23.235Z,1.23
2018-09-27T21:27:52.868Z,1.20
2018-09-27T21:30:22.600Z,1.50
2018-09-27T21:32:52.252Z,1.37
2018-09-27T21:35:21.872Z,1.33
2018-09-27T21:37:51.508Z,1.70
2018-09-27T21:40:21.140Z,1.40
2018-09-27T21:42:50.792Z,1.33
2018-09-27T21:45:20.413Z,1.40
2018-09-27T21:47:50.123Z,1.33
2018-09-27T21:50:19.806Z,1.30
2018-09-27T21:52:49.449Z,1.33
2018-09-27T21:55:19.115Z,1.30
2018-09-27T21:57:48.754Z,1.37
2018-09-27T22:00:18.541Z,1.30
2018-09-27T22:02:48.169Z,1.33
2018-09-27T22:05:17.823Z,1.30
2018-09-27T22:07:47.449Z,1.60
2018-09-27T22:10:17.143Z,1.67
2018-09-27T22:12:46.818Z,1.40
2018-09-27T22:15:16.449Z,1.50
2018-09-27T22:17:46.112Z,1.77
2018-09-27T22:20:15.744Z,1.67
2018-09-27T22:22:45.376Z,2.10
2018-09-27T22:25:15.097Z,2.03
2018-09-27T22:27:44.722Z,1.63
2018-09-27T22:30:14.400Z,1.80
2018-09-27T22:32:44.098Z,1.53
2018-09-27T22:35:13.808Z,1.87
2018-09-27T22:37:43.433Z,1.87
2018-09-27T22:40:13.149Z,1.70
2018-09-27T22:42:42.781Z,1.93
2018-09-27T22:45:12.414Z,1.83
2018-09-27T22:47:42.130Z,1.77
2018-09-27T22:50:11.804Z,1.80
2018-09-27T22:52:41.539Z,1.80
2018-09-27T22:55:11.233Z,1.77
2018-09-27T22:57:40.869Z,1.63
2018-09-27T23:00:10.568Z,1.70
2018-09-27T23:02:40.234Z,1.60
2018-09-27T23:05:09.901Z,1.70
2018-09-27T23:07:39.529Z,1.53
2018-09-27T23:10:09.249Z,1.90
2018-09-27T23:12:38.936Z,1.70
2018-09-27T23:15:08.697Z,1.83
2018-09-27T23:17:38.392Z,1.90
2018-09-27T23:20:09.736Z,1.87
2018-09-27T23:22:39.593Z,1.90
2018-09-27T23:25:09.456Z,1.80
2018-09-27T23:27:39.173Z,1.77
2018-09-27T23:30:08.909Z,1.70
2018-09-27T23:32:38.549Z,1.80
2018-09-27T23:35:08.316Z,1.83
2018-09-27T23:37:37.948Z,2.00
2018-09-27T23:40:07.621Z,1.97
2018-09-27T23:42:37.324Z,2.53
2018-09-27T23:45:06.988Z,2.50
2018-09-27T23:47:36.611Z,2.10
2018-09-27T23:50:06.342Z,2.90
2018-09-27T23:52:35.978Z,2.37
2018-09-27T23:55:05.673Z,2.67
2018-09-27T23:57:35.298Z,2.40
