createdAt,value
2019-03-24T00:02:27.473Z,10.10
2019-03-24T00:07:31.847Z,10.00
2019-03-24T00:12:35.782Z,10.00
2019-03-24T00:17:39.093Z,9.90
2019-03-24T00:22:43.233Z,9.80
2019-03-24T00:27:46.545Z,9.60
2019-03-24T00:32:49.891Z,9.50
2019-03-24T00:37:54.134Z,9.40
2019-03-24T00:42:57.766Z,9.30
2019-03-24T00:48:01.270Z,9.20
2019-03-24T00:53:04.829Z,9.10
2019-03-24T00:58:08.355Z,9.00
2019-03-24T01:03:12.465Z,9.00
2019-03-24T01:08:15.807Z,8.90
2019-03-24T01:13:19.208Z,8.80
2019-03-24T01:18:22.515Z,8.70
2019-03-24T01:23:26.637Z,8.60
2019-03-24T01:28:31.011Z,8.60
2019-03-24T01:33:34.848Z,8.50
2019-03-24T01:38:38.192Z,8.50
2019-03-24T01:43:41.542Z,8.50
2019-03-24T01:48:45.484Z,8.40
2019-03-24T01:53:48.933Z,8.30
2019-03-24T01:58:53.612Z,8.20
2019-03-24T02:03:57.727Z,8.10
2019-03-24T02:09:01.310Z,8.00
2019-03-24T02:14:04.841Z,8.00
2019-03-24T02:19:08.161Z,7.90
2019-03-24T02:24:11.524Z,7.80
2019-03-24T02:29:14.861Z,7.80
2019-03-24T02:34:18.226Z,7.70
2019-03-24T02:39:22.842Z,7.70
2019-03-24T02:44:26.245Z,7.60
2019-03-24T02:49:29.772Z,7.50
2019-03-24T02:54:33.777Z,7.50
2019-03-24T02:59:37.631Z,7.40
2019-03-24T03:04:41.012Z,7.30
2019-03-24T03:09:44.766Z,7.30
2019-03-24T03:14:49.574Z,7.30
2019-03-24T03:19:54.053Z,7.30
2019-03-24T03:24:57.343Z,7.30
2019-03-24T03:30:00.875Z,7.20
2019-03-24T03:35:06.383Z,7.20
2019-03-24T03:40:10.506Z,7.10
2019-03-24T03:45:18.782Z,7.00
2019-03-24T03:50:22.446Z,6.90
2019-03-24T03:55:25.987Z,6.80
2019-03-24T04:00:35.842Z,6.70
2019-03-24T04:05:39.208Z,6.60
2019-03-24T04:10:44.554Z,6.50
2019-03-24T04:15:48.195Z,6.40
2019-03-24T04:20:51.686Z,6.30
2019-03-24T04:25:55.224Z,6.30
2019-03-24T04:30:59.627Z,6.10
2019-03-24T04:36:03.132Z,6.10
2019-03-24T04:41:06.509Z,6.10
2019-03-24T04:46:11.037Z,6.00
2019-03-24T04:51:15.368Z,5.90
2019-03-24T04:56:18.724Z,5.90
2019-03-24T05:01:22.926Z,5.80
2019-03-24T05:06:28.440Z,5.70
2019-03-24T05:11:31.833Z,5.70
2019-03-24T05:16:35.932Z,5.60
2019-03-24T05:21:39.352Z,5.50
2019-03-24T05:26:42.701Z,5.50
2019-03-24T05:31:46.008Z,5.60
2019-03-24T05:36:50.912Z,5.60
2019-03-24T05:41:54.311Z,5.60
2019-03-24T05:46:57.739Z,5.70
2019-03-24T05:52:01.406Z,5.80
2019-03-24T05:57:04.714Z,5.80
2019-03-24T06:02:08.945Z,5.90
2019-03-24T06:07:12.253Z,6.10
2019-03-24T06:12:15.582Z,6.20
2019-03-24T06:17:19.715Z,6.50
2019-03-24T06:22:23.219Z,6.90
2019-03-24T06:27:26.850Z,7.00
2019-03-24T06:32:31.830Z,7.20
2019-03-24T06:37:35.528Z,7.30
2019-03-24T06:42:38.908Z,7.40
2019-03-24T06:47:43.901Z,7.50
2019-03-24T06:52:48.363Z,7.70
2019-03-24T06:57:51.718Z,7.70
2019-03-24T07:02:55.046Z,8.00
2019-03-24T07:07:58.783Z,8.00
2019-03-24T07:13:03.084Z,8.10
2019-03-24T07:18:08.741Z,8.20
2019-03-24T07:23:11.735Z,8.30
2019-03-24T07:28:15.053Z,8.50
2019-03-24T07:33:18.444Z,8.70
2019-03-24T07:38:22.033Z,8.80
2019-03-24T07:43:26.055Z,8.80
2019-03-24T07:48:29.729Z,8.90
2019-03-24T07:53:33.865Z,9.00
2019-03-24T07:58:37.372Z,9.10
2019-03-24T08:03:40.705Z,9.10
2019-03-24T08:08:59.753Z,9.20
2019-03-24T08:14:11.009Z,9.30
2019-03-24T08:24:54.574Z,9.50
2019-03-24T08:30:02.571Z,9.60
2019-03-24T08:35:07.425Z,9.90
2019-03-24T08:40:12.515Z,10.30
2019-03-24T08:45:19.180Z,10.80
2019-03-24T08:50:24.026Z,11.50
2019-03-24T08:55:27.690Z,12.10
2019-03-24T09:00:34.494Z,12.60
2019-03-24T09:28:11.965Z,17.70
2019-03-24T09:33:15.354Z,18.80
2019-03-24T09:38:21.214Z,19.20
2019-03-24T09:43:24.667Z,19.50
2019-03-24T09:48:28.648Z,19.60
2019-03-24T09:53:33.829Z,19.80
2019-03-24T09:58:37.158Z,20.00
2019-03-24T10:03:53.116Z,20.30
2019-03-24T10:08:56.509Z,21.70
2019-03-24T10:14:11.197Z,22.30
2019-03-24T10:19:18.089Z,23.00
2019-03-24T10:24:27.982Z,24.50
2019-03-24T10:29:35.872Z,26.30
2019-03-24T10:34:43.990Z,27.20
2019-03-24T10:39:47.942Z,27.50
2019-03-24T10:44:52.258Z,27.60
2019-03-24T10:49:56.450Z,28.00
2019-03-24T10:55:00.312Z,27.20
2019-03-24T11:00:06.885Z,25.20
2019-03-24T11:05:10.472Z,23.80
2019-03-24T11:10:13.759Z,22.70
2019-03-24T11:15:18.594Z,22.00
2019-03-24T11:20:25.604Z,21.20
2019-03-24T11:25:33.511Z,21.30
2019-03-24T11:30:44.886Z,21.90
2019-03-24T11:35:49.633Z,22.30
2019-03-24T11:40:53.125Z,22.30
2019-03-24T11:45:56.531Z,22.20
2019-03-24T11:51:00.675Z,22.60
2019-03-24T11:56:04.106Z,23.90
2019-03-24T12:01:13.622Z,26.20
2019-03-24T12:06:17.082Z,26.20
2019-03-24T12:11:21.037Z,28.20
2019-03-24T12:16:25.815Z,34.40
2019-03-24T12:21:29.241Z,39.20
2019-03-24T12:26:33.251Z,41.20
2019-03-24T12:31:36.769Z,44.00
2019-03-24T12:36:42.544Z,44.50
2019-03-24T12:41:49.502Z,44.60
2019-03-24T12:46:52.952Z,44.60
2019-03-24T12:51:56.552Z,46.20
2019-03-24T12:57:01.598Z,44.60
2019-03-24T13:02:06.707Z,42.20
2019-03-24T13:07:12.769Z,43.80
2019-03-24T13:12:16.189Z,41.90
2019-03-24T13:17:19.598Z,38.60
2019-03-24T13:22:22.946Z,39.10
2019-03-24T13:27:26.473Z,38.60
2019-03-24T13:32:30.053Z,35.40
2019-03-24T13:37:33.473Z,30.60
2019-03-24T13:42:37.279Z,26.20
2019-03-24T13:47:43.419Z,23.40
2019-03-24T13:52:48.370Z,21.90
2019-03-24T13:57:52.045Z,21.00
2019-03-24T14:02:56.282Z,20.50
2019-03-24T14:08:02.086Z,19.50
2019-03-24T14:13:06.212Z,18.40
2019-03-24T14:18:09.528Z,17.50
2019-03-24T14:23:14.528Z,17.20
2019-03-24T14:28:17.860Z,16.80
2019-03-24T14:33:21.233Z,16.80
2019-03-24T14:38:24.607Z,16.70
2019-03-24T14:43:28.072Z,16.50
2019-03-24T14:48:31.389Z,16.30
2019-03-24T14:53:40.058Z,16.10
2019-03-24T14:58:45.049Z,15.80
2019-03-24T15:03:48.432Z,15.50
2019-03-24T15:08:53.251Z,15.20
2019-03-24T15:13:56.657Z,14.80
2019-03-24T15:19:03.097Z,14.30
2019-03-24T15:24:06.462Z,13.90
2019-03-24T15:29:11.751Z,13.70
2019-03-24T15:34:18.274Z,13.60
2019-03-24T15:39:23.894Z,13.60
2019-03-24T15:44:28.950Z,13.50
2019-03-24T15:49:32.750Z,13.40
2019-03-24T15:54:36.163Z,13.10
2019-03-24T15:59:44.718Z,12.70
2019-03-24T16:04:55.276Z,12.50
2019-03-24T16:10:01.168Z,12.30
2019-03-24T16:15:07.606Z,12.00
2019-03-24T16:20:12.402Z,11.90
2019-03-24T16:25:17.333Z,11.80
2019-03-24T16:30:21.007Z,11.50
2019-03-24T16:35:28.684Z,11.40
2019-03-24T16:40:32.444Z,11.30
2019-03-24T16:45:35.868Z,11.30
2019-03-24T16:50:44.071Z,11.20
2019-03-24T16:55:48.417Z,11.10
2019-03-24T17:00:51.931Z,10.90
2019-03-24T17:05:55.336Z,10.80
2019-03-24T17:11:00.078Z,10.70
2019-03-24T17:16:03.896Z,10.60
2019-03-24T17:21:07.339Z,10.50
2019-03-24T17:26:10.726Z,10.40
2019-03-24T17:31:14.258Z,10.30
2019-03-24T17:36:17.869Z,10.20
2019-03-24T17:41:23.415Z,10.20
2019-03-24T17:46:26.902Z,10.10
2019-03-24T17:51:32.289Z,10.00
2019-03-24T17:56:35.694Z,9.90
2019-03-24T18:01:39.233Z,9.90
2019-03-24T18:06:42.647Z,9.80
2019-03-24T18:11:46.880Z,9.70
2019-03-24T18:16:51.357Z,9.60
2019-03-24T18:22:11.291Z,9.50
2019-03-24T18:27:11.336Z,9.40
2019-03-24T18:32:16.104Z,9.40
2019-03-24T18:37:20.085Z,9.40
2019-03-24T18:42:31.241Z,9.50
2019-03-24T18:53:00.496Z,9.50
2019-03-24T18:58:04.710Z,9.50
2019-03-24T19:03:08.342Z,9.60
2019-03-24T19:13:42.787Z,9.50
2019-03-24T19:18:57.235Z,9.50
2019-03-24T19:24:15.449Z,9.50
2019-03-24T19:29:25.516Z,9.40
2019-03-24T19:34:25.404Z,9.30
2019-03-24T19:39:37.665Z,9.30
2019-03-24T19:44:42.326Z,9.30
2019-03-24T19:49:47.682Z,9.20
2019-03-24T20:00:28.591Z,9.10
2019-03-24T20:11:02.933Z,9.10
2019-03-24T20:16:16.960Z,9.00
2019-03-24T20:27:09.691Z,9.00
2019-03-24T20:43:50.848Z,8.90
2019-03-24T20:54:33.241Z,8.90
2019-03-24T20:59:40.067Z,8.90
2019-03-24T21:04:45.749Z,8.80
2019-03-24T21:10:07.791Z,8.80
2019-03-24T21:15:15.466Z,8.80
2019-03-24T21:20:26.273Z,8.80
2019-03-24T21:25:36.033Z,8.80
2019-03-24T21:57:57.493Z,8.20
2019-03-24T22:08:32.333Z,8.20
2019-03-24T22:19:26.095Z,8.10
2019-03-24T22:24:42.595Z,8.00
2019-03-24T22:29:57.046Z,7.90
2019-03-24T22:35:02.613Z,7.80
2019-03-24T22:56:38.014Z,7.70
2019-03-24T23:07:11.775Z,7.70
2019-03-24T23:12:27.811Z,7.60
2019-03-24T23:17:35.545Z,7.60
2019-03-24T23:22:49.220Z,7.50
2019-03-24T23:27:55.912Z,7.50
2019-03-24T23:44:15.094Z,7.20
2019-03-24T23:49:20.973Z,7.20
2019-03-24T23:54:29.299Z,7.20
2019-03-24T23:59:38.607Z,7.50
