createdAt,value
2023-01-12T00:01:31.906Z,98317.69
2023-01-12T00:03:59.168Z,98321.56
2023-01-12T00:06:26.272Z,98316.72
2023-01-12T00:08:53.116Z,98278.53
2023-01-12T00:11:20.556Z,98313.47
2023-01-12T00:13:47.567Z,98290.38
2023-01-12T00:16:35.338Z,98294.22
2023-01-12T00:19:03.125Z,98303.19
2023-01-12T00:21:33.011Z,98219.78
2023-01-12T00:24:00.601Z,98282.00
2023-01-12T00:26:27.086Z,98298.91
2023-01-12T00:28:54.201Z,98259.59
2023-01-12T00:31:20.725Z,98236.47
2023-01-12T00:33:47.348Z,98235.28
2023-01-12T00:36:17.865Z,98240.19
2023-01-12T00:38:45.103Z,98271.16
2023-01-12T00:41:33.221Z,98278.59
2023-01-12T00:44:18.625Z,98144.72
2023-01-12T00:46:45.706Z,98271.88
2023-01-12T00:49:12.223Z,98198.44
2023-01-12T00:51:38.776Z,98202.56
2023-01-12T00:54:08.195Z,98294.19
2023-01-12T00:56:35.598Z,98277.56
2023-01-12T00:59:02.221Z,98291.63
2023-01-12T01:01:29.063Z,98273.38
2023-01-12T01:03:55.844Z,98298.34
2023-01-12T01:06:22.891Z,98260.50
2023-01-12T01:08:50.164Z,98311.41
2023-01-12T01:11:18.743Z,98249.06
2023-01-12T01:13:45.644Z,98278.38
2023-01-12T01:16:14.699Z,98304.09
2023-01-12T01:18:42.679Z,98180.16
2023-01-12T01:21:11.524Z,98238.91
2023-01-12T01:23:39.208Z,98262.66
2023-01-12T01:26:11.874Z,98264.28
2023-01-12T01:28:38.414Z,98267.94
2023-01-12T01:31:10.805Z,98316.34
2023-01-12T01:33:37.521Z,98308.53
2023-01-12T01:36:04.403Z,98295.53
2023-01-12T01:38:31.304Z,98265.22
2023-01-12T01:40:58.289Z,98250.44
2023-01-12T01:43:27.767Z,98303.19
2023-01-12T01:46:07.568Z,98258.38
2023-01-12T01:48:36.801Z,98309.41
2023-01-12T01:51:08.870Z,98310.09
2023-01-12T01:53:37.784Z,98277.13
2023-01-12T01:56:10.531Z,98292.53
2023-01-12T01:58:41.435Z,98226.38
2023-01-12T02:01:08.759Z,98177.53
2023-01-12T02:03:37.679Z,98181.97
2023-01-12T02:06:07.261Z,98121.78
2023-01-12T02:08:47.566Z,98265.88
2023-01-12T02:11:49.795Z,98281.72
2023-01-12T02:14:35.510Z,98298.28
2023-01-12T02:17:19.104Z,98201.19
2023-01-12T02:20:25.427Z,98274.84
2023-01-12T02:23:24.021Z,98268.69
2023-01-12T02:26:14.866Z,98267.09
2023-01-12T02:28:44.640Z,98255.47
2023-01-12T02:31:25.592Z,98250.44
2023-01-12T02:34:26.446Z,98263.00
2023-01-12T02:37:04.265Z,98291.53
2023-01-12T02:39:52.329Z,98266.25
2023-01-12T02:42:42.823Z,98197.06
2023-01-12T02:45:18.332Z,98259.13
2023-01-12T02:48:05.551Z,98229.25
2023-01-12T02:51:10.301Z,98261.56
2023-01-12T02:53:48.669Z,98266.84
2023-01-12T02:56:31.039Z,98257.84
2023-01-12T02:59:02.392Z,98201.66
2023-01-12T03:01:30.336Z,98267.84
2023-01-12T03:04:01.266Z,98259.91
2023-01-12T03:07:08.075Z,98228.41
2023-01-12T03:09:41.979Z,98170.34
2023-01-12T03:12:13.751Z,98232.97
2023-01-12T03:14:46.741Z,98231.91
2023-01-12T03:17:26.550Z,98244.41
2023-01-12T03:19:57.288Z,98229.69
2023-01-12T03:22:24.459Z,98193.19
2023-01-12T03:24:56.864Z,98225.19
2023-01-12T03:27:32.116Z,98237.72
2023-01-12T03:30:04.084Z,98206.94
2023-01-12T03:32:31.048Z,98250.75
2023-01-12T03:34:58.532Z,98227.06
2023-01-12T03:37:30.984Z,98200.50
2023-01-12T03:40:16.952Z,98238.09
2023-01-12T03:43:06.210Z,98247.09
2023-01-12T03:45:41.309Z,98253.00
2023-01-12T03:48:29.394Z,98180.34
2023-01-12T03:51:20.468Z,98242.66
2023-01-12T03:53:50.031Z,98206.41
2023-01-12T03:56:19.436Z,98240.19
2023-01-12T03:58:47.604Z,98178.84
2023-01-12T04:01:14.305Z,98226.69
2023-01-12T04:03:41.345Z,98162.56
2023-01-12T04:06:08.772Z,98196.38
2023-01-12T04:08:35.589Z,98194.81
2023-01-12T04:11:24.845Z,98221.44
2023-01-12T04:13:51.811Z,98156.44
2023-01-12T04:16:20.388Z,98225.28
2023-01-12T04:18:46.919Z,98179.16
2023-01-12T04:21:32.283Z,98134.38
2023-01-12T04:24:00.373Z,98194.88
2023-01-12T04:26:26.916Z,98152.06
2023-01-12T04:28:53.353Z,98154.94
2023-01-12T04:31:20.012Z,98089.50
2023-01-12T04:33:46.531Z,98067.91
2023-01-12T04:36:13.089Z,98165.53
2023-01-12T04:38:40.588Z,98183.09
2023-01-12T04:41:08.152Z,98181.88
2023-01-12T04:43:36.046Z,98192.69
2023-01-12T04:46:07.419Z,98045.03
2023-01-12T04:48:34.032Z,98152.41
2023-01-12T04:51:01.348Z,98196.19
2023-01-12T04:53:28.648Z,98175.75
2023-01-12T04:55:55.504Z,98185.78
2023-01-12T04:58:22.151Z,98164.72
2023-01-12T05:00:49.078Z,98118.56
2023-01-12T05:03:16.072Z,98153.22
2023-01-12T05:05:42.940Z,98182.25
2023-01-12T05:08:28.767Z,98169.84
2023-01-12T05:10:58.278Z,98177.19
2023-01-12T05:13:27.727Z,98173.53
2023-01-12T05:15:54.650Z,98096.09
2023-01-12T05:18:21.701Z,98153.94
2023-01-12T05:20:48.340Z,98140.31
2023-01-12T05:23:15.017Z,98119.25
2023-01-12T05:25:41.588Z,98115.66
2023-01-12T05:28:08.090Z,98131.34
2023-01-12T05:30:34.841Z,98117.69
2023-01-12T05:33:02.315Z,98095.38
2023-01-12T05:35:28.961Z,98120.53
2023-01-12T05:37:56.828Z,98043.97
2023-01-12T05:40:27.022Z,98093.44
2023-01-12T05:43:12.137Z,98104.03
2023-01-12T05:45:38.845Z,98050.56
2023-01-12T05:48:09.601Z,98052.25
2023-01-12T05:50:37.616Z,98115.50
2023-01-12T05:53:07.699Z,98109.59
2023-01-12T05:55:35.353Z,98124.25
2023-01-12T05:58:01.846Z,98062.47
2023-01-12T06:00:28.444Z,98066.31
2023-01-12T06:02:55.354Z,97980.44
2023-01-12T06:05:24.699Z,98000.03
2023-01-12T06:07:52.863Z,98040.91
2023-01-12T06:10:19.484Z,97974.59
2023-01-12T06:13:04.467Z,97988.03
2023-01-12T06:15:32.909Z,98051.91
2023-01-12T06:17:59.869Z,98080.44
2023-01-12T06:20:26.329Z,98039.03
2023-01-12T06:22:52.863Z,98080.25
2023-01-12T06:25:20.808Z,98082.91
2023-01-12T06:27:47.677Z,98047.63
2023-01-12T06:30:16.065Z,98065.34
2023-01-12T06:32:43.077Z,98082.09
2023-01-12T06:35:18.693Z,98011.69
2023-01-12T06:37:48.305Z,98000.88
2023-01-12T06:40:15.304Z,98022.94
2023-01-12T06:42:42.158Z,98058.81
2023-01-12T06:45:12.345Z,97996.41
2023-01-12T06:47:47.718Z,98064.94
2023-01-12T06:50:15.060Z,97974.75
2023-01-12T06:52:42.050Z,98028.88
2023-01-12T06:55:09.280Z,98036.81
2023-01-12T06:57:36.388Z,98039.47
2023-01-12T07:00:05.972Z,98044.56
2023-01-12T07:02:32.612Z,97983.94
2023-01-12T07:04:59.290Z,98003.78
2023-01-12T07:07:27.422Z,98018.84
2023-01-12T07:09:56.349Z,98036.38
2023-01-12T07:12:24.081Z,97998.44
2023-01-12T07:14:50.626Z,98046.56
2023-01-12T07:17:19.745Z,98046.19
2023-01-12T07:19:48.501Z,98008.28
2023-01-12T07:22:15.546Z,98035.97
2023-01-12T07:24:42.076Z,98028.78
2023-01-12T07:27:10.834Z,97923.34
2023-01-12T07:29:37.397Z,98052.06
2023-01-12T07:32:04.494Z,98058.00
2023-01-12T07:34:32.691Z,98009.81
2023-01-12T07:36:59.156Z,98048.75
2023-01-12T07:39:26.515Z,98058.50
2023-01-12T07:42:11.705Z,98024.47
2023-01-12T07:44:38.591Z,98048.50
2023-01-12T07:47:06.701Z,98050.56
2023-01-12T07:49:33.244Z,98051.41
2023-01-12T07:52:00.251Z,98035.72
2023-01-12T07:54:28.962Z,98005.28
2023-01-12T07:56:55.465Z,98055.72
2023-01-12T07:59:22.043Z,98020.38
2023-01-12T08:01:52.030Z,97968.75
2023-01-12T08:04:21.650Z,98049.00
2023-01-12T08:06:48.282Z,98045.34
2023-01-12T08:09:15.313Z,98005.69
2023-01-12T08:11:42.962Z,98023.22
2023-01-12T08:14:22.744Z,98022.41
2023-01-12T08:16:55.348Z,98021.22
2023-01-12T08:19:30.266Z,98017.97
2023-01-12T08:22:01.259Z,98017.53
2023-01-12T08:24:35.711Z,97834.81
2023-01-12T08:27:05.799Z,98051.56
2023-01-12T08:29:44.638Z,98015.88
2023-01-12T08:32:15.002Z,97988.59
2023-01-12T08:34:45.625Z,98056.16
2023-01-12T08:37:16.298Z,98037.09
2023-01-12T08:39:46.856Z,98049.31
2023-01-12T08:42:13.793Z,98021.16
2023-01-12T08:44:40.831Z,98003.63
2023-01-12T08:47:28.313Z,98062.59
2023-01-12T08:49:55.403Z,98059.19
2023-01-12T08:52:22.046Z,98061.22
2023-01-12T08:54:52.974Z,98038.75
2023-01-12T08:57:19.951Z,98019.97
2023-01-12T08:59:47.993Z,97985.72
2023-01-12T09:02:16.710Z,97936.94
2023-01-12T09:04:43.400Z,98036.28
2023-01-12T09:07:11.995Z,97971.59
2023-01-12T09:09:38.772Z,98068.88
2023-01-12T09:12:06.284Z,98050.78
2023-01-12T09:14:38.865Z,98038.94
2023-01-12T09:17:07.645Z,98073.25
2023-01-12T09:19:34.199Z,98032.59
2023-01-12T09:22:00.953Z,97918.00
2023-01-12T09:24:28.575Z,98008.13
2023-01-12T09:26:59.861Z,98026.06
2023-01-12T09:29:28.264Z,98032.19
2023-01-12T09:31:55.739Z,98061.22
2023-01-12T09:34:22.749Z,98063.25
2023-01-12T09:36:52.516Z,98026.13
2023-01-12T09:39:27.904Z,97987.00
2023-01-12T09:42:14.588Z,98073.50
2023-01-12T09:45:04.152Z,98063.47
2023-01-12T09:47:49.800Z,98077.16
2023-01-12T09:50:37.420Z,98063.25
2023-01-12T09:53:22.912Z,98048.84
2023-01-12T09:56:29.350Z,98058.41
2023-01-12T09:59:18.682Z,98068.59
2023-01-12T10:01:45.980Z,98047.19
2023-01-12T10:04:13.397Z,98035.53
2023-01-12T10:06:40.438Z,98075.31
2023-01-12T10:09:16.515Z,98075.34
2023-01-12T10:11:46.032Z,98063.75
2023-01-12T10:14:34.374Z,98075.13
2023-01-12T10:17:35.852Z,98062.91
2023-01-12T10:20:12.291Z,98055.16
2023-01-12T10:22:44.865Z,98064.31
2023-01-12T10:25:17.385Z,98058.00
2023-01-12T10:27:47.450Z,97988.25
2023-01-12T10:30:18.162Z,97995.19
2023-01-12T10:32:46.393Z,98037.25
2023-01-12T10:35:15.757Z,98064.75
2023-01-12T10:37:48.544Z,98057.81
2023-01-12T10:40:28.093Z,98053.97
2023-01-12T10:43:22.837Z,98037.66
2023-01-12T10:46:15.828Z,98049.91
2023-01-12T10:48:45.834Z,98051.50
2023-01-12T10:51:28.671Z,98043.16
2023-01-12T10:54:01.996Z,98049.47
2023-01-12T10:56:38.118Z,98005.88
2023-01-12T10:59:12.703Z,97984.84
2023-01-12T11:02:06.135Z,98026.63
2023-01-12T11:04:47.702Z,98039.88
2023-01-12T11:07:26.398Z,98025.19
2023-01-12T11:10:16.807Z,98055.19
2023-01-12T11:12:55.044Z,98012.78
2023-01-12T11:15:21.759Z,98011.97
2023-01-12T11:18:27.384Z,98042.34
2023-01-12T11:21:00.378Z,98051.53
2023-01-12T11:23:37.101Z,98046.22
2023-01-12T11:26:20.467Z,98041.50
2023-01-12T11:28:53.303Z,98032.34
2023-01-12T11:31:26.483Z,98023.75
2023-01-12T11:34:04.719Z,98036.03
2023-01-12T11:36:44.820Z,97977.94
2023-01-12T11:39:19.680Z,97977.72
2023-01-12T11:42:16.678Z,98012.34
2023-01-12T11:45:02.315Z,97978.13
2023-01-12T11:47:35.991Z,97981.34
2023-01-12T11:50:11.547Z,98008.69
2023-01-12T11:52:38.932Z,97925.53
2023-01-12T11:55:05.994Z,97991.53
2023-01-12T11:57:41.486Z,97996.44
2023-01-12T12:00:44.600Z,97987.25
2023-01-12T12:03:32.907Z,98001.72
2023-01-12T12:06:36.637Z,97981.31
2023-01-12T12:09:21.873Z,97989.50
2023-01-12T12:12:13.298Z,97980.75
2023-01-12T12:14:51.952Z,97903.56
2023-01-12T12:17:33.024Z,97949.97
2023-01-12T12:20:15.003Z,97978.88
2023-01-12T12:23:10.625Z,97982.16
2023-01-12T12:25:54.031Z,97978.09
2023-01-12T12:28:42.405Z,97982.31
2023-01-12T12:31:49.804Z,97879.91
2023-01-12T12:34:36.984Z,97934.91
2023-01-12T12:37:14.744Z,97955.03
2023-01-12T12:39:54.146Z,97956.06
2023-01-12T12:42:58.506Z,97980.50
2023-01-12T12:46:05.415Z,97970.00
2023-01-12T12:49:01.904Z,97956.19
2023-01-12T12:51:32.519Z,97954.63
2023-01-12T12:54:02.228Z,97969.41
2023-01-12T12:56:32.344Z,97947.44
2023-01-12T12:59:01.448Z,97910.38
2023-01-12T13:01:31.037Z,97964.56
2023-01-12T13:04:02.338Z,97958.22
2023-01-12T13:06:37.120Z,97956.41
2023-01-12T13:09:25.440Z,97966.97
2023-01-12T13:12:09.512Z,97963.91
2023-01-12T13:14:42.094Z,97962.09
2023-01-12T13:17:41.128Z,97953.50
2023-01-12T13:20:24.057Z,97952.25
2023-01-12T13:22:51.721Z,97821.63
2023-01-12T13:25:23.355Z,97941.66
2023-01-12T13:28:00.579Z,97947.59
2023-01-12T13:30:36.967Z,97939.59
2023-01-12T13:33:18.780Z,97934.56
2023-01-12T13:35:46.257Z,97924.50
2023-01-12T13:38:33.860Z,97933.28
2023-01-12T13:41:39.058Z,97922.47
2023-01-12T13:44:14.905Z,97842.88
2023-01-12T13:46:51.444Z,97926.09
2023-01-12T13:49:48.967Z,97916.91
2023-01-12T13:52:31.374Z,97917.53
2023-01-12T13:55:02.482Z,97791.22
2023-01-12T13:57:31.414Z,97915.72
2023-01-12T14:00:05.070Z,97909.19
2023-01-12T14:02:39.493Z,97923.63
2023-01-12T14:05:42.630Z,97933.41
2023-01-12T14:08:15.408Z,97931.88
2023-01-12T14:11:20.855Z,97916.78
2023-01-12T14:14:38.681Z,97907.81
2023-01-12T14:17:36.419Z,97882.38
2023-01-12T14:20:13.923Z,97897.28
2023-01-12T14:22:41.269Z,97908.63
2023-01-12T14:25:21.885Z,97862.25
2023-01-12T14:27:54.535Z,97925.31
2023-01-12T14:30:24.701Z,97937.56
2023-01-12T14:32:53.491Z,97842.69
2023-01-12T14:35:24.054Z,97928.94
2023-01-12T14:37:54.562Z,97943.72
2023-01-12T14:40:32.640Z,97872.88
2023-01-12T14:43:20.057Z,97868.34
2023-01-12T14:46:17.508Z,97927.19
2023-01-12T14:48:55.880Z,97938.63
2023-01-12T14:51:39.489Z,97939.41
2023-01-12T14:54:09.380Z,97937.56
2023-01-12T14:56:44.558Z,97915.44
2023-01-12T14:59:16.660Z,97944.13
2023-01-12T15:01:44.923Z,97927.22
2023-01-12T15:04:20.820Z,97935.28
2023-01-12T15:07:05.323Z,97938.00
2023-01-12T15:09:50.780Z,97877.56
2023-01-12T15:12:47.450Z,97924.53
2023-01-12T15:15:22.806Z,97937.25
2023-01-12T15:18:10.298Z,97851.94
2023-01-12T15:21:02.033Z,97914.84
2023-01-12T15:23:52.945Z,97924.22
2023-01-12T15:26:21.365Z,97902.81
2023-01-12T15:28:49.761Z,97926.22
2023-01-12T15:31:29.534Z,97842.19
2023-01-12T15:33:58.105Z,97828.56
2023-01-12T15:36:25.201Z,97922.72
2023-01-12T15:38:59.158Z,97884.66
2023-01-12T15:41:46.928Z,97912.38
2023-01-12T15:44:20.536Z,97925.44
2023-01-12T15:46:47.999Z,97935.56
2023-01-12T15:49:15.771Z,97839.16
2023-01-12T15:51:51.568Z,97850.53
2023-01-12T15:54:20.511Z,97916.44
2023-01-12T15:56:48.155Z,97923.63
2023-01-12T15:59:14.757Z,97914.47
2023-01-12T16:01:45.460Z,97927.06
2023-01-12T16:04:42.013Z,97883.47
2023-01-12T16:07:09.572Z,97906.25
2023-01-12T16:09:37.560Z,97912.34
2023-01-12T16:12:05.579Z,97917.63
2023-01-12T16:14:35.307Z,97932.38
2023-01-12T16:17:34.582Z,97788.50
2023-01-12T16:19:59.416Z,97829.97
2023-01-12T16:22:29.046Z,97844.41
2023-01-12T16:24:56.606Z,97903.41
2023-01-12T16:27:29.057Z,97917.63
2023-01-12T16:29:56.390Z,97877.34
2023-01-12T16:32:24.829Z,97851.50
2023-01-12T16:34:51.905Z,97876.75
2023-01-12T16:37:27.740Z,97833.00
2023-01-12T16:39:55.621Z,97901.41
2023-01-12T16:42:26.347Z,97817.75
2023-01-12T16:44:54.687Z,97844.44
2023-01-12T16:47:21.947Z,97901.81
2023-01-12T16:49:51.323Z,97888.00
2023-01-12T16:52:19.886Z,97828.16
2023-01-12T16:54:46.667Z,97836.69
2023-01-12T16:57:16.170Z,97870.03
2023-01-12T16:59:43.515Z,97805.94
2023-01-12T17:02:18.182Z,97894.84
2023-01-12T17:04:46.006Z,97732.09
2023-01-12T17:07:12.943Z,97862.50
2023-01-12T17:09:40.368Z,97857.78
2023-01-12T17:12:08.117Z,97857.78
2023-01-12T17:14:35.934Z,97869.13
2023-01-12T17:17:07.380Z,97885.44
2023-01-12T17:19:36.368Z,97820.94
2023-01-12T17:22:06.378Z,97855.69
2023-01-12T17:24:35.207Z,97837.81
2023-01-12T17:27:03.503Z,97867.06
2023-01-12T17:29:30.804Z,97842.19
2023-01-12T17:32:04.485Z,97825.97
2023-01-12T17:34:36.399Z,97742.06
2023-01-12T17:37:04.467Z,97859.75
2023-01-12T17:39:33.888Z,97884.22
2023-01-12T17:42:20.823Z,97702.16
2023-01-12T17:44:47.821Z,97804.41
2023-01-12T17:47:14.382Z,97757.44
2023-01-12T17:49:41.306Z,97844.44
2023-01-12T17:52:08.272Z,97801.97
2023-01-12T17:54:34.812Z,97671.03
2023-01-12T17:57:01.830Z,97847.91
2023-01-12T17:59:28.413Z,97778.00
2023-01-12T18:01:55.460Z,97800.00
2023-01-12T18:04:23.651Z,97791.31
2023-01-12T18:06:52.584Z,97786.66
2023-01-12T18:09:23.371Z,97728.72
2023-01-12T18:11:54.929Z,97839.72
2023-01-12T18:14:24.512Z,97853.34
2023-01-12T18:16:51.203Z,97843.41
2023-01-12T18:19:18.260Z,97835.41
2023-01-12T18:21:44.807Z,97851.63
2023-01-12T18:24:11.577Z,97746.25
2023-01-12T18:26:38.644Z,97793.03
2023-01-12T18:29:10.259Z,97760.09
2023-01-12T18:31:37.377Z,97776.34
2023-01-12T18:34:05.872Z,97826.34
2023-01-12T18:36:39.154Z,97844.28
2023-01-12T18:39:11.226Z,97804.41
2023-01-12T18:41:58.877Z,97800.56
2023-01-12T18:44:27.017Z,97804.94
2023-01-12T18:47:13.023Z,97824.91
2023-01-12T18:49:42.384Z,97842.34
2023-01-12T18:52:31.066Z,97818.16
2023-01-12T18:54:59.096Z,97846.50
2023-01-12T18:57:28.402Z,97839.13
2023-01-12T19:00:25.564Z,97820.44
2023-01-12T19:02:52.684Z,97769.34
2023-01-12T19:05:22.445Z,97831.16
2023-01-12T19:07:58.118Z,97850.56
2023-01-12T19:10:26.234Z,97820.38
2023-01-12T19:13:12.971Z,97814.91
2023-01-12T19:16:10.186Z,97777.31
2023-01-12T19:18:38.636Z,97808.88
2023-01-12T19:21:26.568Z,97832.28
2023-01-12T19:24:12.227Z,97832.00
2023-01-12T19:26:57.272Z,97794.97
2023-01-12T19:29:23.936Z,97745.72
2023-01-12T19:31:51.313Z,97753.50
2023-01-12T19:34:18.826Z,97815.38
2023-01-12T19:36:46.809Z,97810.41
2023-01-12T19:39:13.376Z,97738.47
2023-01-12T19:41:58.522Z,97794.09
2023-01-12T19:44:25.103Z,97725.41
2023-01-12T19:46:53.030Z,97731.94
2023-01-12T19:49:19.562Z,97805.84
2023-01-12T19:51:46.888Z,97743.03
2023-01-12T19:54:13.436Z,97783.31
2023-01-12T19:56:40.265Z,97705.69
2023-01-12T19:59:06.838Z,97764.09
2023-01-12T20:01:33.537Z,97719.75
2023-01-12T20:04:00.947Z,97798.56
2023-01-12T20:06:27.746Z,97789.84
2023-01-12T20:08:55.078Z,97732.78
2023-01-12T20:11:21.613Z,97817.34
2023-01-12T20:13:48.172Z,97742.91
2023-01-12T20:16:14.767Z,97794.47
2023-01-12T20:18:43.459Z,97777.78
2023-01-12T20:21:12.164Z,97746.47
2023-01-12T20:23:39.025Z,97786.94
2023-01-12T20:26:08.055Z,97696.53
2023-01-12T20:28:35.370Z,97794.50
2023-01-12T20:31:09.771Z,97711.13
2023-01-12T20:33:36.881Z,97770.44
2023-01-12T20:36:03.679Z,97751.94
2023-01-12T20:38:30.723Z,97739.97
2023-01-12T20:40:57.317Z,97721.66
2023-01-12T20:43:23.930Z,97714.28
2023-01-12T20:45:52.365Z,97763.84
2023-01-12T20:48:19.159Z,97726.88
2023-01-12T20:50:45.934Z,97638.56
2023-01-12T20:53:13.753Z,97761.47
2023-01-12T20:55:48.471Z,97774.06
2023-01-12T20:58:15.504Z,97770.81
2023-01-12T21:00:43.067Z,97751.50
2023-01-12T21:03:09.732Z,97707.41
2023-01-12T21:05:40.742Z,97702.75
2023-01-12T21:08:08.627Z,97748.50
2023-01-12T21:10:36.576Z,97765.59
2023-01-12T21:13:04.231Z,97768.00
2023-01-12T21:15:30.995Z,97619.66
2023-01-12T21:18:00.470Z,97700.09
2023-01-12T21:20:27.383Z,97549.88
2023-01-12T21:22:53.963Z,97739.13
2023-01-12T21:25:20.495Z,97707.47
2023-01-12T21:27:47.141Z,97715.09
2023-01-12T21:30:13.794Z,97755.75
2023-01-12T21:32:42.727Z,97710.28
2023-01-12T21:35:09.530Z,97731.84
2023-01-12T21:37:36.406Z,97690.75
2023-01-12T21:40:03.856Z,97741.63
2023-01-12T21:42:48.805Z,97749.47
2023-01-12T21:45:15.677Z,97688.72
2023-01-12T21:47:42.242Z,97664.72
2023-01-12T21:50:09.453Z,97681.00
2023-01-12T21:52:36.198Z,97741.47
2023-01-12T21:55:02.785Z,97711.81
2023-01-12T21:57:30.195Z,97742.78
2023-01-12T21:59:57.350Z,97674.53
2023-01-12T22:02:23.906Z,97623.56
2023-01-12T22:04:50.396Z,97686.59
2023-01-12T22:07:16.989Z,97727.13
2023-01-12T22:09:43.511Z,97653.28
2023-01-12T22:12:10.040Z,97729.72
2023-01-12T22:14:36.724Z,97724.84
2023-01-12T22:17:03.289Z,97619.47
2023-01-12T22:19:29.766Z,97659.94
2023-01-12T22:22:02.550Z,97709.44
2023-01-12T22:24:29.060Z,97728.69
2023-01-12T22:26:55.798Z,97691.50
2023-01-12T22:29:22.546Z,97710.16
2023-01-12T22:31:49.473Z,97690.25
2023-01-12T22:34:16.446Z,97693.06
2023-01-12T22:36:43.345Z,97704.63
2023-01-12T22:39:12.789Z,97718.09
2023-01-12T22:41:40.208Z,97662.19
2023-01-12T22:44:07.070Z,97719.59
2023-01-12T22:46:33.730Z,97661.28
2023-01-12T22:49:00.312Z,97663.53
2023-01-12T22:51:28.110Z,97676.78
2023-01-12T22:53:55.769Z,97701.91
2023-01-12T22:56:22.671Z,97676.69
2023-01-12T22:58:53.170Z,97647.44
2023-01-12T23:01:20.962Z,97606.81
2023-01-12T23:03:51.146Z,97654.16
2023-01-12T23:06:18.179Z,97678.94
2023-01-12T23:08:45.642Z,97691.28
2023-01-12T23:11:14.840Z,97661.53
2023-01-12T23:13:43.849Z,97653.56
2023-01-12T23:16:12.862Z,97673.19
2023-01-12T23:18:40.391Z,97640.44
2023-01-12T23:21:15.850Z,97628.53
2023-01-12T23:23:48.267Z,97654.03
2023-01-12T23:26:18.788Z,97687.41
2023-01-12T23:28:48.131Z,97687.16
2023-01-12T23:31:18.150Z,97656.25
2023-01-12T23:33:45.621Z,97636.19
2023-01-12T23:36:17.817Z,97654.06
2023-01-12T23:38:44.843Z,97658.47
2023-01-12T23:41:16.684Z,97672.47
2023-01-12T23:43:43.409Z,97675.03
2023-01-12T23:46:10.391Z,97537.09
2023-01-12T23:48:37.095Z,97621.94
2023-01-12T23:51:04.711Z,97675.69
2023-01-12T23:53:31.661Z,97638.72
2023-01-12T23:56:07.047Z,97591.38
2023-01-12T23:58:34.185Z,97680.25
