createdAt,value
2022-10-18T00:00:15.911Z,102848.86
2022-10-18T00:01:17.677Z,102847.86
2022-10-18T00:02:19.529Z,102847.86
2022-10-18T00:03:21.311Z,102851.28
2022-10-18T00:04:23.123Z,102846.98
2022-10-18T00:05:24.922Z,102851.17
2022-10-18T00:06:26.721Z,102844.30
2022-10-18T00:07:28.808Z,102848.50
2022-10-18T00:08:31.065Z,102854.59
2022-10-18T00:09:32.785Z,102852.80
2022-10-18T00:10:34.590Z,102850.13
2022-10-18T00:11:36.380Z,102856.19
2022-10-18T00:12:38.221Z,102850.05
2022-10-18T00:13:40.031Z,102847.45
2022-10-18T00:14:41.869Z,102851.75
2022-10-18T00:15:43.653Z,102849.08
2022-10-18T00:16:45.552Z,102846.48
2022-10-18T00:17:47.345Z,102847.28
2022-10-18T00:18:49.199Z,102846.41
2022-10-18T00:19:51.028Z,102853.27
2022-10-18T00:20:52.799Z,102849.80
2022-10-18T00:21:54.602Z,102845.41
2022-10-18T00:22:56.509Z,102847.11
2022-10-18T00:23:58.306Z,102847.03
2022-10-18T00:25:00.115Z,102852.13
2022-10-18T00:26:01.905Z,102846.95
2022-10-18T00:27:03.697Z,102842.56
2022-10-18T00:28:05.533Z,102843.39
2022-10-18T00:29:07.381Z,102840.80
2022-10-18T00:30:09.374Z,102840.72
2022-10-18T00:31:11.176Z,102842.39
2022-10-18T00:32:12.975Z,102834.53
2022-10-18T00:33:14.782Z,102841.42
2022-10-18T00:34:16.621Z,102838.83
2022-10-18T00:35:18.428Z,102830.97
2022-10-18T00:36:20.633Z,102830.97
2022-10-18T00:37:22.429Z,102834.36
2022-10-18T00:38:24.227Z,102831.69
2022-10-18T00:39:26.065Z,102822.11
2022-10-18T00:40:27.870Z,102829.01
2022-10-18T00:41:29.664Z,102825.54
2022-10-18T00:42:31.590Z,102826.34
2022-10-18T00:43:33.574Z,102822.86
2022-10-18T00:44:35.416Z,102821.95
2022-10-18T00:45:37.334Z,102823.66
2022-10-18T00:46:39.143Z,102827.05
2022-10-18T00:47:40.949Z,102827.96
2022-10-18T00:48:42.801Z,102827.88
2022-10-18T00:49:44.586Z,102823.48
2022-10-18T00:50:46.490Z,102820.02
2022-10-18T00:51:48.302Z,102819.11
2022-10-18T00:52:50.105Z,102811.33
2022-10-18T00:53:51.895Z,102817.34
2022-10-18T00:54:53.738Z,102824.20
2022-10-18T00:55:55.532Z,102818.14
2022-10-18T00:56:57.339Z,102817.26
2022-10-18T00:57:59.144Z,102821.53
2022-10-18T00:59:00.955Z,102818.94
2022-10-18T01:00:02.784Z,102818.94
2022-10-18T01:01:04.841Z,102826.71
2022-10-18T01:02:06.705Z,102830.13
2022-10-18T01:03:08.519Z,102818.85
2022-10-18T01:04:10.443Z,102830.05
2022-10-18T01:05:12.257Z,102825.74
2022-10-18T01:06:14.448Z,102830.05
2022-10-18T01:07:16.253Z,102830.84
2022-10-18T01:08:18.062Z,102823.86
2022-10-18T01:09:19.861Z,102829.05
2022-10-18T01:10:21.805Z,102828.17
2022-10-18T01:11:23.608Z,102824.69
2022-10-18T01:12:25.418Z,102830.76
2022-10-18T01:13:27.206Z,102825.48
2022-10-18T01:14:29.007Z,102824.61
2022-10-18T01:15:30.836Z,102823.70
2022-10-18T01:16:32.678Z,102821.02
2022-10-18T01:17:34.573Z,102825.32
2022-10-18T01:18:36.466Z,102825.32
2022-10-18T01:19:38.266Z,102825.32
2022-10-18T01:20:40.136Z,102828.70
2022-10-18T01:21:41.957Z,102827.83
2022-10-18T01:22:43.729Z,102830.33
2022-10-18T01:23:45.520Z,102832.92
2022-10-18T01:24:47.240Z,102828.53
2022-10-18T01:25:50.082Z,102830.33
2022-10-18T01:26:51.892Z,102824.23
2022-10-18T01:27:53.714Z,102824.23
2022-10-18T01:28:55.532Z,102824.23
2022-10-18T01:29:57.308Z,102823.35
2022-10-18T01:30:59.372Z,102822.56
2022-10-18T01:32:01.336Z,102824.23
2022-10-18T01:33:03.150Z,102821.64
2022-10-18T01:34:04.963Z,102822.47
2022-10-18T01:35:06.749Z,102818.17
2022-10-18T01:36:08.877Z,102822.47
2022-10-18T01:37:10.690Z,102814.70
2022-10-18T01:38:12.493Z,102812.82
2022-10-18T01:39:14.191Z,102817.20
2022-10-18T01:40:16.089Z,102817.13
2022-10-18T01:41:17.925Z,102819.70
2022-10-18T01:42:19.731Z,102815.32
2022-10-18T01:43:21.518Z,102814.44
2022-10-18T01:44:23.321Z,102815.32
2022-10-18T01:45:25.115Z,102809.26
2022-10-18T01:46:26.855Z,102812.73
2022-10-18T01:47:28.912Z,102816.20
2022-10-18T01:48:31.139Z,102816.20
2022-10-18T01:49:32.947Z,102812.64
2022-10-18T01:50:34.740Z,102813.53
2022-10-18T01:51:36.579Z,102813.53
2022-10-18T01:52:38.373Z,102813.45
2022-10-18T01:53:40.177Z,102811.77
2022-10-18T01:54:41.979Z,102810.85
2022-10-18T01:55:43.770Z,102809.97
2022-10-18T01:56:45.613Z,102809.09
2022-10-18T01:57:47.406Z,102803.91
2022-10-18T01:58:49.219Z,102804.79
2022-10-18T01:59:51.023Z,102799.52
2022-10-18T02:00:52.819Z,102800.41
2022-10-18T02:01:54.684Z,102796.05
2022-10-18T02:02:56.834Z,102799.44
2022-10-18T02:03:58.658Z,102795.97
2022-10-18T02:05:00.461Z,102794.17
2022-10-18T02:06:02.291Z,102794.97
2022-10-18T02:07:04.159Z,102795.87
2022-10-18T02:08:18.820Z,102794.00
2022-10-18T02:09:09.631Z,102794.88
2022-10-18T02:10:11.695Z,102798.38
2022-10-18T02:11:13.601Z,102795.71
2022-10-18T02:12:15.483Z,102799.09
2022-10-18T02:13:17.317Z,102794.70
2022-10-18T02:14:19.154Z,102799.89
2022-10-18T02:15:20.981Z,102797.30
2022-10-18T02:16:22.913Z,102799.80
2022-10-18T02:17:24.763Z,102797.13
2022-10-18T02:18:26.675Z,102805.78
2022-10-18T02:19:28.525Z,102799.72
2022-10-18T02:20:30.350Z,102799.63
2022-10-18T02:21:32.184Z,102805.69
2022-10-18T02:22:34.356Z,102805.69
2022-10-18T02:23:36.297Z,102804.02
2022-10-18T02:24:38.141Z,102810.08
2022-10-18T02:25:39.972Z,102794.53
2022-10-18T02:26:41.816Z,102794.53
2022-10-18T02:27:43.691Z,102800.59
2022-10-18T02:28:45.503Z,102794.45
2022-10-18T02:29:47.331Z,102803.93
2022-10-18T02:30:49.176Z,102799.55
2022-10-18T02:31:50.990Z,102801.25
2022-10-18T02:32:52.873Z,102785.54
2022-10-18T02:33:54.863Z,102785.54
2022-10-18T02:34:56.702Z,102796.07
2022-10-18T02:35:58.533Z,102788.22
2022-10-18T02:37:00.352Z,102793.39
2022-10-18T02:38:02.226Z,102789.01
2022-10-18T02:39:04.078Z,102791.60
2022-10-18T02:40:06.108Z,102798.49
2022-10-18T02:41:07.936Z,102795.90
2022-10-18T02:42:09.975Z,102793.31
2022-10-18T02:43:11.853Z,102792.39
2022-10-18T02:44:13.678Z,102800.16
2022-10-18T02:45:15.508Z,102794.98
2022-10-18T02:46:17.424Z,102791.52
2022-10-18T02:47:19.194Z,102792.39
2022-10-18T02:48:21.198Z,102788.05
2022-10-18T02:49:23.260Z,102787.13
2022-10-18T02:50:25.090Z,102793.22
2022-10-18T02:51:26.895Z,102788.05
2022-10-18T02:52:28.729Z,102794.90
2022-10-18T02:53:30.618Z,102791.42
2022-10-18T02:54:32.447Z,102789.72
2022-10-18T02:55:34.271Z,102787.05
2022-10-18T02:56:36.126Z,102790.55
2022-10-18T02:57:37.948Z,102788.75
2022-10-18T02:58:39.830Z,102782.69
2022-10-18T02:59:41.650Z,102789.55
2022-10-18T03:00:43.917Z,102784.36
2022-10-18T03:01:45.759Z,102781.69
2022-10-18T03:02:47.528Z,102781.69
2022-10-18T03:03:49.423Z,102781.69
2022-10-18T03:04:51.514Z,102778.22
2022-10-18T03:05:53.334Z,102775.63
2022-10-18T03:06:55.166Z,102780.02
2022-10-18T03:07:56.983Z,102781.69
2022-10-18T03:08:58.939Z,102777.34
2022-10-18T03:10:00.774Z,102774.66
2022-10-18T03:11:02.588Z,102777.25
2022-10-18T03:12:04.419Z,102778.92
2022-10-18T03:13:06.251Z,102769.36
2022-10-18T03:14:08.098Z,102768.36
2022-10-18T03:15:09.909Z,102769.27
2022-10-18T03:16:12.254Z,102769.16
2022-10-18T03:17:14.085Z,102770.86
2022-10-18T03:18:15.917Z,102777.66
2022-10-18T03:19:17.788Z,102775.95
2022-10-18T03:20:19.795Z,102788.02
2022-10-18T03:21:21.628Z,102784.52
2022-10-18T03:22:23.484Z,102776.75
2022-10-18T03:23:25.289Z,102783.64
2022-10-18T03:24:27.172Z,102772.40
2022-10-18T03:25:29.001Z,102783.55
2022-10-18T03:26:30.864Z,102780.96
2022-10-18T03:27:32.987Z,102787.84
2022-10-18T03:28:35.415Z,102791.31
2022-10-18T03:29:37.481Z,102789.61
2022-10-18T03:30:39.282Z,102786.94
2022-10-18T03:31:41.115Z,102789.52
2022-10-18T03:32:42.957Z,102790.44
2022-10-18T03:33:44.786Z,102788.64
2022-10-18T03:34:46.713Z,102791.23
2022-10-18T03:35:48.571Z,102789.52
2022-10-18T03:36:50.442Z,102787.76
2022-10-18T03:37:52.259Z,102789.44
2022-10-18T03:38:54.083Z,102782.49
2022-10-18T03:39:56.019Z,102784.17
2022-10-18T03:40:57.991Z,102785.87
2022-10-18T03:41:59.816Z,102785.87
2022-10-18T03:43:01.645Z,102778.91
2022-10-18T03:44:03.492Z,102786.67
2022-10-18T03:45:05.419Z,102784.99
2022-10-18T03:46:07.552Z,102777.14
2022-10-18T03:47:09.422Z,102778.02
2022-10-18T03:48:11.226Z,102775.34
2022-10-18T03:49:13.057Z,102779.64
2022-10-18T03:50:15.262Z,102777.05
2022-10-18T03:51:17.207Z,102778.73
2022-10-18T03:52:19.037Z,102773.46
2022-10-18T03:53:20.864Z,102776.97
2022-10-18T03:54:22.706Z,102774.28
2022-10-18T03:55:24.561Z,102775.08
2022-10-18T03:56:26.380Z,102777.67
2022-10-18T03:57:28.205Z,102775.87
2022-10-18T03:58:30.308Z,102780.17
2022-10-18T03:59:32.094Z,102777.50
2022-10-18T04:00:33.969Z,102774.11
2022-10-18T04:01:35.868Z,102774.11
2022-10-18T04:02:37.765Z,102768.94
2022-10-18T04:03:39.582Z,102765.52
2022-10-18T04:04:41.395Z,102775.08
2022-10-18T04:05:43.268Z,102769.99
2022-10-18T04:06:45.166Z,102775.17
2022-10-18T04:07:46.990Z,102770.08
2022-10-18T04:08:48.807Z,102777.05
2022-10-18T04:09:50.632Z,102777.14
2022-10-18T04:10:52.816Z,102779.73
2022-10-18T04:11:54.644Z,102777.14
2022-10-18T04:12:56.499Z,102775.34
2022-10-18T04:13:58.327Z,102773.46
2022-10-18T04:15:00.157Z,102773.46
2022-10-18T04:16:02.006Z,102769.99
2022-10-18T04:17:03.699Z,102771.61
2022-10-18T04:18:05.503Z,102776.79
2022-10-18T04:19:07.295Z,102775.87
2022-10-18T04:20:09.608Z,102777.67
2022-10-18T04:21:11.453Z,102775.87
2022-10-18T04:22:13.280Z,102771.52
2022-10-18T04:23:14.979Z,102776.70
2022-10-18T04:24:16.777Z,102777.58
2022-10-18T04:25:18.589Z,102777.67
2022-10-18T04:26:20.556Z,102772.49
2022-10-18T04:27:22.357Z,102768.11
2022-10-18T04:28:24.193Z,102770.70
2022-10-18T04:29:25.971Z,102774.99
2022-10-18T04:30:27.773Z,102774.99
2022-10-18T04:31:29.520Z,102772.41
2022-10-18T04:32:31.316Z,102779.29
2022-10-18T04:33:33.098Z,102774.11
2022-10-18T04:34:34.933Z,102780.08
2022-10-18T04:35:36.704Z,102776.61
2022-10-18T04:36:38.627Z,102775.78
2022-10-18T04:37:40.555Z,102782.67
2022-10-18T04:38:42.311Z,102786.14
2022-10-18T04:39:44.119Z,102785.26
2022-10-18T04:40:45.930Z,102783.55
2022-10-18T04:41:47.758Z,102780.88
2022-10-18T04:42:49.556Z,102785.26
2022-10-18T04:43:51.249Z,102788.81
2022-10-18T04:44:53.050Z,102789.73
2022-10-18T04:45:54.861Z,102788.91
2022-10-18T04:46:56.702Z,102783.73
2022-10-18T04:47:58.490Z,102783.73
2022-10-18T04:49:00.299Z,102779.55
2022-10-18T04:50:02.104Z,102781.23
2022-10-18T04:51:03.930Z,102790.79
2022-10-18T04:52:05.762Z,102780.44
2022-10-18T04:53:07.636Z,102785.79
2022-10-18T04:54:09.440Z,102779.81
2022-10-18T04:55:11.252Z,102783.29
2022-10-18T04:56:13.375Z,102777.31
2022-10-18T04:57:15.215Z,102789.52
2022-10-18T04:58:17.015Z,102790.52
2022-10-18T04:59:18.812Z,102781.05
2022-10-18T05:00:20.905Z,102776.84
2022-10-18T05:01:22.779Z,102779.52
2022-10-18T05:02:24.669Z,102771.86
2022-10-18T05:03:26.506Z,102778.05
2022-10-18T05:04:28.316Z,102770.36
2022-10-18T05:05:50.063Z,102785.20
2022-10-18T05:06:33.853Z,102775.72
2022-10-18T05:07:35.695Z,102777.59
2022-10-18T05:08:37.545Z,102774.27
2022-10-18T05:09:39.338Z,102773.47
2022-10-18T05:10:41.279Z,102776.23
2022-10-18T05:11:43.094Z,102776.31
2022-10-18T05:12:44.832Z,102779.88
2022-10-18T05:13:48.611Z,102774.90
2022-10-18T05:14:50.256Z,102778.54
2022-10-18T05:15:52.088Z,102775.23
2022-10-18T05:16:53.884Z,102776.20
2022-10-18T05:17:55.746Z,102774.66
2022-10-18T05:18:57.719Z,102777.34
2022-10-18T05:19:59.457Z,102774.91
2022-10-18T05:21:02.798Z,102774.29
2022-10-18T05:22:04.596Z,102771.86
2022-10-18T05:23:06.493Z,102769.44
2022-10-18T05:24:08.449Z,102767.02
2022-10-18T05:25:10.264Z,102767.27
2022-10-18T05:26:12.567Z,102770.94
2022-10-18T05:27:14.366Z,102775.45
2022-10-18T05:28:38.352Z,102770.44
2022-10-18T05:29:19.999Z,102774.11
2022-10-18T05:30:21.877Z,102770.88
2022-10-18T05:31:23.690Z,102773.64
2022-10-18T05:32:26.105Z,102772.09
2022-10-18T05:33:27.958Z,102779.23
2022-10-18T05:34:29.795Z,102779.47
2022-10-18T05:35:31.596Z,102779.72
2022-10-18T05:36:33.409Z,102779.95
2022-10-18T05:37:35.225Z,102780.20
2022-10-18T05:39:38.891Z,102782.31
2022-10-18T05:40:40.713Z,102778.25
2022-10-18T05:41:42.434Z,102780.20
2022-10-18T05:42:44.238Z,102781.31
2022-10-18T05:43:47.551Z,102779.79
2022-10-18T05:44:49.383Z,102783.50
2022-10-18T05:45:51.195Z,102785.53
2022-10-18T05:46:53.085Z,102788.36
2022-10-18T05:47:54.909Z,102781.61
2022-10-18T05:48:56.748Z,102783.55
2022-10-18T05:49:58.576Z,102775.20
2022-10-18T05:51:00.368Z,102790.16
2022-10-18T05:52:02.166Z,102784.28
2022-10-18T05:53:12.121Z,102785.42
2022-10-18T05:54:07.614Z,102783.05
2022-10-18T05:55:09.512Z,102783.20
2022-10-18T05:56:11.624Z,102781.64
2022-10-18T05:57:13.441Z,102776.67
2022-10-18T05:58:15.296Z,102776.02
2022-10-18T05:59:17.115Z,102777.05
2022-10-18T06:00:19.426Z,102775.51
2022-10-18T06:01:21.228Z,102765.19
2022-10-18T06:02:23.053Z,102774.23
2022-10-18T06:03:24.841Z,102773.58
2022-10-18T06:04:26.705Z,102778.98
2022-10-18T06:05:28.564Z,102773.13
2022-10-18T06:06:30.299Z,102778.55
2022-10-18T06:07:32.404Z,102774.38
2022-10-18T06:08:34.412Z,102778.91
2022-10-18T06:09:36.275Z,102777.33
2022-10-18T06:10:38.158Z,102781.86
2022-10-18T06:11:39.958Z,102781.20
2022-10-18T06:12:41.789Z,102783.09
2022-10-18T06:13:43.589Z,102779.77
2022-10-18T06:14:45.424Z,102777.38
2022-10-18T06:15:47.146Z,102777.52
2022-10-18T06:16:48.949Z,102777.52
2022-10-18T06:17:50.760Z,102784.79
2022-10-18T06:18:52.550Z,102783.20
2022-10-18T06:19:54.433Z,102784.26
2022-10-18T06:20:56.463Z,102786.13
2022-10-18T06:21:58.259Z,102783.73
2022-10-18T06:23:01.427Z,102791.67
2022-10-18T06:24:03.199Z,102783.09
2022-10-18T06:25:05.071Z,102785.83
2022-10-18T06:26:07.482Z,102786.88
2022-10-18T06:27:09.479Z,102789.69
2022-10-18T06:28:12.188Z,102794.95
2022-10-18T06:29:14.240Z,102787.32
2022-10-18T06:30:16.555Z,102786.58
2022-10-18T06:31:18.394Z,102785.80
2022-10-18T06:32:20.218Z,102787.66
2022-10-18T06:33:22.250Z,102795.60
2022-10-18T06:34:24.091Z,102786.13
2022-10-18T06:35:25.988Z,102783.67
2022-10-18T06:36:27.831Z,102780.39
2022-10-18T06:37:29.978Z,102779.64
2022-10-18T06:38:32.223Z,102769.30
2022-10-18T06:39:34.048Z,102769.30
2022-10-18T06:40:35.970Z,102779.09
2022-10-18T06:41:37.832Z,102778.31
2022-10-18T06:42:39.659Z,102778.44
2022-10-18T06:43:41.500Z,102771.61
2022-10-18T06:44:43.332Z,102766.47
2022-10-18T06:45:45.193Z,102767.47
2022-10-18T06:46:47.016Z,102765.91
2022-10-18T06:47:48.874Z,102764.25
2022-10-18T06:48:50.693Z,102759.23
2022-10-18T06:49:52.527Z,102761.90
2022-10-18T06:50:54.409Z,102762.91
2022-10-18T06:51:56.237Z,102768.17
2022-10-18T06:52:58.073Z,102752.77
2022-10-18T06:54:16.834Z,102752.77
2022-10-18T06:55:07.222Z,102766.73
2022-10-18T06:56:09.071Z,102763.38
2022-10-18T06:57:11.040Z,102757.32
2022-10-18T06:58:12.878Z,102761.78
2022-10-18T06:59:14.732Z,102756.63
2022-10-18T07:00:16.862Z,102761.97
2022-10-18T07:01:18.784Z,102759.42
2022-10-18T07:02:20.498Z,102756.06
2022-10-18T07:03:22.327Z,102758.80
2022-10-18T07:04:24.157Z,102758.85
2022-10-18T07:05:26.059Z,102757.19
2022-10-18T07:06:29.258Z,102752.95
2022-10-18T07:07:31.488Z,102752.09
2022-10-18T07:08:33.783Z,102751.34
2022-10-18T07:09:35.621Z,102749.67
2022-10-18T07:10:37.714Z,102745.44
2022-10-18T07:11:41.204Z,102755.98
2022-10-18T07:12:43.516Z,102750.83
2022-10-18T07:13:45.346Z,102748.28
2022-10-18T07:14:47.179Z,102752.64
2022-10-18T07:15:49.033Z,102748.41
2022-10-18T07:16:51.101Z,102751.07
2022-10-18T07:17:52.919Z,102744.19
2022-10-18T07:18:54.781Z,102749.46
2022-10-18T07:19:56.659Z,102741.77
2022-10-18T07:20:58.487Z,102751.37
2022-10-18T07:22:00.366Z,102744.48
2022-10-18T07:23:02.204Z,102744.55
2022-10-18T07:24:04.037Z,102741.17
2022-10-18T07:25:05.860Z,102737.75
2022-10-18T07:26:07.785Z,102743.12
2022-10-18T07:27:09.699Z,102743.17
2022-10-18T07:28:11.697Z,102747.54
2022-10-18T07:29:13.528Z,102740.62
2022-10-18T07:30:15.669Z,102738.08
2022-10-18T07:31:17.487Z,102741.63
2022-10-18T07:32:19.371Z,102741.68
2022-10-18T07:33:21.213Z,102743.53
2022-10-18T07:34:23.054Z,102738.37
2022-10-18T07:35:24.982Z,102732.39
2022-10-18T07:36:26.806Z,102730.66
2022-10-18T07:37:30.149Z,102728.11
2022-10-18T07:38:32.367Z,102726.44
2022-10-18T07:39:34.206Z,102727.41
2022-10-18T07:40:36.046Z,102731.83
2022-10-18T07:41:37.880Z,102730.19
2022-10-18T07:42:39.785Z,102728.51
2022-10-18T07:43:41.725Z,102728.51
2022-10-18T07:44:43.549Z,102722.47
2022-10-18T07:45:45.388Z,102726.92
2022-10-18T07:46:47.213Z,102726.98
2022-10-18T07:47:49.139Z,102725.30
2022-10-18T07:48:50.966Z,102725.41
2022-10-18T07:49:52.882Z,102728.08
2022-10-18T07:50:54.745Z,102729.02
2022-10-18T07:51:56.557Z,102718.69
2022-10-18T07:52:58.450Z,102716.98
2022-10-18T07:54:00.395Z,102715.31
2022-10-18T07:55:02.244Z,102710.14
2022-10-18T07:56:07.148Z,102710.25
2022-10-18T07:57:07.724Z,102706.94
2022-10-18T07:58:09.687Z,102708.72
2022-10-18T07:59:11.594Z,102708.77
2022-10-18T08:00:13.523Z,102707.97
2022-10-18T08:01:15.393Z,102708.94
2022-10-18T08:02:17.288Z,102710.74
2022-10-18T08:03:20.892Z,102705.58
2022-10-18T08:04:22.742Z,102712.64
2022-10-18T08:05:24.578Z,102707.47
2022-10-18T08:06:26.488Z,102705.83
2022-10-18T08:07:28.326Z,102708.48
2022-10-18T08:08:30.237Z,102701.58
2022-10-18T08:09:32.062Z,102706.03
2022-10-18T08:10:33.892Z,102700.01
2022-10-18T08:11:35.729Z,102696.62
2022-10-18T08:12:37.576Z,102701.08
2022-10-18T08:13:39.459Z,102703.73
2022-10-18T08:14:41.374Z,102695.05
2022-10-18T08:15:43.196Z,102698.63
2022-10-18T08:16:45.003Z,102689.98
2022-10-18T08:17:46.840Z,102689.16
2022-10-18T08:18:48.714Z,102695.34
2022-10-18T08:20:04.658Z,102690.99
2022-10-18T08:20:54.193Z,102692.83
2022-10-18T08:21:56.021Z,102690.27
2022-10-18T08:23:00.368Z,102681.63
2022-10-18T08:24:03.415Z,102683.41
2022-10-18T08:25:05.235Z,102681.67
2022-10-18T08:26:07.364Z,102674.80
2022-10-18T08:27:09.209Z,102683.61
2022-10-18T08:28:11.042Z,102685.39
2022-10-18T08:30:16.993Z,102679.40
2022-10-18T08:31:18.841Z,102675.13
2022-10-18T08:32:20.683Z,102678.67
2022-10-18T08:33:22.518Z,102677.89
2022-10-18T08:34:24.473Z,102669.23
2022-10-18T08:35:26.308Z,102674.50
2022-10-18T08:36:28.141Z,102673.69
2022-10-18T08:37:30.348Z,102668.52
2022-10-18T08:38:32.613Z,102672.09
2022-10-18T08:39:36.088Z,102666.05
2022-10-18T08:40:40.807Z,102666.95
2022-10-18T08:41:42.653Z,102671.37
2022-10-18T08:42:44.445Z,102671.41
2022-10-18T08:43:46.249Z,102664.53
2022-10-18T08:44:48.248Z,102668.98
2022-10-18T08:45:50.746Z,102663.80
2022-10-18T08:46:52.676Z,102662.11
2022-10-18T08:47:54.503Z,102658.67
2022-10-18T08:48:56.303Z,102655.19
2022-10-18T08:49:58.166Z,102659.64
2022-10-18T08:50:59.987Z,102656.25
2022-10-18T08:52:01.792Z,102658.05
2022-10-18T08:53:03.582Z,102654.60
2022-10-18T08:54:05.380Z,102651.16
2022-10-18T08:55:07.275Z,102650.34
2022-10-18T08:56:09.393Z,102650.38
2022-10-18T08:57:11.193Z,102651.34
2022-10-18T08:58:12.908Z,102651.39
2022-10-18T08:59:14.711Z,102648.82
2022-10-18T09:00:16.614Z,102650.60
2022-10-18T09:01:18.541Z,102639.33
2022-10-18T09:02:20.387Z,102641.98
2022-10-18T09:03:22.319Z,102642.03
2022-10-18T09:04:24.266Z,102633.41
2022-10-18T09:05:26.109Z,102637.80
2022-10-18T09:06:28.035Z,102636.11
2022-10-18T09:07:29.834Z,102626.52
2022-10-18T09:08:31.625Z,102636.20
2022-10-18T09:09:33.420Z,102629.27
2022-10-18T09:10:35.200Z,102633.67
2022-10-18T09:11:37.025Z,102630.22
2022-10-18T09:12:38.842Z,102629.44
2022-10-18T09:13:40.661Z,102627.70
2022-10-18T09:14:42.481Z,102624.25
2022-10-18T09:15:44.335Z,102620.77
2022-10-18T09:16:46.325Z,102620.81
2022-10-18T09:17:48.118Z,102613.01
2022-10-18T09:18:49.925Z,102620.06
2022-10-18T09:19:51.724Z,102617.49
2022-10-18T09:20:53.595Z,102616.66
2022-10-18T09:21:55.418Z,102613.18
2022-10-18T09:22:57.216Z,102610.56
2022-10-18T09:23:59.021Z,102602.76
2022-10-18T09:25:00.835Z,102601.05
2022-10-18T09:26:02.696Z,102602.80
2022-10-18T09:27:04.497Z,102595.86
2022-10-18T09:28:06.311Z,102586.31
2022-10-18T09:29:08.172Z,102588.98
2022-10-18T09:30:10.421Z,102595.16
2022-10-18T09:31:12.286Z,102592.63
2022-10-18T09:32:14.186Z,102586.52
2022-10-18T09:33:16.015Z,102587.47
2022-10-18T09:34:17.803Z,102587.55
2022-10-18T09:35:19.601Z,102586.69
2022-10-18T09:36:21.697Z,102587.63
2022-10-18T09:37:23.507Z,102590.25
2022-10-18T09:39:27.099Z,102575.55
2022-10-18T09:40:28.912Z,102577.33
2022-10-18T09:41:30.686Z,102572.97
2022-10-18T09:42:32.824Z,102563.41
2022-10-18T09:43:34.919Z,102568.64
2022-10-18T09:44:36.711Z,102571.27
2022-10-18T09:45:38.514Z,102569.55
2022-10-18T09:46:40.377Z,102566.03
2022-10-18T09:47:42.352Z,102569.59
2022-10-18T09:48:44.155Z,102567.02
2022-10-18T09:49:45.947Z,102562.66
2022-10-18T09:50:47.766Z,102564.40
2022-10-18T09:51:49.690Z,102563.56
2022-10-18T09:52:51.482Z,102563.56
2022-10-18T09:53:53.287Z,102560.95
2022-10-18T09:54:55.083Z,102559.20
2022-10-18T09:55:56.885Z,102557.42
2022-10-18T09:56:58.734Z,102551.31
2022-10-18T09:58:00.553Z,102546.95
2022-10-18T09:59:02.350Z,102541.76
2022-10-18T10:00:04.264Z,102547.91
2022-10-18T10:01:06.089Z,102534.86
2022-10-18T10:02:07.996Z,102533.11
2022-10-18T10:03:09.893Z,102538.38
2022-10-18T10:04:12.147Z,102536.60
2022-10-18T10:05:14.038Z,102533.16
2022-10-18T10:06:17.479Z,102529.66
2022-10-18T10:07:20.284Z,102523.56
2022-10-18T10:08:22.106Z,102531.41
2022-10-18T10:09:23.894Z,102526.17
2022-10-18T10:10:25.706Z,102520.94
2022-10-18T10:11:27.502Z,102519.27
2022-10-18T10:12:29.384Z,102517.48
2022-10-18T10:13:31.196Z,102520.14
2022-10-18T10:14:32.997Z,102518.36
2022-10-18T10:15:38.102Z,102516.65
2022-10-18T10:16:38.438Z,102514.03
2022-10-18T10:17:40.298Z,102520.14
2022-10-18T10:18:42.197Z,102513.12
2022-10-18T10:19:44.006Z,102516.65
2022-10-18T10:20:45.818Z,102513.12
2022-10-18T10:21:47.616Z,102518.40
2022-10-18T10:22:49.717Z,102515.78
2022-10-18T10:23:51.550Z,102506.22
2022-10-18T10:24:53.356Z,102510.58
2022-10-18T10:25:55.174Z,102508.88
2022-10-18T10:26:57.061Z,102500.11
2022-10-18T10:27:58.821Z,102512.36
2022-10-18T10:29:00.684Z,102505.38
2022-10-18T10:30:06.814Z,102502.70
2022-10-18T10:31:06.083Z,102499.23
2022-10-18T10:32:07.894Z,102501.86
2022-10-18T10:33:11.380Z,102501.86
2022-10-18T10:34:14.847Z,102506.25
2022-10-18T10:35:27.314Z,102498.41
2022-10-18T10:36:20.322Z,102505.34
2022-10-18T10:37:22.123Z,102498.41
2022-10-18T10:38:23.993Z,102501.06
2022-10-18T10:39:25.801Z,102498.44
2022-10-18T10:40:28.702Z,102507.16
2022-10-18T10:41:33.785Z,102503.71
2022-10-18T10:42:34.491Z,102495.90
2022-10-18T10:43:39.098Z,102504.63
2022-10-18T10:44:40.149Z,102499.42
2022-10-18T10:45:41.981Z,102501.17
2022-10-18T10:46:43.787Z,102499.39
2022-10-18T10:47:45.485Z,102498.55
2022-10-18T10:48:48.912Z,102500.26
2022-10-18T10:49:51.125Z,102496.77
2022-10-18T10:50:55.083Z,102495.94
2022-10-18T10:52:08.359Z,102495.94
2022-10-18T10:53:00.345Z,102496.84
2022-10-18T10:54:02.232Z,102477.54
2022-10-18T10:56:08.257Z,102492.45
2022-10-18T10:57:10.171Z,102481.06
2022-10-18T10:58:11.985Z,102483.64
2022-10-18T10:59:13.926Z,102479.28
2022-10-18T11:00:17.232Z,102483.64
2022-10-18T11:01:19.062Z,102481.06
2022-10-18T11:02:20.908Z,102475.80
2022-10-18T11:03:30.248Z,102479.36
2022-10-18T11:04:26.498Z,102473.21
2022-10-18T11:05:29.107Z,102474.99
2022-10-18T11:06:30.957Z,102470.59
2022-10-18T11:07:32.982Z,102467.98
2022-10-18T11:08:34.928Z,102467.98
2022-10-18T11:09:36.858Z,102466.23
2022-10-18T11:10:38.707Z,102465.36
2022-10-18T11:11:40.532Z,102461.00
2022-10-18T11:12:42.368Z,102461.00
2022-10-18T11:13:45.610Z,102458.42
2022-10-18T11:14:47.928Z,102457.55
2022-10-18T11:15:49.755Z,102457.55
2022-10-18T11:16:51.588Z,102454.92
2022-10-18T11:18:55.211Z,102452.34
2022-10-18T11:19:57.095Z,102454.96
2022-10-18T11:20:59.338Z,102445.36
2022-10-18T11:22:01.194Z,102444.49
2022-10-18T11:23:03.021Z,102447.98
2022-10-18T11:24:04.844Z,102440.13
2022-10-18T11:25:06.751Z,102437.55
2022-10-18T11:26:09.205Z,102440.16
2022-10-18T11:27:11.052Z,102433.22
2022-10-18T11:28:12.871Z,102434.09
2022-10-18T11:29:14.693Z,102432.31
2022-10-18T11:30:16.698Z,102433.25
2022-10-18T11:31:18.536Z,102424.56
2022-10-18T11:32:20.364Z,102427.17
2022-10-18T11:33:29.521Z,102427.17
2022-10-18T11:34:25.866Z,102429.83
2022-10-18T11:35:27.757Z,102421.94
2022-10-18T11:36:31.197Z,102415.80
2022-10-18T11:37:37.575Z,102420.20
2022-10-18T11:38:36.993Z,102422.81
2022-10-18T11:39:38.885Z,102421.98
2022-10-18T11:40:40.779Z,102419.39
2022-10-18T11:41:42.508Z,102414.16
2022-10-18T11:42:44.326Z,102422.08
2022-10-18T11:44:01.780Z,102410.70
2022-10-18T11:44:49.784Z,102413.35
2022-10-18T11:45:51.688Z,102409.86
2022-10-18T11:46:53.602Z,102401.16
2022-10-18T11:47:55.989Z,102406.41
2022-10-18T11:48:58.226Z,102403.78
2022-10-18T11:50:00.080Z,102401.16
2022-10-18T11:51:01.963Z,102401.20
2022-10-18T11:52:08.507Z,102401.20