createdAt,value
2023-12-20T00:00:01.322Z,985.2526
2023-12-20T00:01:01.565Z,985.2176
2023-12-20T00:02:01.583Z,985.3791
2023-12-20T00:03:01.689Z,985.1893
2023-12-20T00:04:01.853Z,985.2326
2023-12-20T00:05:01.930Z,985.3791
2023-12-20T00:06:01.964Z,985.2892
2023-12-20T00:07:02.082Z,985.3508
2023-12-20T00:08:02.377Z,985.3508
2023-12-20T00:09:02.924Z,985.2742
2023-12-20T00:10:01.429Z,985.3025
2023-12-20T00:11:03.302Z,985.2043
2023-12-20T00:12:01.573Z,985.1843
2023-12-20T00:13:01.751Z,985.2471
2023-12-20T00:14:01.799Z,985.0994
2023-12-20T00:15:03.509Z,985.1206
2023-12-20T00:16:02.062Z,985.1489
2023-12-20T00:17:03.818Z,985.2409
2023-12-20T00:18:02.248Z,985.1273
2023-12-20T00:19:03.023Z,985.1206
2023-12-20T00:20:01.479Z,985.0923
2023-12-20T00:21:03.202Z,985.0574
2023-12-20T00:22:03.309Z,985.1423
2023-12-20T00:23:01.737Z,985.0794
2023-12-20T00:24:01.836Z,985.1077
2023-12-20T00:25:02.024Z,985.0511
2023-12-20T00:26:02.027Z,985.1073
2023-12-20T00:27:02.117Z,985.0441
2023-12-20T00:28:02.260Z,984.9875
2023-12-20T00:29:01.308Z,985.0091
2023-12-20T00:30:01.411Z,984.896
2023-12-20T00:31:03.350Z,985.0374
2023-12-20T00:32:01.647Z,984.896
2023-12-20T00:33:01.917Z,984.9808
2023-12-20T00:34:02.032Z,984.9525
2023-12-20T00:35:03.638Z,985.0374
2023-12-20T00:36:02.089Z,985.0091
2023-12-20T00:37:02.294Z,984.7849
2023-12-20T00:38:01.293Z,984.9808
2023-12-20T00:39:01.401Z,984.9243
2023-12-20T00:40:03.153Z,984.9808
2023-12-20T00:41:01.592Z,984.9243
2023-12-20T00:42:01.717Z,984.8278
2023-12-20T00:43:03.485Z,985.0091
2023-12-20T00:44:01.894Z,984.7712
2023-12-20T00:45:01.987Z,984.8199
2023-12-20T00:46:03.874Z,984.7733
2023-12-20T00:47:02.246Z,985.094
2023-12-20T00:48:03.029Z,984.8481
2023-12-20T00:49:01.515Z,984.7849
2023-12-20T00:50:03.173Z,984.7995
2023-12-20T00:51:03.289Z,984.8344
2023-12-20T00:52:03.420Z,984.7849
2023-12-20T00:53:01.837Z,984.8278
2023-12-20T00:54:03.589Z,984.7995
2023-12-20T00:55:03.720Z,984.8145
2023-12-20T00:56:02.124Z,984.7725
2023-12-20T00:57:03.911Z,984.864
2023-12-20T00:58:01.385Z,984.8282
2023-12-20T00:59:01.448Z,984.7995
2023-12-20T01:00:03.202Z,984.8922
2023-12-20T01:01:01.742Z,984.8278
2023-12-20T01:02:03.495Z,984.8922
2023-12-20T01:03:01.855Z,984.7791
2023-12-20T01:04:03.701Z,984.7325
2023-12-20T01:05:02.070Z,984.6976
2023-12-20T01:06:03.833Z,984.7259
2023-12-20T01:07:02.956Z,984.7608
2023-12-20T01:08:01.439Z,984.7791
2023-12-20T01:09:03.111Z,984.7662
2023-12-20T01:10:01.609Z,984.6631
2023-12-20T01:11:01.672Z,984.7662
2023-12-20T01:12:03.425Z,984.6428
2023-12-20T01:13:01.962Z,984.5862
2023-12-20T01:14:02.033Z,984.6993
2023-12-20T01:15:02.099Z,984.6922
2023-12-20T01:16:03.967Z,984.6993
2023-12-20T01:17:02.946Z,984.6777
2023-12-20T01:18:01.442Z,984.7808
2023-12-20T01:19:01.589Z,984.6922
2023-12-20T01:20:01.710Z,984.6577
2023-12-20T01:21:03.384Z,984.6577
2023-12-20T01:22:01.895Z,984.6295
2023-12-20T01:23:02.013Z,984.7426
2023-12-20T01:24:02.082Z,984.6158
2023-12-20T01:25:02.256Z,984.7072
2023-12-20T01:26:02.883Z,984.7638
2023-12-20T01:27:01.372Z,984.8457
2023-12-20T01:28:03.110Z,984.6657
2023-12-20T01:29:01.605Z,984.8386
2023-12-20T01:30:01.660Z,984.6378
2023-12-20T01:31:01.916Z,984.6661
2023-12-20T01:32:01.855Z,984.6308
2023-12-20T01:33:03.735Z,984.7721
2023-12-20T01:34:02.195Z,984.6308
2023-12-20T01:35:03.529Z,984.5609
2023-12-20T01:36:01.328Z,984.5826
2023-12-20T01:37:03.121Z,984.7522
2023-12-20T01:38:01.517Z,984.7588
2023-12-20T01:39:02.355Z,984.526
2023-12-20T01:40:03.391Z,984.4977
2023-12-20T01:41:03.485Z,984.6391
2023-12-20T01:42:01.947Z,984.4562
2023-12-20T01:43:02.112Z,984.4911
2023-12-20T01:44:02.190Z,984.6258
2023-12-20T01:45:01.389Z,984.4562
2023-12-20T01:46:01.418Z,984.5768
2023-12-20T01:47:01.429Z,984.5127
2023-12-20T01:48:03.227Z,984.6541
2023-12-20T01:49:01.705Z,984.4076
2023-12-20T01:50:01.817Z,984.4076
2023-12-20T01:51:01.871Z,984.7106
2023-12-20T01:52:02.077Z,984.4924
2023-12-20T01:53:02.156Z,984.4358
2023-12-20T01:54:03.880Z,984.3793
2023-12-20T01:55:01.336Z,984.4575
2023-12-20T01:56:01.402Z,984.4076
2023-12-20T01:57:01.512Z,984.4071
2023-12-20T01:58:01.646Z,984.514
2023-12-20T01:59:01.716Z,984.5489
2023-12-20T02:00:01.786Z,984.6055
2023-12-20T02:01:01.942Z,984.4221
2023-12-20T02:02:02.087Z,984.3024
2023-12-20T02:03:02.074Z,984.1894
2023-12-20T02:04:02.303Z,984.4438
2023-12-20T02:05:01.729Z,984.5003
2023-12-20T02:06:01.415Z,984.2746
2023-12-20T02:07:01.672Z,984.2746
2023-12-20T02:08:03.291Z,984.3594
2023-12-20T02:09:01.748Z,984.2746
2023-12-20T02:10:01.879Z,984.2463
2023-12-20T02:11:01.992Z,984.2044
2023-12-20T02:12:02.046Z,984.2746
2023-12-20T02:13:03.850Z,984.3029
2023-12-20T02:14:01.246Z,984.2463
2023-12-20T02:15:01.368Z,984.3594
2023-12-20T02:16:03.198Z,984.105
2023-12-20T02:17:03.262Z,984.1615
2023-12-20T02:18:01.677Z,984.1615
2023-12-20T02:19:01.875Z,984.063
2023-12-20T02:20:03.665Z,984.3311
2023-12-20T02:21:02.016Z,984.2181
2023-12-20T02:22:02.155Z,984.1898
2023-12-20T02:23:02.235Z,984.2181
2023-12-20T02:24:02.926Z,984.1977
2023-12-20T02:25:03.104Z,984.1478
2023-12-20T02:26:01.553Z,984.226
2023-12-20T02:27:01.610Z,984.2326
2023-12-20T02:28:01.765Z,984.1977
2023-12-20T02:29:03.468Z,984.2326
2023-12-20T02:30:01.980Z,984.1615
2023-12-20T02:31:02.219Z,984.1695
2023-12-20T02:32:02.136Z,984.1977
2023-12-20T02:33:02.935Z,984.1695
2023-12-20T02:34:03.024Z,984.1129
2023-12-20T02:35:01.558Z,984.3108
2023-12-20T02:36:01.568Z,984.1761
2023-12-20T02:37:01.695Z,984.0847
2023-12-20T02:38:03.428Z,984.0847
2023-12-20T02:39:01.906Z,984.1129
2023-12-20T02:40:02.076Z,984.1412
2023-12-20T02:41:02.148Z,984.1695
2023-12-20T02:42:03.853Z,984.0498
2023-12-20T02:43:01.363Z,984.135
2023-12-20T02:44:03.057Z,984.1977
2023-12-20T02:45:03.133Z,984.0847
2023-12-20T02:46:03.331Z,984.0215
2023-12-20T02:47:01.691Z,984.0781
2023-12-20T02:48:03.549Z,984.0498
2023-12-20T02:49:03.699Z,984.022
2023-12-20T02:50:02.269Z,984.0498
2023-12-20T02:51:03.775Z,984.1916
2023-12-20T02:52:03.830Z,984.2194
2023-12-20T02:53:02.970Z,984.1695
2023-12-20T02:54:01.445Z,984.128
2023-12-20T02:55:01.626Z,984.0714
2023-12-20T02:56:01.703Z,984.0498
2023-12-20T02:57:03.433Z,984.1911
2023-12-20T02:58:01.896Z,984.0149
2023-12-20T02:59:03.614Z,984.1633
2023-12-20T03:00:03.732Z,984.0997
2023-12-20T03:01:02.263Z,984.1063
2023-12-20T03:02:01.505Z,983.9584
2023-12-20T03:03:03.018Z,984.0997
2023-12-20T03:04:01.576Z,984.0997
2023-12-20T03:05:01.733Z,984.1068
2023-12-20T03:06:01.788Z,984.1562
2023-12-20T03:07:01.877Z,983.965
2023-12-20T03:08:01.936Z,983.9085
2023-12-20T03:09:03.665Z,983.9716
2023-12-20T03:10:15.370Z,984.0847
2023-12-20T03:11:03.982Z,984.0485
2023-12-20T03:12:01.317Z,984.0282
2023-12-20T03:13:01.430Z,983.9999
2023-12-20T03:14:03.215Z,984.1129
2023-12-20T03:15:03.301Z,983.9434
2023-12-20T03:16:01.788Z,983.9367
2023-12-20T03:17:03.505Z,984.1629
2023-12-20T03:18:03.775Z,984.0847
2023-12-20T03:19:02.067Z,983.9085
2023-12-20T03:20:02.314Z,984.0847
2023-12-20T03:21:02.910Z,984.0498
2023-12-20T03:22:01.360Z,983.9716
2023-12-20T03:23:01.502Z,983.965
2023-12-20T03:24:01.592Z,983.9716
2023-12-20T03:25:01.717Z,984.1129
2023-12-20T03:26:03.435Z,984.0714
2023-12-20T03:27:01.883Z,983.965
2023-12-20T03:28:02.040Z,984.0847
2023-12-20T03:29:02.129Z,984.1977
2023-12-20T03:30:02.207Z,983.9933
2023-12-20T03:31:01.381Z,983.9018
2023-12-20T03:32:01.431Z,983.9301
2023-12-20T03:33:03.222Z,983.8171
2023-12-20T03:34:01.723Z,983.9584
2023-12-20T03:35:02.011Z,983.9584
2023-12-20T03:36:01.851Z,984.0432
2023-12-20T03:37:02.025Z,983.98
2023-12-20T03:38:03.756Z,983.98
2023-12-20T03:39:02.193Z,984.1562
2023-12-20T03:40:01.351Z,983.9235
2023-12-20T03:41:01.353Z,983.9456
2023-12-20T03:42:01.489Z,984.0083
2023-12-20T03:43:01.621Z,983.8608
2023-12-20T03:44:03.374Z,983.9301
2023-12-20T03:45:01.773Z,984.0714
2023-12-20T03:46:01.906Z,983.8537
2023-12-20T03:47:01.992Z,983.8043
2023-12-20T03:48:02.106Z,983.9235
2023-12-20T03:49:04.790Z,984.1562
2023-12-20T03:50:01.364Z,984.0233
2023-12-20T03:51:03.006Z,983.8537
2023-12-20T03:52:03.245Z,983.9103
2023-12-20T03:53:01.626Z,984.0931
2023-12-20T03:54:01.725Z,984.0083
2023-12-20T03:55:01.904Z,983.9866
2023-12-20T03:56:01.946Z,983.98
2023-12-20T03:57:02.072Z,983.9456
2023-12-20T03:58:02.191Z,983.9668
2023-12-20T03:59:01.270Z,983.98
2023-12-20T04:00:01.460Z,984.0021
2023-12-20T04:01:01.552Z,983.9173
2023-12-20T04:02:01.614Z,983.9584
2023-12-20T04:03:01.691Z,984.1845
2023-12-20T04:04:01.806Z,984.0149
2023-12-20T04:05:01.930Z,983.9173
2023-12-20T04:06:02.085Z,984.0149
2023-12-20T04:07:03.837Z,984.0083
2023-12-20T04:08:02.391Z,983.9235
2023-12-20T04:09:01.282Z,983.9385
2023-12-20T04:10:01.459Z,984.128
2023-12-20T04:11:03.128Z,983.8891
2023-12-20T04:12:03.298Z,983.8043
2023-12-20T04:13:01.709Z,983.9584
2023-12-20T04:14:01.835Z,984.0997
2023-12-20T04:15:01.960Z,983.9018
2023-12-20T04:16:02.101Z,983.9301
2023-12-20T04:17:02.143Z,984.0083
2023-12-20T04:18:02.358Z,984.0304
2023-12-20T04:19:01.447Z,984.0997
2023-12-20T04:20:01.573Z,984.0502
2023-12-20T04:21:03.180Z,984.0498
2023-12-20T04:22:01.721Z,983.9654
2023-12-20T04:23:01.802Z,984.022
2023-12-20T04:24:01.856Z,984.0432
2023-12-20T04:25:02.017Z,984.0847
2023-12-20T04:26:02.100Z,984.022
2023-12-20T04:27:02.191Z,984.1129
2023-12-20T04:28:01.315Z,984.2543
2023-12-20T04:29:01.403Z,984.1695
2023-12-20T04:30:03.162Z,984.2044
2023-12-20T04:31:03.304Z,983.9654
2023-12-20T04:32:01.726Z,984.0498
2023-12-20T04:33:01.827Z,984.0564
2023-12-20T04:34:03.630Z,984.2759
2023-12-20T04:35:03.687Z,984.2326
2023-12-20T04:36:02.143Z,984.1629
2023-12-20T04:37:01.251Z,984.1629
2023-12-20T04:38:01.351Z,984.0847
2023-12-20T04:39:01.432Z,983.9999
2023-12-20T04:40:03.290Z,984.0781
2023-12-20T04:41:01.659Z,984.1196
2023-12-20T04:42:03.423Z,984.0498
2023-12-20T04:43:01.946Z,984.226
2023-12-20T04:44:02.029Z,984.2181
2023-12-20T04:45:02.104Z,984.2543
2023-12-20T04:46:03.886Z,984.2892
2023-12-20T04:47:02.946Z,984.2326
2023-12-20T04:48:01.484Z,984.063
2023-12-20T04:49:03.287Z,984.1898
2023-12-20T04:50:03.567Z,984.1615
2023-12-20T04:51:03.412Z,984.3311
2023-12-20T04:52:03.526Z,984.0847
2023-12-20T04:53:02.018Z,984.226
2023-12-20T04:54:02.088Z,984.1333
2023-12-20T04:55:03.834Z,984.105
2023-12-20T04:56:01.266Z,984.1478
2023-12-20T04:57:03.020Z,984.2181
2023-12-20T04:58:03.184Z,984.1615
2023-12-20T04:59:01.552Z,984.3108
2023-12-20T05:00:01.685Z,984.1977
2023-12-20T05:01:03.480Z,984.2181
2023-12-20T05:02:02.009Z,984.0282
2023-12-20T05:03:03.617Z,984.2746
2023-12-20T05:04:02.093Z,984.3174
2023-12-20T05:05:02.232Z,984.3877
2023-12-20T05:06:01.285Z,984.5007
2023-12-20T05:07:01.502Z,984.1898
2023-12-20T05:08:01.576Z,984.2746
2023-12-20T05:09:01.625Z,984.1898
2023-12-20T05:10:03.364Z,984.1898
2023-12-20T05:11:01.801Z,984.0767
2023-12-20T05:12:01.988Z,984.1615
2023-12-20T05:13:03.739Z,984.2459
2023-12-20T05:14:02.147Z,984.1328
2023-12-20T05:15:03.900Z,984.105
2023-12-20T05:16:01.388Z,984.3373
2023-12-20T05:17:01.442Z,984.105
2023-12-20T05:18:01.622Z,984.1748
2023-12-20T05:19:01.703Z,984.1112
2023-12-20T05:20:01.786Z,984.1183
2023-12-20T05:21:01.860Z,984.2313
2023-12-20T05:22:03.614Z,984.1465
2023-12-20T05:23:02.084Z,984.2097
2023-12-20T05:24:02.229Z,984.1249
2023-12-20T05:25:01.326Z,984.1531
2023-12-20T05:26:03.019Z,984.3714
2023-12-20T05:27:01.461Z,984.2866
2023-12-20T05:28:03.266Z,984.2866
2023-12-20T05:29:01.688Z,984.3793
2023-12-20T05:30:03.443Z,984.2941
2023-12-20T05:31:02.012Z,984.4845
2023-12-20T05:32:02.021Z,984.2932
2023-12-20T05:33:03.860Z,984.3431
2023-12-20T05:34:02.309Z,984.4346
2023-12-20T05:35:01.458Z,984.4129
2023-12-20T05:36:03.082Z,984.2932
2023-12-20T05:37:01.539Z,984.511
2023-12-20T05:38:03.258Z,984.5326
2023-12-20T05:39:01.742Z,984.4395
2023-12-20T05:40:01.863Z,984.4399
2023-12-20T05:41:01.963Z,984.5658
2023-12-20T05:42:02.059Z,984.5376
2023-12-20T05:43:03.910Z,984.6507
2023-12-20T05:44:01.284Z,984.5658
2023-12-20T05:45:01.390Z,984.7072
2023-12-20T05:46:01.519Z,984.5376
2023-12-20T05:47:01.636Z,984.5729
2023-12-20T05:48:03.400Z,984.6295
2023-12-20T05:49:01.876Z,984.5791
2023-12-20T05:50:01.916Z,984.6922
2023-12-20T05:51:02.021Z,984.6922
2023-12-20T05:52:02.133Z,984.5791
2023-12-20T05:53:02.211Z,984.671
2023-12-20T05:54:01.370Z,984.6631
2023-12-20T05:55:01.502Z,984.6061
2023-12-20T05:56:01.531Z,984.5783
2023-12-20T05:57:03.307Z,984.6348
2023-12-20T05:58:02.506Z,984.6627
2023-12-20T05:59:03.462Z,984.7542
2023-12-20T06:00:03.543Z,984.7197
2023-12-20T06:01:02.258Z,984.691
2023-12-20T06:02:02.167Z,984.6693
2023-12-20T06:03:01.309Z,984.6411
2023-12-20T06:04:01.508Z,984.7325
2023-12-20T06:05:03.241Z,984.6128
2023-12-20T06:06:10.783Z,984.5562
2023-12-20T06:07:03.417Z,984.7259
2023-12-20T06:08:01.796Z,984.6631
2023-12-20T06:09:03.553Z,984.5146
2023-12-20T06:10:03.722Z,984.6278
2023-12-20T06:11:02.134Z,984.5791
2023-12-20T06:12:03.866Z,984.8236
2023-12-20T06:13:01.327Z,984.6927
2023-12-20T06:14:01.438Z,984.7143
2023-12-20T06:15:03.152Z,984.5526
2023-12-20T06:16:01.729Z,984.679
2023-12-20T06:17:01.787Z,984.5247
2023-12-20T06:18:03.531Z,984.6374
2023-12-20T06:19:02.093Z,984.6091
2023-12-20T06:20:02.449Z,984.7509
2023-12-20T06:21:02.184Z,984.6308
2023-12-20T06:22:01.386Z,984.6241
2023-12-20T06:23:03.036Z,984.6308
2023-12-20T06:24:01.502Z,984.7372
2023-12-20T06:25:01.663Z,984.8819
2023-12-20T06:26:03.331Z,984.9035
2023-12-20T06:27:01.912Z,984.6661
2023-12-20T06:28:03.570Z,984.8403
2023-12-20T06:29:02.026Z,984.8819
2023-12-20T06:30:03.878Z,984.8386
2023-12-20T06:31:04.016Z,984.8037
2023-12-20T06:32:01.376Z,984.8457
2023-12-20T06:33:01.468Z,984.874
2023-12-20T06:34:01.674Z,984.8457
2023-12-20T06:35:01.844Z,984.8457
2023-12-20T06:36:03.393Z,984.9085
2023-12-20T06:37:03.585Z,984.8806
2023-12-20T06:38:03.611Z,984.9023
2023-12-20T06:39:02.042Z,984.8241
2023-12-20T06:40:02.203Z,984.9006
2023-12-20T06:41:02.930Z,984.844
2023-12-20T06:42:03.015Z,985.0004
2023-12-20T06:43:08.802Z,985.0703
2023-12-20T06:44:01.674Z,985.0985
2023-12-20T06:45:03.355Z,984.965
2023-12-20T06:46:03.525Z,984.859
2023-12-20T06:47:01.914Z,984.8939
2023-12-20T06:48:02.100Z,984.8723
2023-12-20T06:49:03.865Z,985.042
2023-12-20T06:50:02.512Z,984.9571
2023-12-20T06:51:03.003Z,985.0985
2023-12-20T06:52:03.099Z,985.042
2023-12-20T06:53:03.178Z,984.9072
2023-12-20T06:54:03.283Z,985.1185
2023-12-20T06:55:01.765Z,985.0553
2023-12-20T06:56:01.837Z,985.1185
2023-12-20T06:57:01.978Z,985.0823
2023-12-20T06:58:02.083Z,985.0258
2023-12-20T06:59:02.182Z,985.292
2023-12-20T07:00:02.969Z,985.094
2023-12-20T07:01:01.445Z,985.094
2023-12-20T07:02:01.483Z,985.0511
2023-12-20T07:03:03.247Z,985.1073
2023-12-20T07:04:01.700Z,985.1356
2023-12-20T07:05:01.816Z,985.1356
2023-12-20T07:06:01.887Z,985.2338
2023-12-20T07:07:02.078Z,985.2904
2023-12-20T07:08:03.827Z,985.1277
2023-12-20T07:09:03.848Z,985.1839
2023-12-20T07:10:01.456Z,985.3587
2023-12-20T07:11:01.374Z,985.2043
2023-12-20T07:12:01.516Z,985.1477
2023-12-20T07:13:01.677Z,985.2742
2023-12-20T07:14:02.169Z,985.3508
2023-12-20T07:15:01.820Z,985.4923
2023-12-20T07:16:01.954Z,985.3791
2023-12-20T07:17:03.677Z,985.3175
2023-12-20T07:18:03.940Z,985.3508
2023-12-20T07:19:02.295Z,985.3791
2023-12-20T07:20:03.382Z,985.1689
2023-12-20T07:21:01.436Z,985.2538
2023-12-20T07:22:03.166Z,985.4074
2023-12-20T07:23:01.667Z,985.2892
2023-12-20T07:24:01.779Z,985.3791
2023-12-20T07:25:03.498Z,985.1477
2023-12-20T07:26:03.544Z,985.2176
2023-12-20T07:27:02.028Z,985.2742
2023-12-20T07:28:02.215Z,985.2742
2023-12-20T07:29:03.950Z,985.2892
2023-12-20T07:30:01.417Z,985.2742
2023-12-20T07:31:01.606Z,985.4357
2023-12-20T07:32:03.198Z,985.3025
2023-12-20T07:33:01.726Z,985.3025
2023-12-20T07:34:01.807Z,985.1893
2023-12-20T07:35:03.623Z,985.1893
2023-12-20T07:36:02.026Z,985.3025
2023-12-20T07:37:02.100Z,985.161
2023-12-20T07:38:02.171Z,985.4357
2023-12-20T07:39:01.248Z,985.3025
2023-12-20T07:40:01.431Z,985.2459
2023-12-20T07:41:01.474Z,985.3791
2023-12-20T07:42:03.183Z,985.2176
2023-12-20T07:43:01.764Z,985.2459
2023-12-20T07:44:01.789Z,985.4923
2023-12-20T07:45:01.894Z,985.5489
2023-12-20T07:46:03.634Z,985.2255
2023-12-20T07:47:02.134Z,985.2609
2023-12-20T07:48:02.350Z,985.1057
2023-12-20T07:49:03.085Z,985.1972
2023-12-20T07:50:01.612Z,985.4652
2023-12-20T07:51:01.552Z,985.2892
2023-12-20T07:52:03.254Z,985.4224
2023-12-20T07:53:01.741Z,985.3791
2023-12-20T07:54:01.936Z,985.2742
2023-12-20T07:55:03.723Z,985.2742
2023-12-20T07:56:02.078Z,985.2742
2023-12-20T07:57:03.827Z,985.3508
2023-12-20T07:58:01.352Z,985.3092
2023-12-20T07:59:03.083Z,985.3791
2023-12-20T08:00:01.492Z,985.4141
2023-12-20T08:01:01.646Z,985.3858
2023-12-20T08:02:01.836Z,985.4707
2023-12-20T08:03:01.797Z,985.4844
2023-12-20T08:04:02.056Z,985.5198
2023-12-20T08:05:02.033Z,985.4349
2023-12-20T08:06:02.249Z,985.2734
2023-12-20T08:07:03.984Z,985.3629
2023-12-20T08:08:01.329Z,985.3629
2023-12-20T08:09:04.891Z,985.4266
2023-12-20T08:10:01.640Z,985.5681
2023-12-20T08:11:03.266Z,985.4329
2023-12-20T08:12:03.411Z,985.2214
2023-12-20T08:13:01.944Z,985.4749
2023-12-20T08:14:01.980Z,985.2918
2023-12-20T08:15:02.045Z,985.4316
2023-12-20T08:16:04.279Z,985.375
2023-12-20T08:17:01.300Z,985.445
2023-12-20T08:18:02.361Z,985.6148
2023-12-20T08:19:02.125Z,985.3534
2023-12-20T08:20:04.118Z,985.5649
2023-12-20T08:21:02.839Z,985.4167
2023-12-20T08:22:03.061Z,985.5016
2023-12-20T08:23:01.474Z,985.4383
2023-12-20T08:24:01.589Z,985.3534
2023-12-20T08:25:01.752Z,985.375
2023-12-20T08:26:01.849Z,985.375
2023-12-20T08:27:02.003Z,985.5032
2023-12-20T08:28:02.124Z,985.708
2023-12-20T08:29:03.897Z,985.4749
2023-12-20T08:30:01.353Z,985.5315
2023-12-20T08:31:03.233Z,985.7226
2023-12-20T08:32:01.691Z,985.7442
2023-12-20T08:33:03.388Z,985.4549
2023-12-20T08:34:01.898Z,985.5327
2023-12-20T08:35:02.011Z,985.5477
2023-12-20T08:36:02.048Z,985.5764
2023-12-20T08:37:02.170Z,985.3791
2023-12-20T08:38:02.920Z,985.4923
2023-12-20T08:39:03.049Z,985.3658
2023-12-20T08:40:03.270Z,985.4224
2023-12-20T08:41:01.641Z,985.5568
2023-12-20T08:42:03.329Z,985.4153
2023-12-20T08:43:03.484Z,985.5355
2023-12-20T08:44:01.960Z,985.6055
2023-12-20T08:45:02.082Z,985.3783
2023-12-20T08:46:03.891Z,985.3783
2023-12-20T08:47:03.011Z,985.4761
2023-12-20T08:48:04.915Z,985.6459
2023-12-20T08:49:01.786Z,985.561
2023-12-20T08:50:03.418Z,985.4911
2023-12-20T08:51:01.815Z,985.5194
2023-12-20T08:52:03.561Z,985.7025
2023-12-20T08:53:02.032Z,985.5044
2023-12-20T08:54:02.119Z,985.6176
2023-12-20T08:55:02.288Z,985.561
2023-12-20T08:56:01.350Z,985.7442
2023-12-20T08:57:01.436Z,985.743
2023-12-20T08:58:03.230Z,985.5449
2023-12-20T08:59:01.656Z,985.5149
2023-12-20T09:00:03.388Z,985.6203
2023-12-20T09:01:01.988Z,985.6124
2023-12-20T09:02:03.641Z,985.6124
2023-12-20T09:03:02.188Z,985.4775
2023-12-20T09:04:02.342Z,985.5259
2023-12-20T09:05:01.428Z,985.5892
2023-12-20T09:06:01.436Z,985.5876
2023-12-20T09:07:01.531Z,985.6159
2023-12-20T09:08:01.627Z,985.4193
2023-12-20T09:09:01.760Z,985.5825
2023-12-20T09:10:01.916Z,985.6824
2023-12-20T09:11:01.963Z,985.5259
2023-12-20T09:12:03.672Z,985.4126
2023-12-20T09:13:02.218Z,985.4476
2023-12-20T09:14:02.870Z,985.3981
2023-12-20T09:15:01.409Z,985.6159
2023-12-20T09:16:01.605Z,985.5593
2023-12-20T09:17:01.599Z,985.6159
2023-12-20T09:18:01.783Z,985.4743
2023-12-20T09:19:01.864Z,985.6293
2023-12-20T09:20:02.082Z,985.6843
2023-12-20T09:21:03.678Z,985.5561
2023-12-20T09:22:02.166Z,985.5553
2023-12-20T09:23:02.308Z,985.4553
2023-12-20T09:24:02.965Z,985.467
2023-12-20T09:25:03.134Z,985.5563
2023-12-20T09:26:01.530Z,985.478
2023-12-20T09:27:01.664Z,985.5913
2023-12-20T09:28:01.795Z,985.513
2023-12-20T09:29:01.898Z,985.5913
2023-12-20T09:30:01.974Z,985.5288
2023-12-20T09:31:03.835Z,985.3804
2023-12-20T09:32:03.898Z,985.4996
2023-12-20T09:33:01.470Z,985.4146
2023-12-20T09:34:03.226Z,985.3163
2023-12-20T09:35:01.794Z,985.4897
2023-12-20T09:36:01.816Z,985.4598
2023-12-20T09:37:01.825Z,985.4381
2023-12-20T09:38:01.892Z,985.6274
2023-12-20T09:39:01.966Z,985.3585
2023-12-20T09:40:02.155Z,985.2739
2023-12-20T09:41:03.842Z,985.4273
2023-12-20T09:42:02.932Z,985.1684
2023-12-20T09:43:01.387Z,985.4357
2023-12-20T09:44:03.108Z,985.5408
2023-12-20T09:45:01.669Z,985.2939
2023-12-20T09:46:03.452Z,985.5408
2023-12-20T09:47:01.839Z,985.5408
2023-12-20T09:48:02.113Z,985.3506
2023-12-20T09:49:02.116Z,985.2956
2023-12-20T09:50:02.236Z,985.4573
2023-12-20T09:51:01.245Z,985.2251
2023-12-20T09:52:01.398Z,985.4006
2023-12-20T09:53:03.078Z,985.14
2023-12-20T09:54:01.569Z,985.1967
2023-12-20T09:55:01.733Z,985.1117
2023-12-20T09:56:01.850Z,985.1817
2023-12-20T09:57:01.891Z,985.1684
2023-12-20T09:58:02.148Z,985.2172
2023-12-20T09:59:02.097Z,985.0387
2023-12-20T10:00:02.209Z,985.349
2023-12-20T10:01:01.399Z,985.0387
2023-12-20T10:02:01.502Z,984.9253
2023-12-20T10:03:01.626Z,985.0671
2023-12-20T10:04:04.969Z,985.1888
2023-12-20T10:05:01.838Z,984.9336
2023-12-20T10:06:02.243Z,985.0066
2023-12-20T10:07:03.629Z,984.9295
2023-12-20T10:08:04.169Z,984.9578
2023-12-20T10:09:03.796Z,984.7644
2023-12-20T10:10:02.962Z,985.0445
2023-12-20T10:11:03.005Z,984.9295
2023-12-20T10:12:01.465Z,984.9295
2023-12-20T10:13:01.601Z,984.7411
2023-12-20T10:14:01.710Z,984.7727
2023-12-20T10:15:01.841Z,985.0345
2023-12-20T10:16:03.590Z,984.8849
2023-12-20T10:17:02.038Z,985.1117
2023-12-20T10:18:03.813Z,984.7835
2023-12-20T10:19:03.917Z,984.8686
2023-12-20T10:20:01.445Z,984.8119
2023-12-20T10:21:01.432Z,984.7652
2023-12-20T10:22:03.226Z,984.7435
2023-12-20T10:23:03.227Z,984.6717
2023-12-20T10:24:01.750Z,984.7067
2023-12-20T10:25:01.909Z,984.7001
2023-12-20T10:26:01.967Z,984.8736
2023-12-20T10:27:02.064Z,984.685
2023-12-20T10:28:02.407Z,984.6638
2023-12-20T10:29:02.914Z,984.6771
2023-12-20T10:30:01.414Z,984.6487
2023-12-20T10:31:03.260Z,984.6337
2023-12-20T10:32:03.386Z,984.5637
2023-12-20T10:33:03.384Z,984.7121
2023-12-20T10:34:03.498Z,984.6053
2023-12-20T10:35:02.123Z,984.5286
2023-12-20T10:36:02.044Z,984.5849
2023-12-20T10:37:02.156Z,984.5866
2023-12-20T10:38:01.273Z,984.6234
2023-12-20T10:39:01.377Z,984.4599
2023-12-20T10:40:03.348Z,984.5649
2023-12-20T10:41:01.644Z,984.592
2023-12-20T10:42:01.732Z,984.5003
2023-12-20T10:43:01.896Z,984.4569
2023-12-20T10:44:01.944Z,984.4352
2023-12-20T10:45:02.002Z,984.4702
2023-12-20T10:46:02.275Z,984.3771
2023-12-20T10:47:01.237Z,984.6378
2023-12-20T10:48:01.467Z,984.4087
2023-12-20T10:49:01.640Z,984.4557
2023-12-20T10:50:01.717Z,984.4841
2023-12-20T10:51:01.660Z,984.603
2023-12-20T10:52:01.846Z,984.3529
2023-12-20T10:53:01.891Z,984.3028
2023-12-20T10:54:02.061Z,984.4297
2023-12-20T10:55:02.147Z,984.2509
2023-12-20T10:56:03.875Z,984.3281
2023-12-20T10:57:01.335Z,984.3215
2023-12-20T10:58:03.238Z,984.3028
2023-12-20T10:59:01.567Z,984.5099
2023-12-20T11:00:01.650Z,984.2908
2023-12-20T11:01:07.164Z,984.4243
2023-12-20T11:02:01.969Z,984.2691
2023-12-20T11:03:03.799Z,984.3258
2023-12-20T11:04:02.145Z,984.2975
2023-12-20T11:05:02.385Z,984.3095
2023-12-20T11:06:01.356Z,984.274
2023-12-20T11:07:03.162Z,984.478
2023-12-20T11:08:01.545Z,984.2576
2023-12-20T11:09:01.670Z,984.3077
2023-12-20T11:10:01.818Z,984.2931
2023-12-20T11:11:01.877Z,984.3632
2023-12-20T11:12:01.967Z,984.1928
2023-12-20T11:13:02.065Z,984.1764
2023-12-20T11:14:03.852Z,984.3752
2023-12-20T11:15:01.267Z,984.2341
2023-12-20T11:16:01.460Z,984.3969
2023-12-20T11:17:01.491Z,984.4165
2023-12-20T11:18:01.611Z,984.2967
2023-12-20T11:19:01.736Z,984.3579
2023-12-20T11:20:03.546Z,984.3167
2023-12-20T11:21:01.928Z,984.3735
2023-12-20T11:22:03.693Z,984.4001
2023-12-20T11:23:02.127Z,984.3216
2023-12-20T11:24:02.212Z,984.4636
2023-12-20T11:25:01.327Z,984.4281
2023-12-20T11:26:01.486Z,984.4134
2023-12-20T11:27:01.535Z,984.4401
2023-12-20T11:28:01.647Z,984.5307
2023-12-20T11:29:01.767Z,984.3034
2023-12-20T11:30:01.885Z,984.3389
2023-12-20T11:31:04.006Z,984.4024
2023-12-20T11:32:02.099Z,984.4291
2023-12-20T11:33:02.251Z,984.3288
2023-12-20T11:34:01.369Z,984.3395
2023-12-20T11:35:01.840Z,984.2925
2023-12-20T11:36:03.231Z,984.2543
2023-12-20T11:37:01.705Z,984.2459
2023-12-20T11:38:01.781Z,984.2028
2023-12-20T11:39:03.476Z,984.2596
2023-12-20T11:40:02.035Z,984.2258
2023-12-20T11:41:03.706Z,984.1436
2023-12-20T11:42:02.204Z,984.0752
2023-12-20T11:43:01.289Z,984.0646
2023-12-20T11:44:01.393Z,984.3288
2023-12-20T11:45:01.479Z,984.2235
2023-12-20T11:46:01.617Z,984.1885