createdAt,value
2023-04-16T00:00:13.395Z,27.91
2023-04-16T00:01:13.392Z,27.90
2023-04-16T00:02:13.506Z,27.90
2023-04-16T00:03:13.621Z,27.93
2023-04-16T00:04:13.428Z,27.88
2023-04-16T00:05:13.368Z,27.90
2023-04-16T00:06:13.357Z,27.90
2023-04-16T00:07:13.353Z,27.89
2023-04-16T00:08:13.381Z,27.87
2023-04-16T00:09:13.353Z,27.86
2023-04-16T00:10:13.335Z,27.83
2023-04-16T00:11:13.394Z,27.85
2023-04-16T00:12:13.444Z,27.85
2023-04-16T00:13:13.578Z,27.86
2023-04-16T00:14:13.574Z,27.86
2023-04-16T00:15:13.623Z,27.84
2023-04-16T00:16:13.708Z,27.81
2023-04-16T00:17:13.750Z,27.78
2023-04-16T00:18:13.876Z,27.78
2023-04-16T00:19:13.875Z,27.76
2023-04-16T00:20:13.945Z,27.73
2023-04-16T00:21:14.036Z,27.75
2023-04-16T00:22:14.064Z,27.79
2023-04-16T00:23:14.127Z,27.72
2023-04-16T00:24:14.193Z,27.74
2023-04-16T00:25:14.253Z,27.74
2023-04-16T00:26:14.336Z,27.67
2023-04-16T00:27:14.371Z,27.71
2023-04-16T00:28:14.431Z,27.69
2023-04-16T00:29:14.550Z,27.66
2023-04-16T00:30:14.576Z,27.66
2023-04-16T00:31:14.694Z,27.64
2023-04-16T00:32:14.690Z,27.66
2023-04-16T00:33:14.749Z,27.64
2023-04-16T00:34:14.827Z,27.66
2023-04-16T00:35:14.881Z,27.62
2023-04-16T00:36:14.944Z,27.64
2023-04-16T00:37:15.012Z,27.62
2023-04-16T00:38:15.077Z,27.64
2023-04-16T00:39:15.130Z,27.60
2023-04-16T00:40:15.205Z,27.62
2023-04-16T00:41:15.271Z,27.62
2023-04-16T00:42:15.362Z,27.60
2023-04-16T00:43:15.387Z,27.60
2023-04-16T00:44:15.453Z,27.58
2023-04-16T00:45:15.551Z,27.59
2023-04-16T00:46:15.605Z,27.57
2023-04-16T00:47:15.722Z,27.56
2023-04-16T00:48:15.705Z,27.55
2023-04-16T00:49:15.772Z,27.58
2023-04-16T00:50:15.836Z,27.60
2023-04-16T00:51:15.898Z,27.58
2023-04-16T00:52:15.947Z,27.53
2023-04-16T00:53:16.018Z,27.59
2023-04-16T00:54:16.097Z,27.57
2023-04-16T00:55:16.168Z,27.55
2023-04-16T00:56:17.458Z,27.55
2023-04-16T00:57:16.391Z,27.55
2023-04-16T00:58:16.444Z,27.60
2023-04-16T00:59:16.498Z,27.55
2023-04-16T01:00:16.564Z,27.54
2023-04-16T01:01:16.664Z,27.55
2023-04-16T01:02:16.850Z,27.55
2023-04-16T01:03:16.892Z,27.54
2023-04-16T01:04:16.876Z,27.53
2023-04-16T01:05:16.871Z,27.50
2023-04-16T01:06:16.933Z,27.53
2023-04-16T01:07:16.999Z,27.57
2023-04-16T01:08:17.061Z,27.51
2023-04-16T01:09:17.117Z,27.55
2023-04-16T01:10:17.199Z,27.57
2023-04-16T01:11:17.245Z,27.54
2023-04-16T01:12:17.296Z,27.53
2023-04-16T01:13:17.357Z,27.54
2023-04-16T01:14:17.418Z,27.50
2023-04-16T01:15:17.475Z,27.51
2023-04-16T01:16:17.565Z,27.51
2023-04-16T01:17:17.632Z,27.54
2023-04-16T01:18:17.660Z,27.58
2023-04-16T01:19:17.718Z,27.49
2023-04-16T01:20:17.787Z,27.55
2023-04-16T01:21:17.840Z,27.48
2023-04-16T01:22:17.918Z,27.51
2023-04-16T01:23:17.982Z,27.55
2023-04-16T01:24:18.035Z,27.53
2023-04-16T01:25:18.085Z,27.57
2023-04-16T01:26:18.143Z,27.51
2023-04-16T01:27:18.213Z,27.55
2023-04-16T01:28:18.266Z,27.53
2023-04-16T01:29:18.327Z,27.50
2023-04-16T01:30:18.387Z,27.54
2023-04-16T01:31:18.517Z,27.55
2023-04-16T01:32:18.571Z,27.51
2023-04-16T01:33:18.589Z,27.51
2023-04-16T01:34:18.618Z,27.54
2023-04-16T01:35:18.688Z,27.55
2023-04-16T01:36:18.751Z,27.55
2023-04-16T01:37:18.820Z,27.51
2023-04-16T01:38:18.875Z,27.51
2023-04-16T01:39:18.934Z,27.51
2023-04-16T01:40:19.011Z,27.55
2023-04-16T01:41:19.064Z,27.54
2023-04-16T01:42:19.150Z,27.52
2023-04-16T01:43:19.187Z,27.55
2023-04-16T01:44:19.247Z,27.50
2023-04-16T01:45:19.310Z,27.55
2023-04-16T01:46:19.436Z,27.48
2023-04-16T01:47:19.461Z,27.50
2023-04-16T01:48:19.494Z,27.51
2023-04-16T01:49:19.569Z,27.53
2023-04-16T01:50:19.651Z,27.54
2023-04-16T01:51:19.664Z,27.51
2023-04-16T01:52:19.731Z,27.53
2023-04-16T01:53:19.794Z,27.50
2023-04-16T01:54:19.855Z,27.51
2023-04-16T01:55:19.907Z,27.53
2023-04-16T01:56:19.960Z,27.50
2023-04-16T01:57:20.035Z,27.49
2023-04-16T01:58:20.093Z,27.46
2023-04-16T01:59:20.153Z,27.50
2023-04-16T02:00:20.212Z,27.48
2023-04-16T02:01:20.307Z,27.51
2023-04-16T02:02:20.426Z,27.53
2023-04-16T02:03:20.516Z,27.51
2023-04-16T02:04:20.460Z,27.48
2023-04-16T02:05:20.546Z,27.55
2023-04-16T02:06:20.582Z,27.51
2023-04-16T02:07:20.646Z,27.46
2023-04-16T02:08:20.710Z,27.49
2023-04-16T02:09:20.770Z,27.50
2023-04-16T02:10:20.839Z,27.54
2023-04-16T02:11:20.899Z,27.48
2023-04-16T02:12:20.963Z,27.51
2023-04-16T02:13:21.034Z,27.51
2023-04-16T02:14:21.086Z,27.51
2023-04-16T02:15:21.148Z,27.47
2023-04-16T02:16:21.275Z,27.48
2023-04-16T02:17:21.363Z,27.51
2023-04-16T02:18:21.351Z,27.53
2023-04-16T02:19:21.418Z,27.50
2023-04-16T02:20:21.471Z,27.54
2023-04-16T02:21:21.568Z,27.51
2023-04-16T02:22:21.597Z,27.48
2023-04-16T02:23:21.649Z,27.55
2023-04-16T02:24:21.711Z,27.51
2023-04-16T02:25:21.793Z,27.53
2023-04-16T02:26:21.836Z,27.48
2023-04-16T02:27:21.903Z,27.51
2023-04-16T02:28:21.955Z,27.50
2023-04-16T02:29:22.029Z,27.48
2023-04-16T02:30:22.090Z,27.51
2023-04-16T02:31:22.164Z,27.50
2023-04-16T02:32:22.245Z,27.53
2023-04-16T02:33:22.281Z,27.53
2023-04-16T02:34:22.359Z,27.47
2023-04-16T02:35:22.406Z,27.51
2023-04-16T02:36:22.468Z,27.50
2023-04-16T02:37:22.552Z,27.47
2023-04-16T02:38:22.614Z,27.48
2023-04-16T02:39:22.664Z,27.48
2023-04-16T02:40:22.724Z,27.51
2023-04-16T02:41:22.784Z,27.46
2023-04-16T02:42:22.849Z,27.51
2023-04-16T02:43:22.911Z,27.51
2023-04-16T02:44:22.974Z,27.50
2023-04-16T02:45:23.028Z,27.50
2023-04-16T02:46:23.249Z,27.48
2023-04-16T02:47:23.185Z,27.51
2023-04-16T02:48:23.208Z,27.47
2023-04-16T02:49:23.270Z,27.50
2023-04-16T02:50:23.337Z,27.44
2023-04-16T02:51:23.396Z,27.48
2023-04-16T02:52:23.460Z,27.50
2023-04-16T02:53:23.728Z,27.50
2023-04-16T02:54:23.579Z,27.48
2023-04-16T02:55:23.697Z,27.54
2023-04-16T02:56:23.721Z,27.50
2023-04-16T02:57:23.765Z,27.51
2023-04-16T02:58:23.832Z,27.50
2023-04-16T02:59:23.890Z,27.51
2023-04-16T03:00:23.967Z,27.48
2023-04-16T03:01:24.053Z,27.51
2023-04-16T03:02:24.141Z,27.47
2023-04-16T03:03:24.191Z,27.51
2023-04-16T03:04:24.263Z,27.46
2023-04-16T03:05:24.276Z,27.46
2023-04-16T03:06:24.329Z,27.50
2023-04-16T03:07:24.393Z,27.48
2023-04-16T03:08:24.451Z,27.51
2023-04-16T03:09:24.541Z,27.47
2023-04-16T03:10:24.597Z,27.50
2023-04-16T03:11:24.650Z,27.51
2023-04-16T03:12:24.710Z,27.48
2023-04-16T03:13:24.771Z,27.47
2023-04-16T03:14:24.831Z,27.48
2023-04-16T03:15:24.903Z,27.44
2023-04-16T03:16:24.970Z,27.54
2023-04-16T03:17:25.057Z,27.48
2023-04-16T03:18:25.102Z,27.47
2023-04-16T03:19:25.153Z,27.48
2023-04-16T03:20:25.213Z,27.52
2023-04-16T03:21:25.289Z,27.44
2023-04-16T03:22:25.341Z,27.50
2023-04-16T03:23:25.404Z,27.50
2023-04-16T03:24:25.470Z,27.47
2023-04-16T03:25:25.561Z,27.51
2023-04-16T03:26:25.603Z,27.46
2023-04-16T03:27:25.661Z,27.44
2023-04-16T03:28:25.719Z,27.52
2023-04-16T03:29:25.781Z,27.48
2023-04-16T03:30:25.852Z,27.48
2023-04-16T03:31:25.942Z,27.48
2023-04-16T03:32:26.024Z,27.47
2023-04-16T03:33:26.048Z,27.48
2023-04-16T03:34:26.110Z,27.46
2023-04-16T03:35:26.168Z,27.46
2023-04-16T03:36:26.238Z,27.51
2023-04-16T03:37:26.296Z,27.52
2023-04-16T03:38:26.366Z,27.46
2023-04-16T03:39:26.437Z,27.46
2023-04-16T03:40:26.487Z,27.47
2023-04-16T03:41:26.583Z,27.51
2023-04-16T03:42:26.599Z,27.48
2023-04-16T03:43:26.667Z,27.51
2023-04-16T03:44:26.739Z,27.48
2023-04-16T03:45:26.796Z,27.46
2023-04-16T03:46:26.897Z,27.47
2023-04-16T03:47:26.948Z,27.48
2023-04-16T03:48:26.980Z,27.44
2023-04-16T03:49:27.048Z,27.46
2023-04-16T03:50:27.115Z,27.43
2023-04-16T03:51:27.168Z,27.44
2023-04-16T03:52:27.233Z,27.43
2023-04-16T03:53:27.295Z,27.43
2023-04-16T03:54:27.354Z,27.50
2023-04-16T03:55:27.405Z,27.46
2023-04-16T03:56:27.493Z,27.46
2023-04-16T03:57:27.557Z,27.48
2023-04-16T03:58:27.599Z,27.46
2023-04-16T03:59:27.659Z,27.44
2023-04-16T04:00:27.728Z,27.46
2023-04-16T04:01:27.791Z,27.46
2023-04-16T04:02:27.987Z,27.44
2023-04-16T04:03:28.045Z,27.47
2023-04-16T04:04:28.125Z,27.46
2023-04-16T04:05:28.042Z,27.44
2023-04-16T04:06:28.110Z,27.48
2023-04-16T04:07:28.178Z,27.46
2023-04-16T04:08:28.241Z,27.47
2023-04-16T04:09:28.304Z,27.47
2023-04-16T04:10:28.355Z,27.46
2023-04-16T04:11:28.434Z,27.47
2023-04-16T04:12:28.490Z,27.46
2023-04-16T04:13:28.595Z,27.47
2023-04-16T04:14:28.613Z,27.44
2023-04-16T04:15:28.672Z,27.47
2023-04-16T04:16:28.810Z,27.43
2023-04-16T04:17:28.819Z,27.39
2023-04-16T04:18:28.859Z,27.43
2023-04-16T04:19:28.915Z,27.43
2023-04-16T04:20:28.985Z,27.46
2023-04-16T04:21:29.039Z,27.42
2023-04-16T04:22:29.103Z,27.47
2023-04-16T04:23:29.184Z,27.47
2023-04-16T04:24:29.228Z,27.47
2023-04-16T04:25:29.283Z,27.44
2023-04-16T04:26:29.362Z,27.50
2023-04-16T04:27:29.405Z,27.48
2023-04-16T04:28:29.477Z,27.46
2023-04-16T04:29:29.557Z,27.44
2023-04-16T04:30:29.598Z,27.47
2023-04-16T04:31:29.709Z,27.45
2023-04-16T04:32:29.786Z,27.42
2023-04-16T04:33:29.795Z,27.43
2023-04-16T04:34:29.845Z,27.44
2023-04-16T04:35:29.927Z,27.44
2023-04-16T04:36:29.980Z,27.43
2023-04-16T04:37:30.033Z,27.47
2023-04-16T04:38:30.097Z,27.43
2023-04-16T04:39:30.167Z,27.47
2023-04-16T04:40:30.220Z,27.43
2023-04-16T04:41:30.288Z,27.43
2023-04-16T04:42:30.342Z,27.41
2023-04-16T04:43:30.413Z,27.44
2023-04-16T04:44:30.469Z,27.40
2023-04-16T04:45:32.082Z,27.42
2023-04-16T04:46:30.531Z,27.42
2023-04-16T04:47:30.604Z,27.40
2023-04-16T04:48:30.513Z,27.42
2023-04-16T04:49:30.523Z,27.42
2023-04-16T04:50:30.501Z,27.42
2023-04-16T04:51:30.490Z,27.43
2023-04-16T04:52:30.502Z,27.46
2023-04-16T04:53:30.494Z,27.42
2023-04-16T04:54:30.476Z,27.43
2023-04-16T04:55:30.466Z,27.38
2023-04-16T04:56:30.456Z,27.46
2023-04-16T04:57:30.458Z,27.42
2023-04-16T04:58:30.451Z,27.43
2023-04-16T04:59:30.442Z,27.44
2023-04-16T05:00:30.429Z,27.44
2023-04-16T05:01:30.472Z,27.46
2023-04-16T05:02:30.482Z,27.48
2023-04-16T05:03:30.517Z,27.39
2023-04-16T05:04:30.414Z,27.42
2023-04-16T05:05:30.398Z,27.44
2023-04-16T05:06:30.395Z,27.46
2023-04-16T05:07:30.433Z,27.43
2023-04-16T05:08:30.485Z,27.41
2023-04-16T05:09:30.550Z,27.43
2023-04-16T05:10:30.623Z,27.46
2023-04-16T05:11:30.675Z,27.41
2023-04-16T05:12:30.735Z,27.46
2023-04-16T05:13:30.796Z,27.43
2023-04-16T05:14:30.855Z,27.43
2023-04-16T05:15:30.914Z,27.43
2023-04-16T05:16:31.022Z,27.42
2023-04-16T05:17:31.100Z,27.42
2023-04-16T05:18:31.114Z,27.43
2023-04-16T05:19:31.179Z,27.46
2023-04-16T05:20:31.255Z,27.43
2023-04-16T05:21:31.315Z,27.39
2023-04-16T05:22:31.377Z,27.38
2023-04-16T05:23:31.438Z,27.43
2023-04-16T05:24:31.498Z,27.41
2023-04-16T05:25:31.559Z,27.37
2023-04-16T05:26:31.632Z,27.38
2023-04-16T05:27:31.697Z,27.42
2023-04-16T05:28:31.769Z,27.39
2023-04-16T05:29:31.843Z,27.39
2023-04-16T05:30:31.964Z,27.39
2023-04-16T05:31:31.951Z,27.42
2023-04-16T05:32:32.049Z,27.41
2023-04-16T05:33:32.172Z,27.43
2023-04-16T05:34:32.140Z,27.44
2023-04-16T05:35:32.202Z,27.39
2023-04-16T05:36:32.291Z,27.43
2023-04-16T05:37:32.312Z,27.42
2023-04-16T05:38:32.375Z,27.40
2023-04-16T05:39:32.442Z,27.43
2023-04-16T05:40:32.509Z,27.39
2023-04-16T05:41:32.572Z,27.42
2023-04-16T05:42:32.647Z,27.38
2023-04-16T05:43:32.704Z,27.39
2023-04-16T05:44:32.759Z,27.38
2023-04-16T05:45:32.817Z,27.35
2023-04-16T05:46:32.980Z,27.37
2023-04-16T05:47:32.987Z,27.38
2023-04-16T05:48:33.019Z,27.38
2023-04-16T05:49:33.109Z,27.41
2023-04-16T05:50:33.143Z,27.38
2023-04-16T05:51:33.214Z,27.39
2023-04-16T05:52:33.266Z,27.42
2023-04-16T05:53:33.326Z,27.38
2023-04-16T05:54:33.394Z,27.39
2023-04-16T05:55:33.450Z,27.42
2023-04-16T05:56:33.512Z,27.39
2023-04-16T05:57:33.569Z,27.37
2023-04-16T05:58:33.640Z,27.38
2023-04-16T05:59:33.690Z,27.39
2023-04-16T06:00:33.775Z,27.38
2023-04-16T06:01:34.456Z,27.39
2023-04-16T06:02:34.163Z,27.39
2023-04-16T06:03:34.149Z,27.39
2023-04-16T06:04:34.001Z,27.41
2023-04-16T06:05:34.115Z,27.38
2023-04-16T06:06:34.129Z,27.34
2023-04-16T06:07:34.180Z,27.31
2023-04-16T06:08:34.247Z,27.39
2023-04-16T06:09:34.298Z,27.39
2023-04-16T06:10:34.373Z,27.38
2023-04-16T06:11:36.341Z,27.34
2023-04-16T06:12:34.413Z,27.31
2023-04-16T06:13:34.404Z,27.37
2023-04-16T06:14:34.406Z,27.34
2023-04-16T06:15:34.387Z,27.35
2023-04-16T06:16:34.436Z,27.35
2023-04-16T06:17:34.499Z,27.38
2023-04-16T06:18:34.365Z,27.38
2023-04-16T06:19:34.370Z,27.39
2023-04-16T06:20:34.376Z,27.34
2023-04-16T06:21:34.370Z,27.37
2023-04-16T06:22:34.345Z,27.37
2023-04-16T06:23:34.330Z,27.34
2023-04-16T06:24:34.332Z,27.35
2023-04-16T06:25:34.321Z,27.34
2023-04-16T06:26:34.307Z,27.34
2023-04-16T06:27:34.311Z,27.37
2023-04-16T06:28:34.295Z,27.34
2023-04-16T06:29:41.202Z,27.39
2023-04-16T06:30:34.278Z,27.35
2023-04-16T06:31:34.327Z,27.33
2023-04-16T06:32:34.329Z,27.34
2023-04-16T06:33:34.259Z,27.34
2023-04-16T06:34:34.255Z,27.34
2023-04-16T06:35:34.247Z,27.35
2023-04-16T06:36:34.237Z,27.32
2023-04-16T06:37:34.257Z,27.37
2023-04-16T06:38:34.223Z,27.34
2023-04-16T06:39:34.225Z,27.34
2023-04-16T06:40:34.215Z,27.33
2023-04-16T06:41:34.203Z,27.33
2023-04-16T06:42:34.215Z,27.33
2023-04-16T06:43:34.198Z,27.38
2023-04-16T06:44:34.182Z,27.35
2023-04-16T06:45:34.179Z,27.37
2023-04-16T06:46:34.209Z,27.33
2023-04-16T06:47:34.185Z,27.36
2023-04-16T06:48:34.172Z,27.36
2023-04-16T06:49:34.154Z,27.29
2023-04-16T06:50:34.151Z,27.34
2023-04-16T06:51:34.142Z,27.39
2023-04-16T06:52:34.134Z,27.36
2023-04-16T06:53:34.173Z,27.36
2023-04-16T06:54:34.204Z,27.34
2023-04-16T06:55:34.269Z,27.34
2023-04-16T06:56:34.326Z,27.38
2023-04-16T06:57:37.293Z,27.39
2023-04-16T06:58:34.387Z,27.35
2023-04-16T06:59:34.378Z,27.34
2023-04-16T07:00:34.391Z,27.40
2023-04-16T07:01:34.462Z,27.32
2023-04-16T07:02:34.521Z,27.41
2023-04-16T07:03:34.451Z,27.34
2023-04-16T07:04:34.345Z,27.34
2023-04-16T07:05:34.332Z,27.37
2023-04-16T07:06:34.325Z,27.38
2023-04-16T07:07:34.322Z,27.37
2023-04-16T07:08:34.322Z,27.33
2023-04-16T07:09:34.334Z,27.36
2023-04-16T07:10:34.307Z,27.38
2023-04-16T07:11:34.297Z,27.42
2023-04-16T07:12:34.287Z,27.40
2023-04-16T07:13:34.298Z,27.39
2023-04-16T07:14:34.274Z,27.38
2023-04-16T07:15:34.274Z,27.40
2023-04-16T07:16:34.297Z,27.45
2023-04-16T07:17:34.284Z,27.40
2023-04-16T07:18:34.267Z,27.40
2023-04-16T07:19:34.293Z,27.41
2023-04-16T07:20:34.355Z,27.40
2023-04-16T07:21:34.420Z,27.41
2023-04-16T07:22:34.482Z,27.39
2023-04-16T07:23:34.537Z,27.41
2023-04-16T07:24:34.599Z,27.37
2023-04-16T07:25:34.688Z,27.38
2023-04-16T07:26:34.712Z,27.42
2023-04-16T07:27:34.769Z,27.40
2023-04-16T07:28:34.843Z,27.44
2023-04-16T07:29:34.885Z,27.38
2023-04-16T07:30:34.941Z,27.40
2023-04-16T07:31:35.037Z,27.42
2023-04-16T07:32:35.074Z,27.40
2023-04-16T07:33:35.108Z,27.44
2023-04-16T07:34:35.160Z,27.39
2023-04-16T07:35:35.218Z,27.40
2023-04-16T07:36:35.293Z,27.40
2023-04-16T07:37:35.337Z,27.42
2023-04-16T07:38:35.402Z,27.41
2023-04-16T07:39:35.464Z,27.38
2023-04-16T07:40:35.516Z,27.40
2023-04-16T07:41:35.608Z,27.41
2023-04-16T07:42:35.715Z,27.42
2023-04-16T07:43:35.703Z,27.41
2023-04-16T07:44:35.757Z,27.42
2023-04-16T07:45:35.831Z,27.42
2023-04-16T07:46:45.543Z,27.45
2023-04-16T07:47:35.919Z,27.42
2023-04-16T07:48:35.844Z,27.45
2023-04-16T07:49:35.832Z,27.40
2023-04-16T07:50:35.832Z,27.43
2023-04-16T07:51:35.823Z,27.40
2023-04-16T07:52:35.820Z,27.41
2023-04-16T07:53:35.812Z,27.40
2023-04-16T07:54:35.810Z,27.42
2023-04-16T07:55:35.801Z,27.45
2023-04-16T07:56:35.792Z,27.41
2023-04-16T07:57:35.812Z,27.41
2023-04-16T07:58:35.777Z,27.40
2023-04-16T07:59:35.779Z,27.43
2023-04-16T08:00:35.770Z,27.37
2023-04-16T08:01:35.757Z,27.43
2023-04-16T08:02:35.828Z,27.40
2023-04-16T08:03:35.914Z,27.40
2023-04-16T08:04:35.945Z,27.36
2023-04-16T08:05:35.732Z,27.38
2023-04-16T08:06:35.719Z,27.45
2023-04-16T08:07:35.727Z,27.40
2023-04-16T08:08:35.703Z,27.42
2023-04-16T08:09:35.700Z,27.39
2023-04-16T08:10:35.695Z,27.40
2023-04-16T08:11:35.729Z,27.39
2023-04-16T08:12:35.784Z,27.40
2023-04-16T08:13:35.895Z,27.38
2023-04-16T08:14:35.882Z,27.40
2023-04-16T08:15:35.978Z,27.43
2023-04-16T08:16:35.982Z,27.40
2023-04-16T08:17:36.043Z,27.38
2023-04-16T08:18:36.073Z,27.44
2023-04-16T08:19:36.123Z,27.43
2023-04-16T08:20:36.170Z,27.44
2023-04-16T08:21:36.237Z,27.39
2023-04-16T08:22:36.285Z,27.43
2023-04-16T08:23:36.330Z,27.42
2023-04-16T08:24:36.402Z,27.37
2023-04-16T08:25:36.429Z,27.42
2023-04-16T08:26:36.486Z,27.40
2023-04-16T08:27:36.543Z,27.47
2023-04-16T08:28:36.596Z,27.40
2023-04-16T08:29:36.665Z,27.44
2023-04-16T08:30:36.692Z,27.43
2023-04-16T08:31:36.804Z,27.43
2023-04-16T08:32:36.829Z,27.39
2023-04-16T08:33:36.853Z,27.44
2023-04-16T08:34:36.907Z,27.38
2023-04-16T08:35:36.959Z,27.42
2023-04-16T08:36:37.011Z,27.38
2023-04-16T08:37:37.068Z,27.43
2023-04-16T08:38:37.116Z,27.40
2023-04-16T08:39:37.157Z,27.40
2023-04-16T08:40:37.209Z,27.43
2023-04-16T08:41:37.263Z,27.39
2023-04-16T08:42:37.309Z,27.39
2023-04-16T08:43:37.373Z,27.42
2023-04-16T08:44:37.436Z,27.39
2023-04-16T08:45:37.488Z,27.39
2023-04-16T08:46:37.550Z,27.40
2023-04-16T08:47:37.647Z,27.40
2023-04-16T08:48:37.622Z,27.38
2023-04-16T08:49:37.670Z,27.44
2023-04-16T08:50:37.714Z,27.40
2023-04-16T08:51:37.760Z,27.40
2023-04-16T08:52:37.813Z,27.39
2023-04-16T08:53:37.869Z,27.39
2023-04-16T08:54:37.908Z,27.38
2023-04-16T08:55:37.961Z,27.39
2023-04-16T08:56:38.001Z,27.42
2023-04-16T08:57:38.055Z,27.41
2023-04-16T08:58:38.100Z,27.39
2023-04-16T08:59:38.167Z,27.42
2023-04-16T09:00:38.198Z,27.37
2023-04-16T09:01:38.321Z,27.37
2023-04-16T09:02:38.589Z,27.42
2023-04-16T09:03:38.500Z,27.39
2023-04-16T09:04:38.516Z,27.41
2023-04-16T09:05:38.432Z,27.37
2023-04-16T09:06:38.481Z,27.41
2023-04-16T09:07:38.569Z,27.35
2023-04-16T09:08:38.576Z,27.37
2023-04-16T09:09:38.622Z,27.44
2023-04-16T09:10:38.699Z,27.38
2023-04-16T09:11:38.716Z,27.41
2023-04-16T09:12:38.761Z,27.38
2023-04-16T09:13:38.798Z,27.41
2023-04-16T09:14:38.851Z,27.38
2023-04-16T09:15:38.897Z,27.37
2023-04-16T09:16:39.214Z,27.37
2023-04-16T09:17:39.035Z,27.37
2023-04-16T09:18:39.073Z,27.42
2023-04-16T09:19:39.080Z,27.37
2023-04-16T09:20:39.109Z,27.41
2023-04-16T09:21:39.163Z,27.40
2023-04-16T09:22:39.193Z,27.38
2023-04-16T09:23:39.236Z,27.37
2023-04-16T09:24:39.292Z,27.39
2023-04-16T09:25:39.328Z,27.41
2023-04-16T09:26:39.371Z,27.37
2023-04-16T09:27:39.416Z,27.39
2023-04-16T09:28:39.471Z,27.41
2023-04-16T09:29:39.526Z,27.39
2023-04-16T09:30:39.569Z,27.38
2023-04-16T09:31:39.653Z,27.39
2023-04-16T09:32:39.716Z,27.41
2023-04-16T09:33:39.801Z,27.40
2023-04-16T09:34:39.787Z,27.37
2023-04-16T09:35:39.831Z,27.37
2023-04-16T09:36:39.884Z,27.45
2023-04-16T09:37:39.930Z,27.42
2023-04-16T09:38:39.980Z,27.41
2023-04-16T09:39:40.032Z,27.43
2023-04-16T09:40:40.082Z,27.42
2023-04-16T09:41:40.113Z,27.41
2023-04-16T09:42:40.179Z,27.42
2023-04-16T09:43:40.214Z,27.44
2023-04-16T09:44:40.250Z,27.46
2023-04-16T09:45:41.295Z,27.42
2023-04-16T09:46:40.334Z,27.42
2023-04-16T09:47:40.389Z,27.42
2023-04-16T09:48:40.417Z,27.41
2023-04-16T09:49:40.498Z,27.45
2023-04-16T09:50:40.518Z,27.44
2023-04-16T09:51:40.565Z,27.42
2023-04-16T09:52:40.603Z,27.45
2023-04-16T09:53:40.644Z,27.41
2023-04-16T09:54:40.686Z,27.44
2023-04-16T09:55:40.730Z,27.46
2023-04-16T09:56:40.780Z,27.45
2023-04-16T09:57:40.812Z,27.44
2023-04-16T09:58:40.856Z,27.44
2023-04-16T09:59:40.899Z,27.40
2023-04-16T10:00:43.284Z,27.41
2023-04-16T10:01:40.992Z,27.41
2023-04-16T10:02:40.973Z,27.39
2023-04-16T10:03:41.098Z,27.40
2023-04-16T10:04:40.959Z,27.42
2023-04-16T10:05:40.934Z,27.46
2023-04-16T10:06:40.904Z,27.44
2023-04-16T10:07:40.888Z,27.43
2023-04-16T10:08:40.887Z,27.40
2023-04-16T10:09:40.889Z,27.40
2023-04-16T10:10:40.882Z,27.39
2023-04-16T10:11:40.869Z,27.38
2023-04-16T10:12:40.863Z,27.37
2023-04-16T10:13:40.864Z,27.41
2023-04-16T10:14:40.851Z,27.41
2023-04-16T10:15:40.846Z,27.40
2023-04-16T10:16:41.179Z,27.41
2023-04-16T10:17:40.838Z,27.38
2023-04-16T10:18:40.822Z,27.41
2023-04-16T10:19:40.820Z,27.43
2023-04-16T10:20:40.814Z,27.37
2023-04-16T10:21:40.830Z,27.41
2023-04-16T10:22:40.797Z,27.43
2023-04-16T10:23:40.806Z,27.43
2023-04-16T10:24:40.784Z,27.47
2023-04-16T10:25:40.788Z,27.43
2023-04-16T10:26:40.784Z,27.41
2023-04-16T10:27:40.832Z,27.40
2023-04-16T10:28:40.873Z,27.41
2023-04-16T10:29:40.916Z,27.44
2023-04-16T10:30:40.969Z,27.41
2023-04-16T10:31:40.981Z,27.44
2023-04-16T10:32:41.044Z,27.39
2023-04-16T10:33:41.056Z,27.44
2023-04-16T10:34:41.122Z,27.41
2023-04-16T10:35:41.157Z,27.43
2023-04-16T10:36:41.177Z,27.41
2023-04-16T10:37:41.237Z,27.44
2023-04-16T10:38:41.251Z,27.40
2023-04-16T10:39:41.289Z,27.42
2023-04-16T10:40:41.333Z,27.40
2023-04-16T10:41:41.367Z,27.47
2023-04-16T10:42:41.406Z,27.46
2023-04-16T10:43:41.440Z,27.45
2023-04-16T10:44:44.439Z,27.41
2023-04-16T10:45:41.474Z,27.49
2023-04-16T10:46:41.546Z,27.46
2023-04-16T10:47:41.465Z,27.44
2023-04-16T10:48:49.224Z,27.45
2023-04-16T10:49:41.454Z,27.46
2023-04-16T10:50:41.451Z,27.45
2023-04-16T10:51:41.439Z,27.43
2023-04-16T10:52:41.426Z,27.46
2023-04-16T10:53:41.445Z,27.44
2023-04-16T10:54:41.420Z,27.49
2023-04-16T10:55:41.416Z,27.45
2023-04-16T10:56:41.408Z,27.44
2023-04-16T10:57:41.393Z,27.49
2023-04-16T10:58:41.386Z,27.50
2023-04-16T10:59:41.379Z,27.46
2023-04-16T11:00:41.383Z,27.54
2023-04-16T11:01:41.406Z,27.53
2023-04-16T11:02:41.567Z,27.49
2023-04-16T11:03:41.536Z,27.52
2023-04-16T11:04:41.436Z,27.48
2023-04-16T11:05:41.342Z,27.50
2023-04-16T11:06:41.335Z,27.52
2023-04-16T11:07:41.330Z,27.52
2023-04-16T11:08:53.306Z,27.50
2023-04-16T11:09:41.342Z,27.50
2023-04-16T11:10:41.309Z,27.46
2023-04-16T11:11:41.311Z,27.52
2023-04-16T11:12:41.299Z,27.48
2023-04-16T11:13:42.522Z,27.49
2023-04-16T11:14:41.284Z,27.49
2023-04-16T11:15:41.286Z,27.53
2023-04-16T11:16:41.280Z,27.48
2023-04-16T11:17:41.274Z,27.52
2023-04-16T11:18:48.782Z,27.52
2023-04-16T11:19:41.245Z,27.52
2023-04-16T11:20:41.234Z,27.52
2023-04-16T11:21:41.235Z,27.52
2023-04-16T11:22:41.227Z,27.49
2023-04-16T11:23:41.218Z,27.45
2023-04-16T11:24:41.210Z,27.51
2023-04-16T11:25:41.231Z,27.49
2023-04-16T11:26:41.200Z,27.48
2023-04-16T11:27:41.194Z,27.50
2023-04-16T11:28:41.186Z,27.49
2023-04-16T11:29:41.180Z,27.49
2023-04-16T11:30:41.172Z,27.49
2023-04-16T11:31:41.222Z,27.47
2023-04-16T11:32:41.224Z,27.50
2023-04-16T11:33:41.174Z,27.52
2023-04-16T11:34:41.154Z,27.51
2023-04-16T11:35:41.155Z,27.48
2023-04-16T11:36:41.132Z,27.50
2023-04-16T11:37:41.132Z,27.52
2023-04-16T11:38:41.177Z,27.49
2023-04-16T11:39:41.115Z,27.52
2023-04-16T11:40:41.109Z,27.47
2023-04-16T11:41:41.143Z,27.46
2023-04-16T11:42:41.158Z,27.52
2023-04-16T11:43:41.092Z,27.52
2023-04-16T11:44:41.080Z,27.51
2023-04-16T11:45:41.070Z,27.45
2023-04-16T11:46:41.184Z,27.49
2023-04-16T11:47:41.119Z,27.47
2023-04-16T11:48:41.067Z,27.45
2023-04-16T11:49:41.047Z,27.47
2023-04-16T11:50:41.052Z,27.48
2023-04-16T11:51:41.068Z,27.47
2023-04-16T11:52:41.087Z,27.48
2023-04-16T11:53:41.128Z,27.44
2023-04-16T11:54:41.168Z,27.46
2023-04-16T11:55:41.209Z,27.43
2023-04-16T11:56:41.240Z,27.46
2023-04-16T11:57:41.307Z,27.47
2023-04-16T11:58:42.891Z,27.47
2023-04-16T12:00:01.763Z,27.44
2023-04-16T12:00:41.302Z,27.44
2023-04-16T12:01:41.373Z,27.47
2023-04-16T12:02:41.507Z,27.44
2023-04-16T12:03:41.501Z,27.44
2023-04-16T12:04:41.410Z,27.47
2023-04-16T12:05:41.276Z,27.49
2023-04-16T12:06:41.268Z,27.50
2023-04-16T12:07:41.262Z,27.43
2023-04-16T12:08:41.261Z,27.44
2023-04-16T12:09:41.311Z,27.43
2023-04-16T12:10:41.244Z,27.44
2023-04-16T12:11:41.229Z,27.42
2023-04-16T12:12:41.227Z,27.46
2023-04-16T12:13:41.246Z,27.47
2023-04-16T12:14:41.211Z,27.44
2023-04-16T12:15:41.202Z,27.41
2023-04-16T12:16:41.227Z,27.42
2023-04-16T12:17:41.235Z,27.43
2023-04-16T12:18:41.195Z,27.39
2023-04-16T12:19:41.197Z,27.42
2023-04-16T12:20:41.177Z,27.44
2023-04-16T12:21:41.177Z,27.44
2023-04-16T12:22:41.164Z,27.42
2023-04-16T12:23:41.192Z,27.44
2023-04-16T12:24:41.149Z,27.39
2023-04-16T12:25:41.138Z,27.40
2023-04-16T12:26:41.130Z,27.42
2023-04-16T12:27:41.115Z,27.41
2023-04-16T12:28:41.110Z,27.37
2023-04-16T12:29:41.136Z,27.41
2023-04-16T12:30:41.111Z,27.38
2023-04-16T12:31:41.089Z,27.38
2023-04-16T12:32:41.095Z,27.41
2023-04-16T12:33:41.112Z,27.45
2023-04-16T12:34:48.581Z,27.44
2023-04-16T12:35:41.132Z,27.41
2023-04-16T12:36:41.130Z,27.44
2023-04-16T12:37:41.118Z,27.45
2023-04-16T12:38:41.118Z,27.44
2023-04-16T12:39:41.112Z,27.45
2023-04-16T12:40:41.094Z,27.41
2023-04-16T12:41:41.092Z,27.42
2023-04-16T12:42:41.085Z,27.42
2023-04-16T12:43:41.094Z,27.50
2023-04-16T12:44:41.091Z,27.42
2023-04-16T12:45:41.096Z,27.46
2023-04-16T12:46:41.160Z,27.46
2023-04-16T12:47:41.071Z,27.43
2023-04-16T12:48:41.062Z,27.41
2023-04-16T12:49:41.040Z,27.42
2023-04-16T12:50:41.034Z,27.40
2023-04-16T12:51:41.035Z,27.45
2023-04-16T12:52:41.024Z,27.42