createdAt,value
2019-02-15T00:00:58.433Z,7.95
2019-02-15T00:03:28.199Z,8.75
2019-02-15T00:05:57.803Z,7.95
2019-02-15T00:08:27.689Z,8.25
2019-02-15T00:10:57.192Z,8.03
2019-02-15T00:13:26.756Z,7.47
2019-02-15T00:15:56.424Z,8.80
2019-02-15T00:18:30.426Z,8.80
2019-02-15T00:21:13.977Z,7.90
2019-02-15T00:23:44.111Z,8.58
2019-02-15T00:26:13.760Z,7.90
2019-02-15T00:28:43.446Z,8.20
2019-02-15T00:31:15.614Z,8.38
2019-02-15T00:33:45.348Z,8.05
2019-02-15T00:36:14.869Z,7.70
2019-02-15T00:38:44.447Z,8.60
2019-02-15T00:41:14.050Z,7.10
2019-02-15T00:43:44.081Z,8.65
2019-02-15T00:46:22.399Z,7.00
2019-02-15T00:48:53.583Z,7.78
2019-02-15T00:51:30.670Z,6.85
2019-02-15T00:54:18.045Z,7.58
2019-02-15T00:56:49.214Z,7.87
2019-02-15T00:59:36.153Z,7.70
2019-02-15T01:02:10.267Z,7.78
2019-02-15T01:04:42.401Z,7.58
2019-02-15T01:07:13.557Z,7.62
2019-02-15T01:09:47.452Z,7.55
2019-02-15T01:12:21.258Z,8.55
2019-02-15T01:14:50.806Z,7.05
2019-02-15T01:17:20.313Z,7.35
2019-02-15T01:19:50.332Z,7.62
2019-02-15T01:22:19.928Z,7.90
2019-02-15T01:24:50.009Z,7.72
2019-02-15T01:27:21.159Z,8.00
2019-02-15T01:30:04.060Z,7.35
2019-02-15T01:32:41.163Z,7.72
2019-02-15T01:35:18.237Z,6.67
2019-02-15T01:37:52.171Z,7.22
2019-02-15T01:40:29.321Z,7.55
2019-02-15T01:43:03.191Z,7.95
2019-02-15T01:45:34.428Z,7.40
2019-02-15T01:48:04.027Z,7.28
2019-02-15T01:50:33.621Z,7.40
2019-02-15T01:53:03.214Z,7.05
2019-02-15T01:55:32.721Z,6.95
2019-02-15T01:58:02.303Z,7.15
2019-02-15T02:00:32.961Z,6.37
2019-02-15T02:03:02.613Z,7.15
2019-02-15T02:05:32.319Z,7.20
2019-02-15T02:08:01.926Z,6.85
2019-02-15T02:10:32.017Z,6.90
2019-02-15T02:13:01.627Z,6.72
2019-02-15T02:15:31.127Z,7.00
2019-02-15T02:18:01.169Z,7.90
2019-02-15T02:20:32.829Z,7.12
2019-02-15T02:23:02.407Z,7.33
2019-02-15T02:25:33.273Z,7.22
2019-02-15T02:28:02.985Z,6.75
2019-02-15T02:30:32.506Z,7.80
2019-02-15T02:33:02.037Z,6.90
2019-02-15T02:35:31.707Z,7.37
2019-02-15T02:38:01.368Z,6.85
2019-02-15T02:40:30.870Z,7.10
2019-02-15T02:43:01.652Z,7.35
2019-02-15T02:45:31.225Z,7.87
2019-02-15T02:48:00.735Z,6.83
2019-02-15T02:50:30.263Z,7.40
2019-02-15T02:53:00.281Z,7.12
2019-02-15T02:55:29.829Z,7.67
2019-02-15T02:57:59.455Z,7.45
2019-02-15T03:00:33.654Z,7.15
2019-02-15T03:03:00.192Z,7.40
2019-02-15T03:05:30.027Z,7.28
2019-02-15T03:07:59.529Z,7.42
2019-02-15T03:10:29.037Z,6.85
2019-02-15T03:12:58.573Z,7.12
2019-02-15T03:15:28.081Z,8.73
2019-02-15T03:17:57.602Z,7.95
2019-02-15T03:20:31.144Z,8.08
2019-02-15T03:22:59.604Z,7.95
2019-02-15T03:25:29.119Z,8.13
2019-02-15T03:28:00.360Z,7.37
2019-02-15T03:30:29.895Z,8.03
2019-02-15T03:32:59.449Z,8.15
2019-02-15T03:35:29.017Z,8.43
2019-02-15T03:38:00.248Z,7.70
2019-02-15T03:40:31.436Z,7.90
2019-02-15T03:43:01.711Z,7.55
2019-02-15T03:45:31.257Z,8.03
2019-02-15T03:48:00.746Z,7.30
2019-02-15T03:50:30.318Z,8.50
2019-02-15T03:53:00.305Z,7.58
2019-02-15T03:55:29.992Z,7.53
2019-02-15T03:57:59.600Z,7.20
2019-02-15T04:00:29.769Z,7.95
2019-02-15T04:02:59.371Z,8.05
2019-02-15T04:05:29.246Z,7.75
2019-02-15T04:07:58.773Z,8.20
2019-02-15T04:10:28.334Z,8.20
2019-02-15T04:12:57.960Z,7.95
2019-02-15T04:15:27.471Z,8.08
2019-02-15T04:17:57.043Z,7.55
2019-02-15T04:20:26.584Z,8.40
2019-02-15T04:22:56.095Z,7.90
2019-02-15T04:25:25.606Z,8.38
2019-02-15T04:27:56.294Z,8.38
2019-02-15T04:30:25.831Z,8.40
2019-02-15T04:32:55.407Z,7.75
2019-02-15T04:35:24.936Z,8.40
2019-02-15T04:37:55.000Z,8.03
2019-02-15T04:40:24.504Z,8.08
2019-02-15T04:42:54.054Z,8.28
2019-02-15T04:45:23.553Z,8.08
2019-02-15T04:47:53.247Z,9.00
2019-02-15T04:50:24.823Z,7.25
2019-02-15T04:52:54.402Z,7.92
2019-02-15T04:55:24.013Z,8.50
2019-02-15T04:57:53.650Z,8.50
2019-02-15T05:00:23.382Z,8.20
2019-02-15T05:02:53.065Z,7.70
2019-02-15T05:05:22.646Z,8.50
2019-02-15T05:07:52.248Z,8.25
2019-02-15T05:10:22.268Z,8.28
2019-02-15T05:12:52.900Z,8.25
2019-02-15T05:15:22.558Z,8.70
2019-02-15T05:17:52.094Z,7.90
2019-02-15T05:20:21.616Z,8.75
2019-02-15T05:22:51.146Z,8.10
2019-02-15T05:25:20.685Z,7.97
2019-02-15T05:27:50.301Z,8.80
2019-02-15T05:30:19.896Z,9.18
2019-02-15T05:32:49.402Z,9.08
2019-02-15T05:35:19.062Z,8.70
2019-02-15T05:37:48.635Z,9.30
2019-02-15T05:40:18.152Z,8.28
2019-02-15T05:42:48.016Z,8.83
2019-02-15T05:45:18.062Z,9.83
2019-02-15T05:47:47.560Z,8.58
2019-02-15T05:50:17.192Z,9.05
2019-02-15T05:52:46.698Z,8.55
2019-02-15T05:55:16.196Z,8.80
2019-02-15T05:57:46.075Z,8.10
2019-02-15T06:00:15.582Z,8.10
2019-02-15T06:02:45.123Z,8.40
2019-02-15T06:05:14.660Z,8.85
2019-02-15T06:07:44.335Z,8.95
2019-02-15T06:10:13.951Z,8.50
2019-02-15T06:12:43.506Z,8.15
2019-02-15T06:15:15.488Z,8.65
2019-02-15T06:17:44.251Z,9.30
2019-02-15T06:20:14.796Z,9.83
2019-02-15T06:22:44.315Z,8.15
2019-02-15T06:25:13.861Z,8.35
2019-02-15T06:27:43.542Z,9.20
2019-02-15T06:30:13.036Z,8.80
2019-02-15T06:32:42.690Z,9.38
2019-02-15T06:35:12.381Z,9.75
2019-02-15T06:37:41.912Z,8.88
2019-02-15T06:40:11.511Z,9.63
2019-02-15T06:42:41.411Z,10.00
2019-02-15T06:45:10.988Z,9.20
2019-02-15T06:47:40.539Z,10.43
2019-02-15T06:50:10.139Z,9.20
2019-02-15T06:52:39.790Z,8.98
2019-02-15T06:55:09.382Z,9.35
2019-02-15T06:57:38.907Z,9.88
2019-02-15T07:00:19.259Z,9.23
2019-02-15T07:02:53.535Z,8.23
2019-02-15T07:05:29.211Z,9.23
2019-02-15T07:07:59.253Z,9.20
2019-02-15T07:10:28.824Z,8.83
2019-02-15T07:12:58.474Z,7.92
2019-02-15T07:15:33.685Z,8.20
2019-02-15T07:18:00.306Z,8.30
2019-02-15T07:20:30.036Z,8.80
2019-02-15T07:22:59.638Z,8.33
2019-02-15T07:25:29.273Z,8.50
2019-02-15T07:27:58.789Z,8.63
2019-02-15T07:30:28.308Z,8.10
2019-02-15T07:32:57.947Z,8.45
2019-02-15T07:35:27.563Z,8.25
2019-02-15T07:37:57.082Z,7.70
2019-02-15T07:40:27.176Z,9.03
2019-02-15T07:42:56.743Z,8.07
2019-02-15T07:45:26.417Z,9.27
2019-02-15T07:47:55.959Z,8.83
2019-02-15T07:50:25.533Z,9.40
2019-02-15T07:52:55.120Z,10.03
2019-02-15T07:55:24.678Z,10.20
2019-02-15T07:57:54.192Z,9.70
2019-02-15T08:00:23.688Z,9.00
2019-02-15T08:02:53.282Z,9.20
2019-02-15T08:05:23.495Z,9.97
2019-02-15T08:07:53.175Z,9.00
2019-02-15T08:10:22.755Z,8.40
2019-02-15T08:12:52.336Z,8.93
2019-02-15T08:15:21.923Z,8.77
2019-02-15T08:17:51.562Z,9.27
2019-02-15T08:20:21.050Z,8.30
2019-02-15T08:22:50.549Z,8.97
2019-02-15T08:25:21.151Z,9.93
2019-02-15T08:27:50.688Z,9.90
2019-02-15T08:30:22.070Z,9.63
2019-02-15T08:33:04.197Z,9.23
2019-02-15T08:35:34.081Z,9.10
2019-02-15T08:38:03.811Z,10.33
2019-02-15T08:40:33.592Z,9.30
2019-02-15T08:43:03.156Z,9.70
2019-02-15T08:45:32.678Z,9.97
2019-02-15T08:48:02.281Z,9.90
2019-02-15T08:50:31.818Z,10.10
2019-02-15T08:53:01.303Z,9.70
2019-02-15T08:55:30.957Z,9.83
2019-02-15T08:58:00.504Z,9.80
2019-02-15T09:00:30.013Z,10.10
2019-02-15T09:03:01.806Z,9.80
2019-02-15T09:05:31.513Z,10.13
2019-02-15T09:08:01.031Z,10.30
2019-02-15T09:10:30.587Z,9.70
2019-02-15T09:13:00.134Z,10.13
2019-02-15T09:15:29.655Z,9.30
2019-02-15T09:17:59.209Z,10.23
2019-02-15T09:20:28.847Z,9.47
2019-02-15T09:22:58.406Z,9.30
2019-02-15T09:25:30.816Z,9.70
2019-02-15T09:28:13.896Z,9.40
2019-02-15T09:30:45.043Z,8.97
2019-02-15T09:33:14.543Z,8.80
2019-02-15T09:35:44.048Z,9.17
2019-02-15T09:38:13.668Z,8.90
2019-02-15T09:40:43.164Z,9.40
2019-02-15T09:43:12.731Z,8.00
2019-02-15T09:45:42.715Z,8.30
2019-02-15T09:48:12.309Z,8.30
2019-02-15T09:50:41.828Z,7.90
2019-02-15T09:53:11.395Z,9.93
2019-02-15T09:55:40.971Z,7.50
2019-02-15T09:58:10.482Z,8.83
2019-02-15T10:00:40.188Z,7.27
2019-02-15T10:03:09.766Z,8.43
2019-02-15T10:05:39.297Z,7.90
2019-02-15T10:08:09.022Z,7.63
2019-02-15T10:10:38.515Z,7.70
2019-02-15T10:13:08.026Z,7.03
2019-02-15T10:15:37.629Z,6.93
2019-02-15T10:18:07.157Z,7.53
2019-02-15T10:20:36.684Z,7.33
2019-02-15T10:23:06.947Z,7.30
2019-02-15T10:25:36.446Z,7.10
2019-02-15T10:28:06.213Z,6.40
2019-02-15T10:30:37.026Z,6.17
2019-02-15T10:33:06.638Z,7.00
2019-02-15T10:35:36.156Z,6.73
2019-02-15T10:38:05.757Z,7.33
2019-02-15T10:40:35.287Z,6.87
2019-02-15T10:43:05.138Z,6.80
2019-02-15T10:45:34.768Z,6.50
2019-02-15T10:48:04.319Z,6.50
2019-02-15T10:50:33.963Z,6.13
2019-02-15T10:53:03.822Z,5.57
2019-02-15T10:55:33.324Z,5.60
2019-02-15T10:58:02.832Z,6.10
2019-02-15T11:00:32.424Z,6.40
2019-02-15T11:03:01.954Z,6.60
2019-02-15T11:05:31.502Z,6.10
2019-02-15T11:08:01.046Z,5.77
2019-02-15T11:10:31.954Z,6.17
2019-02-15T11:13:01.894Z,5.23
2019-02-15T11:15:31.810Z,5.53
2019-02-15T11:18:01.446Z,5.50
2019-02-15T11:20:30.991Z,5.53
2019-02-15T11:23:00.616Z,5.27
2019-02-15T11:25:30.201Z,5.17
2019-02-15T11:27:59.778Z,4.50
2019-02-15T11:30:29.409Z,4.70
2019-02-15T11:32:58.950Z,4.40
2019-02-15T11:35:28.430Z,5.07
2019-02-15T11:37:58.100Z,5.20
2019-02-15T11:40:27.682Z,4.20
2019-02-15T11:42:57.280Z,4.87
2019-02-15T11:45:26.819Z,4.70
2019-02-15T11:47:56.421Z,4.60
2019-02-15T11:50:26.008Z,4.53
2019-02-15T11:52:55.580Z,4.43
2019-02-15T11:55:25.119Z,3.87
2019-02-15T11:57:54.692Z,3.67
2019-02-15T12:00:26.177Z,4.67
2019-02-15T12:02:55.723Z,3.90
2019-02-15T12:05:25.258Z,3.97
2019-02-15T12:07:54.868Z,3.63
2019-02-15T12:10:24.364Z,3.83
2019-02-15T12:12:53.953Z,3.73
2019-02-15T12:15:23.586Z,3.10
2019-02-15T12:17:53.171Z,3.37
2019-02-15T12:20:22.774Z,2.90
2019-02-15T12:22:53.823Z,3.77
2019-02-15T12:25:23.520Z,3.23
2019-02-15T12:27:53.059Z,3.50
2019-02-15T12:30:22.761Z,3.93
2019-02-15T12:32:52.376Z,3.00
2019-02-15T12:35:21.964Z,3.43
2019-02-15T12:37:51.546Z,3.30
2019-02-15T12:40:21.053Z,2.87
2019-02-15T12:42:50.667Z,2.97
2019-02-15T12:45:21.680Z,3.30
2019-02-15T12:47:51.275Z,3.00
2019-02-15T12:50:21.860Z,4.33
2019-02-15T12:52:51.421Z,2.87
2019-02-15T12:55:20.918Z,2.53
2019-02-15T12:57:50.524Z,2.90
2019-02-15T13:00:20.156Z,2.23
2019-02-15T13:02:49.737Z,2.83
2019-02-15T13:05:19.403Z,2.20
2019-02-15T13:07:49.110Z,2.23
2019-02-15T13:10:20.352Z,2.53
2019-02-15T13:12:49.861Z,2.57
2019-02-15T13:15:19.464Z,2.10
2019-02-15T13:17:50.574Z,2.43
2019-02-15T13:20:20.555Z,2.63
2019-02-15T13:22:51.095Z,2.63
2019-02-15T13:25:20.619Z,2.07
2019-02-15T13:27:50.147Z,2.20
2019-02-15T13:30:19.832Z,2.40
2019-02-15T13:32:49.385Z,2.43
2019-02-15T13:35:23.505Z,2.17
2019-02-15T13:37:53.958Z,2.53
2019-02-15T13:40:23.500Z,2.60
2019-02-15T13:42:53.029Z,2.17
2019-02-15T13:45:22.645Z,2.70
2019-02-15T13:47:52.287Z,2.13
2019-02-15T13:50:22.189Z,2.60
2019-02-15T13:52:51.833Z,2.63
2019-02-15T13:55:21.410Z,2.03
2019-02-15T13:57:50.997Z,2.33
2019-02-15T14:00:20.784Z,2.77
2019-02-15T14:02:50.563Z,2.00
2019-02-15T14:05:20.203Z,2.40
2019-02-15T14:07:49.748Z,3.00
2019-02-15T14:10:19.290Z,2.40
2019-02-15T14:12:48.869Z,2.70
2019-02-15T14:15:18.487Z,2.40
2019-02-15T14:17:48.836Z,2.80
2019-02-15T14:20:19.021Z,2.90
2019-02-15T14:22:49.120Z,2.90
2019-02-15T14:25:18.675Z,2.50
2019-02-15T14:27:48.300Z,2.90
2019-02-15T14:30:20.783Z,2.30
2019-02-15T14:32:50.433Z,2.47
2019-02-15T14:35:20.103Z,2.67
2019-02-15T14:37:51.181Z,2.90
2019-02-15T14:40:20.824Z,2.90
2019-02-15T14:42:50.434Z,2.33
2019-02-15T14:45:20.108Z,2.50
2019-02-15T14:47:54.956Z,3.00
2019-02-15T14:50:20.992Z,3.60
2019-02-15T14:52:50.578Z,2.90
2019-02-15T14:55:20.247Z,2.70
2019-02-15T14:57:49.794Z,2.80
2019-02-15T15:00:19.467Z,2.80
2019-02-15T15:02:49.038Z,2.60
2019-02-15T15:05:18.945Z,2.63
2019-02-15T15:07:48.455Z,3.07
2019-02-15T15:10:18.055Z,3.37
2019-02-15T15:12:47.665Z,2.37
2019-02-15T15:15:18.014Z,2.70
2019-02-15T15:17:49.890Z,3.20
2019-02-15T15:20:18.885Z,2.90
2019-02-15T15:22:48.768Z,2.30
2019-02-15T15:25:18.504Z,3.53
2019-02-15T15:27:48.135Z,3.17
2019-02-15T15:30:18.211Z,2.57
2019-02-15T15:32:47.707Z,2.87
2019-02-15T15:35:17.309Z,2.90
2019-02-15T15:37:46.849Z,2.53
2019-02-15T15:40:17.894Z,2.30
2019-02-15T15:42:47.525Z,3.47
2019-02-15T15:45:17.227Z,2.93
2019-02-15T15:47:47.425Z,3.47
2019-02-15T15:50:17.058Z,3.63
2019-02-15T15:52:46.683Z,3.90
2019-02-15T15:55:17.726Z,3.50
2019-02-15T15:57:48.115Z,4.13
2019-02-15T16:00:18.187Z,4.00
2019-02-15T16:02:48.071Z,4.10
2019-02-15T16:05:17.964Z,4.47
2019-02-15T16:07:51.304Z,5.27
2019-02-15T16:10:21.248Z,4.27
2019-02-15T16:12:51.201Z,4.30
2019-02-15T16:15:20.942Z,4.20
2019-02-15T16:17:50.442Z,5.07
2019-02-15T16:20:20.072Z,4.80
2019-02-15T16:22:49.916Z,4.30
2019-02-15T16:25:19.529Z,4.80
2019-02-15T16:27:49.141Z,4.73
2019-02-15T16:30:18.868Z,5.20
2019-02-15T16:32:48.504Z,5.13
2019-02-15T16:35:18.131Z,6.47
2019-02-15T16:37:47.669Z,7.43
2019-02-15T16:40:17.942Z,6.67
2019-02-15T16:42:47.483Z,5.57
2019-02-15T16:45:18.185Z,6.87
2019-02-15T16:47:47.794Z,8.10
2019-02-15T16:50:17.397Z,6.73
2019-02-15T16:52:46.964Z,6.13
2019-02-15T16:55:16.552Z,5.60
2019-02-15T16:57:46.135Z,4.93
2019-02-15T17:00:15.972Z,5.17
2019-02-15T17:02:45.503Z,5.60
2019-02-15T17:05:15.246Z,5.10
2019-02-15T17:07:45.006Z,6.20
2019-02-15T17:10:14.853Z,6.77
2019-02-15T17:12:44.477Z,8.03
2019-02-15T17:15:15.666Z,9.80
2019-02-15T17:17:45.265Z,7.97
2019-02-15T17:20:14.936Z,6.50
2019-02-15T17:22:44.575Z,7.30
2019-02-15T17:25:14.259Z,7.00
2019-02-15T17:27:43.824Z,6.93
2019-02-15T17:30:15.932Z,5.90
2019-02-15T17:32:45.664Z,6.10
2019-02-15T17:35:15.339Z,7.80
2019-02-15T17:37:44.908Z,7.10
2019-02-15T17:40:17.950Z,10.47
2019-02-15T17:42:48.186Z,10.37
2019-02-15T17:45:18.220Z,7.57
2019-02-15T17:47:48.218Z,14.30
2019-02-15T17:50:17.911Z,11.40
2019-02-15T17:52:47.446Z,9.63
2019-02-15T17:55:17.130Z,12.80
2019-02-15T17:57:46.789Z,9.27
2019-02-15T18:00:18.524Z,9.23
2019-02-15T18:02:48.104Z,8.17
2019-02-15T18:05:17.799Z,8.80
2019-02-15T18:07:50.034Z,9.27
2019-02-15T18:10:19.560Z,8.97
2019-02-15T18:12:49.563Z,10.07
2019-02-15T18:15:19.285Z,8.60
2019-02-15T18:17:49.353Z,8.07
2019-02-15T18:20:19.174Z,9.83
2019-02-15T18:22:48.781Z,10.60
2019-02-15T18:25:18.610Z,9.20
2019-02-15T18:27:48.247Z,10.30
2019-02-15T18:30:19.225Z,7.23
2019-02-15T18:32:48.843Z,7.70
2019-02-15T18:35:18.644Z,8.43
2019-02-15T18:37:48.577Z,8.47
2019-02-15T18:40:18.893Z,9.30
2019-02-15T18:42:49.167Z,10.10
2019-02-15T18:45:19.020Z,10.83
2019-02-15T18:47:48.719Z,10.90
2019-02-15T18:50:18.860Z,13.53
2019-02-15T18:52:48.543Z,11.23
2019-02-15T18:55:18.254Z,8.00
2019-02-15T18:57:48.045Z,8.60
2019-02-15T19:00:18.114Z,12.17
2019-02-15T19:02:50.752Z,13.70
2019-02-15T19:05:20.519Z,16.40
2019-02-15T19:07:50.116Z,15.57
2019-02-15T19:10:23.033Z,12.20
2019-02-15T19:12:54.161Z,14.20
2019-02-15T19:15:23.827Z,11.13
2019-02-15T19:17:53.515Z,11.80
2019-02-15T19:20:23.133Z,13.50
2019-02-15T19:22:52.875Z,10.83
2019-02-15T19:25:22.371Z,8.87
2019-02-15T19:27:52.267Z,6.40
2019-02-15T19:30:33.882Z,9.20
2019-02-15T19:33:03.912Z,11.27
2019-02-15T19:35:33.665Z,12.30
2019-02-15T19:38:03.423Z,8.13
2019-02-15T19:40:32.967Z,7.00
2019-02-15T19:43:10.378Z,6.80
2019-02-15T19:45:40.454Z,6.43
2019-02-15T19:48:10.006Z,6.50
2019-02-15T19:50:39.522Z,6.30
2019-02-15T19:53:14.071Z,7.13
2019-02-15T19:55:43.745Z,6.10
2019-02-15T19:58:13.451Z,5.67
2019-02-15T20:00:43.204Z,5.67
2019-02-15T20:03:12.850Z,5.37
2019-02-15T20:05:42.566Z,5.60
2019-02-15T20:08:13.049Z,6.10
2019-02-15T20:10:42.631Z,5.20
2019-02-15T20:13:12.296Z,6.00
2019-02-15T20:15:41.912Z,5.60
2019-02-15T20:18:11.414Z,5.97
2019-02-15T20:20:41.437Z,9.27
2019-02-15T20:23:11.465Z,7.13
2019-02-15T20:25:41.005Z,6.47
2019-02-15T20:28:14.211Z,6.30
2019-02-15T20:30:41.759Z,6.53
2019-02-15T20:33:11.361Z,5.77
2019-02-15T20:35:41.045Z,5.87
2019-02-15T20:38:10.761Z,6.33
2019-02-15T20:40:40.280Z,6.07
2019-02-15T20:43:09.885Z,5.33
2019-02-15T20:45:39.419Z,5.63
2019-02-15T20:48:11.998Z,6.00
2019-02-15T20:50:40.257Z,5.60
2019-02-15T20:53:09.903Z,6.37
2019-02-15T20:55:39.710Z,6.77
2019-02-15T20:58:09.241Z,10.97
2019-02-15T21:00:38.908Z,10.70
2019-02-15T21:03:08.533Z,8.50
2019-02-15T21:05:38.649Z,7.80
2019-02-15T21:08:08.339Z,7.40
2019-02-15T21:10:38.327Z,7.13
2019-02-15T21:13:08.128Z,6.37
2019-02-15T21:15:37.776Z,6.27
2019-02-15T21:18:07.296Z,7.63
2019-02-15T21:20:36.895Z,6.60
2019-02-15T21:23:08.708Z,6.37
2019-02-15T21:25:38.447Z,6.20
2019-02-15T21:28:07.986Z,5.87
2019-02-15T21:30:38.781Z,6.43
2019-02-15T21:33:09.159Z,5.87
2019-02-15T21:35:39.055Z,6.10
2019-02-15T21:38:08.737Z,6.30
2019-02-15T21:40:38.874Z,7.33
2019-02-15T21:43:08.699Z,6.30
2019-02-15T21:45:38.677Z,6.70
2019-02-15T21:48:08.153Z,5.70
2019-02-15T21:50:37.661Z,5.70
2019-02-15T21:53:07.398Z,6.17
2019-02-15T21:55:37.084Z,6.20
2019-02-15T21:58:06.829Z,5.10
2019-02-15T22:00:36.899Z,5.17
2019-02-15T22:03:06.555Z,4.97
2019-02-15T22:05:36.058Z,4.90
2019-02-15T22:08:05.626Z,6.63
2019-02-15T22:10:35.256Z,4.87
2019-02-15T22:13:04.801Z,4.90
2019-02-15T22:15:34.391Z,5.63
2019-02-15T22:18:04.299Z,5.40
2019-02-15T22:20:33.878Z,5.00
2019-02-15T22:23:03.511Z,5.30
2019-02-15T22:25:33.077Z,4.70
2019-02-15T22:28:02.726Z,5.20
2019-02-15T22:30:32.362Z,5.77
2019-02-15T22:33:01.937Z,5.10
2019-02-15T22:35:31.518Z,5.37
2019-02-15T22:38:01.050Z,4.60
2019-02-15T22:40:37.631Z,4.70
2019-02-15T22:43:20.447Z,4.60
2019-02-15T22:45:49.948Z,5.50
2019-02-15T22:48:19.702Z,4.43
2019-02-15T22:50:49.300Z,5.47
2019-02-15T22:53:18.828Z,5.00
2019-02-15T22:55:48.538Z,5.30
2019-02-15T22:58:18.116Z,4.87
2019-02-15T23:01:07.309Z,5.17
2019-02-15T23:03:37.536Z,5.03
2019-02-15T23:06:07.358Z,5.10
2019-02-15T23:08:36.944Z,4.67
2019-02-15T23:11:07.658Z,4.97
2019-02-15T23:13:38.361Z,5.10
2019-02-15T23:16:07.938Z,5.43
2019-02-15T23:18:37.582Z,5.20
2019-02-15T23:21:07.212Z,4.93
2019-02-15T23:23:36.718Z,5.20
2019-02-15T23:26:06.801Z,4.77
2019-02-15T23:28:36.338Z,5.17
2019-02-15T23:31:05.906Z,4.60
2019-02-15T23:33:35.555Z,4.70
2019-02-15T23:36:05.114Z,5.00
2019-02-15T23:38:36.144Z,5.07
2019-02-15T23:41:05.825Z,4.57
2019-02-15T23:43:35.436Z,5.00
2019-02-15T23:46:05.071Z,5.17
2019-02-15T23:48:34.990Z,5.23
2019-02-15T23:51:04.511Z,5.00
2019-02-15T23:53:34.061Z,5.50
2019-02-15T23:56:03.604Z,5.23
2019-02-15T23:58:33.118Z,5.10
