createdAt,value
2022-09-15T00:01:02.645Z,13.20
2022-09-15T00:03:29.639Z,13.20
2022-09-15T00:05:56.556Z,13.20
2022-09-15T00:08:23.894Z,13.10
2022-09-15T00:10:53.363Z,13.20
2022-09-15T00:13:21.158Z,13.10
2022-09-15T00:15:48.467Z,13.20
2022-09-15T00:18:15.490Z,13.10
2022-09-15T00:20:43.808Z,13.20
2022-09-15T00:23:13.245Z,13.20
2022-09-15T00:25:45.874Z,13.20
2022-09-15T00:28:14.853Z,13.30
2022-09-15T00:30:42.724Z,13.20
2022-09-15T00:33:10.149Z,13.20
2022-09-15T00:35:41.918Z,13.10
2022-09-15T00:38:09.877Z,13.20
2022-09-15T00:40:54.582Z,13.10
2022-09-15T00:43:42.184Z,13.10
2022-09-15T00:46:09.906Z,13.10
2022-09-15T00:48:41.134Z,13.10
2022-09-15T00:51:10.255Z,13.10
2022-09-15T00:53:37.588Z,13.10
2022-09-15T00:56:07.899Z,13.10
2022-09-15T00:58:38.871Z,13.10
2022-09-15T01:01:08.175Z,13.10
2022-09-15T01:03:36.855Z,13.10
2022-09-15T01:06:15.609Z,13.10
2022-09-15T01:08:51.577Z,13.00
2022-09-15T01:11:18.809Z,13.00
2022-09-15T01:13:45.890Z,13.00
2022-09-15T01:16:31.243Z,13.00
2022-09-15T01:19:35.810Z,13.00
2022-09-15T01:22:08.604Z,13.00
2022-09-15T01:24:55.327Z,12.90
2022-09-15T01:27:42.803Z,12.90
2022-09-15T01:30:17.199Z,12.90
2022-09-15T01:33:07.074Z,12.90
2022-09-15T01:35:44.201Z,12.90
2022-09-15T01:38:44.115Z,12.90
2022-09-15T01:41:33.425Z,12.90
2022-09-15T01:44:18.742Z,12.90
2022-09-15T01:46:54.430Z,12.90
2022-09-15T01:49:30.516Z,12.80
2022-09-15T01:51:57.359Z,12.80
2022-09-15T01:54:32.642Z,12.80
2022-09-15T01:56:59.649Z,12.80
2022-09-15T01:59:26.509Z,12.80
2022-09-15T02:02:10.156Z,12.80
2022-09-15T02:04:54.435Z,12.90
2022-09-15T02:07:49.329Z,12.90
2022-09-15T02:10:41.277Z,12.90
2022-09-15T02:13:18.949Z,12.90
2022-09-15T02:15:51.779Z,13.00
2022-09-15T02:18:34.639Z,13.00
2022-09-15T02:21:12.746Z,13.00
2022-09-15T02:23:45.492Z,13.00
2022-09-15T02:26:17.543Z,13.00
2022-09-15T02:28:47.382Z,13.00
2022-09-15T02:31:16.563Z,13.00
2022-09-15T02:33:49.119Z,13.00
2022-09-15T02:36:19.893Z,13.00
2022-09-15T02:39:02.307Z,13.00
2022-09-15T02:41:29.186Z,13.00
2022-09-15T02:43:56.092Z,13.00
2022-09-15T02:46:23.084Z,13.10
2022-09-15T02:48:50.401Z,13.10
2022-09-15T02:51:18.570Z,13.10
2022-09-15T02:53:46.409Z,13.10
2022-09-15T02:56:13.863Z,13.10
2022-09-15T02:58:40.743Z,13.10
2022-09-15T03:01:08.476Z,13.10
2022-09-15T03:03:35.919Z,13.10
2022-09-15T03:06:16.799Z,13.10
2022-09-15T03:08:43.522Z,13.10
2022-09-15T03:11:12.258Z,13.10
2022-09-15T03:13:39.964Z,13.10
2022-09-15T03:16:09.055Z,13.10
2022-09-15T03:18:37.000Z,13.10
2022-09-15T03:21:05.570Z,13.10
2022-09-15T03:23:33.053Z,13.00
2022-09-15T03:26:00.035Z,13.00
2022-09-15T03:28:27.389Z,13.00
2022-09-15T03:30:55.234Z,13.00
2022-09-15T03:33:23.516Z,13.00
2022-09-15T03:35:51.872Z,13.00
2022-09-15T03:38:19.176Z,13.00
2022-09-15T03:41:01.597Z,13.00
2022-09-15T03:43:29.932Z,13.00
2022-09-15T03:45:57.458Z,13.00
2022-09-15T03:48:25.811Z,13.00
2022-09-15T03:50:52.864Z,13.00
2022-09-15T03:53:20.347Z,13.00
2022-09-15T03:55:48.486Z,13.00
2022-09-15T03:58:16.690Z,13.00
2022-09-15T04:00:44.351Z,13.00
2022-09-15T04:03:11.273Z,13.00
2022-09-15T04:05:38.887Z,13.00
2022-09-15T04:08:05.962Z,13.10
2022-09-15T04:10:33.329Z,13.10
2022-09-15T04:13:00.213Z,13.10
2022-09-15T04:15:27.067Z,13.10
2022-09-15T04:17:54.005Z,13.10
2022-09-15T04:20:21.534Z,13.10
2022-09-15T04:22:48.571Z,13.10
2022-09-15T04:25:15.493Z,13.10
2022-09-15T04:27:42.447Z,13.10
2022-09-15T04:30:10.200Z,13.10
2022-09-15T04:32:37.207Z,13.10
2022-09-15T04:35:05.135Z,13.10
2022-09-15T04:37:32.686Z,13.20
2022-09-15T04:40:00.194Z,13.20
2022-09-15T04:42:27.856Z,13.20
2022-09-15T04:44:54.817Z,13.20
2022-09-15T04:47:21.801Z,13.20
2022-09-15T04:49:48.709Z,13.20
2022-09-15T04:52:15.602Z,13.20
2022-09-15T04:54:42.524Z,13.20
2022-09-15T04:57:09.667Z,13.20
2022-09-15T04:59:36.657Z,13.20
2022-09-15T05:02:03.863Z,13.20
2022-09-15T05:04:30.883Z,13.20
2022-09-15T05:06:57.893Z,13.20
2022-09-15T05:09:26.394Z,13.20
2022-09-15T05:11:53.346Z,13.30
2022-09-15T05:14:20.249Z,13.30
2022-09-15T05:16:47.104Z,13.40
2022-09-15T05:19:13.983Z,13.40
2022-09-15T05:21:41.081Z,13.40
2022-09-15T05:24:07.994Z,13.40
2022-09-15T05:26:35.011Z,13.40
2022-09-15T05:29:01.862Z,13.40
2022-09-15T05:31:32.451Z,13.40
2022-09-15T05:34:02.276Z,13.40
2022-09-15T05:36:30.063Z,13.40
2022-09-15T05:38:57.397Z,13.40
2022-09-15T05:41:25.413Z,13.40
2022-09-15T05:43:53.625Z,13.40
2022-09-15T05:46:20.657Z,13.50
2022-09-15T05:48:47.691Z,13.40
2022-09-15T05:51:15.302Z,13.50
2022-09-15T05:53:42.467Z,13.50
2022-09-15T05:56:17.373Z,13.60
2022-09-15T05:58:46.850Z,13.60
2022-09-15T06:01:25.104Z,13.70
2022-09-15T06:03:53.084Z,13.70
2022-09-15T06:06:20.349Z,13.60
2022-09-15T06:08:52.839Z,13.60
2022-09-15T06:11:28.092Z,13.60
2022-09-15T06:13:54.980Z,13.70
2022-09-15T06:16:23.682Z,13.70
2022-09-15T06:18:52.428Z,13.80
2022-09-15T06:21:25.053Z,13.90
2022-09-15T06:23:59.954Z,14.10
2022-09-15T06:26:27.797Z,14.40
2022-09-15T06:29:00.473Z,14.70
2022-09-15T06:31:29.172Z,15.00
2022-09-15T06:33:57.837Z,15.30
2022-09-15T06:36:27.393Z,15.50
2022-09-15T06:38:54.401Z,15.40
2022-09-15T06:41:21.756Z,15.20
2022-09-15T06:43:49.449Z,15.10
2022-09-15T06:46:21.784Z,15.10
2022-09-15T06:48:49.281Z,14.90
2022-09-15T06:51:17.883Z,14.80
2022-09-15T06:53:45.656Z,14.70
2022-09-15T06:56:17.474Z,14.60
2022-09-15T06:58:46.046Z,14.60
2022-09-15T07:01:23.638Z,14.90
2022-09-15T07:03:51.205Z,15.00
2022-09-15T07:06:18.701Z,15.10
2022-09-15T07:08:46.750Z,15.30
2022-09-15T07:11:14.740Z,15.40
2022-09-15T07:13:42.447Z,15.60
2022-09-15T07:16:11.348Z,15.60
2022-09-15T07:18:43.794Z,15.80
2022-09-15T07:21:16.342Z,15.70
2022-09-15T07:23:45.494Z,15.80
2022-09-15T07:26:28.961Z,16.20
2022-09-15T07:29:01.626Z,16.40
2022-09-15T07:31:31.334Z,16.50
2022-09-15T07:34:02.244Z,16.60
2022-09-15T07:36:30.344Z,16.60
2022-09-15T07:38:57.846Z,16.40
2022-09-15T07:41:27.360Z,16.20
2022-09-15T07:43:56.413Z,16.20
2022-09-15T07:46:24.548Z,16.20
2022-09-15T07:48:56.385Z,16.00
2022-09-15T07:51:24.770Z,15.90
2022-09-15T07:53:53.311Z,15.80
2022-09-15T07:56:21.186Z,15.80
2022-09-15T07:58:48.938Z,15.70
2022-09-15T08:01:17.390Z,15.50
2022-09-15T08:03:46.527Z,15.40
2022-09-15T08:06:14.029Z,15.30
2022-09-15T08:08:44.120Z,15.20
2022-09-15T08:11:18.539Z,15.20
2022-09-15T08:13:47.256Z,15.10
2022-09-15T08:16:19.808Z,15.10
2022-09-15T08:18:47.327Z,14.90
2022-09-15T08:21:17.328Z,14.90
2022-09-15T08:23:44.856Z,14.80
2022-09-15T08:26:14.326Z,14.70
2022-09-15T08:28:41.833Z,14.70
2022-09-15T08:31:11.636Z,14.60
2022-09-15T08:33:43.321Z,14.50
2022-09-15T08:36:13.291Z,14.60
2022-09-15T08:38:41.544Z,14.60
2022-09-15T08:41:24.065Z,14.60
2022-09-15T08:44:02.595Z,14.60
2022-09-15T08:46:43.115Z,14.60
2022-09-15T08:49:30.773Z,14.60
2022-09-15T08:52:19.365Z,14.50
2022-09-15T08:54:46.376Z,14.40
2022-09-15T08:57:20.082Z,14.40
2022-09-15T08:59:47.007Z,14.40
2022-09-15T09:02:13.819Z,14.40
2022-09-15T09:05:19.045Z,14.40
2022-09-15T09:08:30.474Z,14.40
2022-09-15T09:11:21.592Z,14.50
2022-09-15T09:14:08.632Z,14.60
2022-09-15T09:17:00.083Z,14.60
2022-09-15T09:19:53.195Z,14.50
2022-09-15T09:22:32.014Z,14.50
2022-09-15T09:25:00.137Z,14.50
2022-09-15T09:27:30.836Z,14.50
2022-09-15T09:30:17.719Z,14.50
2022-09-15T09:33:05.812Z,14.40
2022-09-15T09:35:45.703Z,14.40
2022-09-15T09:38:22.817Z,14.50
2022-09-15T09:40:50.741Z,14.60
2022-09-15T09:43:18.043Z,14.60
2022-09-15T09:45:46.158Z,14.60
2022-09-15T09:48:20.634Z,14.70
2022-09-15T09:50:48.046Z,14.70
2022-09-15T09:53:18.167Z,14.70
2022-09-15T09:55:47.764Z,14.70
2022-09-15T09:58:24.374Z,14.80
2022-09-15T10:00:53.331Z,14.80
2022-09-15T10:03:21.816Z,14.80
2022-09-15T10:06:05.554Z,14.80
2022-09-15T10:08:33.157Z,14.80
2022-09-15T10:11:08.189Z,14.80
2022-09-15T10:13:36.635Z,14.80
2022-09-15T10:16:06.695Z,14.80
2022-09-15T10:18:36.583Z,14.80
2022-09-15T10:21:06.420Z,14.80
2022-09-15T10:23:34.450Z,14.80
2022-09-15T10:26:16.281Z,14.90
2022-09-15T10:28:44.455Z,15.10
2022-09-15T10:31:13.910Z,15.10
2022-09-15T10:33:43.313Z,15.10
2022-09-15T10:36:16.363Z,15.10
2022-09-15T10:38:47.456Z,15.10
2022-09-15T10:41:21.563Z,15.10
2022-09-15T10:44:02.135Z,15.10
2022-09-15T10:46:39.272Z,15.10
2022-09-15T10:49:25.099Z,15.10
2022-09-15T10:52:14.372Z,14.90
2022-09-15T10:54:56.183Z,14.90
2022-09-15T10:58:23.957Z,15.00
2022-09-15T11:01:02.955Z,15.00
2022-09-15T11:04:15.595Z,15.00
2022-09-15T11:07:22.700Z,15.00
2022-09-15T11:10:19.821Z,15.10
2022-09-15T11:13:13.531Z,15.20
2022-09-15T11:15:49.457Z,15.20
2022-09-15T11:18:58.999Z,15.10
2022-09-15T11:21:29.955Z,15.10
2022-09-15T11:24:27.470Z,15.10
2022-09-15T11:27:19.821Z,15.10
2022-09-15T11:30:17.260Z,15.20
2022-09-15T11:33:21.511Z,15.20
2022-09-15T11:36:18.022Z,15.20
2022-09-15T11:39:19.555Z,15.20
2022-09-15T11:41:56.351Z,15.20
2022-09-15T11:44:37.310Z,15.30
2022-09-15T11:47:16.741Z,15.30
2022-09-15T11:50:11.234Z,15.20
2022-09-15T11:52:59.655Z,15.20
2022-09-15T11:55:57.159Z,15.10
2022-09-15T11:58:54.934Z,15.00
2022-09-15T12:01:32.127Z,15.20
2022-09-15T12:04:13.250Z,15.30
2022-09-15T12:06:45.727Z,15.50
2022-09-15T12:09:16.797Z,15.60
2022-09-15T12:11:47.145Z,15.70
2022-09-15T12:14:19.953Z,15.80
2022-09-15T12:16:47.184Z,15.80
2022-09-15T12:19:33.922Z,15.70
2022-09-15T12:22:04.036Z,15.60
2022-09-15T12:24:44.427Z,15.60
2022-09-15T12:27:20.098Z,15.50
2022-09-15T12:29:55.860Z,15.40
2022-09-15T12:32:26.779Z,15.40
2022-09-15T12:35:33.557Z,15.40
2022-09-15T12:38:00.830Z,15.40
2022-09-15T12:40:30.956Z,15.60
2022-09-15T12:42:58.462Z,15.60
2022-09-15T12:45:31.374Z,15.60
2022-09-15T12:48:03.716Z,15.70
2022-09-15T12:50:42.073Z,15.70
2022-09-15T12:53:23.622Z,15.60
2022-09-15T12:56:08.763Z,15.70
2022-09-15T12:58:47.703Z,15.90
2022-09-15T13:01:23.697Z,15.90
2022-09-15T13:03:50.947Z,16.00
2022-09-15T13:06:30.051Z,15.90
2022-09-15T13:09:05.728Z,15.80
2022-09-15T13:11:38.343Z,15.70
2022-09-15T13:14:08.203Z,15.70
2022-09-15T13:16:41.217Z,15.70
2022-09-15T13:19:17.147Z,15.80
2022-09-15T13:21:53.567Z,15.80
2022-09-15T13:25:01.560Z,15.80
2022-09-15T13:27:54.243Z,15.80
2022-09-15T13:30:23.850Z,15.80
2022-09-15T13:33:15.947Z,15.70
2022-09-15T13:35:59.205Z,15.60
2022-09-15T13:38:47.966Z,15.60
2022-09-15T13:41:31.191Z,15.60
2022-09-15T13:44:10.177Z,15.60
2022-09-15T13:46:50.069Z,15.60
2022-09-15T13:49:43.304Z,15.60
2022-09-15T13:52:22.569Z,15.60
2022-09-15T13:55:26.380Z,15.60
2022-09-15T14:00:53.596Z,15.70
2022-09-15T14:03:26.046Z,15.60
2022-09-15T14:05:54.114Z,15.70
2022-09-15T14:08:30.546Z,15.60
2022-09-15T14:11:02.067Z,15.50
2022-09-15T14:13:30.852Z,15.40
2022-09-15T14:16:19.489Z,15.30
2022-09-15T14:18:47.167Z,15.30
2022-09-15T14:21:20.102Z,15.20
2022-09-15T14:23:48.859Z,15.20
2022-09-15T14:26:18.174Z,15.20
2022-09-15T14:28:57.191Z,15.20
2022-09-15T14:31:40.469Z,15.20
2022-09-15T14:34:29.813Z,15.20
2022-09-15T14:37:07.740Z,15.20
2022-09-15T14:39:37.941Z,15.10
2022-09-15T14:42:35.089Z,15.20
2022-09-15T14:48:00.727Z,15.10
2022-09-15T14:50:32.919Z,15.20
2022-09-15T14:53:10.522Z,15.10
2022-09-15T14:55:57.216Z,15.10
2022-09-15T14:58:54.380Z,15.10
2022-09-15T15:01:56.926Z,15.10
2022-09-15T15:04:41.763Z,15.20
2022-09-15T15:07:17.403Z,15.20
2022-09-15T15:09:48.947Z,15.20
2022-09-15T15:12:45.675Z,15.10
2022-09-15T15:15:15.396Z,15.00
2022-09-15T15:17:45.583Z,14.90
2022-09-15T15:20:14.751Z,14.90
2022-09-15T15:22:43.279Z,14.90
2022-09-15T15:25:32.355Z,14.90
2022-09-15T15:28:00.640Z,14.90
2022-09-15T15:30:36.155Z,14.90
2022-09-15T15:33:21.103Z,14.80
2022-09-15T15:36:05.932Z,14.80
2022-09-15T15:38:41.767Z,14.70
2022-09-15T15:41:29.337Z,14.60
2022-09-15T15:44:28.182Z,14.50
2022-09-15T15:47:01.546Z,14.30
2022-09-15T15:49:32.437Z,14.20
2022-09-15T15:52:00.803Z,14.10
2022-09-15T15:54:28.195Z,14.10
2022-09-15T15:56:55.227Z,14.00
2022-09-15T15:59:22.228Z,13.90
2022-09-15T16:01:54.269Z,13.90
2022-09-15T16:04:21.207Z,13.80
2022-09-15T16:06:48.242Z,13.80
2022-09-15T16:09:17.441Z,13.70
2022-09-15T16:11:44.578Z,13.70
2022-09-15T16:14:13.564Z,13.70
2022-09-15T16:16:40.892Z,13.70
2022-09-15T16:19:08.608Z,13.80
2022-09-15T16:21:39.544Z,13.80
2022-09-15T16:24:11.701Z,13.80
2022-09-15T16:26:39.435Z,13.80
2022-09-15T16:29:06.687Z,13.80
2022-09-15T16:31:34.223Z,13.70
2022-09-15T16:34:01.120Z,13.80
2022-09-15T16:36:28.241Z,13.70
2022-09-15T16:38:55.067Z,13.70
2022-09-15T16:41:23.498Z,13.60
2022-09-15T16:43:50.411Z,13.50
2022-09-15T16:46:17.645Z,13.50
2022-09-15T16:48:47.486Z,13.50
2022-09-15T16:51:28.007Z,13.50
2022-09-15T16:53:56.878Z,13.50
2022-09-15T16:56:23.751Z,13.50
2022-09-15T16:58:55.934Z,13.40
2022-09-15T17:01:26.088Z,13.40
2022-09-15T17:03:52.951Z,13.30
2022-09-15T17:06:21.107Z,13.30
2022-09-15T17:08:48.045Z,13.20
2022-09-15T17:11:17.979Z,13.10
2022-09-15T17:13:46.114Z,12.90
2022-09-15T17:16:17.628Z,12.70
2022-09-15T17:18:44.725Z,12.60
2022-09-15T17:21:12.339Z,12.60
2022-09-15T17:23:45.247Z,12.50
2022-09-15T17:26:14.921Z,12.50
2022-09-15T17:28:42.501Z,12.40
2022-09-15T17:31:19.030Z,12.40
2022-09-15T17:33:46.922Z,12.40
2022-09-15T17:36:13.913Z,12.40
2022-09-15T17:38:41.351Z,12.40
2022-09-15T17:41:17.448Z,12.40
2022-09-15T17:43:44.447Z,12.30
2022-09-15T17:46:11.858Z,12.30
2022-09-15T17:48:39.293Z,12.20
2022-09-15T17:51:07.592Z,12.20
2022-09-15T17:53:34.564Z,12.20
2022-09-15T17:56:01.684Z,12.20
2022-09-15T17:58:31.357Z,12.10
2022-09-15T18:00:59.277Z,12.10
2022-09-15T18:03:37.379Z,12.10
2022-09-15T18:06:08.947Z,12.10
2022-09-15T18:08:36.465Z,12.10
2022-09-15T18:11:05.158Z,12.10
2022-09-15T18:13:32.226Z,12.10
2022-09-15T18:16:08.013Z,12.00
2022-09-15T18:18:35.381Z,12.00
2022-09-15T18:21:13.086Z,12.00
2022-09-15T18:23:42.475Z,12.00
2022-09-15T18:26:09.339Z,12.00
2022-09-15T18:28:36.186Z,12.00
2022-09-15T18:31:03.122Z,12.00
2022-09-15T18:33:30.420Z,12.00
2022-09-15T18:35:59.118Z,12.00
2022-09-15T18:38:26.130Z,12.00
2022-09-15T18:40:56.025Z,12.00
2022-09-15T18:43:25.255Z,12.00
2022-09-15T18:45:55.046Z,11.90
2022-09-15T18:48:22.023Z,11.90
2022-09-15T18:50:48.895Z,11.90
2022-09-15T18:53:15.746Z,11.90
2022-09-15T18:55:43.721Z,11.90
2022-09-15T18:58:11.821Z,11.80
2022-09-15T19:00:39.495Z,11.90
2022-09-15T19:03:09.640Z,11.90
2022-09-15T19:05:37.088Z,11.80
2022-09-15T19:08:04.532Z,11.90
2022-09-15T19:10:31.415Z,11.90
2022-09-15T19:12:58.347Z,11.90
2022-09-15T19:15:25.198Z,11.90
2022-09-15T19:17:52.474Z,11.80
2022-09-15T19:20:19.517Z,11.90
2022-09-15T19:22:47.515Z,11.90
2022-09-15T19:25:14.607Z,11.90
2022-09-15T19:27:41.598Z,11.90
2022-09-15T19:30:10.259Z,11.90
2022-09-15T19:32:38.521Z,11.90
2022-09-15T19:35:07.223Z,11.90
2022-09-15T19:37:37.589Z,11.90
2022-09-15T19:40:09.968Z,11.80
2022-09-15T19:42:38.751Z,11.80
2022-09-15T19:45:06.674Z,11.80
2022-09-15T19:47:34.028Z,11.80
2022-09-15T19:50:00.982Z,11.80
2022-09-15T19:52:28.494Z,11.80
2022-09-15T19:54:55.395Z,11.80
2022-09-15T19:57:23.007Z,11.80
2022-09-15T19:59:50.429Z,11.80
2022-09-15T20:02:17.864Z,11.90
2022-09-15T20:07:29.495Z,11.90
2022-09-15T20:09:56.310Z,12.00
2022-09-15T20:12:25.241Z,12.00
2022-09-15T20:14:52.031Z,12.00
2022-09-15T20:17:19.171Z,12.00
2022-09-15T20:19:46.038Z,11.90
2022-09-15T20:22:13.020Z,11.90
2022-09-15T20:24:40.587Z,11.90
2022-09-15T20:27:09.000Z,11.80
2022-09-15T20:29:35.871Z,11.80
2022-09-15T20:32:02.827Z,11.80
2022-09-15T20:34:29.668Z,11.70
2022-09-15T20:36:56.527Z,11.70
2022-09-15T20:39:23.705Z,11.70
2022-09-15T20:41:50.802Z,11.60
2022-09-15T20:44:17.666Z,11.70
2022-09-15T20:46:44.642Z,11.60
2022-09-15T20:49:12.295Z,11.60
2022-09-15T20:51:39.387Z,11.60
2022-09-15T20:54:06.555Z,11.50
2022-09-15T20:56:35.373Z,11.50
2022-09-15T20:59:03.522Z,11.40
2022-09-15T21:01:34.943Z,11.40
2022-09-15T21:04:02.187Z,11.40
2022-09-15T21:06:29.662Z,11.40
2022-09-15T21:08:57.790Z,11.40
2022-09-15T21:11:27.123Z,11.30
2022-09-15T21:13:54.799Z,11.40
2022-09-15T21:16:24.878Z,11.40
2022-09-15T21:18:52.167Z,11.30
2022-09-15T21:21:21.996Z,11.30
2022-09-15T21:23:54.337Z,11.40
2022-09-15T21:26:23.714Z,11.30
2022-09-15T21:28:51.064Z,11.30
2022-09-15T21:31:20.700Z,11.20
2022-09-15T21:33:48.958Z,11.30
2022-09-15T21:36:27.600Z,11.30
2022-09-15T21:38:56.484Z,11.30
2022-09-15T21:41:26.277Z,11.20
2022-09-15T21:43:55.049Z,11.20
2022-09-15T21:46:23.695Z,11.20
2022-09-15T21:48:50.683Z,11.20
2022-09-15T21:51:24.690Z,11.20
2022-09-15T21:53:57.378Z,11.20
2022-09-15T21:56:25.376Z,11.10
2022-09-15T21:58:52.235Z,11.10
2022-09-15T22:01:22.292Z,11.10
2022-09-15T22:03:57.246Z,11.10
2022-09-15T22:06:33.341Z,11.00
2022-09-15T22:09:06.827Z,11.00
2022-09-15T22:11:34.685Z,11.00
2022-09-15T22:14:03.347Z,11.00
2022-09-15T22:16:30.609Z,11.00
2022-09-15T22:18:57.758Z,10.90
2022-09-15T22:21:27.199Z,10.90
2022-09-15T22:23:56.426Z,10.90
2022-09-15T22:26:32.323Z,10.90
2022-09-15T22:28:59.905Z,11.00
2022-09-15T22:31:27.926Z,10.90
2022-09-15T22:33:55.238Z,10.90
2022-09-15T22:36:30.031Z,10.90
2022-09-15T22:39:05.636Z,10.90
2022-09-15T22:41:37.930Z,10.90
2022-09-15T22:44:06.507Z,10.90
2022-09-15T22:46:33.603Z,10.80
2022-09-15T22:49:00.754Z,10.80
2022-09-15T22:51:27.622Z,10.80
2022-09-15T22:53:57.278Z,10.80
2022-09-15T22:56:26.410Z,10.80
2022-09-15T22:58:54.497Z,10.80
2022-09-15T23:01:23.976Z,10.80
2022-09-15T23:03:52.600Z,10.70
2022-09-15T23:06:20.257Z,10.70
2022-09-15T23:08:54.796Z,10.70
2022-09-15T23:11:22.658Z,10.70
2022-09-15T23:13:49.878Z,10.70
2022-09-15T23:16:17.298Z,10.70
2022-09-15T23:18:44.691Z,10.70
2022-09-15T23:21:12.996Z,10.70
2022-09-15T23:23:41.559Z,10.80
2022-09-15T23:26:10.816Z,10.80
2022-09-15T23:28:39.236Z,10.80
2022-09-15T23:31:07.317Z,10.80
2022-09-15T23:33:34.712Z,10.80
2022-09-15T23:36:03.650Z,10.80
2022-09-15T23:38:30.502Z,10.80
2022-09-15T23:40:57.790Z,10.70
2022-09-15T23:43:24.835Z,10.60
2022-09-15T23:45:51.715Z,10.60
2022-09-15T23:48:18.795Z,10.60
2022-09-15T23:50:45.672Z,10.60
2022-09-15T23:53:13.188Z,10.60
2022-09-15T23:55:40.091Z,10.60
2022-09-15T23:58:07.254Z,10.60
