createdAt,value
2017-12-23T00:00:42.996Z,82.11
2017-12-23T00:01:42.983Z,80.50
2017-12-23T00:02:42.978Z,82.80
2017-12-23T00:03:42.976Z,87.26
2017-12-23T00:04:42.963Z,92.57
2017-12-23T00:05:42.957Z,82.50
2017-12-23T00:06:42.945Z,85.30
2017-12-23T00:07:42.945Z,87.24
2017-12-23T00:08:42.932Z,83.90
2017-12-23T00:09:42.932Z,81.35
2017-12-23T00:10:42.927Z,80.84
2017-12-23T00:11:42.932Z,82.52
2017-12-23T00:12:42.921Z,85.94
2017-12-23T00:13:42.916Z,79.25
2017-12-23T00:14:42.913Z,81.04
2017-12-23T00:15:42.898Z,84.01
2017-12-23T00:16:42.868Z,80.93
2017-12-23T00:17:42.872Z,83.01
2017-12-23T00:18:42.860Z,80.94
2017-12-23T00:19:42.857Z,77.14
2017-12-23T00:20:42.855Z,76.84
2017-12-23T00:21:43.521Z,79.66
2017-12-23T00:22:42.852Z,82.52
2017-12-23T00:23:42.824Z,82.11
2017-12-23T00:24:42.824Z,80.90
2017-12-23T00:25:42.822Z,81.50
2017-12-23T00:26:42.816Z,80.76
2017-12-23T00:27:42.810Z,78.57
2017-12-23T00:28:42.812Z,77.58
2017-12-23T00:29:42.805Z,77.53
2017-12-23T00:30:42.799Z,72.52
2017-12-23T00:31:42.796Z,71.88
2017-12-23T00:32:42.791Z,79.48
2017-12-23T00:33:42.786Z,80.70
2017-12-23T00:34:42.775Z,80.64
2017-12-23T00:35:42.766Z,73.53
2017-12-23T00:36:42.763Z,80.14
2017-12-23T00:37:42.756Z,76.32
2017-12-23T00:38:42.752Z,74.17
2017-12-23T00:39:42.748Z,76.77
2017-12-23T00:40:42.736Z,83.14
2017-12-23T00:41:42.736Z,77.07
2017-12-23T00:42:42.733Z,79.98
2017-12-23T00:43:42.724Z,78.70
2017-12-23T00:44:42.728Z,74.68
2017-12-23T00:45:42.715Z,74.18
2017-12-23T00:46:42.713Z,68.48
2017-12-23T00:47:43.547Z,69.38
2017-12-23T00:48:42.704Z,67.66
2017-12-23T00:49:42.697Z,70.90
2017-12-23T00:50:42.691Z,70.27
2017-12-23T00:51:42.686Z,66.95
2017-12-23T00:52:42.678Z,62.52
2017-12-23T00:53:42.674Z,62.69
2017-12-23T00:54:42.672Z,64.65
2017-12-23T00:55:42.663Z,60.99
2017-12-23T00:56:42.662Z,62.01
2017-12-23T00:57:42.649Z,62.72
2017-12-23T00:58:42.645Z,63.26
2017-12-23T00:59:42.649Z,68.25
2017-12-23T01:00:42.638Z,65.62
2017-12-23T01:01:42.632Z,63.05
2017-12-23T01:02:42.627Z,63.20
2017-12-23T01:03:42.628Z,63.39
2017-12-23T01:04:42.616Z,64.72
2017-12-23T01:05:42.610Z,63.77
2017-12-23T01:06:43.572Z,63.41
2017-12-23T01:07:42.605Z,58.49
2017-12-23T01:08:42.595Z,59.75
2017-12-23T01:09:42.591Z,56.89
2017-12-23T01:10:42.585Z,54.52
2017-12-23T01:11:42.581Z,53.93
2017-12-23T01:12:42.576Z,55.15
2017-12-23T01:13:42.570Z,51.37
2017-12-23T01:14:42.565Z,52.59
2017-12-23T01:15:42.552Z,54.86
2017-12-23T01:16:42.555Z,47.68
2017-12-23T01:17:42.543Z,52.00
2017-12-23T01:18:42.540Z,53.02
2017-12-23T01:19:42.538Z,45.73
2017-12-23T01:20:42.533Z,46.10
2017-12-23T01:21:42.525Z,44.40
2017-12-23T01:22:42.521Z,44.89
2017-12-23T01:23:42.509Z,44.82
2017-12-23T01:24:42.510Z,47.45
2017-12-23T01:25:42.508Z,42.61
2017-12-23T01:26:42.499Z,39.96
2017-12-23T01:27:42.497Z,40.44
2017-12-23T01:28:42.485Z,40.87
2017-12-23T01:29:42.483Z,39.83
2017-12-23T01:30:42.479Z,42.37
2017-12-23T01:31:42.472Z,45.14
2017-12-23T01:32:42.465Z,42.05
2017-12-23T01:33:42.457Z,45.64
2017-12-23T01:34:42.457Z,43.49
2017-12-23T01:34:54.452Z,1.80
2017-12-23T01:36:42.444Z,48.36
2017-12-23T01:37:42.438Z,44.69
2017-12-23T01:38:42.439Z,44.34
2017-12-23T01:39:42.427Z,45.57
2017-12-23T01:40:42.425Z,48.57
2017-12-23T01:41:42.417Z,45.96
2017-12-23T01:42:43.096Z,43.58
2017-12-23T01:43:42.407Z,44.80
2017-12-23T01:44:42.406Z,47.54
2017-12-23T01:45:42.403Z,47.89
2017-12-23T01:46:42.389Z,47.00
2017-12-23T01:47:42.398Z,45.15
2017-12-23T01:48:42.380Z,45.31
2017-12-23T01:49:42.374Z,44.60
2017-12-23T01:50:42.366Z,46.52
2017-12-23T01:51:42.365Z,43.01
2017-12-23T01:52:42.365Z,43.55
2017-12-23T01:53:42.351Z,44.44
2017-12-23T01:54:42.344Z,45.65
2017-12-23T01:55:42.336Z,45.92
2017-12-23T01:56:42.336Z,43.92
2017-12-23T01:57:42.327Z,45.36
2017-12-23T01:58:42.321Z,42.14
2017-12-23T01:59:42.318Z,46.47
2017-12-23T02:00:42.311Z,47.32
2017-12-23T02:01:42.305Z,47.85
2017-12-23T02:02:42.291Z,45.84
2017-12-23T02:03:42.292Z,46.08
2017-12-23T02:04:42.284Z,48.36
2017-12-23T02:05:42.294Z,50.21
2017-12-23T02:06:42.273Z,49.44
2017-12-23T02:07:42.270Z,47.39
2017-12-23T02:08:42.268Z,48.47
2017-12-23T02:09:42.260Z,48.00
2017-12-23T02:10:42.260Z,46.81
2017-12-23T02:11:42.249Z,48.22
2017-12-23T02:12:42.242Z,48.85
2017-12-23T02:13:42.235Z,49.97
2017-12-23T02:14:42.232Z,48.73
2017-12-23T02:15:42.225Z,52.35
2017-12-23T02:16:42.219Z,52.18
2017-12-23T02:17:42.211Z,51.08
2017-12-23T02:18:42.202Z,46.75
2017-12-23T02:19:42.201Z,49.60
2017-12-23T02:20:42.197Z,47.12
2017-12-23T02:21:42.190Z,49.39
2017-12-23T02:22:42.177Z,48.44
2017-12-23T02:23:42.175Z,48.32
2017-12-23T02:24:42.176Z,49.42
2017-12-23T02:25:42.169Z,50.80
2017-12-23T02:26:42.162Z,51.45
2017-12-23T02:27:42.165Z,49.73
2017-12-23T02:28:42.164Z,50.36
2017-12-23T02:29:42.147Z,48.49
2017-12-23T02:30:42.135Z,51.18
2017-12-23T02:31:42.137Z,51.72
2017-12-23T02:32:42.128Z,52.78
2017-12-23T02:33:42.119Z,53.77
2017-12-23T02:34:42.112Z,54.60
2017-12-23T02:35:42.124Z,58.82
2017-12-23T02:36:42.104Z,56.98
2017-12-23T02:37:42.098Z,58.54
2017-12-23T02:38:42.090Z,61.42
2017-12-23T02:39:42.079Z,59.16
2017-12-23T02:40:42.077Z,60.48
2017-12-23T02:41:42.075Z,58.50
2017-12-23T02:42:42.073Z,61.13
2017-12-23T02:43:42.068Z,61.20
2017-12-23T02:44:42.056Z,60.39
2017-12-23T02:45:42.054Z,55.54
2017-12-23T02:46:42.041Z,53.74
2017-12-23T02:47:42.041Z,51.64
2017-12-23T02:48:42.034Z,53.25
2017-12-23T02:49:42.026Z,49.92
2017-12-23T02:50:42.021Z,48.95
2017-12-23T02:51:42.015Z,48.37
2017-12-23T02:52:42.016Z,48.31
2017-12-23T02:53:42.008Z,46.44
2017-12-23T02:54:42.010Z,46.18
2017-12-23T02:55:41.990Z,45.95
2017-12-23T02:56:41.993Z,45.75
2017-12-23T02:57:41.986Z,44.28
2017-12-23T02:58:41.981Z,41.00
2017-12-23T02:59:41.967Z,44.74
2017-12-23T03:00:41.962Z,45.56
2017-12-23T03:01:41.954Z,48.43
2017-12-23T03:02:41.950Z,43.52
2017-12-23T03:03:41.945Z,46.42
2017-12-23T03:04:41.940Z,43.69
2017-12-23T03:05:41.930Z,43.55
2017-12-23T03:06:41.927Z,43.06
2017-12-23T03:07:41.924Z,43.96
2017-12-23T03:08:41.920Z,40.68
2017-12-23T03:09:41.911Z,40.78
2017-12-23T03:10:41.900Z,42.05
2017-12-23T03:11:41.900Z,42.80
2017-12-23T03:12:42.649Z,42.36
2017-12-23T03:13:42.643Z,42.52
2017-12-23T03:14:41.881Z,39.75
2017-12-23T03:15:41.879Z,40.82
2017-12-23T03:16:41.866Z,45.61
2017-12-23T03:17:41.861Z,47.80
2017-12-23T03:18:41.855Z,47.40
2017-12-23T03:19:41.847Z,43.77
2017-12-23T03:20:41.844Z,44.58
2017-12-23T03:21:41.836Z,45.62
2017-12-23T03:22:41.827Z,52.82
2017-12-23T03:23:41.820Z,47.94
2017-12-23T03:24:41.823Z,41.88
2017-12-23T03:25:41.817Z,36.31
2017-12-23T03:26:41.808Z,36.04
2017-12-23T03:27:41.804Z,36.90
2017-12-23T03:28:41.797Z,35.10
2017-12-23T03:29:41.797Z,35.28
2017-12-23T03:30:41.786Z,35.89
2017-12-23T03:31:41.778Z,37.87
2017-12-23T03:32:41.770Z,36.32
2017-12-23T03:33:41.762Z,37.53
2017-12-23T03:34:41.756Z,37.71
2017-12-23T03:35:41.751Z,39.98
2017-12-23T03:36:41.760Z,42.77
2017-12-23T03:37:41.740Z,44.96
2017-12-23T03:38:41.732Z,41.90
2017-12-23T03:39:41.724Z,41.97
2017-12-23T03:40:41.726Z,43.14
2017-12-23T03:41:42.652Z,40.21
2017-12-23T03:42:41.720Z,39.12
2017-12-23T03:43:41.707Z,40.81
2017-12-23T03:44:41.704Z,39.26
2017-12-23T03:45:41.710Z,39.48
2017-12-23T03:46:41.686Z,40.18
2017-12-23T03:47:41.678Z,40.55
2017-12-23T03:48:42.644Z,40.33
2017-12-23T03:49:41.667Z,41.96
2017-12-23T03:50:41.658Z,41.76
2017-12-23T03:51:41.654Z,41.02
2017-12-23T03:52:42.151Z,50.34
2017-12-23T03:53:41.641Z,50.36
2017-12-23T03:54:42.151Z,39.62
2017-12-23T03:55:41.628Z,43.10
2017-12-23T03:56:41.623Z,42.08
2017-12-23T03:57:41.615Z,43.44
2017-12-23T03:58:41.614Z,41.59
2017-12-23T03:59:41.602Z,40.29
2017-12-23T04:00:41.599Z,44.02
2017-12-23T04:01:41.595Z,47.95
2017-12-23T04:02:41.585Z,49.81
2017-12-23T04:03:41.577Z,51.25
2017-12-23T04:04:41.575Z,49.19
2017-12-23T04:05:41.565Z,46.77
2017-12-23T04:06:41.559Z,42.35
2017-12-23T04:07:41.551Z,43.69
2017-12-23T04:08:41.550Z,41.82
2017-12-23T04:09:41.547Z,42.70
2017-12-23T04:10:41.543Z,44.39
2017-12-23T04:11:42.156Z,41.56
2017-12-23T04:12:41.513Z,42.16
2017-12-23T04:13:41.514Z,42.65
2017-12-23T04:14:41.510Z,44.50
2017-12-23T04:15:42.151Z,44.40
2017-12-23T04:16:41.500Z,45.00
2017-12-23T04:17:41.492Z,46.52
2017-12-23T04:18:41.484Z,45.15
2017-12-23T04:19:41.488Z,40.99
2017-12-23T04:20:41.483Z,44.13
2017-12-23T04:21:41.462Z,45.58
2017-12-23T04:22:41.460Z,44.78
2017-12-23T04:23:41.461Z,40.95
2017-12-23T04:24:41.451Z,44.43
2017-12-23T04:25:41.446Z,46.62
2017-12-23T04:26:41.444Z,46.47
2017-12-23T04:27:41.433Z,46.82
2017-12-23T04:28:41.430Z,42.59
2017-12-23T04:29:41.414Z,43.40
2017-12-23T04:30:41.407Z,44.18
2017-12-23T04:31:41.404Z,46.43
2017-12-23T04:32:41.401Z,45.46
2017-12-23T04:33:41.393Z,46.60
2017-12-23T04:34:41.386Z,46.31
2017-12-23T04:35:41.386Z,45.88
2017-12-23T04:36:41.378Z,51.09
2017-12-23T04:37:41.368Z,47.56
2017-12-23T04:38:41.367Z,45.31
2017-12-23T04:39:41.354Z,42.38
2017-12-23T04:40:41.351Z,44.32
2017-12-23T04:41:41.349Z,43.14
2017-12-23T04:42:41.345Z,40.09
2017-12-23T04:43:41.332Z,42.56
2017-12-23T04:44:41.329Z,44.32
2017-12-23T04:45:41.316Z,46.52
2017-12-23T04:46:41.310Z,44.26
2017-12-23T04:47:41.302Z,43.81
2017-12-23T04:48:41.300Z,42.98
2017-12-23T04:49:41.295Z,45.74
2017-12-23T04:50:41.286Z,45.87
2017-12-23T04:51:41.282Z,44.85
2017-12-23T04:52:41.279Z,43.20
2017-12-23T04:53:41.273Z,43.47
2017-12-23T04:54:41.268Z,45.37
2017-12-23T04:55:41.257Z,43.02
2017-12-23T04:56:41.262Z,43.58
2017-12-23T04:57:41.247Z,43.63
2017-12-23T04:58:41.239Z,40.93
2017-12-23T04:59:41.238Z,43.68
2017-12-23T05:00:41.225Z,38.82
2017-12-23T05:01:41.218Z,40.24
2017-12-23T05:02:41.212Z,39.72
2017-12-23T05:03:41.208Z,41.13
2017-12-23T05:04:41.202Z,42.21
2017-12-23T05:05:41.193Z,41.22
2017-12-23T05:06:41.194Z,42.51
2017-12-23T05:07:41.182Z,41.34
2017-12-23T05:08:41.186Z,39.05
2017-12-23T05:09:41.168Z,36.52
2017-12-23T05:10:41.168Z,33.99
2017-12-23T05:11:41.168Z,32.91
2017-12-23T05:12:41.151Z,33.12
2017-12-23T05:13:41.145Z,34.00
2017-12-23T05:14:41.665Z,33.39
2017-12-23T05:15:41.137Z,32.76
2017-12-23T05:16:41.130Z,31.54
2017-12-23T05:17:41.123Z,30.69
2017-12-23T05:18:41.116Z,32.99
2017-12-23T05:19:41.113Z,32.32
2017-12-23T05:20:41.106Z,33.47
2017-12-23T05:21:41.101Z,30.98
2017-12-23T05:22:41.091Z,32.20
2017-12-23T05:23:41.084Z,31.32
2017-12-23T05:24:41.085Z,30.20
2017-12-23T05:25:41.072Z,29.76
2017-12-23T05:26:41.064Z,32.90
2017-12-23T05:27:41.060Z,32.58
2017-12-23T05:28:41.047Z,33.49
2017-12-23T05:29:41.046Z,32.58
2017-12-23T05:30:41.039Z,30.98
2017-12-23T05:31:41.034Z,29.86
2017-12-23T05:32:41.035Z,30.05
2017-12-23T05:33:41.021Z,32.30
2017-12-23T05:34:41.019Z,31.17
2017-12-23T05:35:41.018Z,32.35
2017-12-23T05:36:41.009Z,29.77
2017-12-23T05:37:41.001Z,28.84
2017-12-23T05:38:40.996Z,28.99
2017-12-23T05:39:40.995Z,30.24
2017-12-23T05:40:40.980Z,30.53
2017-12-23T05:41:40.977Z,32.05
2017-12-23T05:42:40.966Z,29.76
2017-12-23T05:43:40.961Z,28.21
2017-12-23T05:44:40.956Z,25.83
2017-12-23T05:45:40.949Z,26.89
2017-12-23T05:46:40.945Z,25.63
2017-12-23T05:47:40.945Z,25.55
2017-12-23T05:48:40.936Z,27.08
2017-12-23T05:49:40.928Z,27.22
2017-12-23T05:50:40.930Z,28.84
2017-12-23T05:51:40.915Z,25.86
2017-12-23T05:52:40.912Z,24.60
2017-12-23T05:53:40.896Z,26.11
2017-12-23T05:54:40.900Z,25.97
2017-12-23T05:55:40.903Z,22.64
2017-12-23T05:56:40.889Z,23.57
2017-12-23T05:57:40.886Z,28.87
2017-12-23T05:58:40.865Z,25.88
2017-12-23T05:59:40.870Z,23.41
2017-12-23T06:00:40.861Z,23.39
2017-12-23T06:01:40.859Z,22.93
2017-12-23T06:02:40.841Z,21.93
2017-12-23T06:03:41.672Z,24.98
2017-12-23T06:04:40.839Z,23.92
2017-12-23T06:05:40.833Z,23.72
2017-12-23T06:06:40.827Z,24.95
2017-12-23T06:07:40.824Z,23.22
2017-12-23T06:08:40.814Z,23.25
2017-12-23T06:09:40.809Z,21.88
2017-12-23T06:10:40.799Z,24.97
2017-12-23T06:11:40.797Z,26.60
2017-12-23T06:12:40.790Z,21.52
2017-12-23T06:13:40.780Z,21.32
2017-12-23T06:14:40.780Z,26.22
2017-12-23T06:15:40.768Z,26.00
2017-12-23T06:16:40.768Z,23.90
2017-12-23T06:17:40.761Z,25.28
2017-12-23T06:18:40.760Z,26.56
2017-12-23T06:19:40.750Z,26.63
2017-12-23T06:20:40.743Z,30.40
2017-12-23T06:21:40.729Z,33.23
2017-12-23T06:22:40.739Z,35.18
2017-12-23T06:23:40.723Z,34.20
2017-12-23T06:24:40.715Z,32.41
2017-12-23T06:25:40.714Z,31.72
2017-12-23T06:26:40.706Z,32.78
2017-12-23T06:27:40.694Z,33.37
2017-12-23T06:28:40.692Z,32.79
2017-12-23T06:29:40.695Z,36.98
2017-12-23T06:30:40.687Z,39.73
2017-12-23T06:31:40.676Z,40.00
2017-12-23T06:32:40.674Z,40.05
2017-12-23T06:33:40.666Z,36.04
2017-12-23T06:34:40.660Z,37.50
2017-12-23T06:35:40.645Z,38.08
2017-12-23T06:36:40.642Z,36.23
2017-12-23T06:37:40.637Z,38.82
2017-12-23T06:38:40.631Z,38.36
2017-12-23T06:39:40.625Z,44.70
2017-12-23T06:40:40.626Z,42.96
2017-12-23T06:41:40.610Z,41.15
2017-12-23T06:42:40.606Z,43.34
2017-12-23T06:43:40.602Z,45.67
2017-12-23T06:44:40.610Z,43.89
2017-12-23T06:45:40.593Z,41.42
2017-12-23T06:46:40.586Z,45.18
2017-12-23T06:47:40.580Z,46.48
2017-12-23T06:48:40.587Z,46.57
2017-12-23T06:49:40.572Z,44.92
2017-12-23T06:50:40.566Z,44.73
2017-12-23T06:51:41.193Z,49.81
2017-12-23T06:52:40.554Z,44.84
2017-12-23T06:53:40.541Z,45.46
2017-12-23T06:54:40.536Z,47.54
2017-12-23T06:55:40.532Z,50.89
2017-12-23T06:56:40.522Z,52.94
2017-12-23T06:57:40.518Z,49.82
2017-12-23T06:58:40.520Z,49.51
2017-12-23T06:59:40.499Z,48.69
2017-12-23T07:00:40.505Z,49.22
2017-12-23T07:01:40.492Z,50.69
2017-12-23T07:02:40.485Z,56.60
2017-12-23T07:03:40.500Z,54.42
2017-12-23T07:04:40.477Z,53.91
2017-12-23T07:05:40.469Z,53.26
2017-12-23T07:06:40.480Z,54.08
2017-12-23T07:07:40.465Z,54.23
2017-12-23T07:08:40.446Z,54.30
2017-12-23T07:09:40.445Z,54.40
2017-12-23T07:10:40.441Z,52.13
2017-12-23T07:11:40.433Z,57.84
2017-12-23T07:12:40.432Z,58.26
2017-12-23T07:13:40.452Z,59.22
2017-12-23T07:14:40.415Z,53.94
2017-12-23T07:15:40.411Z,53.52
2017-12-23T07:16:40.409Z,56.58
2017-12-23T07:17:40.400Z,59.18
2017-12-23T07:18:40.392Z,58.87
2017-12-23T07:19:40.390Z,56.88
2017-12-23T07:20:40.382Z,56.65
2017-12-23T07:21:40.374Z,57.64
2017-12-23T07:22:40.368Z,53.67
2017-12-23T07:23:40.360Z,55.81
2017-12-23T07:24:40.362Z,61.12
2017-12-23T07:25:40.356Z,60.49
2017-12-23T07:26:40.350Z,59.13
2017-12-23T07:27:40.342Z,58.84
2017-12-23T07:28:40.345Z,57.74
2017-12-23T07:29:40.336Z,58.42
2017-12-23T07:30:40.324Z,60.90
2017-12-23T07:31:40.320Z,61.84
2017-12-23T07:32:40.309Z,58.55
2017-12-23T07:33:40.314Z,57.76
2017-12-23T07:34:40.296Z,57.10
2017-12-23T07:35:41.227Z,58.12
2017-12-23T07:36:40.285Z,60.65
2017-12-23T07:37:41.221Z,56.42
2017-12-23T07:38:41.221Z,61.02
2017-12-23T07:39:41.231Z,66.42
2017-12-23T07:40:40.263Z,61.39
2017-12-23T07:41:40.259Z,60.77
2017-12-23T07:42:40.252Z,61.90
2017-12-23T07:43:40.236Z,58.94
2017-12-23T07:44:40.240Z,51.64
2017-12-23T07:45:40.243Z,57.37
2017-12-23T07:46:40.231Z,55.24
2017-12-23T07:47:40.214Z,55.52
2017-12-23T07:48:40.214Z,52.24
2017-12-23T07:49:40.258Z,52.25
2017-12-23T07:50:40.196Z,55.35
2017-12-23T07:51:40.191Z,56.95
2017-12-23T07:52:40.192Z,61.20
2017-12-23T07:53:40.722Z,57.26
2017-12-23T07:54:40.179Z,54.44
2017-12-23T07:55:40.170Z,53.99
2017-12-23T07:56:40.174Z,53.02
2017-12-23T07:57:40.163Z,50.52
2017-12-23T07:58:40.157Z,53.73
2017-12-23T07:59:40.145Z,52.62
2017-12-23T08:00:40.142Z,53.63
2017-12-23T08:01:40.139Z,52.63
2017-12-23T08:02:40.739Z,51.56
2017-12-23T08:03:40.128Z,54.00
2017-12-23T08:04:40.123Z,56.10
2017-12-23T08:05:40.116Z,48.88
2017-12-23T08:06:40.106Z,52.35
2017-12-23T08:07:40.102Z,52.15
2017-12-23T08:08:40.095Z,51.30
2017-12-23T08:09:40.097Z,50.67
2017-12-23T08:10:40.084Z,50.10
2017-12-23T08:11:40.074Z,54.22
2017-12-23T08:12:40.072Z,57.26
2017-12-23T08:13:40.075Z,58.34
2017-12-23T08:14:40.067Z,65.04
2017-12-23T08:15:40.060Z,66.59
2017-12-23T08:16:40.053Z,70.80
2017-12-23T08:17:40.043Z,67.65
2017-12-23T08:18:40.037Z,65.57
2017-12-23T08:19:40.035Z,60.98
2017-12-23T08:20:40.028Z,60.14
2017-12-23T08:21:40.740Z,66.37
2017-12-23T08:22:40.010Z,67.29
2017-12-23T08:23:40.006Z,65.91
2017-12-23T08:24:39.996Z,61.30
2017-12-23T08:25:39.996Z,56.34
2017-12-23T08:26:39.993Z,58.66
2017-12-23T08:27:39.986Z,55.81
2017-12-23T08:28:39.978Z,59.15
2017-12-23T08:29:39.972Z,59.22
2017-12-23T08:30:39.957Z,55.23
2017-12-23T08:31:39.955Z,53.18
2017-12-23T08:32:39.942Z,47.48
2017-12-23T08:33:39.947Z,54.78
2017-12-23T08:34:39.962Z,54.38
2017-12-23T08:35:39.941Z,54.18
2017-12-23T08:36:39.935Z,49.84
2017-12-23T08:37:39.927Z,50.32
2017-12-23T08:38:39.919Z,47.26
2017-12-23T08:39:39.909Z,44.56
2017-12-23T08:40:40.318Z,46.99
2017-12-23T08:41:39.915Z,46.88
2017-12-23T08:42:39.891Z,46.52
2017-12-23T08:43:39.893Z,44.66
2017-12-23T08:44:39.892Z,44.80
2017-12-23T08:45:39.877Z,37.40
2017-12-23T08:46:39.874Z,41.30
2017-12-23T08:47:39.868Z,43.24
2017-12-23T08:48:39.866Z,41.51
2017-12-23T08:49:39.850Z,42.81
2017-12-23T08:50:39.868Z,39.06
2017-12-23T08:51:39.838Z,39.65
2017-12-23T08:52:40.759Z,39.06
2017-12-23T08:53:39.835Z,41.34
2017-12-23T08:54:39.828Z,41.76
2017-12-23T08:55:39.826Z,39.07
2017-12-23T08:56:39.816Z,34.88
2017-12-23T08:57:39.808Z,33.07
2017-12-23T08:58:39.800Z,38.88
2017-12-23T08:59:40.762Z,41.00
2017-12-23T09:00:40.758Z,38.68
2017-12-23T09:01:39.786Z,39.31
2017-12-23T09:02:39.777Z,43.58
2017-12-23T09:03:39.782Z,41.30
2017-12-23T09:04:39.768Z,37.59
2017-12-23T09:05:39.785Z,37.46
2017-12-23T09:06:39.764Z,36.03
2017-12-23T09:07:39.751Z,38.92
2017-12-23T09:08:39.750Z,38.09
2017-12-23T09:09:39.739Z,37.21
2017-12-23T09:10:39.734Z,37.58
2017-12-23T09:11:39.729Z,37.32
2017-12-23T09:12:39.731Z,37.93
2017-12-23T09:13:39.716Z,37.80
2017-12-23T09:14:39.707Z,35.90
2017-12-23T09:15:39.701Z,41.36
2017-12-23T09:16:39.691Z,38.24
2017-12-23T09:17:39.700Z,38.17
2017-12-23T09:18:39.685Z,36.76
2017-12-23T09:19:39.687Z,32.87
2017-12-23T09:20:39.675Z,32.48
2017-12-23T09:21:39.672Z,37.56
2017-12-23T09:22:39.657Z,39.06
2017-12-23T09:23:40.283Z,38.90
2017-12-23T09:24:40.272Z,36.91
2017-12-23T09:25:39.644Z,37.38
2017-12-23T09:26:39.644Z,35.84
2017-12-23T09:27:39.628Z,39.44
2017-12-23T09:28:39.633Z,38.38
2017-12-23T09:29:39.627Z,43.80
2017-12-23T09:30:39.618Z,41.42
2017-12-23T09:31:39.619Z,39.77
2017-12-23T09:32:39.614Z,40.68
2017-12-23T09:33:39.604Z,42.65
2017-12-23T09:34:39.606Z,37.90
2017-12-23T09:35:39.604Z,35.51
2017-12-23T09:36:39.592Z,38.07
2017-12-23T09:37:39.589Z,37.81
2017-12-23T09:38:39.575Z,32.42
2017-12-23T09:39:39.572Z,30.96
2017-12-23T09:40:39.567Z,27.12
2017-12-23T09:41:39.556Z,25.86
2017-12-23T09:42:39.547Z,26.62
2017-12-23T09:43:39.535Z,29.68
2017-12-23T09:44:39.540Z,26.64
2017-12-23T09:45:39.532Z,28.64
2017-12-23T09:46:39.517Z,27.56
2017-12-23T09:47:39.517Z,26.48
2017-12-23T09:48:39.536Z,26.79
2017-12-23T09:49:39.525Z,26.68
2017-12-23T09:50:39.500Z,25.98
2017-12-23T09:51:39.498Z,24.46
2017-12-23T09:52:39.490Z,23.38
2017-12-23T09:53:39.494Z,25.12
2017-12-23T09:54:39.484Z,25.37
2017-12-23T09:55:39.492Z,23.56
2017-12-23T09:56:39.533Z,25.45
2017-12-23T09:57:39.532Z,26.42
2017-12-23T09:58:39.457Z,25.46
2017-12-23T09:59:39.456Z,23.74
2017-12-23T10:00:39.445Z,20.34
2017-12-23T10:01:39.441Z,21.73
2017-12-23T10:02:40.288Z,20.52
2017-12-23T10:03:39.434Z,22.39
2017-12-23T10:04:39.429Z,22.65
2017-12-23T10:05:39.425Z,21.19
2017-12-23T10:06:39.420Z,23.50
2017-12-23T10:07:39.410Z,23.83
2017-12-23T10:08:39.409Z,22.42
2017-12-23T10:09:39.406Z,20.20
2017-12-23T10:10:39.396Z,19.10
2017-12-23T10:11:39.392Z,19.43
2017-12-23T10:12:39.379Z,18.58
2017-12-23T10:13:39.378Z,18.23
2017-12-23T10:14:39.426Z,19.72
2017-12-23T10:15:39.365Z,19.22
2017-12-23T10:16:39.363Z,16.66
2017-12-23T10:17:39.355Z,17.66
2017-12-23T10:18:39.349Z,18.91
2017-12-23T10:19:39.347Z,16.66
2017-12-23T10:20:39.345Z,17.62
2017-12-23T10:21:39.340Z,18.37
2017-12-23T10:22:39.336Z,17.92
2017-12-23T10:23:39.320Z,19.46
2017-12-23T10:24:39.324Z,18.33
2017-12-23T10:25:39.312Z,18.68
2017-12-23T10:26:39.311Z,18.99
2017-12-23T10:27:39.318Z,17.17
2017-12-23T10:28:39.298Z,16.99
2017-12-23T10:29:39.295Z,18.18
2017-12-23T10:30:39.286Z,17.30
2017-12-23T10:31:39.281Z,17.49
2017-12-23T10:32:39.278Z,18.40
2017-12-23T10:33:39.266Z,17.77
2017-12-23T10:34:39.267Z,19.75
2017-12-23T10:35:39.263Z,18.76
2017-12-23T10:36:39.256Z,18.06
2017-12-23T10:37:39.252Z,19.98
2017-12-23T10:38:39.245Z,17.44
2017-12-23T10:39:39.245Z,18.51
2017-12-23T10:40:39.238Z,18.96
2017-12-23T10:41:39.230Z,19.49
2017-12-23T10:42:39.222Z,17.32
2017-12-23T10:43:39.220Z,18.03
2017-12-23T10:44:39.217Z,16.54
2017-12-23T10:45:39.216Z,17.28
2017-12-23T10:46:39.206Z,16.25
2017-12-23T10:47:39.207Z,15.62
2017-12-23T10:48:39.215Z,15.69
2017-12-23T10:49:39.192Z,16.61
2017-12-23T10:50:39.203Z,16.17
2017-12-23T10:51:39.178Z,15.43
2017-12-23T10:52:39.822Z,17.11
2017-12-23T10:53:39.166Z,14.97
2017-12-23T10:54:39.162Z,15.98
2017-12-23T10:55:39.156Z,15.42
2017-12-23T10:56:39.153Z,15.02
2017-12-23T10:57:39.155Z,17.03
2017-12-23T10:58:39.156Z,15.98
2017-12-23T10:59:39.140Z,16.79
2017-12-23T11:00:39.137Z,17.44
2017-12-23T11:01:39.127Z,16.38
2017-12-23T11:02:39.124Z,15.50
2017-12-23T11:03:39.119Z,14.96
2017-12-23T11:04:39.117Z,16.58
2017-12-23T11:05:39.112Z,16.39
2017-12-23T11:06:39.105Z,17.15
2017-12-23T11:07:39.102Z,15.44
2017-12-23T11:08:39.093Z,15.74
2017-12-23T11:09:39.085Z,15.07
2017-12-23T11:10:39.088Z,14.19
2017-12-23T11:11:39.075Z,15.27
2017-12-23T11:12:39.083Z,16.76
2017-12-23T11:13:39.068Z,15.94
2017-12-23T11:14:39.066Z,14.28
2017-12-23T11:15:39.051Z,16.24
2017-12-23T11:16:41.613Z,14.01
2017-12-23T11:17:43.215Z,13.97
2017-12-23T11:18:55.405Z,15.08
2017-12-23T11:19:46.324Z,13.97
2017-12-23T11:20:46.598Z,12.23
2017-12-23T11:21:45.871Z,13.08
2017-12-23T11:22:45.886Z,11.64
2017-12-23T11:23:45.853Z,11.72
2017-12-23T11:24:45.852Z,11.51
2017-12-23T11:25:45.860Z,12.10
2017-12-23T11:26:45.837Z,11.71
2017-12-23T11:27:45.845Z,10.72
2017-12-23T11:28:45.845Z,10.76
2017-12-23T11:29:45.837Z,11.34
2017-12-23T11:30:45.860Z,9.46
2017-12-23T11:31:45.831Z,9.15
2017-12-23T11:32:45.831Z,8.16
2017-12-23T11:33:45.841Z,9.48
2017-12-23T11:34:45.826Z,9.32
2017-12-23T11:35:45.831Z,7.57
2017-12-23T11:36:45.820Z,7.40
2017-12-23T11:37:45.792Z,7.59
2017-12-23T11:38:45.782Z,7.33
2017-12-23T11:39:45.781Z,7.63
2017-12-23T11:40:45.770Z,8.37
2017-12-23T11:41:45.779Z,7.64
2017-12-23T11:42:45.768Z,7.13
2017-12-23T11:43:45.759Z,7.57
2017-12-23T11:44:45.779Z,6.78
2017-12-23T11:45:45.746Z,8.98
2017-12-23T11:46:45.744Z,7.69
2017-12-23T11:47:45.753Z,7.05
2017-12-23T11:48:45.730Z,7.31
2017-12-23T11:49:45.726Z,7.74
2017-12-23T11:50:45.731Z,7.81
2017-12-23T11:51:45.715Z,7.71
2017-12-23T11:52:45.727Z,7.71
2017-12-23T11:53:45.703Z,8.32
2017-12-23T11:54:45.716Z,8.96
2017-12-23T11:55:45.703Z,7.33
2017-12-23T11:56:45.690Z,6.40
2017-12-23T11:57:45.693Z,6.54
2017-12-23T11:58:45.688Z,7.20
2017-12-23T11:59:45.677Z,6.65
2017-12-23T12:00:45.687Z,6.19
2017-12-23T12:01:45.683Z,6.62
2017-12-23T12:02:45.656Z,7.54
2017-12-23T12:03:45.666Z,7.58
2017-12-23T12:04:45.650Z,7.30
2017-12-23T12:05:45.651Z,8.42
2017-12-23T12:06:45.644Z,7.90
2017-12-23T12:07:45.660Z,6.83
2017-12-23T12:08:45.644Z,6.71
2017-12-23T12:09:45.625Z,6.69
2017-12-23T12:10:45.633Z,6.77
2017-12-23T12:11:45.634Z,7.88
2017-12-23T12:12:45.617Z,8.18
2017-12-23T12:13:45.620Z,6.87
2017-12-23T12:14:45.611Z,7.09
2017-12-23T12:15:45.607Z,7.08
2017-12-23T12:16:45.597Z,8.58
2017-12-23T12:17:45.588Z,8.22
2017-12-23T12:18:45.590Z,7.87
2017-12-23T12:19:45.602Z,7.57
2017-12-23T12:20:45.581Z,11.40
2017-12-23T12:21:45.572Z,7.56
2017-12-23T12:22:45.568Z,7.66
2017-12-23T12:23:45.567Z,7.42
2017-12-23T12:24:45.570Z,7.05
2017-12-23T12:25:45.554Z,9.25
2017-12-23T12:26:45.560Z,7.42
2017-12-23T12:27:45.546Z,10.54
2017-12-23T12:28:45.543Z,8.03
2017-12-23T12:29:45.551Z,9.09
2017-12-23T12:30:45.536Z,7.59
2017-12-23T12:31:45.518Z,8.27
2017-12-23T12:32:45.544Z,6.89
2017-12-23T12:33:45.522Z,7.71
2017-12-23T12:34:45.505Z,8.29
2017-12-23T12:35:45.499Z,7.22
2017-12-23T12:36:45.506Z,6.78
2017-12-23T12:37:45.502Z,6.85
2017-12-23T12:38:45.488Z,7.57
2017-12-23T12:39:45.508Z,7.24
2017-12-23T12:40:45.478Z,8.10
2017-12-23T12:41:45.478Z,8.20
2017-12-23T12:42:45.468Z,7.84
2017-12-23T12:43:45.466Z,7.70
2017-12-23T12:44:45.470Z,7.86
2017-12-23T12:45:45.461Z,7.71
2017-12-23T12:46:45.456Z,7.50
2017-12-23T12:47:45.446Z,8.93
2017-12-23T12:48:45.459Z,7.86
2017-12-23T12:49:45.439Z,7.00
2017-12-23T12:50:45.444Z,7.02
2017-12-23T12:51:45.431Z,6.83
2017-12-23T12:52:45.424Z,6.15
2017-12-23T12:53:45.418Z,5.71
2017-12-23T12:54:45.417Z,6.00
2017-12-23T12:55:45.408Z,5.48