createdAt,value
2016-12-16T00:00:21.657Z,0
2016-12-16T00:01:21.643Z,0
2016-12-16T00:02:21.629Z,0
2016-12-16T00:03:21.618Z,0
2016-12-16T00:04:21.609Z,0
2016-12-16T00:05:21.589Z,0
2016-12-16T00:06:21.574Z,0
2016-12-16T00:07:21.891Z,0
2016-12-16T00:08:21.546Z,0
2016-12-16T00:09:21.536Z,0
2016-12-16T00:10:21.522Z,0
2016-12-16T00:11:21.512Z,0
2016-12-16T00:12:21.496Z,0
2016-12-16T00:13:21.486Z,0
2016-12-16T00:14:21.473Z,0
2016-12-16T00:15:21.459Z,0
2016-12-16T00:16:21.443Z,0
2016-12-16T00:17:21.432Z,0
2016-12-16T00:18:21.418Z,0
2016-12-16T00:19:21.405Z,0
2016-12-16T00:20:21.397Z,0
2016-12-16T00:21:21.379Z,0
2016-12-16T00:22:21.364Z,0
2016-12-16T00:23:21.356Z,0
2016-12-16T00:24:21.341Z,0
2016-12-16T00:25:21.325Z,0
2016-12-16T00:26:21.316Z,0
2016-12-16T00:27:21.296Z,0
2016-12-16T00:28:21.286Z,0
2016-12-16T00:29:21.275Z,0
2016-12-16T00:30:21.260Z,0
2016-12-16T00:31:21.557Z,0
2016-12-16T00:32:21.236Z,0
2016-12-16T00:33:21.220Z,0
2016-12-16T00:34:21.209Z,0
2016-12-16T00:35:21.193Z,0
2016-12-16T00:36:21.482Z,0
2016-12-16T00:37:21.170Z,0
2016-12-16T00:38:21.155Z,0
2016-12-16T00:39:21.171Z,0
2016-12-16T00:40:21.135Z,0
2016-12-16T00:41:21.113Z,0
2016-12-16T00:42:21.102Z,0
2016-12-16T00:43:21.085Z,0
2016-12-16T00:44:21.073Z,0
2016-12-16T00:45:21.062Z,0
2016-12-16T00:46:21.390Z,0
2016-12-16T00:47:21.033Z,0
2016-12-16T00:48:21.023Z,0
2016-12-16T00:49:21.005Z,0
2016-12-16T00:50:20.995Z,0
2016-12-16T00:51:20.982Z,0
2016-12-16T00:52:20.967Z,0
2016-12-16T00:53:20.956Z,0
2016-12-16T00:54:20.947Z,0
2016-12-16T00:55:20.935Z,0
2016-12-16T00:56:20.916Z,0
2016-12-16T00:57:20.903Z,0
2016-12-16T00:58:20.892Z,0
2016-12-16T00:59:20.879Z,0
2016-12-16T01:00:20.860Z,0
2016-12-16T01:01:20.851Z,0
2016-12-16T01:02:20.835Z,0
2016-12-16T01:03:20.819Z,0
2016-12-16T01:04:20.811Z,0
2016-12-16T01:05:20.791Z,0
2016-12-16T01:06:20.785Z,0
2016-12-16T01:07:21.076Z,0
2016-12-16T01:08:20.754Z,0
2016-12-16T01:09:20.740Z,0
2016-12-16T01:10:20.730Z,0
2016-12-16T01:11:20.715Z,0
2016-12-16T01:12:20.710Z,0
2016-12-16T01:13:20.689Z,0
2016-12-16T01:14:20.672Z,0
2016-12-16T01:15:20.659Z,0
2016-12-16T01:16:20.648Z,0
2016-12-16T01:17:20.633Z,0
2016-12-16T01:18:20.620Z,0
2016-12-16T01:19:20.611Z,0
2016-12-16T01:20:20.591Z,0
2016-12-16T01:21:20.579Z,0
2016-12-16T01:22:20.596Z,0
2016-12-16T01:23:20.553Z,0
2016-12-16T01:24:20.541Z,0
2016-12-16T01:25:20.527Z,0
2016-12-16T01:26:20.513Z,0
2016-12-16T01:27:20.498Z,0
2016-12-16T01:28:20.521Z,0
2016-12-16T01:29:20.472Z,0
2016-12-16T01:30:20.766Z,0
2016-12-16T01:31:20.451Z,0
2016-12-16T01:32:20.435Z,0
2016-12-16T01:33:20.419Z,0
2016-12-16T01:34:20.728Z,0
2016-12-16T01:35:20.394Z,0
2016-12-16T01:36:20.382Z,0
2016-12-16T01:37:20.366Z,0
2016-12-16T01:38:20.356Z,0
2016-12-16T01:39:20.341Z,0
2016-12-16T01:40:20.328Z,0
2016-12-16T01:41:20.309Z,0
2016-12-16T01:42:20.300Z,0
2016-12-16T01:43:20.295Z,0
2016-12-16T01:44:20.274Z,0
2016-12-16T01:45:20.280Z,0
2016-12-16T01:46:20.247Z,0
2016-12-16T01:47:20.231Z,0
2016-12-16T01:48:20.218Z,0
2016-12-16T01:49:20.207Z,0
2016-12-16T01:50:20.189Z,0
2016-12-16T01:51:20.489Z,0
2016-12-16T01:52:20.196Z,0
2016-12-16T01:53:20.151Z,0
2016-12-16T01:54:20.144Z,0
2016-12-16T01:55:20.127Z,0
2016-12-16T01:56:20.113Z,0
2016-12-16T01:57:20.100Z,0
2016-12-16T01:58:20.085Z,0
2016-12-16T01:59:20.077Z,0
2016-12-16T02:00:20.059Z,0
2016-12-16T02:01:20.051Z,0
2016-12-16T02:02:20.064Z,0
2016-12-16T02:03:20.019Z,0
2016-12-16T02:04:20.006Z,0
2016-12-16T02:05:19.995Z,0
2016-12-16T02:06:19.981Z,0
2016-12-16T02:07:19.967Z,0
2016-12-16T02:08:19.987Z,0
2016-12-16T02:09:19.939Z,0
2016-12-16T02:10:19.924Z,0
2016-12-16T02:11:19.913Z,0
2016-12-16T02:12:20.212Z,0
2016-12-16T02:13:19.889Z,0
2016-12-16T02:14:19.873Z,0
2016-12-16T02:15:19.861Z,0
2016-12-16T02:16:19.845Z,0
2016-12-16T02:17:19.834Z,0
2016-12-16T02:18:19.820Z,0
2016-12-16T02:19:19.806Z,0
2016-12-16T02:20:19.788Z,0
2016-12-16T02:21:20.079Z,0
2016-12-16T02:22:19.769Z,0
2016-12-16T02:23:19.749Z,0
2016-12-16T02:24:19.743Z,0
2016-12-16T02:25:20.039Z,0
2016-12-16T02:26:19.715Z,0
2016-12-16T02:27:19.697Z,0
2016-12-16T02:28:19.687Z,0
2016-12-16T02:29:19.673Z,0
2016-12-16T02:30:19.662Z,0
2016-12-16T02:31:19.647Z,0
2016-12-16T02:32:19.632Z,0
2016-12-16T02:33:19.622Z,0
2016-12-16T02:34:19.608Z,0
2016-12-16T02:35:19.598Z,0
2016-12-16T02:36:19.579Z,0
2016-12-16T02:37:19.570Z,0
2016-12-16T02:38:19.553Z,0
2016-12-16T02:39:19.544Z,0
2016-12-16T02:40:19.526Z,0
2016-12-16T02:41:19.517Z,0
2016-12-16T02:42:19.505Z,0
2016-12-16T02:43:19.490Z,0
2016-12-16T02:44:19.477Z,0
2016-12-16T02:45:19.467Z,0
2016-12-16T02:46:19.453Z,0
2016-12-16T02:47:19.438Z,0
2016-12-16T02:48:19.423Z,0
2016-12-16T02:49:19.408Z,0
2016-12-16T02:50:19.398Z,0
2016-12-16T02:51:19.390Z,0
2016-12-16T02:52:19.377Z,0
2016-12-16T02:53:19.357Z,0
2016-12-16T02:54:19.349Z,0
2016-12-16T02:55:19.336Z,0
2016-12-16T02:56:19.321Z,0
2016-12-16T02:57:19.306Z,0
2016-12-16T02:58:19.301Z,0
2016-12-16T02:59:19.584Z,0
2016-12-16T03:00:19.267Z,0
2016-12-16T03:01:19.259Z,0
2016-12-16T03:02:19.247Z,0
2016-12-16T03:03:19.227Z,0
2016-12-16T03:04:19.215Z,0
2016-12-16T03:05:19.505Z,0
2016-12-16T03:06:19.194Z,0
2016-12-16T03:07:19.181Z,0
2016-12-16T03:08:19.166Z,0
2016-12-16T03:09:19.152Z,0
2016-12-16T03:10:19.135Z,0
2016-12-16T03:11:19.125Z,0
2016-12-16T03:12:19.110Z,0
2016-12-16T03:13:19.096Z,0
2016-12-16T03:14:19.085Z,0
2016-12-16T03:15:19.072Z,0
2016-12-16T03:16:19.058Z,0
2016-12-16T03:17:19.050Z,0
2016-12-16T03:18:19.031Z,0
2016-12-16T03:19:19.017Z,0
2016-12-16T03:20:19.005Z,0
2016-12-16T03:21:18.993Z,0
2016-12-16T03:22:18.981Z,0
2016-12-16T03:23:18.960Z,0
2016-12-16T03:24:18.990Z,0
2016-12-16T03:25:18.935Z,0
2016-12-16T03:26:18.928Z,0
2016-12-16T03:27:18.909Z,0
2016-12-16T03:28:18.899Z,0
2016-12-16T03:29:18.886Z,0
2016-12-16T03:30:18.870Z,0
2016-12-16T03:31:18.857Z,0
2016-12-16T03:32:18.848Z,0
2016-12-16T03:33:18.833Z,0
2016-12-16T03:34:18.815Z,0
2016-12-16T03:35:18.802Z,0
2016-12-16T03:36:18.787Z,0
2016-12-16T03:37:18.774Z,0
2016-12-16T03:38:18.761Z,0
2016-12-16T03:39:18.751Z,0
2016-12-16T03:40:18.734Z,0
2016-12-16T03:41:18.720Z,0
2016-12-16T03:42:18.745Z,0
2016-12-16T03:43:18.694Z,0
2016-12-16T03:44:18.677Z,0
2016-12-16T03:45:18.665Z,0
2016-12-16T03:46:18.647Z,0
2016-12-16T03:47:18.637Z,0
2016-12-16T03:48:18.926Z,0
2016-12-16T03:49:18.609Z,0
2016-12-16T03:50:18.901Z,0
2016-12-16T03:51:18.582Z,0
2016-12-16T03:52:18.566Z,0
2016-12-16T03:53:18.552Z,0
2016-12-16T03:54:18.538Z,0
2016-12-16T03:55:18.527Z,0
2016-12-16T03:56:18.545Z,0
2016-12-16T03:57:18.494Z,0
2016-12-16T03:58:18.485Z,0
2016-12-16T03:59:18.464Z,0
2016-12-16T04:00:18.452Z,0
2016-12-16T04:01:18.439Z,0
2016-12-16T04:02:18.426Z,0
2016-12-16T04:03:18.410Z,0
2016-12-16T04:04:18.395Z,0
2016-12-16T04:05:18.382Z,0
2016-12-16T04:06:18.371Z,0
2016-12-16T04:07:18.357Z,0
2016-12-16T04:08:18.646Z,0
2016-12-16T04:09:18.325Z,0
2016-12-16T04:10:18.310Z,0
2016-12-16T04:11:18.299Z,0
2016-12-16T04:12:18.283Z,0
2016-12-16T04:13:18.270Z,0
2016-12-16T04:14:18.253Z,0
2016-12-16T04:15:18.245Z,0
2016-12-16T04:16:18.526Z,0
2016-12-16T04:17:18.213Z,0
2016-12-16T04:18:18.195Z,0
2016-12-16T04:19:18.182Z,0
2016-12-16T04:20:18.169Z,0
2016-12-16T04:21:18.150Z,0
2016-12-16T04:22:18.146Z,0
2016-12-16T04:23:18.123Z,0
2016-12-16T04:24:18.110Z,0
2016-12-16T04:25:18.415Z,0
2016-12-16T04:26:18.077Z,0
2016-12-16T04:27:18.070Z,0
2016-12-16T04:28:18.054Z,0
2016-12-16T04:29:18.037Z,0
2016-12-16T04:30:18.023Z,0
2016-12-16T04:31:18.008Z,0
2016-12-16T04:32:17.989Z,0
2016-12-16T04:33:17.979Z,0
2016-12-16T04:34:17.964Z,0
2016-12-16T04:35:17.950Z,0
2016-12-16T04:36:17.939Z,0
2016-12-16T04:37:17.920Z,0
2016-12-16T04:38:17.908Z,0
2016-12-16T04:39:18.205Z,0
2016-12-16T04:40:17.904Z,0
2016-12-16T04:41:17.866Z,0
2016-12-16T04:42:17.852Z,0
2016-12-16T04:43:17.837Z,0
2016-12-16T04:44:17.825Z,0
2016-12-16T04:45:17.805Z,0
2016-12-16T04:46:17.800Z,0
2016-12-16T04:47:17.773Z,0
2016-12-16T04:48:17.760Z,0
2016-12-16T04:49:17.745Z,0
2016-12-16T04:50:17.730Z,0
2016-12-16T04:51:17.712Z,0
2016-12-16T04:52:17.702Z,0
2016-12-16T04:53:17.721Z,0
2016-12-16T04:54:17.672Z,0
2016-12-16T04:55:17.653Z,0
2016-12-16T04:56:17.641Z,0
2016-12-16T04:57:17.624Z,0
2016-12-16T04:58:17.617Z,0
2016-12-16T04:59:17.603Z,0
2016-12-16T05:00:17.581Z,0
2016-12-16T05:01:17.565Z,0
2016-12-16T05:02:17.553Z,0
2016-12-16T05:03:17.543Z,0
2016-12-16T05:04:17.528Z,0
2016-12-16T05:05:17.509Z,0
2016-12-16T05:06:17.503Z,0
2016-12-16T05:07:17.481Z,0
2016-12-16T05:08:17.472Z,0
2016-12-16T05:09:17.774Z,0
2016-12-16T05:10:17.435Z,0
2016-12-16T05:11:17.424Z,0
2016-12-16T05:12:17.405Z,0
2016-12-16T05:13:17.392Z,0
2016-12-16T05:14:17.382Z,0
2016-12-16T05:15:17.707Z,0
2016-12-16T05:16:17.359Z,0
2016-12-16T05:17:17.338Z,0
2016-12-16T05:18:17.321Z,0
2016-12-16T05:19:17.301Z,0
2016-12-16T05:20:17.287Z,0
2016-12-16T05:21:17.275Z,0
2016-12-16T05:22:17.261Z,0
2016-12-16T05:23:17.274Z,0
2016-12-16T05:24:17.231Z,0
2016-12-16T05:25:17.215Z,0
2016-12-16T05:26:17.204Z,0
2016-12-16T05:27:17.185Z,0
2016-12-16T05:28:17.172Z,0
2016-12-16T05:29:17.157Z,0
2016-12-16T05:30:17.143Z,0
2016-12-16T05:31:17.127Z,0
2016-12-16T05:32:17.115Z,0
2016-12-16T05:33:17.099Z,0
2016-12-16T05:34:17.081Z,0
2016-12-16T05:35:17.073Z,0
2016-12-16T05:36:17.053Z,0
2016-12-16T05:37:17.041Z,0
2016-12-16T05:38:17.025Z,0
2016-12-16T05:39:17.017Z,0
2016-12-16T05:40:16.995Z,0
2016-12-16T05:41:16.989Z,0
2016-12-16T05:42:16.965Z,0
2016-12-16T05:43:16.979Z,0
2016-12-16T05:44:16.937Z,0
2016-12-16T05:45:16.924Z,0
2016-12-16T05:46:16.911Z,0
2016-12-16T05:47:17.191Z,0
2016-12-16T05:48:16.877Z,0
2016-12-16T05:49:16.865Z,0
2016-12-16T05:50:16.846Z,0
2016-12-16T05:51:16.832Z,0
2016-12-16T05:52:16.818Z,0
2016-12-16T05:53:16.804Z,0
2016-12-16T05:54:16.784Z,0
2016-12-16T05:55:16.775Z,0
2016-12-16T05:56:16.755Z,0
2016-12-16T05:57:16.743Z,0
2016-12-16T05:58:16.729Z,0
2016-12-16T05:59:16.710Z,0
2016-12-16T06:00:16.707Z,0
2016-12-16T06:01:16.691Z,0
2016-12-16T06:02:16.677Z,0
2016-12-16T06:03:16.671Z,0
2016-12-16T06:04:16.650Z,0
2016-12-16T06:05:16.924Z,0
2016-12-16T06:06:16.615Z,0
2016-12-16T06:07:16.597Z,0
2016-12-16T06:08:16.594Z,0
2016-12-16T06:09:16.570Z,0
2016-12-16T06:10:16.548Z,0
2016-12-16T06:11:16.530Z,0
2016-12-16T06:12:16.515Z,0
2016-12-16T06:13:16.502Z,0
2016-12-16T06:14:16.487Z,0
2016-12-16T06:15:16.471Z,0
2016-12-16T06:16:16.461Z,0
2016-12-16T06:17:16.448Z,0
2016-12-16T06:18:16.427Z,0
2016-12-16T06:19:16.438Z,0
2016-12-16T06:20:16.404Z,0
2016-12-16T06:21:16.386Z,0
2016-12-16T06:22:16.367Z,0
2016-12-16T06:23:16.356Z,0
2016-12-16T06:24:16.343Z,0
2016-12-16T06:25:16.322Z,0
2016-12-16T06:26:16.308Z,0
2016-12-16T06:27:16.295Z,0
2016-12-16T06:28:16.278Z,0
2016-12-16T06:29:16.266Z,0
2016-12-16T06:30:16.253Z,0
2016-12-16T06:31:16.237Z,0
2016-12-16T06:32:16.223Z,0
2016-12-16T06:33:16.208Z,0
2016-12-16T06:34:16.190Z,0
2016-12-16T06:35:16.176Z,0
2016-12-16T06:36:16.162Z,0
2016-12-16T06:37:16.143Z,0
2016-12-16T06:38:16.132Z,0
2016-12-16T06:39:16.117Z,0
2016-12-16T06:40:16.097Z,0
2016-12-16T06:41:16.086Z,0
2016-12-16T06:42:16.067Z,0
2016-12-16T06:43:16.057Z,0
2016-12-16T06:44:16.039Z,0
2016-12-16T06:45:16.026Z,0
2016-12-16T06:46:16.010Z,0
2016-12-16T06:47:16.000Z,0
2016-12-16T06:48:15.979Z,0
2016-12-16T06:49:15.969Z,0
2016-12-16T06:50:15.947Z,0
2016-12-16T06:51:15.934Z,0
2016-12-16T06:52:15.923Z,0
2016-12-16T06:53:15.909Z,0
2016-12-16T06:54:15.888Z,0
2016-12-16T06:55:15.876Z,5
2016-12-16T06:56:15.863Z,5
2016-12-16T06:57:15.844Z,5
2016-12-16T06:58:15.828Z,5
2016-12-16T06:59:15.813Z,5
2016-12-16T07:00:16.107Z,5
2016-12-16T07:01:15.787Z,5
2016-12-16T07:02:16.451Z,5
2016-12-16T07:03:15.761Z,5
2016-12-16T07:04:15.739Z,10
2016-12-16T07:05:15.720Z,10
2016-12-16T07:06:16.013Z,10
2016-12-16T07:07:15.696Z,10
2016-12-16T07:08:15.679Z,10
2016-12-16T07:09:15.660Z,10
2016-12-16T07:10:15.646Z,10
2016-12-16T07:11:15.943Z,15
2016-12-16T07:12:15.619Z,15
2016-12-16T07:13:15.615Z,15
2016-12-16T07:14:15.889Z,15
2016-12-16T07:15:15.579Z,15
2016-12-16T07:16:15.560Z,20
2016-12-16T07:17:15.545Z,20
2016-12-16T07:18:15.533Z,20
2016-12-16T07:19:15.513Z,20
2016-12-16T07:20:15.499Z,25
2016-12-16T07:21:15.486Z,25
2016-12-16T07:22:15.471Z,25
2016-12-16T07:23:15.453Z,25
2016-12-16T07:24:15.436Z,30
2016-12-16T07:25:15.420Z,30
2016-12-16T07:26:15.405Z,30
2016-12-16T07:27:15.389Z,30
2016-12-16T07:28:15.677Z,30
2016-12-16T07:29:15.364Z,35
2016-12-16T07:30:15.347Z,35
2016-12-16T07:31:15.328Z,35
2016-12-16T07:32:15.315Z,40
2016-12-16T07:33:15.300Z,40
2016-12-16T07:34:15.287Z,40
2016-12-16T07:35:15.268Z,40
2016-12-16T07:36:15.260Z,45
2016-12-16T07:37:15.260Z,45
2016-12-16T07:38:15.228Z,45
2016-12-16T07:39:15.211Z,50
2016-12-16T07:40:15.196Z,50
2016-12-16T07:41:15.179Z,50
2016-12-16T07:42:15.163Z,55
2016-12-16T07:43:15.454Z,55
2016-12-16T07:44:15.139Z,55
2016-12-16T07:45:15.146Z,55
2016-12-16T07:46:15.108Z,60
2016-12-16T07:47:15.088Z,60
2016-12-16T07:48:15.074Z,60
2016-12-16T07:49:15.057Z,60
2016-12-16T07:50:15.043Z,65
2016-12-16T07:51:15.030Z,65
2016-12-16T07:52:15.015Z,65
2016-12-16T07:53:14.998Z,70
2016-12-16T07:54:14.982Z,70
2016-12-16T07:55:14.971Z,70
2016-12-16T07:56:14.978Z,70
2016-12-16T07:57:14.937Z,75
2016-12-16T07:58:14.922Z,75
2016-12-16T07:59:14.907Z,75
2016-12-16T08:00:14.895Z,75
2016-12-16T08:01:14.874Z,80
2016-12-16T08:02:14.865Z,80
2016-12-16T08:03:14.850Z,80
2016-12-16T08:04:14.834Z,80
2016-12-16T08:05:14.821Z,80
2016-12-16T08:06:14.806Z,85
2016-12-16T08:07:14.789Z,85
2016-12-16T08:08:14.774Z,85
2016-12-16T08:09:14.765Z,85
2016-12-16T08:10:14.743Z,90
2016-12-16T08:11:14.732Z,90
2016-12-16T08:12:14.713Z,90
2016-12-16T08:13:15.327Z,90
2016-12-16T08:14:14.684Z,95
2016-12-16T08:15:14.971Z,95
2016-12-16T08:16:14.663Z,95
2016-12-16T08:17:14.669Z,95
2016-12-16T08:18:14.628Z,95
2016-12-16T08:19:14.609Z,100
2016-12-16T08:20:14.592Z,100
2016-12-16T08:21:14.583Z,100
2016-12-16T08:22:14.565Z,100
2016-12-16T08:23:14.551Z,105
2016-12-16T08:24:14.539Z,105
2016-12-16T08:25:14.543Z,105
2016-12-16T08:26:14.509Z,110
2016-12-16T08:27:14.495Z,110
2016-12-16T08:28:14.477Z,110
2016-12-16T08:29:14.464Z,110
2016-12-16T08:30:14.454Z,115
2016-12-16T08:31:14.435Z,115
2016-12-16T08:32:14.427Z,115
2016-12-16T08:33:14.406Z,115
2016-12-16T08:34:14.391Z,115
2016-12-16T08:35:14.374Z,115
2016-12-16T08:36:14.364Z,115
2016-12-16T08:37:14.350Z,115
2016-12-16T08:38:14.336Z,120
2016-12-16T08:39:14.345Z,120
2016-12-16T08:40:14.304Z,120
2016-12-16T08:41:14.291Z,120
2016-12-16T08:42:14.276Z,120
2016-12-16T08:43:14.268Z,125
2016-12-16T08:44:14.248Z,125
2016-12-16T08:45:14.232Z,125
2016-12-16T08:46:14.225Z,130
2016-12-16T08:47:14.214Z,130
2016-12-16T08:48:14.192Z,130
2016-12-16T08:49:14.184Z,130
2016-12-16T08:50:14.164Z,130
2016-12-16T08:51:14.183Z,130
2016-12-16T08:52:14.139Z,135
2016-12-16T08:53:14.119Z,135
2016-12-16T08:54:14.114Z,130
2016-12-16T08:55:14.092Z,130
2016-12-16T08:56:14.385Z,130
2016-12-16T08:57:14.067Z,135
2016-12-16T08:58:14.049Z,135
2016-12-16T08:59:14.034Z,135
2016-12-16T09:00:14.024Z,135
2016-12-16T09:01:14.011Z,135
2016-12-16T09:02:13.994Z,135
2016-12-16T09:03:13.981Z,135
2016-12-16T09:04:13.972Z,135
2016-12-16T09:05:13.949Z,135
2016-12-16T09:06:13.936Z,135
2016-12-16T09:07:13.924Z,135
2016-12-16T09:08:13.908Z,140
2016-12-16T09:09:13.893Z,140
2016-12-16T09:10:13.889Z,140
2016-12-16T09:11:14.178Z,140
2016-12-16T09:12:13.862Z,140
2016-12-16T09:13:13.844Z,140
2016-12-16T09:14:14.167Z,140
2016-12-16T09:15:13.815Z,140
2016-12-16T09:16:13.802Z,140
2016-12-16T09:17:13.786Z,140
2016-12-16T09:18:14.079Z,140
2016-12-16T09:19:13.761Z,140
2016-12-16T09:20:13.741Z,140
2016-12-16T09:21:13.736Z,140
2016-12-16T09:22:13.725Z,145
2016-12-16T09:23:13.706Z,140
2016-12-16T09:24:13.694Z,140
2016-12-16T09:25:13.678Z,140
2016-12-16T09:26:13.665Z,140
2016-12-16T09:27:13.654Z,140
2016-12-16T09:28:13.652Z,140
2016-12-16T09:29:13.624Z,140
2016-12-16T09:30:13.613Z,145
2016-12-16T09:31:13.605Z,140
2016-12-16T09:32:13.586Z,140
2016-12-16T09:33:13.572Z,145
2016-12-16T09:34:13.556Z,140
2016-12-16T09:35:13.545Z,140
2016-12-16T09:36:13.532Z,140
2016-12-16T09:37:13.517Z,145
2016-12-16T09:38:13.504Z,145
2016-12-16T09:39:13.489Z,145
2016-12-16T09:40:13.791Z,145
2016-12-16T09:41:13.480Z,145
2016-12-16T09:42:13.458Z,145
2016-12-16T09:43:13.436Z,145
2016-12-16T09:44:13.734Z,145
2016-12-16T09:45:13.412Z,145
2016-12-16T09:46:13.397Z,145
2016-12-16T09:47:13.385Z,145
2016-12-16T09:48:13.375Z,145
2016-12-16T09:49:13.358Z,145
2016-12-16T09:50:13.351Z,150
2016-12-16T09:51:13.341Z,150
2016-12-16T09:52:13.325Z,150
2016-12-16T09:53:13.617Z,150
2016-12-16T09:54:13.294Z,150
2016-12-16T09:55:13.584Z,150
2016-12-16T09:56:13.270Z,150
2016-12-16T09:57:13.252Z,150
2016-12-16T09:58:13.281Z,150
2016-12-16T09:59:13.230Z,150
2016-12-16T10:00:13.218Z,150
2016-12-16T10:01:13.513Z,150
2016-12-16T10:02:13.207Z,150
2016-12-16T10:03:13.180Z,150
2016-12-16T10:04:13.163Z,150
2016-12-16T10:05:13.764Z,150
2016-12-16T10:06:13.139Z,150
2016-12-16T10:07:13.127Z,150
2016-12-16T10:08:13.112Z,150
2016-12-16T10:09:13.103Z,150
2016-12-16T10:10:13.087Z,155
2016-12-16T10:11:13.076Z,155
2016-12-16T10:12:13.063Z,155
2016-12-16T10:13:13.052Z,160
2016-12-16T10:14:13.039Z,160
2016-12-16T10:15:13.027Z,160
2016-12-16T10:16:13.014Z,160
2016-12-16T10:17:12.999Z,160
2016-12-16T10:18:12.988Z,165
2016-12-16T10:19:12.974Z,165
2016-12-16T10:20:12.960Z,165
2016-12-16T10:21:13.255Z,165
2016-12-16T10:22:13.240Z,165
2016-12-16T10:23:13.233Z,170
2016-12-16T10:24:12.917Z,170
2016-12-16T10:25:12.900Z,170
2016-12-16T10:26:13.209Z,170
2016-12-16T10:27:12.881Z,170
2016-12-16T10:28:12.866Z,170
2016-12-16T10:29:12.853Z,170
2016-12-16T10:30:12.843Z,170
2016-12-16T10:31:12.829Z,170
2016-12-16T10:32:12.818Z,170
2016-12-16T10:33:12.800Z,170
2016-12-16T10:34:12.789Z,170
2016-12-16T10:35:12.805Z,170
2016-12-16T10:36:12.761Z,170
2016-12-16T10:37:12.750Z,170
2016-12-16T10:38:12.739Z,170
2016-12-16T10:39:12.731Z,170
2016-12-16T10:40:13.018Z,170
2016-12-16T10:41:12.703Z,170
2016-12-16T10:42:12.691Z,170
2016-12-16T10:43:12.679Z,165
2016-12-16T10:44:12.672Z,170
2016-12-16T10:45:12.964Z,170
2016-12-16T10:46:12.983Z,170
2016-12-16T10:47:12.631Z,170
2016-12-16T10:48:12.917Z,165
2016-12-16T10:49:12.608Z,165
2016-12-16T10:50:12.592Z,165
2016-12-16T10:51:12.581Z,165
2016-12-16T10:52:12.575Z,165
2016-12-16T10:53:12.557Z,170
2016-12-16T10:54:12.554Z,170
2016-12-16T10:55:12.544Z,165
2016-12-16T10:56:12.525Z,165
2016-12-16T10:57:12.511Z,165
2016-12-16T10:58:12.504Z,165
2016-12-16T10:59:12.489Z,165
2016-12-16T11:00:12.479Z,165
2016-12-16T11:01:12.463Z,165
2016-12-16T11:02:12.452Z,165
2016-12-16T11:03:12.749Z,165
2016-12-16T11:04:12.431Z,170
2016-12-16T11:05:12.412Z,170
2016-12-16T11:06:12.401Z,170
2016-12-16T11:07:12.391Z,170
2016-12-16T11:08:12.392Z,170
2016-12-16T11:09:12.365Z,170
2016-12-16T11:10:12.353Z,170
2016-12-16T11:11:12.344Z,170
2016-12-16T11:12:12.331Z,170
2016-12-16T11:13:12.320Z,170
2016-12-16T11:14:12.326Z,170
2016-12-16T11:15:12.601Z,170
2016-12-16T11:16:12.593Z,175
2016-12-16T11:17:12.273Z,175
2016-12-16T11:18:12.262Z,175
2016-12-16T11:19:12.551Z,175
2016-12-16T11:20:12.554Z,175
2016-12-16T11:21:12.236Z,175
2016-12-16T11:22:12.213Z,175
2016-12-16T11:23:12.206Z,175
2016-12-16T11:24:12.190Z,175
2016-12-16T11:25:12.184Z,175
2016-12-16T11:26:12.171Z,175
2016-12-16T11:27:12.159Z,175
2016-12-16T11:28:12.147Z,175
2016-12-16T11:29:12.137Z,170
2016-12-16T11:30:12.123Z,170
2016-12-16T11:31:12.119Z,170
2016-12-16T11:32:12.101Z,170
2016-12-16T11:33:12.087Z,170
2016-12-16T11:34:12.072Z,170
2016-12-16T11:35:12.065Z,170
2016-12-16T11:36:12.058Z,170
2016-12-16T11:37:12.043Z,170
2016-12-16T11:38:12.360Z,170
2016-12-16T11:39:12.018Z,165
2016-12-16T11:40:12.005Z,165
2016-12-16T11:41:11.994Z,165
2016-12-16T11:42:12.010Z,170
2016-12-16T11:43:11.973Z,165
2016-12-16T11:44:11.962Z,165
2016-12-16T11:45:11.946Z,165
2016-12-16T11:46:11.941Z,165
2016-12-16T11:47:12.235Z,165
2016-12-16T11:48:11.917Z,165
2016-12-16T11:49:11.902Z,165
2016-12-16T11:50:11.885Z,165
2016-12-16T11:51:11.905Z,165
2016-12-16T11:52:11.864Z,165
2016-12-16T11:53:11.856Z,165
2016-12-16T11:54:11.846Z,165
2016-12-16T11:55:11.833Z,165
2016-12-16T11:56:11.819Z,165
2016-12-16T11:57:11.811Z,165
2016-12-16T11:58:11.801Z,165
2016-12-16T11:59:11.786Z,165
2016-12-16T12:00:12.078Z,165
2016-12-16T12:01:11.762Z,160
2016-12-16T12:02:11.754Z,160
2016-12-16T12:03:11.743Z,160
2016-12-16T12:04:12.030Z,160
2016-12-16T12:05:11.716Z,160
2016-12-16T12:06:11.712Z,160
2016-12-16T12:07:11.998Z,160
2016-12-16T12:08:11.685Z,160
2016-12-16T12:09:11.678Z,160
2016-12-16T12:10:11.964Z,155
2016-12-16T12:11:11.652Z,155
2016-12-16T12:12:11.637Z,155
2016-12-16T12:13:11.629Z,155
2016-12-16T12:14:11.619Z,155
2016-12-16T12:15:11.602Z,155
2016-12-16T12:16:11.589Z,155
2016-12-16T12:17:11.579Z,150
2016-12-16T12:18:11.571Z,150
2016-12-16T12:19:11.561Z,150
2016-12-16T12:20:11.547Z,150
2016-12-16T12:21:11.536Z,150
2016-12-16T12:22:11.522Z,145
2016-12-16T12:23:11.513Z,145
2016-12-16T12:24:11.500Z,145
2016-12-16T12:25:11.490Z,145
2016-12-16T12:26:11.479Z,145
2016-12-16T12:27:11.492Z,145
2016-12-16T12:28:11.485Z,145
2016-12-16T12:29:11.440Z,145
2016-12-16T12:30:11.431Z,150
2016-12-16T12:31:11.421Z,150
2016-12-16T12:32:11.412Z,150
2016-12-16T12:33:11.399Z,150
2016-12-16T12:34:11.405Z,150
2016-12-16T12:35:11.375Z,150
2016-12-16T12:36:11.365Z,150
2016-12-16T12:37:11.357Z,150
2016-12-16T12:38:11.338Z,150
2016-12-16T12:39:11.330Z,150
2016-12-16T12:40:11.315Z,150
2016-12-16T12:41:11.305Z,155
2016-12-16T12:42:11.297Z,155
2016-12-16T12:43:11.287Z,155
2016-12-16T12:44:11.280Z,155
2016-12-16T12:45:11.256Z,155
2016-12-16T12:46:11.245Z,155
2016-12-16T12:47:11.540Z,155
2016-12-16T12:48:11.230Z,155
2016-12-16T12:49:11.218Z,155
2016-12-16T12:50:11.207Z,155
2016-12-16T12:51:11.192Z,155
2016-12-16T12:52:11.180Z,155
2016-12-16T12:53:11.171Z,155
2016-12-16T12:54:11.153Z,150
2016-12-16T12:55:11.142Z,150
2016-12-16T12:56:11.442Z,150
2016-12-16T12:57:11.125Z,150
2016-12-16T12:58:11.121Z,145
2016-12-16T12:59:11.099Z,145
2016-12-16T13:00:11.086Z,145
2016-12-16T13:01:11.070Z,140
2016-12-16T13:02:11.365Z,140
2016-12-16T13:03:11.051Z,140
2016-12-16T13:04:11.037Z,135
2016-12-16T13:05:11.056Z,135
2016-12-16T13:06:11.019Z,135
2016-12-16T13:07:11.007Z,130
2016-12-16T13:08:10.996Z,130
2016-12-16T13:09:10.981Z,130
2016-12-16T13:10:10.969Z,130
2016-12-16T13:11:10.950Z,130
2016-12-16T13:12:10.945Z,130
2016-12-16T13:13:10.935Z,125
2016-12-16T13:14:10.924Z,125
2016-12-16T13:15:10.911Z,125
2016-12-16T13:16:10.896Z,125
2016-12-16T13:17:10.885Z,125
2016-12-16T13:18:10.872Z,125
2016-12-16T13:19:10.859Z,120
2016-12-16T13:20:10.849Z,120
2016-12-16T13:21:10.836Z,120
2016-12-16T13:22:10.824Z,120
2016-12-16T13:23:10.815Z,120
2016-12-16T13:24:10.806Z,120
2016-12-16T13:25:10.792Z,115
2016-12-16T13:26:10.777Z,115
2016-12-16T13:27:10.764Z,115
2016-12-16T13:28:10.751Z,115
2016-12-16T13:29:10.740Z,115
2016-12-16T13:30:11.035Z,115
2016-12-16T13:31:10.717Z,120
2016-12-16T13:32:10.704Z,110
2016-12-16T13:33:10.695Z,110
2016-12-16T13:34:10.679Z,110
2016-12-16T13:35:10.671Z,110
2016-12-16T13:36:10.657Z,110
2016-12-16T13:37:10.645Z,105
2016-12-16T13:38:10.632Z,105
2016-12-16T13:39:10.618Z,105
2016-12-16T13:40:10.609Z,105
2016-12-16T13:41:10.594Z,105
2016-12-16T13:42:10.581Z,100
2016-12-16T13:43:10.572Z,100
2016-12-16T13:44:10.556Z,100
2016-12-16T13:45:10.547Z,100
2016-12-16T13:46:10.532Z,95
2016-12-16T13:47:10.521Z,95
2016-12-16T13:48:10.512Z,95
2016-12-16T13:49:10.495Z,90
2016-12-16T13:50:10.799Z,90
2016-12-16T13:51:10.485Z,85
2016-12-16T13:52:10.462Z,85
2016-12-16T13:53:10.445Z,85
2016-12-16T13:54:10.432Z,80
2016-12-16T13:55:10.430Z,80
2016-12-16T13:56:10.412Z,80
2016-12-16T13:57:10.406Z,75
2016-12-16T13:58:10.389Z,75
2016-12-16T13:59:10.373Z,75
2016-12-16T14:00:10.391Z,75
2016-12-16T14:01:10.353Z,75
2016-12-16T14:02:10.644Z,70
2016-12-16T14:03:10.340Z,70
2016-12-16T14:04:10.613Z,70
2016-12-16T14:05:10.303Z,70
2016-12-16T14:06:10.285Z,65
2016-12-16T14:07:10.284Z,65
2016-12-16T14:08:10.260Z,65
2016-12-16T14:09:10.250Z,65
2016-12-16T14:10:10.234Z,65
2016-12-16T14:11:10.224Z,60
2016-12-16T14:12:10.517Z,60
2016-12-16T14:13:10.193Z,60
2016-12-16T14:14:10.183Z,60
2016-12-16T14:15:10.174Z,55
2016-12-16T14:16:10.160Z,55
2016-12-16T14:17:10.148Z,55
2016-12-16T14:18:10.440Z,55
2016-12-16T14:19:10.122Z,50