createdAt,value
2017-10-11T00:01:06.836Z,14.90
2017-10-11T00:03:37.423Z,15.00
2017-10-11T00:06:09.425Z,14.90
2017-10-11T00:08:38.045Z,15.00
2017-10-11T00:11:06.997Z,14.80
2017-10-11T00:13:35.202Z,14.80
2017-10-11T00:16:03.334Z,14.90
2017-10-11T00:18:31.857Z,14.90
2017-10-11T00:21:00.010Z,14.90
2017-10-11T00:23:28.302Z,14.90
2017-10-11T00:28:34.388Z,15.00
2017-10-11T00:31:04.200Z,15.10
2017-10-11T00:33:33.866Z,15.00
2017-10-11T00:36:04.235Z,15.00
2017-10-11T00:38:33.951Z,14.90
2017-10-11T00:41:02.541Z,14.90
2017-10-11T00:43:32.353Z,15.00
2017-10-11T00:46:02.268Z,15.10
2017-10-11T00:48:31.150Z,15.00
2017-10-11T00:51:00.475Z,15.00
2017-10-11T00:53:33.006Z,14.90
2017-10-11T00:56:04.476Z,15.00
2017-10-11T00:58:35.024Z,15.00
2017-10-11T01:01:04.383Z,15.00
2017-10-11T01:03:35.550Z,15.00
2017-10-11T01:06:10.002Z,14.90
2017-10-11T01:08:41.239Z,14.90
2017-10-11T01:11:10.135Z,15.00
2017-10-11T01:13:38.799Z,15.00
2017-10-11T01:16:08.674Z,15.00
2017-10-11T01:18:38.418Z,15.00
2017-10-11T01:21:09.568Z,15.10
2017-10-11T01:23:42.043Z,15.10
2017-10-11T01:26:10.944Z,15.00
2017-10-11T01:28:39.841Z,15.00
2017-10-11T01:31:08.735Z,15.00
2017-10-11T01:33:38.275Z,15.00
2017-10-11T01:36:06.993Z,15.00
2017-10-11T01:38:35.128Z,15.20
2017-10-11T01:41:03.289Z,15.20
2017-10-11T01:43:31.414Z,15.30
2017-10-11T01:45:59.601Z,15.30
2017-10-11T01:48:28.486Z,15.20
2017-10-11T01:50:57.405Z,15.10
2017-10-11T01:53:25.551Z,15.10
2017-10-11T01:55:53.694Z,15.20
2017-10-11T01:58:22.840Z,15.10
2017-10-11T02:00:54.852Z,15.10
2017-10-11T02:03:25.935Z,15.30
2017-10-11T02:05:56.764Z,15.10
2017-10-11T02:08:28.574Z,15.00
2017-10-11T02:10:57.604Z,15.10
2017-10-11T02:13:26.610Z,15.10
2017-10-11T02:15:56.991Z,15.20
2017-10-11T02:18:26.548Z,15.20
2017-10-11T02:20:57.298Z,15.20
2017-10-11T02:23:25.461Z,15.20
2017-10-11T02:25:55.577Z,15.30
2017-10-11T02:28:25.054Z,15.30
2017-10-11T02:30:57.966Z,15.30
2017-10-11T02:33:29.214Z,15.20
2017-10-11T02:36:00.136Z,15.10
2017-10-11T02:38:29.145Z,15.10
2017-10-11T02:40:58.547Z,15.10
2017-10-11T02:43:27.437Z,15.10
2017-10-11T02:45:56.995Z,15.10
2017-10-11T02:48:29.187Z,15.10
2017-10-11T02:51:01.202Z,15.20
2017-10-11T02:53:32.872Z,15.30
2017-10-11T02:56:02.739Z,15.40
2017-10-11T02:58:32.012Z,15.30
2017-10-11T03:01:06.023Z,15.30
2017-10-11T03:03:35.087Z,15.30
2017-10-11T03:06:05.747Z,15.30
2017-10-11T03:08:33.889Z,15.10
2017-10-11T03:11:02.961Z,15.20
2017-10-11T03:13:32.236Z,15.30
2017-10-11T03:16:01.468Z,15.30
2017-10-11T03:18:32.152Z,15.30
2017-10-11T03:21:03.936Z,15.30
2017-10-11T03:23:36.014Z,15.20
2017-10-11T03:26:06.945Z,15.10
2017-10-11T03:28:35.835Z,15.10
2017-10-11T03:31:04.705Z,15.10
2017-10-11T03:33:33.683Z,15.10
2017-10-11T03:36:02.335Z,15.20
2017-10-11T03:38:30.481Z,15.30
2017-10-11T03:41:01.274Z,15.10
2017-10-11T03:43:33.190Z,15.10
2017-10-11T03:46:04.817Z,15.10
2017-10-11T03:48:36.287Z,15.20
2017-10-11T03:51:07.732Z,15.30
2017-10-11T03:53:38.741Z,15.30
2017-10-11T03:56:06.863Z,15.30
2017-10-11T03:58:36.251Z,15.20
2017-10-11T04:01:05.136Z,15.20
2017-10-11T04:03:33.310Z,15.10
2017-10-11T04:06:01.456Z,15.10
2017-10-11T04:08:29.565Z,15.00
2017-10-11T04:10:58.501Z,15.10
2017-10-11T04:13:27.835Z,15.10
2017-10-11T04:15:56.697Z,15.00
2017-10-11T04:18:24.829Z,15.00
2017-10-11T04:20:54.344Z,15.00
2017-10-11T04:23:24.347Z,15.00
2017-10-11T04:25:55.051Z,14.90
2017-10-11T04:28:25.911Z,14.80
2017-10-11T04:30:56.239Z,14.90
2017-10-11T04:33:25.201Z,14.90
2017-10-11T04:35:54.649Z,14.90
2017-10-11T04:38:22.782Z,14.90
2017-10-11T04:40:50.943Z,14.90
2017-10-11T04:43:19.082Z,14.80
2017-10-11T04:45:49.339Z,14.90
2017-10-11T04:48:17.457Z,14.70
2017-10-11T04:50:46.398Z,14.90
2017-10-11T04:53:15.955Z,14.90
2017-10-11T04:55:44.877Z,15.00
2017-10-11T04:58:12.979Z,15.00
2017-10-11T05:00:42.464Z,15.10
2017-10-11T05:03:11.024Z,15.00
2017-10-11T05:05:39.155Z,14.90
2017-10-11T05:08:07.345Z,14.80
2017-10-11T05:10:35.448Z,14.80
2017-10-11T05:13:03.590Z,14.80
2017-10-11T05:15:31.713Z,14.70
2017-10-11T05:18:01.288Z,14.80
2017-10-11T05:20:30.187Z,14.80
2017-10-11T05:22:59.431Z,14.80
2017-10-11T05:25:27.607Z,14.80
2017-10-11T05:27:55.750Z,14.90
2017-10-11T05:30:25.518Z,14.80
2017-10-11T05:32:54.102Z,14.80
2017-10-11T05:35:22.443Z,14.80
2017-10-11T05:37:50.608Z,14.90
2017-10-11T05:40:18.755Z,14.90
2017-10-11T05:42:48.009Z,14.60
2017-10-11T05:45:17.789Z,14.50
2017-10-11T05:47:50.303Z,14.60
2017-10-11T05:50:18.410Z,14.70
2017-10-11T05:52:47.322Z,14.80
2017-10-11T05:55:15.456Z,14.80
2017-10-11T05:57:43.582Z,14.70
2017-10-11T06:00:11.730Z,14.80
2017-10-11T06:02:40.638Z,14.80
2017-10-11T06:05:08.788Z,14.80
2017-10-11T06:07:37.696Z,15.00
2017-10-11T06:10:05.801Z,14.90
2017-10-11T06:12:33.981Z,15.10
2017-10-11T06:15:03.751Z,15.10
2017-10-11T06:17:31.913Z,15.10
2017-10-11T06:20:02.130Z,15.10
2017-10-11T06:22:31.031Z,15.10
2017-10-11T06:25:01.040Z,15.10
2017-10-11T06:27:30.002Z,15.10
2017-10-11T06:29:58.545Z,15.10
2017-10-11T06:32:27.512Z,15.10
2017-10-11T06:34:56.425Z,15.10
2017-10-11T06:37:26.417Z,15.10
2017-10-11T06:39:55.343Z,15.20
2017-10-11T06:42:24.401Z,15.20
2017-10-11T06:44:53.330Z,15.10
2017-10-11T06:47:21.484Z,15.10
2017-10-11T06:49:51.922Z,15.10
2017-10-11T06:52:20.049Z,15.10
2017-10-11T06:54:48.205Z,15.20
2017-10-11T06:57:16.332Z,15.30
2017-10-11T06:59:45.882Z,15.30
2017-10-11T07:02:14.015Z,15.40
2017-10-11T07:04:43.486Z,15.30
2017-10-11T07:07:11.615Z,15.30
2017-10-11T07:09:39.755Z,15.20
2017-10-11T07:12:07.880Z,15.10
2017-10-11T07:14:36.022Z,15.10
2017-10-11T07:17:04.147Z,15.30
2017-10-11T07:19:33.257Z,15.20
2017-10-11T07:22:02.160Z,15.40
2017-10-11T07:24:31.067Z,15.40
2017-10-11T07:26:59.190Z,15.40
2017-10-11T07:29:27.328Z,15.40
2017-10-11T07:31:55.466Z,15.30
2017-10-11T07:34:24.372Z,15.40
2017-10-11T07:36:52.501Z,15.40
2017-10-11T07:39:21.554Z,15.30
2017-10-11T07:41:50.266Z,15.30
2017-10-11T07:44:19.002Z,15.30
2017-10-11T07:46:47.123Z,15.30
2017-10-11T07:49:15.279Z,15.50
2017-10-11T07:51:43.391Z,15.50
2017-10-11T07:54:11.979Z,15.60
2017-10-11T07:56:41.775Z,15.60
2017-10-11T07:59:09.909Z,15.60
2017-10-11T08:01:38.083Z,15.60
2017-10-11T08:04:06.254Z,15.50
2017-10-11T08:06:34.357Z,15.40
2017-10-11T08:09:02.492Z,15.50
2017-10-11T08:11:31.875Z,15.40
2017-10-11T08:14:00.812Z,15.40
2017-10-11T08:16:28.947Z,15.40
2017-10-11T08:18:57.846Z,15.40
2017-10-11T08:21:25.999Z,15.40
2017-10-11T08:23:56.186Z,15.40
2017-10-11T08:26:25.389Z,15.40
2017-10-11T08:28:54.886Z,15.60
2017-10-11T08:31:23.033Z,15.60
2017-10-11T08:33:51.507Z,15.80
2017-10-11T08:36:19.666Z,15.80
2017-10-11T08:38:48.575Z,15.80
2017-10-11T08:41:16.728Z,15.80
2017-10-11T08:43:45.627Z,15.60
2017-10-11T08:46:14.777Z,15.60
2017-10-11T08:48:44.400Z,15.70
2017-10-11T08:51:13.464Z,15.60
2017-10-11T08:53:41.617Z,15.60
2017-10-11T08:56:09.732Z,15.60
2017-10-11T08:58:37.880Z,15.60
2017-10-11T09:01:06.022Z,15.70
2017-10-11T09:03:34.158Z,15.80
2017-10-11T09:06:02.284Z,15.90
2017-10-11T09:08:31.138Z,15.90
2017-10-11T09:11:00.238Z,16.00
2017-10-11T09:13:29.136Z,16.00
2017-10-11T09:15:58.054Z,16.00
2017-10-11T09:18:26.621Z,16.00
2017-10-11T09:20:54.752Z,16.10
2017-10-11T09:23:23.375Z,16.10
2017-10-11T09:25:51.506Z,16.20
2017-10-11T09:28:19.658Z,16.20
2017-10-11T09:30:48.272Z,16.20
2017-10-11T09:33:16.499Z,16.20
2017-10-11T09:35:45.079Z,16.20
2017-10-11T09:38:14.150Z,16.10
2017-10-11T09:40:44.876Z,16.20
2017-10-11T09:43:13.832Z,16.20
2017-10-11T09:45:41.995Z,16.20
2017-10-11T09:48:10.137Z,16.30
2017-10-11T09:50:38.260Z,16.30
2017-10-11T09:53:09.330Z,16.40
2017-10-11T09:55:38.232Z,16.50
2017-10-11T09:58:06.381Z,16.50
2017-10-11T10:00:34.999Z,16.50
2017-10-11T10:03:03.169Z,16.50
2017-10-11T10:05:31.582Z,16.50
2017-10-11T10:07:59.720Z,16.60
2017-10-11T10:10:27.849Z,16.70
2017-10-11T10:12:55.995Z,16.60
2017-10-11T10:15:24.125Z,16.60
2017-10-11T10:17:53.028Z,16.80
2017-10-11T10:20:22.388Z,16.90
2017-10-11T10:22:51.276Z,16.90
2017-10-11T10:25:19.398Z,17.00
2017-10-11T10:27:47.559Z,17.00
2017-10-11T10:30:17.344Z,17.00
2017-10-11T10:32:46.087Z,17.00
2017-10-11T10:35:14.223Z,16.80
2017-10-11T10:37:43.175Z,16.90
2017-10-11T10:40:12.108Z,16.80
2017-10-11T10:42:41.011Z,16.90
2017-10-11T10:45:09.156Z,16.90
2017-10-11T10:47:37.290Z,17.10
2017-10-11T10:50:06.707Z,17.20
2017-10-11T10:52:35.777Z,17.10
2017-10-11T10:55:05.186Z,17.30
2017-10-11T10:57:33.300Z,17.30
2017-10-11T11:00:01.432Z,17.20
2017-10-11T11:02:29.551Z,17.30
2017-10-11T11:04:58.155Z,17.20
2017-10-11T11:07:27.829Z,17.20
2017-10-11T11:09:58.244Z,17.30
2017-10-11T11:12:26.753Z,17.20
2017-10-11T11:14:56.913Z,17.10
2017-10-11T11:17:25.018Z,17.00
2017-10-11T11:19:54.493Z,16.90
2017-10-11T11:22:22.600Z,17.00
2017-10-11T11:24:52.452Z,17.10
2017-10-11T11:27:21.733Z,16.90
2017-10-11T11:29:49.888Z,16.90
2017-10-11T11:32:18.033Z,16.80
2017-10-11T11:34:46.157Z,16.80
2017-10-11T11:37:15.676Z,16.70
2017-10-11T11:39:43.876Z,16.80
2017-10-11T11:42:12.037Z,16.80
2017-10-11T11:44:40.161Z,16.60
2017-10-11T11:47:08.300Z,16.70
2017-10-11T11:49:37.881Z,16.70
2017-10-11T11:52:06.785Z,16.50
2017-10-11T11:54:34.897Z,16.50
2017-10-11T11:57:04.347Z,16.30
2017-10-11T11:59:33.952Z,16.30
2017-10-11T12:02:02.854Z,16.30
2017-10-11T12:04:32.824Z,16.30
2017-10-11T12:07:03.386Z,16.30
2017-10-11T12:09:32.295Z,16.30
2017-10-11T12:12:01.885Z,16.30
2017-10-11T12:14:30.965Z,16.30
2017-10-11T12:16:59.126Z,16.30
2017-10-11T12:19:28.438Z,16.20
2017-10-11T12:21:57.214Z,16.10
2017-10-11T12:24:25.376Z,16.10
2017-10-11T12:26:53.501Z,16.10
2017-10-11T12:29:23.103Z,16.10
2017-10-11T12:31:51.725Z,16.10
2017-10-11T12:34:19.840Z,16.20
2017-10-11T12:36:48.398Z,16.20
2017-10-11T12:39:18.055Z,16.10
2017-10-11T12:41:48.365Z,16.20
2017-10-11T12:44:16.511Z,16.10
2017-10-11T12:46:44.641Z,16.20
2017-10-11T12:49:12.778Z,16.20
2017-10-11T12:51:42.919Z,16.00
2017-10-11T12:54:11.816Z,16.00
2017-10-11T12:56:39.924Z,16.00
2017-10-11T12:59:08.070Z,16.10
2017-10-11T13:01:37.076Z,16.00
2017-10-11T13:04:06.379Z,16.00
2017-10-11T13:06:34.516Z,16.00
2017-10-11T13:09:03.411Z,16.00
2017-10-11T13:11:32.309Z,16.00
2017-10-11T13:14:00.450Z,16.00
2017-10-11T13:16:28.585Z,16.00
2017-10-11T13:19:00.072Z,16.10
2017-10-11T13:21:28.980Z,16.00
2017-10-11T13:23:57.929Z,16.00
2017-10-11T13:26:26.676Z,16.00
2017-10-11T13:28:54.820Z,16.10
2017-10-11T13:31:23.384Z,16.10
2017-10-11T13:33:51.524Z,16.20
2017-10-11T13:36:20.034Z,16.40
2017-10-11T13:38:48.166Z,16.40
2017-10-11T13:41:16.298Z,16.50
2017-10-11T13:43:44.396Z,16.50
2017-10-11T13:46:12.565Z,16.60
2017-10-11T13:48:41.148Z,16.60
2017-10-11T13:51:10.054Z,16.70
2017-10-11T13:53:38.570Z,16.70
2017-10-11T13:56:06.710Z,16.70
2017-10-11T13:58:34.821Z,16.60
2017-10-11T14:01:02.955Z,16.60
2017-10-11T14:03:31.830Z,16.50
2017-10-11T14:06:00.724Z,16.40
2017-10-11T14:08:29.596Z,16.40
2017-10-11T14:10:57.732Z,16.40
2017-10-11T14:13:25.882Z,16.50
2017-10-11T14:15:54.058Z,16.50
2017-10-11T14:18:22.171Z,16.50
2017-10-11T14:20:50.292Z,16.50
2017-10-11T14:23:18.415Z,16.50
2017-10-11T14:25:47.453Z,16.50
2017-10-11T14:28:16.319Z,16.50
2017-10-11T14:30:44.469Z,16.50
2017-10-11T14:33:14.727Z,16.40
2017-10-11T14:35:44.564Z,16.30
2017-10-11T14:38:12.696Z,16.30
2017-10-11T14:40:42.018Z,16.20
2017-10-11T14:43:10.908Z,16.20
2017-10-11T14:45:39.771Z,16.10
2017-10-11T14:48:07.911Z,16.10
2017-10-11T14:50:36.029Z,16.00
2017-10-11T14:53:04.215Z,16.00
2017-10-11T14:55:33.166Z,16.00
2017-10-11T14:58:01.304Z,16.00
2017-10-11T15:00:29.419Z,16.10
2017-10-11T15:02:57.554Z,16.00
2017-10-11T15:05:25.655Z,15.90
2017-10-11T15:07:53.794Z,16.00
2017-10-11T15:10:21.915Z,15.90
2017-10-11T15:12:50.046Z,15.80
2017-10-11T15:15:18.143Z,15.80
2017-10-11T15:17:46.302Z,15.90
2017-10-11T15:20:14.399Z,16.00
2017-10-11T15:22:42.554Z,16.00
2017-10-11T15:25:10.671Z,16.10
2017-10-11T15:27:38.854Z,16.10
2017-10-11T15:30:07.018Z,16.00
2017-10-11T15:32:35.169Z,16.00
2017-10-11T15:35:03.286Z,16.10
2017-10-11T15:37:32.153Z,16.00
2017-10-11T15:40:00.286Z,16.00
2017-10-11T15:42:28.395Z,16.10
2017-10-11T15:44:56.840Z,16.00
2017-10-11T15:47:24.948Z,15.80
2017-10-11T15:49:53.296Z,15.90
2017-10-11T15:52:21.553Z,15.90
2017-10-11T15:54:49.681Z,15.90
2017-10-11T15:57:17.794Z,15.80
2017-10-11T15:59:45.919Z,15.80
2017-10-11T16:02:14.043Z,15.90
2017-10-11T16:04:42.487Z,15.80
2017-10-11T16:07:10.759Z,15.80
2017-10-11T16:09:38.902Z,15.80
2017-10-11T16:12:07.018Z,15.70
2017-10-11T16:14:35.937Z,15.60
2017-10-11T16:17:04.047Z,15.60
2017-10-11T16:19:32.190Z,15.70
2017-10-11T16:22:00.300Z,15.80
2017-10-11T16:24:28.633Z,15.80
2017-10-11T16:26:58.927Z,15.70
2017-10-11T16:29:27.637Z,15.70
2017-10-11T16:31:56.336Z,15.60
2017-10-11T16:34:24.700Z,15.80
2017-10-11T16:36:54.393Z,15.70
2017-10-11T16:39:25.001Z,15.60
2017-10-11T16:41:53.339Z,15.50
2017-10-11T16:44:23.944Z,15.60
2017-10-11T16:46:53.412Z,15.70
2017-10-11T16:49:21.785Z,15.60
2017-10-11T16:51:51.371Z,15.70
2017-10-11T16:54:19.519Z,15.80
2017-10-11T16:56:47.855Z,15.80
2017-10-11T16:59:17.434Z,15.90
2017-10-11T17:01:45.737Z,15.90
2017-10-11T17:04:14.575Z,15.80
2017-10-11T17:06:47.222Z,15.80
2017-10-11T17:09:16.855Z,15.70
2017-10-11T17:11:44.992Z,15.70
2017-10-11T17:14:15.942Z,15.80
2017-10-11T17:16:45.122Z,15.80
2017-10-11T17:19:13.226Z,15.80
2017-10-11T17:21:42.130Z,15.80
2017-10-11T17:24:10.275Z,15.80
2017-10-11T17:26:39.181Z,15.80
2017-10-11T17:29:08.048Z,15.70
2017-10-11T17:31:36.862Z,15.70
2017-10-11T17:34:06.417Z,15.60
2017-10-11T17:36:36.747Z,15.50
2017-10-11T17:39:04.980Z,15.50
2017-10-11T17:41:35.754Z,15.60
2017-10-11T17:44:04.204Z,15.70
2017-10-11T17:46:33.776Z,15.70
2017-10-11T17:49:03.379Z,15.60
2017-10-11T17:51:32.015Z,15.60
2017-10-11T17:54:00.176Z,15.50
2017-10-11T17:56:28.321Z,15.40
2017-10-11T17:58:56.565Z,15.50
2017-10-11T18:01:25.129Z,15.60
2017-10-11T18:03:54.591Z,15.40
2017-10-11T18:06:23.882Z,15.40
2017-10-11T18:08:53.268Z,15.40
2017-10-11T18:11:21.453Z,15.40
2017-10-11T18:13:50.642Z,15.30
2017-10-11T18:16:18.769Z,15.40
2017-10-11T18:18:46.951Z,15.40
2017-10-11T18:21:15.458Z,15.50
2017-10-11T18:23:44.374Z,15.40
2017-10-11T18:26:14.054Z,15.40
2017-10-11T18:28:42.172Z,15.40
2017-10-11T18:31:10.400Z,15.40
2017-10-11T18:33:40.396Z,15.20
2017-10-11T18:36:08.681Z,15.10
2017-10-11T18:38:37.911Z,15.10
2017-10-11T18:41:06.479Z,15.10
2017-10-11T18:43:36.015Z,15.00
2017-10-11T18:46:06.081Z,15.00
2017-10-11T18:48:34.225Z,15.00
2017-10-11T18:51:03.925Z,14.90
2017-10-11T18:53:32.852Z,15.10
2017-10-11T18:56:02.229Z,15.20
2017-10-11T18:58:32.228Z,15.20
2017-10-11T19:01:02.020Z,15.10
2017-10-11T19:03:30.233Z,15.10
2017-10-11T19:05:59.036Z,15.00
2017-10-11T19:08:27.457Z,15.00
2017-10-11T19:10:55.712Z,15.10
2017-10-11T19:13:23.930Z,15.10
2017-10-11T19:15:55.578Z,14.90
2017-10-11T19:18:23.726Z,14.90
2017-10-11T19:20:52.448Z,14.90
2017-10-11T19:23:22.619Z,14.80
2017-10-11T19:25:50.762Z,14.80
2017-10-11T19:28:20.235Z,14.80
2017-10-11T19:30:48.378Z,14.80
2017-10-11T19:33:16.496Z,14.60
2017-10-11T19:35:46.783Z,14.70
2017-10-11T19:38:14.875Z,14.70
2017-10-11T19:40:43.046Z,14.70
2017-10-11T19:43:11.895Z,14.80
2017-10-11T19:45:41.130Z,14.70
2017-10-11T19:48:09.257Z,14.90
2017-10-11T19:50:37.376Z,14.80
2017-10-11T19:53:05.495Z,14.90
2017-10-11T19:55:33.739Z,14.90
2017-10-11T19:58:01.858Z,14.90
2017-10-11T20:00:35.929Z,15.10
2017-10-11T20:03:04.518Z,15.10
2017-10-11T20:05:37.747Z,15.10
2017-10-11T20:08:05.869Z,15.20
2017-10-11T20:10:34.081Z,15.10
2017-10-11T20:13:02.434Z,15.20
2017-10-11T20:15:31.724Z,15.20
2017-10-11T20:17:59.828Z,15.20
2017-10-11T20:20:28.434Z,15.30
2017-10-11T20:22:56.544Z,15.20
2017-10-11T20:25:25.933Z,15.30
2017-10-11T20:27:54.796Z,15.20
2017-10-11T20:30:24.988Z,15.30
2017-10-11T20:32:54.400Z,15.30
2017-10-11T20:35:23.551Z,15.30
2017-10-11T20:37:51.676Z,15.30
2017-10-11T20:40:20.333Z,15.30
2017-10-11T20:42:49.211Z,15.20
2017-10-11T20:45:17.821Z,15.20
2017-10-11T20:47:46.398Z,15.20
2017-10-11T20:50:16.485Z,15.10
2017-10-11T20:52:45.094Z,15.10
2017-10-11T20:55:14.082Z,15.20
2017-10-11T20:57:44.104Z,15.10
2017-10-11T21:00:12.246Z,15.20
2017-10-11T21:02:40.652Z,15.20
2017-10-11T21:05:11.779Z,15.30
2017-10-11T21:07:40.462Z,15.30
2017-10-11T21:10:08.575Z,15.30
2017-10-11T21:12:37.573Z,15.20
2017-10-11T21:15:05.697Z,15.20
2017-10-11T21:17:34.870Z,15.30
2017-10-11T21:20:03.321Z,15.30
2017-10-11T21:22:31.916Z,15.30
2017-10-11T21:25:00.468Z,15.30
2017-10-11T21:27:30.776Z,15.20
2017-10-11T21:29:59.404Z,15.00
2017-10-11T21:32:27.985Z,15.20
2017-10-11T21:34:57.638Z,15.30
2017-10-11T21:37:27.671Z,15.20
2017-10-11T21:39:56.274Z,15.30
2017-10-11T21:42:25.676Z,15.30
2017-10-11T21:44:54.549Z,15.30
2017-10-11T21:47:23.852Z,15.30
2017-10-11T21:49:52.061Z,15.30
2017-10-11T21:52:20.201Z,15.30
2017-10-11T21:54:48.338Z,15.30
2017-10-11T21:57:17.477Z,15.30
2017-10-11T21:59:46.007Z,15.10
2017-10-11T22:02:16.276Z,15.00
2017-10-11T22:04:44.397Z,15.20
2017-10-11T22:07:12.972Z,15.10
2017-10-11T22:09:41.452Z,15.20
2017-10-11T22:12:13.351Z,15.00
2017-10-11T22:14:41.461Z,15.10
2017-10-11T22:17:11.681Z,14.90
2017-10-11T22:19:41.729Z,15.00
2017-10-11T22:22:09.849Z,15.00
2017-10-11T22:24:37.994Z,14.90
2017-10-11T22:27:07.420Z,14.90
2017-10-11T22:29:37.058Z,15.10
2017-10-11T22:32:05.163Z,15.20
2017-10-11T22:34:34.159Z,15.00
2017-10-11T22:37:03.280Z,15.00
2017-10-11T22:39:33.784Z,15.00
2017-10-11T22:42:03.116Z,15.00
2017-10-11T22:44:31.272Z,15.00
2017-10-11T22:46:59.389Z,15.00
2017-10-11T22:49:28.604Z,15.00
2017-10-11T22:51:56.699Z,14.90
2017-10-11T22:54:24.828Z,14.90
2017-10-11T22:56:52.947Z,14.70
2017-10-11T22:59:21.084Z,14.70
2017-10-11T23:01:49.986Z,14.60
2017-10-11T23:04:18.882Z,14.80
2017-10-11T23:06:48.251Z,14.70
2017-10-11T23:09:17.320Z,14.70
2017-10-11T23:11:45.444Z,14.80
2017-10-11T23:14:14.331Z,14.80
2017-10-11T23:16:43.204Z,14.90
2017-10-11T23:19:11.332Z,14.90
2017-10-11T23:21:39.907Z,15.00
2017-10-11T23:24:08.611Z,15.10
2017-10-11T23:26:36.714Z,15.20
2017-10-11T23:29:04.863Z,15.20
2017-10-11T23:31:32.973Z,15.30
2017-10-11T23:34:04.150Z,15.30
2017-10-11T23:36:33.876Z,15.20
2017-10-11T23:39:02.215Z,15.20
2017-10-11T23:41:32.034Z,15.20
2017-10-11T23:44:02.149Z,15.20
2017-10-11T23:46:31.147Z,15.20
2017-10-11T23:49:01.267Z,15.10
2017-10-11T23:51:31.359Z,15.20
2017-10-11T23:53:59.473Z,15.20
2017-10-11T23:56:27.600Z,15.20
2017-10-11T23:58:55.720Z,15.30
