createdAt,value
2018-02-19T00:01:52.248Z,13.87
2018-02-19T00:04:20.441Z,13.43
2018-02-19T00:06:47.868Z,14.87
2018-02-19T00:09:15.292Z,14.07
2018-02-19T00:11:43.484Z,14.70
2018-02-19T00:14:10.928Z,14.80
2018-02-19T00:16:38.359Z,14.77
2018-02-19T00:19:05.831Z,14.07
2018-02-19T00:21:33.964Z,14.70
2018-02-19T00:24:01.388Z,15.43
2018-02-19T00:26:28.812Z,15.43
2018-02-19T00:28:56.247Z,15.10
2018-02-19T00:31:23.664Z,15.10
2018-02-19T00:33:51.108Z,15.47
2018-02-19T00:36:18.532Z,14.00
2018-02-19T00:38:45.959Z,15.00
2018-02-19T00:41:13.380Z,15.83
2018-02-19T00:43:40.820Z,16.23
2018-02-19T00:46:08.239Z,16.43
2018-02-19T00:48:36.428Z,16.33
2018-02-19T00:51:03.868Z,17.30
2018-02-19T00:53:31.296Z,17.40
2018-02-19T00:55:59.506Z,17.87
2018-02-19T00:58:26.936Z,18.60
2018-02-19T01:00:54.368Z,18.20
2018-02-19T01:03:21.788Z,19.00
2018-02-19T01:05:49.212Z,18.30
2018-02-19T01:08:17.408Z,19.33
2018-02-19T01:10:44.820Z,20.50
2018-02-19T01:13:12.253Z,19.27
2018-02-19T01:15:40.436Z,20.73
2018-02-19T01:18:07.855Z,19.03
2018-02-19T01:20:36.048Z,20.70
2018-02-19T01:23:03.471Z,20.53
2018-02-19T01:25:30.896Z,20.93
2018-02-19T01:27:59.100Z,21.20
2018-02-19T01:30:27.059Z,20.97
2018-02-19T01:32:54.480Z,21.13
2018-02-19T01:35:21.904Z,19.60
2018-02-19T01:37:49.327Z,21.43
2018-02-19T01:40:17.528Z,20.27
2018-02-19T01:42:44.943Z,20.53
2018-02-19T01:45:12.368Z,21.00
2018-02-19T01:47:40.556Z,21.47
2018-02-19T01:50:15.904Z,20.80
2018-02-19T01:52:43.327Z,21.07
2018-02-19T01:55:10.805Z,20.43
2018-02-19T01:57:38.230Z,21.00
2018-02-19T02:00:05.665Z,21.37
2018-02-19T02:02:33.092Z,22.33
2018-02-19T02:05:00.636Z,20.90
2018-02-19T02:07:28.072Z,22.07
2018-02-19T02:09:55.496Z,20.37
2018-02-19T02:12:23.700Z,19.90
2018-02-19T02:14:51.140Z,21.23
2018-02-19T02:17:18.576Z,21.17
2018-02-19T02:19:46.004Z,21.67
2018-02-19T02:22:13.436Z,21.30
2018-02-19T02:24:40.872Z,21.00
2018-02-19T02:27:08.308Z,20.60
2018-02-19T02:29:36.505Z,20.13
2018-02-19T02:32:03.932Z,19.77
2018-02-19T02:34:31.366Z,20.30
2018-02-19T02:36:58.803Z,20.03
2018-02-19T02:39:26.379Z,19.67
2018-02-19T02:41:53.807Z,20.50
2018-02-19T02:44:21.247Z,18.50
2018-02-19T02:46:48.681Z,18.50
2018-02-19T02:49:16.114Z,18.63
2018-02-19T02:51:43.541Z,18.10
2018-02-19T02:54:11.748Z,16.17
2018-02-19T02:56:39.179Z,18.03
2018-02-19T02:59:06.612Z,16.73
2018-02-19T03:01:34.037Z,14.93
2018-02-19T03:04:01.468Z,17.20
2018-02-19T03:06:29.660Z,16.20
2018-02-19T03:08:57.100Z,16.27
2018-02-19T03:11:24.540Z,16.90
2018-02-19T03:13:51.972Z,16.53
2018-02-19T03:16:19.397Z,17.97
2018-02-19T03:18:46.836Z,17.50
2018-02-19T03:21:15.016Z,15.57
2018-02-19T03:23:42.444Z,16.57
2018-02-19T03:26:09.868Z,16.57
2018-02-19T03:28:38.072Z,15.97
2018-02-19T03:31:05.489Z,16.53
2018-02-19T03:33:32.912Z,18.10
2018-02-19T03:36:01.108Z,17.20
2018-02-19T03:38:28.539Z,17.33
2018-02-19T03:40:55.960Z,16.13
2018-02-19T03:43:23.384Z,17.63
2018-02-19T03:45:51.572Z,17.97
2018-02-19T03:48:18.999Z,19.43
2018-02-19T03:50:46.488Z,18.43
2018-02-19T03:53:13.917Z,18.80
2018-02-19T03:55:41.351Z,18.10
2018-02-19T03:58:08.768Z,18.70
2018-02-19T04:00:36.975Z,20.97
2018-02-19T04:03:04.520Z,19.73
2018-02-19T04:05:31.950Z,19.23
2018-02-19T04:07:59.376Z,19.53
2018-02-19T04:10:27.433Z,19.70
2018-02-19T04:12:54.844Z,19.57
2018-02-19T04:15:23.040Z,21.23
2018-02-19T04:17:50.476Z,19.47
2018-02-19T04:20:17.893Z,19.53
2018-02-19T04:22:45.324Z,18.60
2018-02-19T04:25:13.536Z,18.60
2018-02-19T04:27:40.971Z,19.53
2018-02-19T04:30:08.392Z,17.90
2018-02-19T04:32:35.812Z,19.57
2018-02-19T04:35:04.009Z,19.17
2018-02-19T04:37:31.480Z,17.73
2018-02-19T04:39:58.900Z,16.73
2018-02-19T04:42:26.332Z,18.27
2018-02-19T04:44:57.156Z,18.57
2018-02-19T04:47:24.589Z,17.60
2018-02-19T04:49:52.007Z,17.20
2018-02-19T04:52:19.443Z,16.93
2018-02-19T04:54:47.647Z,17.83
2018-02-19T04:57:15.047Z,17.50
2018-02-19T04:59:42.472Z,17.97
2018-02-19T05:02:10.668Z,18.23
2018-02-19T05:04:38.096Z,16.70
2018-02-19T05:07:05.523Z,19.13
2018-02-19T05:09:33.712Z,19.07
2018-02-19T05:12:01.224Z,20.37
2018-02-19T05:14:29.408Z,19.53
2018-02-19T05:16:56.837Z,20.17
2018-02-19T05:19:24.259Z,20.07
2018-02-19T05:21:52.448Z,19.83
2018-02-19T05:24:19.871Z,20.33
2018-02-19T05:26:48.065Z,18.83
2018-02-19T05:29:15.497Z,20.30
2018-02-19T05:31:42.916Z,19.67
2018-02-19T05:34:10.400Z,19.93
2018-02-19T05:36:37.828Z,20.30
2018-02-19T05:39:05.252Z,20.03
2018-02-19T05:41:32.704Z,19.17
2018-02-19T05:44:00.152Z,21.23
2018-02-19T05:46:28.371Z,20.50
2018-02-19T05:48:56.563Z,20.53
2018-02-19T05:51:24.024Z,23.63
2018-02-19T05:53:51.448Z,22.73
2018-02-19T05:56:18.876Z,25.07
2018-02-19T05:58:46.304Z,21.93
2018-02-19T06:01:14.492Z,21.37
2018-02-19T06:03:41.927Z,22.50
2018-02-19T06:06:09.352Z,21.57
2018-02-19T06:08:36.781Z,21.57
2018-02-19T06:11:04.976Z,21.83
2018-02-19T06:13:32.393Z,20.63
2018-02-19T06:15:59.815Z,21.53
2018-02-19T06:18:27.236Z,21.90
2018-02-19T06:20:54.672Z,20.10
2018-02-19T06:23:22.096Z,20.70
2018-02-19T06:25:49.536Z,21.70
2018-02-19T06:28:16.961Z,20.47
2018-02-19T06:30:44.383Z,22.23
2018-02-19T06:33:11.800Z,21.80
2018-02-19T06:35:39.251Z,21.47
2018-02-19T06:38:07.431Z,22.93
2018-02-19T06:40:34.876Z,21.37
2018-02-19T06:43:02.307Z,21.53
2018-02-19T06:45:30.492Z,21.70
2018-02-19T06:47:57.912Z,21.23
2018-02-19T06:50:25.340Z,21.93
2018-02-19T06:52:53.536Z,21.20
2018-02-19T06:55:20.991Z,22.57
2018-02-19T06:57:48.414Z,22.00
2018-02-19T07:00:15.868Z,21.07
2018-02-19T07:02:43.260Z,23.63
2018-02-19T07:05:11.451Z,22.63
2018-02-19T07:07:38.896Z,21.30
2018-02-19T07:10:06.316Z,20.97
2018-02-19T07:12:33.812Z,21.57
2018-02-19T07:15:01.227Z,20.50
2018-02-19T07:17:28.658Z,22.43
2018-02-19T07:19:56.081Z,21.97
2018-02-19T07:22:23.504Z,20.87
2018-02-19T07:24:51.692Z,21.30
2018-02-19T07:27:19.115Z,20.43
2018-02-19T07:29:47.300Z,21.00
2018-02-19T07:32:14.729Z,20.73
2018-02-19T07:34:42.156Z,21.33
2018-02-19T07:37:10.352Z,21.27
2018-02-19T07:39:37.772Z,20.30
2018-02-19T07:42:05.204Z,21.97
2018-02-19T07:44:33.416Z,21.60
2018-02-19T07:47:00.845Z,19.53
2018-02-19T07:49:28.274Z,19.47
2018-02-19T07:51:55.692Z,20.90
2018-02-19T07:54:23.119Z,21.33
2018-02-19T07:56:51.309Z,20.13
2018-02-19T07:59:18.732Z,20.23
2018-02-19T08:01:46.152Z,20.43
2018-02-19T08:04:14.348Z,20.40
2018-02-19T08:06:41.780Z,19.50
2018-02-19T08:09:09.221Z,19.30
2018-02-19T08:11:36.644Z,19.83
2018-02-19T08:14:04.832Z,20.57
2018-02-19T08:16:32.256Z,20.30
2018-02-19T08:18:59.680Z,20.33
2018-02-19T08:21:27.884Z,19.90
2018-02-19T08:23:55.311Z,19.23
2018-02-19T08:26:22.736Z,19.23
2018-02-19T08:28:50.163Z,18.37
2018-02-19T08:31:18.369Z,19.13
2018-02-19T08:33:45.795Z,20.00
2018-02-19T08:36:13.215Z,18.40
2018-02-19T08:38:41.412Z,19.60
2018-02-19T08:41:08.831Z,19.20
2018-02-19T08:43:36.256Z,20.53
2018-02-19T08:46:04.450Z,20.33
2018-02-19T08:48:31.872Z,19.30
2018-02-19T08:50:59.295Z,19.97
2018-02-19T08:53:27.484Z,19.00
2018-02-19T08:55:54.904Z,20.00
2018-02-19T08:58:22.343Z,18.63
2018-02-19T09:00:49.768Z,19.13
2018-02-19T09:03:17.956Z,20.57
2018-02-19T09:05:45.442Z,18.67
2018-02-19T09:08:12.805Z,17.83
2018-02-19T09:10:40.308Z,17.70
2018-02-19T09:13:07.732Z,16.93
2018-02-19T09:15:35.160Z,18.67
2018-02-19T09:18:02.581Z,20.57
2018-02-19T09:20:30.771Z,19.70
2018-02-19T09:22:58.200Z,20.13
2018-02-19T09:25:25.615Z,19.23
2018-02-19T09:27:53.804Z,20.60
2018-02-19T09:30:21.340Z,20.33
2018-02-19T09:32:48.760Z,19.27
2018-02-19T09:35:16.953Z,20.07
2018-02-19T09:37:44.377Z,19.47
2018-02-19T09:40:11.803Z,18.87
2018-02-19T09:42:40.001Z,20.30
2018-02-19T09:45:07.428Z,19.47
2018-02-19T09:47:34.857Z,20.37
2018-02-19T09:50:03.044Z,20.30
2018-02-19T09:52:30.468Z,19.10
2018-02-19T09:54:57.892Z,20.37
2018-02-19T09:57:26.075Z,20.37
2018-02-19T09:59:53.500Z,20.37
2018-02-19T10:02:20.935Z,19.53
2018-02-19T10:04:49.112Z,18.30
2018-02-19T10:07:16.543Z,17.43
2018-02-19T10:09:44.728Z,17.77
2018-02-19T10:12:12.158Z,18.57
2018-02-19T10:14:39.575Z,19.07
2018-02-19T10:17:07.769Z,19.03
2018-02-19T10:19:35.192Z,18.80
2018-02-19T10:22:02.618Z,19.40
2018-02-19T10:24:30.808Z,17.63
2018-02-19T10:26:58.240Z,16.90
2018-02-19T10:29:25.655Z,18.00
2018-02-19T10:31:53.852Z,18.40
2018-02-19T10:34:21.271Z,18.13
2018-02-19T10:36:48.696Z,17.80
2018-02-19T10:39:16.888Z,16.53
2018-02-19T10:41:44.312Z,17.83
2018-02-19T10:44:11.736Z,16.70
2018-02-19T10:46:39.928Z,16.50
2018-02-19T10:49:07.353Z,16.90
2018-02-19T10:51:34.836Z,17.37
2018-02-19T10:54:02.259Z,16.13
2018-02-19T10:56:29.676Z,16.73
2018-02-19T10:58:57.096Z,16.17
2018-02-19T11:01:25.287Z,17.70
2018-02-19T11:03:52.722Z,17.40
2018-02-19T11:06:20.933Z,18.80
2018-02-19T11:08:48.360Z,18.37
2018-02-19T11:11:15.781Z,17.63
2018-02-19T11:13:43.204Z,18.10
2018-02-19T11:16:10.632Z,17.00
2018-02-19T11:18:38.825Z,17.53
2018-02-19T11:21:06.249Z,18.10
2018-02-19T11:23:33.672Z,20.03
2018-02-19T11:26:01.867Z,18.47
2018-02-19T11:28:29.295Z,19.77
2018-02-19T11:30:56.716Z,17.53
2018-02-19T11:33:24.912Z,17.43
2018-02-19T11:35:52.393Z,18.63
2018-02-19T11:38:19.764Z,17.57
2018-02-19T11:40:47.195Z,16.27
2018-02-19T11:43:15.381Z,18.20
2018-02-19T11:45:42.857Z,17.67
2018-02-19T11:48:10.285Z,17.47
2018-02-19T11:50:37.704Z,17.80
2018-02-19T11:53:05.143Z,18.23
2018-02-19T11:55:32.591Z,18.20
2018-02-19T11:58:00.741Z,18.63
2018-02-19T12:00:28.165Z,17.93
2018-02-19T12:02:55.607Z,16.60
2018-02-19T12:05:23.012Z,18.50
2018-02-19T12:07:50.436Z,17.97
2018-02-19T12:10:17.869Z,18.33
2018-02-19T12:12:45.288Z,18.13
2018-02-19T12:15:12.708Z,19.03
2018-02-19T12:17:40.949Z,17.87
2018-02-19T12:20:08.368Z,16.63
2018-02-19T12:22:35.796Z,17.43
2018-02-19T12:25:03.232Z,17.37
2018-02-19T12:27:30.652Z,15.73
2018-02-19T12:29:58.077Z,15.83
2018-02-19T12:32:26.264Z,15.97
2018-02-19T12:34:53.696Z,17.03
2018-02-19T12:37:21.116Z,17.00
2018-02-19T12:39:49.307Z,16.90
2018-02-19T12:42:16.748Z,16.83
2018-02-19T12:44:44.184Z,17.20
2018-02-19T12:47:11.604Z,17.70
2018-02-19T12:49:39.795Z,16.97
2018-02-19T12:52:07.224Z,16.57
2018-02-19T12:54:34.716Z,16.77
2018-02-19T12:57:02.130Z,17.57
2018-02-19T12:59:29.568Z,17.17
2018-02-19T13:01:56.992Z,15.07
2018-02-19T13:04:24.423Z,16.17
2018-02-19T13:06:51.840Z,17.33
2018-02-19T13:09:20.032Z,16.90
2018-02-19T13:11:47.452Z,17.17
2018-02-19T13:14:15.647Z,17.20
2018-02-19T13:16:43.076Z,17.50
2018-02-19T13:19:10.496Z,15.90
2018-02-19T13:21:38.693Z,17.43
2018-02-19T13:24:06.120Z,17.83
2018-02-19T13:26:33.543Z,16.63
2018-02-19T13:29:00.972Z,16.97
2018-02-19T13:31:29.176Z,17.63
2018-02-19T13:33:56.649Z,17.63
2018-02-19T13:36:24.052Z,18.13
2018-02-19T13:38:51.475Z,18.13
2018-02-19T13:41:18.895Z,18.67
2018-02-19T13:43:47.095Z,19.37
2018-02-19T13:46:14.517Z,18.60
2018-02-19T13:48:41.945Z,19.17
2018-02-19T13:51:10.132Z,20.37
2018-02-19T13:53:37.552Z,19.80
2018-02-19T13:56:05.764Z,20.10
2018-02-19T13:58:33.183Z,20.07
2018-02-19T14:01:00.618Z,19.60
2018-02-19T14:03:28.036Z,18.80
2018-02-19T14:05:55.465Z,19.30
2018-02-19T14:08:23.660Z,19.70
2018-02-19T14:10:51.088Z,19.73
2018-02-19T14:13:18.504Z,20.93
2018-02-19T14:15:46.696Z,21.50
2018-02-19T14:18:14.125Z,20.33
2018-02-19T14:20:41.548Z,20.97
2018-02-19T14:23:09.743Z,20.03
2018-02-19T14:25:37.168Z,19.87
2018-02-19T14:28:04.588Z,20.20
2018-02-19T14:30:32.809Z,19.03
2018-02-19T14:33:00.223Z,19.70
2018-02-19T14:35:27.655Z,21.07
2018-02-19T14:37:55.852Z,21.37
2018-02-19T14:40:23.260Z,19.77
2018-02-19T14:42:50.686Z,21.00
2018-02-19T14:45:19.052Z,19.20
2018-02-19T14:47:46.489Z,19.90
2018-02-19T14:50:14.688Z,20.77
2018-02-19T14:52:42.140Z,20.53
2018-02-19T14:55:09.569Z,20.77
2018-02-19T14:57:36.996Z,20.70
2018-02-19T15:00:04.433Z,23.03
2018-02-19T15:02:31.877Z,19.80
2018-02-19T15:04:59.304Z,20.47
2018-02-19T15:07:26.728Z,21.77
2018-02-19T15:09:54.916Z,21.60
2018-02-19T15:12:22.344Z,20.87
2018-02-19T15:14:49.779Z,20.70
2018-02-19T15:17:17.956Z,21.70
2018-02-19T15:19:45.392Z,20.97
2018-02-19T15:22:12.812Z,20.07
2018-02-19T15:24:41.007Z,22.00
2018-02-19T15:27:08.430Z,22.00
2018-02-19T15:29:35.852Z,22.87
2018-02-19T15:32:04.076Z,21.57
2018-02-19T15:34:31.515Z,21.87
2018-02-19T15:36:58.942Z,22.73
2018-02-19T15:39:26.360Z,23.30
2018-02-19T15:41:53.788Z,23.43
2018-02-19T15:44:21.977Z,23.57
2018-02-19T15:46:49.403Z,22.73
2018-02-19T15:49:16.832Z,21.57
2018-02-19T15:51:44.255Z,23.23
2018-02-19T15:54:11.676Z,21.03
2018-02-19T15:56:39.204Z,21.57
2018-02-19T15:59:06.644Z,22.87
2018-02-19T16:01:34.063Z,21.63
2018-02-19T16:04:01.481Z,21.43
2018-02-19T16:06:28.904Z,22.27
2018-02-19T16:08:57.096Z,22.03
2018-02-19T16:11:24.532Z,21.97
2018-02-19T16:13:51.971Z,22.07
2018-02-19T16:16:19.395Z,22.70
2018-02-19T16:18:47.584Z,22.47
2018-02-19T16:21:15.008Z,21.73
2018-02-19T16:23:42.436Z,20.83
2018-02-19T16:26:11.029Z,21.30
2018-02-19T16:28:38.473Z,23.83
2018-02-19T16:31:05.901Z,22.97
2018-02-19T16:33:33.324Z,20.87
2018-02-19T16:36:01.533Z,22.67
2018-02-19T16:38:28.960Z,21.53
2018-02-19T16:40:56.378Z,22.27
2018-02-19T16:43:24.568Z,21.00
2018-02-19T16:45:52.005Z,20.27
2018-02-19T16:48:19.432Z,21.43
2018-02-19T16:50:46.912Z,21.90
2018-02-19T16:53:14.327Z,22.87
2018-02-19T16:55:42.081Z,22.80
2018-02-19T16:58:09.560Z,21.60
2018-02-19T17:00:36.977Z,23.30
2018-02-19T17:03:04.392Z,23.57
2018-02-19T17:05:31.823Z,22.50
2018-02-19T17:07:59.248Z,22.27
2018-02-19T17:10:27.440Z,21.40
2018-02-19T17:12:54.874Z,20.67
2018-02-19T17:15:22.316Z,23.53
2018-02-19T17:17:49.748Z,21.07
2018-02-19T17:20:17.190Z,22.43
2018-02-19T17:22:44.624Z,21.00
2018-02-19T17:25:12.813Z,21.90
2018-02-19T17:27:40.240Z,23.77
2018-02-19T17:30:07.673Z,24.00
2018-02-19T17:32:35.853Z,23.50
2018-02-19T17:35:03.860Z,22.60
2018-02-19T17:37:31.284Z,22.97
2018-02-19T17:39:58.705Z,23.77
2018-02-19T17:42:26.132Z,22.40
2018-02-19T17:44:53.565Z,23.10
2018-02-19T17:47:20.996Z,21.93
2018-02-19T17:49:48.420Z,22.53
2018-02-19T17:52:16.629Z,23.13
2018-02-19T17:54:44.063Z,22.23
2018-02-19T17:57:11.512Z,22.20
2018-02-19T17:59:38.977Z,24.17
2018-02-19T18:02:06.397Z,23.37
2018-02-19T18:04:34.159Z,23.23
2018-02-19T18:07:01.560Z,24.63
2018-02-19T18:09:28.983Z,24.90
2018-02-19T18:11:57.188Z,25.50
2018-02-19T18:14:24.603Z,23.77
2018-02-19T18:16:52.029Z,24.27
2018-02-19T18:19:19.451Z,23.20
2018-02-19T18:21:47.636Z,24.07
2018-02-19T18:24:15.069Z,23.67
2018-02-19T18:26:43.268Z,24.57
2018-02-19T18:29:10.688Z,24.47
2018-02-19T18:31:38.156Z,24.47
2018-02-19T18:34:05.568Z,23.97
2018-02-19T18:36:33.012Z,23.50
2018-02-19T18:39:00.488Z,23.27
2018-02-19T18:41:27.933Z,23.83
2018-02-19T18:43:55.364Z,22.37
2018-02-19T18:46:22.791Z,22.90
2018-02-19T18:48:50.221Z,22.70
2018-02-19T18:51:17.644Z,25.07
2018-02-19T18:53:45.844Z,24.13
2018-02-19T18:56:13.268Z,23.40
2018-02-19T18:58:40.689Z,24.80
2018-02-19T19:01:08.115Z,24.90
2018-02-19T19:03:36.312Z,26.17
2018-02-19T19:06:03.732Z,23.77
2018-02-19T19:08:43.093Z,24.97
2018-02-19T19:11:10.513Z,23.87
2018-02-19T19:13:37.936Z,24.97
2018-02-19T19:16:05.375Z,24.13
2018-02-19T19:18:33.572Z,22.17
2018-02-19T19:21:00.992Z,22.53
2018-02-19T19:23:28.560Z,22.27
2018-02-19T19:25:56.011Z,22.80
2018-02-19T19:28:23.421Z,23.30
2018-02-19T19:30:50.858Z,23.43
2018-02-19T19:33:18.264Z,22.87
2018-02-19T19:35:46.460Z,23.43
2018-02-19T19:38:13.884Z,21.67
2018-02-19T19:40:42.077Z,24.13
2018-02-19T19:43:09.500Z,24.17
2018-02-19T19:45:36.922Z,23.37
2018-02-19T19:48:05.121Z,22.77
2018-02-19T19:50:32.548Z,22.73
2018-02-19T19:52:59.988Z,25.23
2018-02-19T19:55:27.425Z,23.50
2018-02-19T19:57:54.861Z,24.10
2018-02-19T20:00:22.275Z,24.97
2018-02-19T20:02:50.472Z,23.67
2018-02-19T20:05:17.902Z,23.93
2018-02-19T20:07:45.323Z,24.07
2018-02-19T20:10:13.516Z,23.10
2018-02-19T20:12:40.959Z,24.07
2018-02-19T20:15:08.409Z,23.90
2018-02-19T20:17:35.833Z,23.33
2018-02-19T20:20:04.036Z,23.50
2018-02-19T20:22:31.462Z,24.10
2018-02-19T20:24:58.883Z,25.07
2018-02-19T20:27:26.314Z,24.17
2018-02-19T20:29:53.748Z,24.90
2018-02-19T20:32:21.195Z,24.17
2018-02-19T20:34:48.616Z,23.57
2018-02-19T20:37:16.813Z,26.17
2018-02-19T20:39:44.245Z,25.60
2018-02-19T20:42:11.684Z,25.70
2018-02-19T20:44:39.111Z,24.10
2018-02-19T20:47:06.597Z,25.10
2018-02-19T20:49:34.016Z,23.60
2018-02-19T20:52:01.580Z,24.60
2018-02-19T20:54:29.016Z,25.10
2018-02-19T20:56:56.460Z,24.97
2018-02-19T20:59:23.887Z,26.23
2018-02-19T21:01:51.386Z,24.70
2018-02-19T21:04:18.812Z,25.60
2018-02-19T21:06:46.245Z,25.83
2018-02-19T21:09:13.694Z,25.70
2018-02-19T21:11:41.131Z,25.60
2018-02-19T21:14:08.557Z,25.43
2018-02-19T21:16:35.983Z,26.60
2018-02-19T21:19:03.412Z,27.20
2018-02-19T21:21:30.844Z,25.97
2018-02-19T21:23:58.290Z,26.10
2018-02-19T21:26:25.704Z,25.60
2018-02-19T21:28:53.900Z,26.43
2018-02-19T21:31:21.334Z,26.23
2018-02-19T21:33:48.774Z,25.23
2018-02-19T21:36:16.196Z,26.17
2018-02-19T21:38:44.388Z,26.43
2018-02-19T21:41:11.828Z,25.77
2018-02-19T21:43:39.256Z,25.83
2018-02-19T21:46:06.714Z,27.97
2018-02-19T21:48:34.171Z,26.57
2018-02-19T21:51:01.608Z,27.07
2018-02-19T21:53:29.041Z,25.63
2018-02-19T21:55:56.465Z,25.07
2018-02-19T21:58:23.896Z,25.13
2018-02-19T22:00:52.152Z,25.53
2018-02-19T22:03:19.585Z,25.50
2018-02-19T22:05:48.087Z,25.73
2018-02-19T22:08:15.515Z,24.07
2018-02-19T22:10:42.936Z,25.77
2018-02-19T22:13:11.140Z,25.87
2018-02-19T22:15:38.564Z,24.83
2018-02-19T22:18:05.992Z,27.37
2018-02-19T22:20:33.416Z,26.63
2018-02-19T22:23:01.621Z,26.57
2018-02-19T22:25:29.050Z,27.97
2018-02-19T22:27:56.480Z,27.33
2018-02-19T22:30:23.928Z,26.53
2018-02-19T22:32:51.365Z,28.17
2018-02-19T22:35:18.837Z,26.37
2018-02-19T22:37:46.995Z,26.07
2018-02-19T22:40:14.436Z,26.00
2018-02-19T22:42:41.875Z,26.17
2018-02-19T22:45:09.310Z,27.57
2018-02-19T22:47:36.732Z,28.00
2018-02-19T22:50:04.176Z,27.17
2018-02-19T22:52:31.608Z,25.37
2018-02-19T22:54:59.048Z,26.03
2018-02-19T22:57:26.479Z,26.33
2018-02-19T22:59:54.684Z,26.90
2018-02-19T23:02:22.112Z,26.57
2018-02-19T23:04:49.550Z,25.27
2018-02-19T23:07:16.993Z,26.30
2018-02-19T23:09:44.460Z,26.00
2018-02-19T23:12:11.888Z,26.23
2018-02-19T23:14:39.339Z,26.47
2018-02-19T23:17:06.760Z,27.93
2018-02-19T23:19:34.200Z,27.67
2018-02-19T23:22:01.624Z,26.30
2018-02-19T23:24:29.054Z,26.80
2018-02-19T23:26:57.260Z,26.90
2018-02-19T23:29:24.683Z,28.17
2018-02-19T23:31:52.136Z,28.83
2018-02-19T23:34:19.549Z,29.10
2018-02-19T23:36:46.981Z,26.60
2018-02-19T23:39:15.177Z,27.53
2018-02-19T23:41:42.624Z,28.27
2018-02-19T23:44:10.056Z,28.50
2018-02-19T23:46:37.484Z,28.60
2018-02-19T23:49:04.909Z,28.00
2018-02-19T23:51:33.108Z,27.80
2018-02-19T23:54:00.568Z,28.13
2018-02-19T23:56:28.009Z,28.73
2018-02-19T23:58:55.447Z,29.30
