createdAt,value
2022-10-11T00:01:53.484Z,5.20
2022-10-11T00:04:20.199Z,4.88
2022-10-11T00:06:47.445Z,4.72
2022-10-11T00:09:16.207Z,4.82
2022-10-11T00:11:43.243Z,4.55
2022-10-11T00:14:10.062Z,5.10
2022-10-11T00:16:38.900Z,4.82
2022-10-11T00:19:05.617Z,6.63
2022-10-11T00:21:32.412Z,5.95
2022-10-11T00:23:59.103Z,6.72
2022-10-11T00:26:25.821Z,6.40
2022-10-11T00:28:53.003Z,6.18
2022-10-11T00:31:20.557Z,6.45
2022-10-11T00:33:47.471Z,6.47
2022-10-11T00:36:17.087Z,6.28
2022-10-11T00:38:45.081Z,6.10
2022-10-11T00:41:12.500Z,6.05
2022-10-11T00:43:39.654Z,6.30
2022-10-11T00:46:18.477Z,7.72
2022-10-11T00:48:49.261Z,6.97
2022-10-11T00:51:34.810Z,6.10
2022-10-11T00:54:02.863Z,5.50
2022-10-11T00:56:39.055Z,5.30
2022-10-11T00:59:16.423Z,5.38
2022-10-11T01:01:43.505Z,5.13
2022-10-11T01:04:10.375Z,5.50
2022-10-11T01:06:37.207Z,4.97
2022-10-11T01:09:04.435Z,4.95
2022-10-11T01:11:32.415Z,4.97
2022-10-11T01:14:28.090Z,5.75
2022-10-11T01:17:26.043Z,4.80
2022-10-11T01:20:18.484Z,4.30
2022-10-11T01:23:03.464Z,4.40
2022-10-11T01:26:07.639Z,4.13
2022-10-11T01:28:46.747Z,3.05
2022-10-11T01:31:50.824Z,2.80
2022-10-11T01:34:35.165Z,2.92
2022-10-11T01:37:25.842Z,3.95
2022-10-11T01:39:59.934Z,4.07
2022-10-11T01:42:28.575Z,3.80
2022-10-11T01:44:57.554Z,4.43
2022-10-11T01:47:25.379Z,4.30
2022-10-11T01:50:00.929Z,3.55
2022-10-11T01:52:32.053Z,3.67
2022-10-11T01:55:09.558Z,3.67
2022-10-11T01:57:48.795Z,3.83
2022-10-11T02:00:19.599Z,4.00
2022-10-11T02:03:05.191Z,4.28
2022-10-11T02:05:50.024Z,3.60
2022-10-11T02:11:06.319Z,3.53
2022-10-11T02:13:40.322Z,3.95
2022-10-11T02:16:13.066Z,4.53
2022-10-11T02:18:46.246Z,3.28
2022-10-11T02:21:16.183Z,3.67
2022-10-11T02:23:49.885Z,3.55
2022-10-11T02:26:18.444Z,3.60
2022-10-11T02:28:48.075Z,4.00
2022-10-11T02:31:16.531Z,3.50
2022-10-11T02:33:49.909Z,3.80
2022-10-11T02:36:44.943Z,3.42
2022-10-11T02:39:26.528Z,3.92
2022-10-11T02:41:57.725Z,4.10
2022-10-11T02:44:32.355Z,4.07
2022-10-11T02:47:01.024Z,4.13
2022-10-11T02:49:30.149Z,3.97
2022-10-11T02:51:58.000Z,5.03
2022-10-11T02:54:26.348Z,5.10
2022-10-11T02:56:53.383Z,4.43
2022-10-11T02:59:20.159Z,5.00
2022-10-11T03:01:47.128Z,5.22
2022-10-11T03:04:13.929Z,5.07
2022-10-11T03:06:40.761Z,4.60
2022-10-11T03:09:07.628Z,5.00
2022-10-11T03:11:34.398Z,4.57
2022-10-11T03:14:01.097Z,4.40
2022-10-11T03:16:27.788Z,4.40
2022-10-11T03:18:54.522Z,5.28
2022-10-11T03:21:21.242Z,5.00
2022-10-11T03:23:48.016Z,5.10
2022-10-11T03:26:14.775Z,4.65
2022-10-11T03:28:41.529Z,4.85
2022-10-11T03:31:08.426Z,4.63
2022-10-11T03:33:35.185Z,4.78
2022-10-11T03:36:02.088Z,4.63
2022-10-11T03:38:28.917Z,5.97
2022-10-11T03:40:55.611Z,4.88
2022-10-11T03:43:22.459Z,4.93
2022-10-11T03:45:49.349Z,4.88
2022-10-11T03:48:16.311Z,4.65
2022-10-11T03:50:43.052Z,5.18
2022-10-11T03:53:11.662Z,5.13
2022-10-11T03:55:40.210Z,5.38
2022-10-11T03:58:07.246Z,5.30
2022-10-11T04:00:34.945Z,5.00
2022-10-11T04:03:03.891Z,5.32
2022-10-11T04:05:31.495Z,4.88
2022-10-11T04:07:58.136Z,4.95
2022-10-11T04:10:26.092Z,5.38
2022-10-11T04:12:52.776Z,4.55
2022-10-11T04:15:19.591Z,4.78
2022-10-11T04:17:46.305Z,4.72
2022-10-11T04:20:13.124Z,4.88
2022-10-11T04:22:39.998Z,4.53
2022-10-11T04:25:07.929Z,4.30
2022-10-11T04:27:35.256Z,3.95
2022-10-11T04:30:02.072Z,4.60
2022-10-11T04:32:28.745Z,4.95
2022-10-11T04:34:56.047Z,4.95
2022-10-11T04:37:22.716Z,5.90
2022-10-11T04:39:49.614Z,5.70
2022-10-11T04:42:16.470Z,4.85
2022-10-11T04:44:43.212Z,5.70
2022-10-11T04:47:09.952Z,5.50
2022-10-11T04:49:36.671Z,6.82
2022-10-11T04:52:03.451Z,6.50
2022-10-11T04:54:30.227Z,6.32
2022-10-11T04:56:56.940Z,6.30
2022-10-11T04:59:23.726Z,5.68
2022-10-11T05:01:50.451Z,6.93
2022-10-11T05:04:17.196Z,6.90
2022-10-11T05:06:43.880Z,5.95
2022-10-11T05:09:10.826Z,5.97
2022-10-11T05:11:37.546Z,6.05
2022-10-11T05:14:04.795Z,5.55
2022-10-11T05:16:31.447Z,5.95
2022-10-11T05:18:58.441Z,6.18
2022-10-11T05:21:27.234Z,6.18
2022-10-11T05:23:58.693Z,8.13
2022-10-11T05:26:27.607Z,7.75
2022-10-11T05:28:55.133Z,8.75
2022-10-11T05:31:22.272Z,8.57
2022-10-11T05:33:49.616Z,8.98
2022-10-11T05:36:16.400Z,8.90
2022-10-11T05:38:43.647Z,9.27
2022-10-11T05:41:13.505Z,8.98
2022-10-11T05:43:40.268Z,7.45
2022-10-11T05:46:07.493Z,8.38
2022-10-11T05:48:34.707Z,6.63
2022-10-11T05:51:03.759Z,7.35
2022-10-11T05:53:30.965Z,6.97
2022-10-11T05:55:58.367Z,6.93
2022-10-11T05:58:25.407Z,6.88
2022-10-11T06:00:52.362Z,6.75
2022-10-11T06:03:21.018Z,8.77
2022-10-11T06:05:47.701Z,9.27
2022-10-11T06:08:15.801Z,9.43
2022-10-11T06:10:42.523Z,9.70
2022-10-11T06:13:09.681Z,9.57
2022-10-11T06:15:38.950Z,10.02
2022-10-11T06:18:05.749Z,9.10
2022-10-11T06:20:32.737Z,10.52
2022-10-11T06:22:59.609Z,8.70
2022-10-11T06:25:26.280Z,8.38
2022-10-11T06:27:54.151Z,8.13
2022-10-11T06:30:20.901Z,9.20
2022-10-11T06:32:47.563Z,8.50
2022-10-11T06:35:14.466Z,7.90
2022-10-11T06:37:41.190Z,8.30
2022-10-11T06:40:08.305Z,8.30
2022-10-11T06:42:35.042Z,8.18
2022-10-11T06:45:02.102Z,8.80
2022-10-11T06:47:28.795Z,8.23
2022-10-11T06:49:55.521Z,8.93
2022-10-11T06:52:22.212Z,9.68
2022-10-11T06:54:49.016Z,7.68
2022-10-11T06:57:15.771Z,7.40
2022-10-11T06:59:42.480Z,8.55
2022-10-11T07:02:10.114Z,8.57
2022-10-11T07:04:36.979Z,7.53
2022-10-11T07:07:03.723Z,7.03
2022-10-11T07:09:30.938Z,7.00
2022-10-11T07:11:57.588Z,6.60
2022-10-11T07:14:24.365Z,8.18
2022-10-11T07:16:51.049Z,6.93
2022-10-11T07:19:17.833Z,7.20
2022-10-11T07:21:44.571Z,6.75
2022-10-11T07:24:11.350Z,6.78
2022-10-11T07:26:39.324Z,6.68
2022-10-11T07:29:08.468Z,7.32
2022-10-11T07:31:37.549Z,10.23
2022-10-11T07:34:04.229Z,10.00
2022-10-11T07:36:30.983Z,8.35
2022-10-11T07:38:57.697Z,7.57
2022-10-11T07:41:24.599Z,8.52
2022-10-11T07:43:51.352Z,8.15
2022-10-11T07:46:18.846Z,8.50
2022-10-11T07:48:45.689Z,8.10
2022-10-11T07:51:20.383Z,8.00
2022-10-11T07:53:48.828Z,8.18
2022-10-11T07:56:18.531Z,8.93
2022-10-11T07:58:50.468Z,8.02
2022-10-11T08:01:17.641Z,9.48
2022-10-11T08:03:44.405Z,7.10
2022-10-11T08:06:13.573Z,8.32
2022-10-11T08:08:40.260Z,8.85
2022-10-11T08:11:07.193Z,8.25
2022-10-11T08:13:34.465Z,8.90
2022-10-11T08:16:01.875Z,8.02
2022-10-11T08:18:28.893Z,9.60
2022-10-11T08:20:55.612Z,9.80
2022-10-11T08:23:22.350Z,9.65
2022-10-11T08:25:49.185Z,9.88
2022-10-11T08:28:19.006Z,10.40
2022-10-11T08:30:53.880Z,8.40
2022-10-11T08:33:22.503Z,9.32
2022-10-11T08:35:50.250Z,8.50
2022-10-11T08:38:18.153Z,8.10
2022-10-11T08:40:52.050Z,9.50
2022-10-11T08:44:04.065Z,9.45
2022-10-11T08:46:33.289Z,9.77
2022-10-11T08:49:01.635Z,9.82
2022-10-11T08:51:33.661Z,11.55
2022-10-11T08:54:08.139Z,11.25
2022-10-11T08:59:12.854Z,10.73
2022-10-11T09:02:25.862Z,11.02
2022-10-11T09:04:54.572Z,9.77
2022-10-11T09:07:45.575Z,9.52
2022-10-11T09:10:27.148Z,9.70
2022-10-11T09:13:11.425Z,12.57
2022-10-11T09:16:25.284Z,11.88
2022-10-11T09:18:55.069Z,10.77
2022-10-11T09:21:49.128Z,9.48
2022-10-11T09:24:21.692Z,12.05
2022-10-11T09:27:01.320Z,11.38
2022-10-11T09:29:57.187Z,10.38
2022-10-11T09:32:28.327Z,11.10
2022-10-11T09:35:14.274Z,11.20
2022-10-11T09:37:48.712Z,9.85
2022-10-11T09:40:38.581Z,11.07
2022-10-11T09:43:05.892Z,10.57
2022-10-11T09:45:32.612Z,10.10
2022-10-11T09:48:03.021Z,10.38
2022-10-11T09:50:31.668Z,11.02
2022-10-11T09:53:01.956Z,9.55
2022-10-11T09:55:50.924Z,10.63
2022-10-11T09:58:34.077Z,8.50
2022-10-11T10:01:10.039Z,10.77
2022-10-11T10:03:44.085Z,9.98
2022-10-11T10:06:26.132Z,10.38
2022-10-11T10:08:52.884Z,11.30
2022-10-11T10:11:20.423Z,10.40
2022-10-11T10:13:52.614Z,9.90
2022-10-11T10:16:29.519Z,9.73
2022-10-11T10:18:57.939Z,11.18
2022-10-11T10:21:45.292Z,11.52
2022-10-11T10:24:37.720Z,8.77
2022-10-11T10:27:10.753Z,10.07
2022-10-11T10:29:38.089Z,8.80
2022-10-11T10:32:23.440Z,17.70
2022-10-11T10:35:06.661Z,19.33
2022-10-11T10:37:44.063Z,18.63
2022-10-11T10:40:20.381Z,15.55
2022-10-11T10:42:47.219Z,16.02
2022-10-11T10:45:21.486Z,15.65
2022-10-11T10:47:58.666Z,16.30
2022-10-11T10:50:35.373Z,16.63
2022-10-11T10:53:20.738Z,16.58
2022-10-11T10:56:10.173Z,15.30
2022-10-11T10:58:51.187Z,16.85
2022-10-11T11:01:23.245Z,16.13
2022-10-11T11:03:55.639Z,16.52
2022-10-11T11:06:30.581Z,14.63
2022-10-11T11:09:20.865Z,14.68
2022-10-11T11:12:05.643Z,12.38
2022-10-11T11:14:50.481Z,14.95
2022-10-11T11:17:32.530Z,14.68
2022-10-11T11:20:29.993Z,13.07
2022-10-11T11:23:47.986Z,12.57
2022-10-11T11:26:33.111Z,12.35
2022-10-11T11:29:24.147Z,11.10
2022-10-11T11:32:11.162Z,14.35
2022-10-11T11:34:49.871Z,12.57
2022-10-11T11:37:25.746Z,13.38
2022-10-11T11:39:57.564Z,11.75
2022-10-11T11:42:32.297Z,12.00
2022-10-11T11:45:05.627Z,13.63
2022-10-11T11:47:42.568Z,10.40
2022-10-11T11:50:23.078Z,11.57
2022-10-11T11:53:05.222Z,9.63
2022-10-11T11:56:02.263Z,9.82
2022-10-11T11:58:52.687Z,9.43
2022-10-11T12:01:34.831Z,11.05
2022-10-11T12:04:05.377Z,12.32
2022-10-11T12:06:37.876Z,12.52
2022-10-11T12:09:21.667Z,11.07
2022-10-11T12:11:56.959Z,11.10
2022-10-11T12:14:33.369Z,10.18
2022-10-11T12:17:17.584Z,9.05
2022-10-11T12:20:08.372Z,10.38
2022-10-11T12:22:35.012Z,9.23
2022-10-11T12:25:21.999Z,9.05
2022-10-11T12:27:51.183Z,8.18
2022-10-11T12:30:39.892Z,7.57
2022-10-11T12:33:18.634Z,7.78
2022-10-11T12:35:54.403Z,6.95
2022-10-11T12:38:25.660Z,7.32
2022-10-11T12:41:17.062Z,7.10
2022-10-11T12:43:49.922Z,7.90
2022-10-11T12:46:28.875Z,7.32
2022-10-11T12:49:17.091Z,7.82
2022-10-11T12:51:59.898Z,6.60
2022-10-11T12:55:12.845Z,6.18
2022-10-11T12:58:01.273Z,6.80
2022-10-11T13:00:41.657Z,5.53
2022-10-11T13:03:32.594Z,6.40
2022-10-11T13:06:09.640Z,5.13
2022-10-11T13:08:40.238Z,5.78
2022-10-11T13:11:10.441Z,6.05
2022-10-11T13:13:44.735Z,5.50
2022-10-11T13:16:27.979Z,4.40
2022-10-11T13:18:59.953Z,5.03
2022-10-11T13:21:36.094Z,5.53
2022-10-11T13:24:12.637Z,4.13
2022-10-11T13:26:39.881Z,4.30
2022-10-11T13:29:35.248Z,5.28
2022-10-11T13:32:07.699Z,5.22
2022-10-11T13:34:39.144Z,5.40
2022-10-11T13:37:06.856Z,5.18
2022-10-11T13:39:39.137Z,5.32
2022-10-11T13:42:10.779Z,5.55
2022-10-11T13:44:38.951Z,4.68
2022-10-11T13:47:06.231Z,5.30
2022-10-11T13:49:37.689Z,5.32
2022-10-11T13:52:20.278Z,5.68
2022-10-11T13:54:52.806Z,5.65
2022-10-11T13:57:25.678Z,5.78
2022-10-11T13:59:52.428Z,5.15
2022-10-11T14:02:22.436Z,5.80
2022-10-11T14:04:49.998Z,4.95
2022-10-11T14:07:22.845Z,4.60
2022-10-11T14:09:49.887Z,4.35
2022-10-11T14:12:31.873Z,5.05
2022-10-11T14:15:04.229Z,5.13
2022-10-11T14:17:42.823Z,5.88
2022-10-11T14:20:15.931Z,4.32
2022-10-11T14:22:43.082Z,4.97
2022-10-11T14:25:09.987Z,4.80
2022-10-11T14:27:37.400Z,5.55
2022-10-11T14:30:31.382Z,4.88
2022-10-11T14:33:01.353Z,5.38
2022-10-11T14:35:30.756Z,4.47
2022-10-11T14:37:58.151Z,4.70
2022-10-11T14:40:28.217Z,4.72
2022-10-11T14:42:55.277Z,4.60
2022-10-11T14:45:22.055Z,4.55
2022-10-11T14:47:49.507Z,5.28
2022-10-11T14:50:27.067Z,4.18
2022-10-11T14:52:54.119Z,4.28
2022-10-11T14:55:20.874Z,4.80
2022-10-11T14:57:47.747Z,5.78
2022-10-11T15:00:22.303Z,4.32
2022-10-11T15:05:16.639Z,5.82
2022-10-11T15:07:43.526Z,6.25
2022-10-11T15:10:33.591Z,4.70
2022-10-11T15:13:00.413Z,5.93
2022-10-11T15:15:30.502Z,5.97
2022-10-11T15:17:59.157Z,5.90
2022-10-11T15:20:41.635Z,8.15
2022-10-11T15:23:10.082Z,7.25
2022-10-11T15:25:38.532Z,7.88
2022-10-11T15:28:06.523Z,7.60
2022-10-11T15:30:41.066Z,6.88
2022-10-11T15:33:09.150Z,6.75
2022-10-11T15:35:35.942Z,8.15
2022-10-11T15:38:03.077Z,8.00
2022-10-11T15:40:36.045Z,7.95
2022-10-11T15:43:03.323Z,7.00
2022-10-11T15:45:30.448Z,8.88
2022-10-11T15:47:57.430Z,8.20
2022-10-11T15:50:39.924Z,8.57
2022-10-11T15:53:10.306Z,8.98
2022-10-11T15:56:04.631Z,8.80
2022-10-11T15:58:34.667Z,8.00
2022-10-11T16:01:12.154Z,8.90
2022-10-11T16:03:39.195Z,8.98
2022-10-11T16:06:06.349Z,8.07
2022-10-11T16:08:34.027Z,9.65
2022-10-11T16:11:01.064Z,8.70
2022-10-11T16:13:27.868Z,8.65
2022-10-11T16:15:54.660Z,9.57
2022-10-11T16:18:22.211Z,8.93
2022-10-11T16:20:51.862Z,8.60
2022-10-11T16:23:21.150Z,8.63
2022-10-11T16:25:58.849Z,8.20
2022-10-11T16:28:26.763Z,8.63
2022-10-11T16:30:53.906Z,8.43
2022-10-11T16:33:21.121Z,9.20
2022-10-11T16:35:48.072Z,8.00
2022-10-11T16:38:15.475Z,9.50
2022-10-11T16:40:42.967Z,9.18
2022-10-11T16:43:10.300Z,9.20
2022-10-11T16:45:37.325Z,8.52
2022-10-11T16:48:05.279Z,8.15
2022-10-11T16:50:36.878Z,9.23
2022-10-11T16:53:05.948Z,9.77
2022-10-11T16:55:32.684Z,8.85
2022-10-11T16:57:59.379Z,8.85
2022-10-11T17:00:26.102Z,9.43
2022-10-11T17:02:52.921Z,9.73
2022-10-11T17:05:19.697Z,9.52
2022-10-11T17:07:46.441Z,9.20
2022-10-11T17:10:13.262Z,10.80
2022-10-11T17:12:40.187Z,9.13
2022-10-11T17:15:07.649Z,11.52
2022-10-11T17:17:34.356Z,9.70
2022-10-11T17:20:02.327Z,11.45
2022-10-11T17:22:29.240Z,9.82
2022-10-11T17:24:55.953Z,10.13
2022-10-11T17:27:22.863Z,10.43
2022-10-11T17:29:49.678Z,9.65
2022-10-11T17:32:16.374Z,10.90
2022-10-11T17:34:43.053Z,10.10
2022-10-11T17:37:10.148Z,10.13
2022-10-11T17:39:36.986Z,11.43
2022-10-11T17:42:07.452Z,11.43
2022-10-11T17:44:35.481Z,10.80
2022-10-11T17:47:02.828Z,11.13
2022-10-11T17:49:29.745Z,9.10
2022-10-11T17:51:56.796Z,9.55
2022-10-11T17:54:24.245Z,9.05
2022-10-11T17:56:50.923Z,9.27
2022-10-11T17:59:21.456Z,9.18
2022-10-11T18:01:49.542Z,9.73
2022-10-11T18:04:17.083Z,10.05
2022-10-11T18:06:46.034Z,9.48
2022-10-11T18:09:16.538Z,10.85
2022-10-11T18:11:43.383Z,11.05
2022-10-11T18:14:10.333Z,9.73
2022-10-11T18:16:37.768Z,12.18
2022-10-11T18:19:07.278Z,10.45
2022-10-11T18:21:36.834Z,12.77
2022-10-11T18:24:07.712Z,11.38
2022-10-11T18:26:34.760Z,10.32
2022-10-11T18:29:01.558Z,11.43
2022-10-11T18:31:30.702Z,10.48
2022-10-11T18:33:58.013Z,11.15
2022-10-11T18:36:27.411Z,11.40
2022-10-11T18:38:56.534Z,13.02
2022-10-11T18:41:25.123Z,12.25
2022-10-11T18:43:54.528Z,13.15
2022-10-11T18:46:22.563Z,13.18
2022-10-11T18:48:51.700Z,13.95
2022-10-11T18:51:21.114Z,13.32
2022-10-11T18:53:48.984Z,13.60
2022-10-11T18:56:17.424Z,12.95
2022-10-11T18:58:44.710Z,12.48
2022-10-11T19:01:36.250Z,12.77
2022-10-11T19:04:04.560Z,11.85
2022-10-11T19:06:37.779Z,11.95
2022-10-11T19:09:13.780Z,11.52
2022-10-11T19:11:41.210Z,12.10
2022-10-11T19:14:11.381Z,12.10
2022-10-11T19:16:41.368Z,12.15
2022-10-11T19:19:09.464Z,11.82
2022-10-11T19:21:36.543Z,12.05
2022-10-11T19:24:03.887Z,12.15
2022-10-11T19:26:36.780Z,11.65
2022-10-11T19:29:05.385Z,11.65
2022-10-11T19:31:34.261Z,13.38
2022-10-11T19:34:01.278Z,11.93
2022-10-11T19:36:32.587Z,12.90
2022-10-11T19:39:03.005Z,12.77
2022-10-11T19:41:29.770Z,13.57
2022-10-11T19:43:58.206Z,13.40
2022-10-11T19:46:50.461Z,13.98
2022-10-11T19:49:15.678Z,14.18
2022-10-11T19:51:42.435Z,13.38
2022-10-11T19:54:12.386Z,13.60
2022-10-11T19:56:39.363Z,13.27
2022-10-11T19:59:06.550Z,14.65
2022-10-11T20:01:35.293Z,14.63
2022-10-11T20:04:04.914Z,14.05
2022-10-11T20:06:38.090Z,14.35
2022-10-11T20:09:29.596Z,14.07
2022-10-11T20:11:56.226Z,13.43
2022-10-11T20:14:23.145Z,14.90
2022-10-11T20:16:50.907Z,15.75
2022-10-11T20:19:18.554Z,16.38
2022-10-11T20:21:45.548Z,15.77
2022-10-11T20:24:12.459Z,15.82
2022-10-11T20:26:39.608Z,14.82
2022-10-11T20:29:06.373Z,15.43
2022-10-11T20:31:41.728Z,15.30
2022-10-11T20:34:09.796Z,15.93
2022-10-11T20:36:36.935Z,15.68
2022-10-11T20:39:04.984Z,16.17
2022-10-11T20:41:39.647Z,15.63
2022-10-11T20:44:07.495Z,16.70
2022-10-11T20:46:36.940Z,18.42
2022-10-11T20:49:07.029Z,16.77
2022-10-11T20:51:35.811Z,15.98
2022-10-11T20:54:04.135Z,16.13
2022-10-11T20:56:31.260Z,16.55
2022-10-11T20:58:58.848Z,16.58
2022-10-11T21:01:28.994Z,16.48
2022-10-11T21:03:58.066Z,16.73
2022-10-11T21:06:25.889Z,16.88
2022-10-11T21:08:55.348Z,17.85
2022-10-11T21:11:25.764Z,19.02
2022-10-11T21:14:00.555Z,20.45
2022-10-11T21:16:27.699Z,16.85
2022-10-11T21:18:56.568Z,16.88
2022-10-11T21:21:24.070Z,18.80
2022-10-11T21:23:54.261Z,19.92
2022-10-11T21:26:22.184Z,19.42
2022-10-11T21:28:48.932Z,18.38
2022-10-11T21:31:18.762Z,20.52
2022-10-11T21:33:45.584Z,18.23
2022-10-11T21:36:18.459Z,18.65
2022-10-11T21:38:45.502Z,19.65
2022-10-11T21:41:24.419Z,20.70
2022-10-11T21:43:51.722Z,19.50
2022-10-11T21:46:22.220Z,19.30
2022-10-11T21:48:50.276Z,19.20
2022-10-11T21:51:30.273Z,20.15
2022-10-11T21:54:00.246Z,19.15
2022-10-11T21:56:30.516Z,20.90
2022-10-11T21:58:57.398Z,19.92
2022-10-11T22:01:24.375Z,21.38
2022-10-11T22:03:53.257Z,21.85
2022-10-11T22:06:20.916Z,22.40
2022-10-11T22:08:48.902Z,23.52
2022-10-11T22:11:23.247Z,24.73
2022-10-11T22:13:49.889Z,21.92
2022-10-11T22:16:16.621Z,22.08
2022-10-11T22:18:43.636Z,22.33
2022-10-11T22:21:17.308Z,23.00
2022-10-11T22:23:46.716Z,23.43
2022-10-11T22:26:16.644Z,23.05
2022-10-11T22:28:43.472Z,22.90
2022-10-11T22:31:10.838Z,23.17
2022-10-11T22:33:37.992Z,24.13
2022-10-11T22:36:10.613Z,25.88
2022-10-11T22:38:38.957Z,23.27
2022-10-11T22:41:06.099Z,24.60
2022-10-11T22:43:33.499Z,24.10
2022-10-11T22:46:00.346Z,26.48
2022-10-11T22:48:27.370Z,26.50
2022-10-11T22:50:54.305Z,24.42
2022-10-11T22:53:21.057Z,23.70
2022-10-11T22:55:48.037Z,25.77
2022-10-11T22:58:14.882Z,24.80
2022-10-11T23:00:44.998Z,25.52
2022-10-11T23:03:16.504Z,24.35
2022-10-11T23:05:43.535Z,24.40
2022-10-11T23:08:10.637Z,26.95
2022-10-11T23:10:40.613Z,24.80
2022-10-11T23:13:07.491Z,24.67
2022-10-11T23:15:34.152Z,27.30
2022-10-11T23:18:00.855Z,27.17
2022-10-11T23:20:27.618Z,29.35
2022-10-11T23:22:54.384Z,26.15
2022-10-11T23:25:21.211Z,27.42
2022-10-11T23:27:48.061Z,25.98
2022-10-11T23:30:15.124Z,24.92
2022-10-11T23:32:41.875Z,27.27
2022-10-11T23:35:08.814Z,24.20
2022-10-11T23:37:35.709Z,27.88
2022-10-11T23:40:02.769Z,27.27
2022-10-11T23:42:29.490Z,25.67
2022-10-11T23:44:56.224Z,25.15
2022-10-11T23:47:22.985Z,27.83
2022-10-11T23:49:49.677Z,29.52
2022-10-11T23:52:16.365Z,28.25
2022-10-11T23:54:43.056Z,29.45
2022-10-11T23:57:09.703Z,30.65
2022-10-11T23:59:36.383Z,25.83
