createdAt,value
2018-08-07T00:00:48.275Z,1.20
2018-08-07T00:03:18.096Z,1.00
2018-08-07T00:05:47.868Z,0.90
2018-08-07T00:08:17.671Z,0.80
2018-08-07T00:10:47.485Z,1.00
2018-08-07T00:13:17.259Z,1.30
2018-08-07T00:15:47.268Z,1.07
2018-08-07T00:18:16.941Z,1.00
2018-08-07T00:20:46.670Z,0.87
2018-08-07T00:23:16.797Z,1.00
2018-08-07T00:25:46.536Z,0.90
2018-08-07T00:28:16.600Z,1.20
2018-08-07T00:30:46.391Z,0.83
2018-08-07T00:33:16.479Z,0.83
2018-08-07T00:35:46.241Z,1.10
2018-08-07T00:38:15.986Z,0.83
2018-08-07T00:40:45.766Z,1.00
2018-08-07T00:43:15.752Z,1.00
2018-08-07T00:45:45.587Z,0.93
2018-08-07T00:48:15.339Z,0.80
2018-08-07T00:50:45.116Z,0.80
2018-08-07T00:53:14.824Z,0.80
2018-08-07T00:55:44.536Z,0.90
2018-08-07T00:58:14.245Z,0.60
2018-08-07T01:00:44.011Z,0.77
2018-08-07T01:03:13.721Z,1.10
2018-08-07T01:05:43.487Z,1.03
2018-08-07T01:08:13.161Z,0.80
2018-08-07T01:10:42.923Z,0.73
2018-08-07T01:13:12.735Z,0.87
2018-08-07T01:15:42.476Z,0.87
2018-08-07T01:18:12.613Z,0.90
2018-08-07T01:20:42.389Z,1.00
2018-08-07T01:23:12.180Z,0.90
2018-08-07T01:25:42.337Z,1.00
2018-08-07T01:28:12.136Z,0.80
2018-08-07T01:30:41.904Z,1.00
2018-08-07T01:33:12.211Z,0.90
2018-08-07T01:35:41.998Z,0.80
2018-08-07T01:38:11.744Z,0.80
2018-08-07T01:40:41.903Z,1.30
2018-08-07T01:43:11.600Z,0.97
2018-08-07T01:45:41.330Z,1.03
2018-08-07T01:48:11.030Z,1.10
2018-08-07T01:50:40.732Z,0.73
2018-08-07T01:53:10.489Z,1.00
2018-08-07T01:55:40.196Z,0.90
2018-08-07T01:58:09.921Z,1.03
2018-08-07T02:00:39.668Z,1.00
2018-08-07T02:03:09.448Z,1.03
2018-08-07T02:05:39.253Z,1.10
2018-08-07T02:08:08.976Z,1.00
2018-08-07T02:10:38.704Z,0.93
2018-08-07T02:13:08.466Z,0.77
2018-08-07T02:15:38.236Z,0.80
2018-08-07T02:18:07.987Z,0.90
2018-08-07T02:20:37.726Z,1.10
2018-08-07T02:23:07.528Z,0.87
2018-08-07T02:25:37.243Z,0.90
2018-08-07T02:28:06.976Z,1.60
2018-08-07T02:30:37.002Z,1.10
2018-08-07T02:33:06.692Z,1.37
2018-08-07T02:35:36.484Z,1.23
2018-08-07T02:38:06.288Z,1.10
2018-08-07T02:40:36.005Z,1.43
2018-08-07T02:43:05.719Z,1.10
2018-08-07T02:45:35.463Z,1.20
2018-08-07T02:48:05.285Z,0.90
2018-08-07T02:50:34.968Z,1.13
2018-08-07T02:53:04.736Z,1.10
2018-08-07T02:55:34.505Z,0.80
2018-08-07T02:58:04.258Z,1.17
2018-08-07T03:00:41.027Z,1.13
2018-08-07T03:03:11.397Z,1.20
2018-08-07T03:05:41.175Z,1.00
2018-08-07T03:08:10.899Z,0.90
2018-08-07T03:10:40.617Z,1.10
2018-08-07T03:13:10.343Z,1.07
2018-08-07T03:15:40.080Z,0.87
2018-08-07T03:18:09.780Z,0.87
2018-08-07T03:20:39.572Z,1.00
2018-08-07T03:23:09.256Z,0.90
2018-08-07T03:25:38.969Z,1.10
2018-08-07T03:28:08.720Z,1.10
2018-08-07T03:30:38.415Z,1.00
2018-08-07T03:33:08.253Z,0.90
2018-08-07T03:35:37.935Z,0.90
2018-08-07T03:38:07.668Z,1.07
2018-08-07T03:40:37.353Z,1.20
2018-08-07T03:43:07.192Z,1.20
2018-08-07T03:45:36.897Z,1.03
2018-08-07T03:48:06.711Z,1.20
2018-08-07T03:50:36.408Z,0.90
2018-08-07T03:53:06.402Z,1.10
2018-08-07T03:55:36.416Z,0.93
2018-08-07T03:58:06.356Z,1.03
2018-08-07T04:00:41.380Z,1.20
2018-08-07T04:03:11.517Z,1.07
2018-08-07T04:05:41.215Z,1.10
2018-08-07T04:08:10.907Z,1.00
2018-08-07T04:10:40.687Z,1.20
2018-08-07T04:13:10.452Z,0.80
2018-08-07T04:15:40.312Z,0.90
2018-08-07T04:18:10.032Z,1.10
2018-08-07T04:20:39.781Z,0.93
2018-08-07T04:23:09.545Z,1.03
2018-08-07T04:25:39.284Z,1.43
2018-08-07T04:28:08.996Z,1.00
2018-08-07T04:30:38.726Z,1.10
2018-08-07T04:33:08.821Z,1.33
2018-08-07T04:35:38.518Z,0.90
2018-08-07T04:38:08.257Z,1.30
2018-08-07T04:40:37.940Z,1.10
2018-08-07T04:43:07.629Z,1.17
2018-08-07T04:45:37.408Z,1.10
2018-08-07T04:48:07.353Z,1.10
2018-08-07T04:50:37.060Z,1.10
2018-08-07T04:53:06.912Z,1.10
2018-08-07T04:55:36.596Z,1.10
2018-08-07T04:58:06.432Z,1.20
2018-08-07T05:00:36.247Z,1.23
2018-08-07T05:03:05.933Z,0.97
2018-08-07T05:05:35.660Z,1.70
2018-08-07T05:08:05.335Z,1.00
2018-08-07T05:10:35.259Z,1.23
2018-08-07T05:13:04.942Z,1.13
2018-08-07T05:15:34.676Z,1.03
2018-08-07T05:18:04.490Z,1.30
2018-08-07T05:20:34.206Z,1.20
2018-08-07T05:23:03.923Z,1.17
2018-08-07T05:25:33.760Z,1.20
2018-08-07T05:28:03.465Z,1.33
2018-08-07T05:30:33.291Z,1.50
2018-08-07T05:33:02.997Z,1.10
2018-08-07T05:35:32.661Z,1.20
2018-08-07T05:38:02.448Z,1.20
2018-08-07T05:40:32.445Z,1.10
2018-08-07T05:43:02.327Z,1.07
2018-08-07T05:45:32.436Z,1.20
2018-08-07T05:48:02.215Z,1.20
2018-08-07T05:50:32.039Z,1.23
2018-08-07T05:53:02.146Z,1.33
2018-08-07T05:55:31.844Z,1.53
2018-08-07T05:58:02.197Z,1.53
2018-08-07T06:00:31.892Z,1.90
2018-08-07T06:03:01.662Z,2.50
2018-08-07T06:05:31.426Z,1.40
2018-08-07T06:08:01.147Z,1.50
2018-08-07T06:10:30.898Z,1.80
2018-08-07T06:13:00.638Z,1.47
2018-08-07T06:15:30.352Z,1.20
2018-08-07T06:18:00.206Z,1.63
2018-08-07T06:20:29.926Z,1.45
2018-08-07T06:22:59.660Z,1.57
2018-08-07T06:25:29.846Z,1.93
2018-08-07T06:27:59.564Z,2.35
2018-08-07T06:30:29.373Z,1.90
2018-08-07T06:32:59.076Z,2.00
2018-08-07T06:35:28.801Z,2.00
2018-08-07T06:37:58.598Z,1.70
2018-08-07T06:40:28.790Z,1.57
2018-08-07T06:42:58.601Z,1.57
2018-08-07T06:45:28.903Z,1.50
2018-08-07T06:47:58.723Z,1.32
2018-08-07T06:50:29.011Z,1.20
2018-08-07T06:52:58.713Z,1.50
2018-08-07T06:55:28.905Z,1.32
2018-08-07T06:57:58.650Z,1.40
2018-08-07T07:00:28.440Z,1.32
2018-08-07T07:02:58.295Z,1.40
2018-08-07T07:05:28.002Z,1.10
2018-08-07T07:07:58.109Z,1.40
2018-08-07T07:10:27.882Z,1.40
2018-08-07T07:12:57.683Z,1.30
2018-08-07T07:15:27.507Z,1.20
2018-08-07T07:17:57.232Z,1.05
2018-08-07T07:20:26.968Z,1.35
2018-08-07T07:22:56.750Z,1.32
2018-08-07T07:25:26.918Z,1.60
2018-08-07T07:27:56.647Z,1.57
2018-08-07T07:30:26.408Z,1.60
2018-08-07T07:32:56.524Z,1.15
2018-08-07T07:35:26.563Z,1.20
2018-08-07T07:37:56.795Z,1.40
2018-08-07T07:40:26.876Z,1.40
2018-08-07T07:42:56.600Z,1.47
2018-08-07T07:45:26.363Z,1.37
2018-08-07T07:47:56.109Z,1.40
2018-08-07T07:50:25.877Z,1.50
2018-08-07T07:52:55.624Z,1.70
2018-08-07T07:55:25.516Z,1.42
2018-08-07T07:57:55.255Z,1.55
2018-08-07T08:00:27.053Z,1.70
2018-08-07T08:02:56.856Z,2.00
2018-08-07T08:05:27.291Z,1.60
2018-08-07T08:07:57.186Z,1.50
2018-08-07T08:10:26.963Z,2.08
2018-08-07T08:12:56.736Z,1.55
2018-08-07T08:15:26.521Z,1.65
2018-08-07T08:17:56.931Z,1.65
2018-08-07T08:20:26.987Z,1.80
2018-08-07T08:22:56.827Z,1.57
2018-08-07T08:25:26.588Z,1.75
2018-08-07T08:27:56.924Z,1.57
2018-08-07T08:30:26.724Z,1.77
2018-08-07T08:32:56.496Z,1.80
2018-08-07T08:35:26.284Z,1.70
2018-08-07T08:37:55.994Z,1.70
2018-08-07T08:40:26.260Z,1.75
2018-08-07T08:42:56.054Z,1.85
2018-08-07T08:45:26.790Z,2.08
2018-08-07T08:47:58.033Z,2.15
2018-08-07T08:50:28.262Z,1.90
2018-08-07T08:52:58.028Z,2.02
2018-08-07T08:55:27.808Z,1.80
2018-08-07T08:57:57.632Z,2.25
2018-08-07T09:00:29.648Z,1.80
2018-08-07T09:03:01.001Z,2.00
2018-08-07T09:05:30.985Z,2.00
2018-08-07T09:08:00.830Z,1.90
2018-08-07T09:10:32.154Z,2.10
2018-08-07T09:13:02.613Z,1.87
2018-08-07T09:15:33.076Z,1.87
2018-08-07T09:18:02.940Z,1.90
2018-08-07T09:20:33.095Z,2.17
2018-08-07T09:23:03.513Z,2.10
2018-08-07T09:25:33.325Z,2.00
2018-08-07T09:28:03.027Z,2.20
2018-08-07T09:30:32.835Z,2.17
2018-08-07T09:33:02.682Z,2.08
2018-08-07T09:35:32.519Z,2.40
2018-08-07T09:38:02.304Z,2.20
2018-08-07T09:40:32.541Z,2.42
2018-08-07T09:43:02.683Z,2.52
2018-08-07T09:45:33.908Z,2.35
2018-08-07T09:48:07.839Z,2.45
2018-08-07T09:50:37.704Z,2.42
2018-08-07T09:53:07.475Z,2.58
2018-08-07T09:55:37.397Z,2.12
2018-08-07T09:58:07.481Z,2.55
2018-08-07T10:00:42.391Z,2.22
2018-08-07T10:03:19.196Z,2.67
2018-08-07T10:05:48.948Z,2.42
2018-08-07T10:08:18.904Z,2.30
2018-08-07T10:10:48.976Z,2.80
2018-08-07T10:13:19.804Z,2.70
2018-08-07T10:15:49.568Z,2.47
2018-08-07T10:18:20.252Z,2.30
2018-08-07T10:20:50.178Z,2.52
2018-08-07T10:23:19.936Z,2.90
2018-08-07T10:25:49.667Z,2.60
2018-08-07T10:28:19.472Z,2.65
2018-08-07T10:30:49.729Z,2.27
2018-08-07T10:33:19.468Z,2.37
2018-08-07T10:35:49.300Z,2.50
2018-08-07T10:38:19.068Z,2.58
2018-08-07T10:40:49.243Z,2.25
2018-08-07T10:43:19.576Z,2.40
2018-08-07T10:45:49.662Z,2.47
2018-08-07T10:48:19.440Z,2.42
2018-08-07T10:50:49.522Z,2.60
2018-08-07T10:53:19.196Z,2.52
2018-08-07T10:55:48.921Z,2.83
2018-08-07T10:58:19.208Z,2.22
2018-08-07T11:00:48.939Z,3.00
2018-08-07T11:03:19.795Z,2.65
2018-08-07T11:05:50.011Z,2.52
2018-08-07T11:08:19.736Z,2.40
2018-08-07T11:10:49.505Z,2.62
2018-08-07T11:13:19.257Z,2.30
2018-08-07T11:15:49.027Z,2.40
2018-08-07T11:18:19.212Z,2.60
2018-08-07T11:20:49.292Z,2.72
2018-08-07T11:23:19.003Z,2.27
2018-08-07T11:25:48.740Z,2.33
2018-08-07T11:28:18.571Z,2.83
2018-08-07T11:30:48.368Z,2.85
2018-08-07T11:33:18.156Z,2.90
2018-08-07T11:35:48.261Z,2.72
2018-08-07T11:38:18.065Z,2.87
2018-08-07T11:40:47.795Z,2.45
2018-08-07T11:43:17.495Z,2.98
2018-08-07T11:45:47.667Z,2.80
2018-08-07T11:48:17.759Z,2.80
2018-08-07T11:50:47.543Z,3.12
2018-08-07T11:53:17.323Z,2.90
2018-08-07T11:55:47.420Z,2.80
2018-08-07T11:58:17.155Z,2.75
2018-08-07T12:00:47.401Z,2.52
2018-08-07T12:03:17.488Z,2.67
2018-08-07T12:05:47.328Z,3.10
2018-08-07T12:08:17.096Z,2.67
2018-08-07T12:10:47.116Z,2.75
2018-08-07T12:13:16.865Z,2.60
2018-08-07T12:15:46.630Z,3.00
2018-08-07T12:18:16.421Z,2.90
2018-08-07T12:20:46.149Z,2.47
2018-08-07T12:23:16.281Z,2.60
2018-08-07T12:25:46.043Z,2.27
2018-08-07T12:28:15.759Z,2.50
2018-08-07T12:30:45.514Z,2.40
2018-08-07T12:33:15.199Z,2.70
2018-08-07T12:35:44.991Z,2.50
2018-08-07T12:38:15.055Z,2.72
2018-08-07T12:40:44.871Z,2.22
2018-08-07T12:43:14.659Z,2.42
2018-08-07T12:45:44.401Z,2.20
2018-08-07T12:48:14.204Z,2.20
2018-08-07T12:50:43.944Z,2.30
2018-08-07T12:53:13.718Z,2.00
2018-08-07T12:55:43.591Z,2.08
2018-08-07T12:58:13.351Z,2.05
2018-08-07T13:00:43.161Z,2.15
2018-08-07T13:03:13.227Z,2.22
2018-08-07T13:05:43.385Z,2.30
2018-08-07T13:08:13.629Z,2.15
2018-08-07T13:10:43.357Z,2.20
2018-08-07T13:13:13.140Z,2.20
2018-08-07T13:15:43.184Z,1.98
2018-08-07T13:18:12.945Z,1.90
2018-08-07T13:20:42.653Z,1.72
2018-08-07T13:23:12.460Z,1.80
2018-08-07T13:25:42.311Z,2.22
2018-08-07T13:28:12.048Z,2.08
2018-08-07T13:30:42.083Z,1.80
2018-08-07T13:33:11.804Z,1.72
2018-08-07T13:35:41.630Z,1.72
2018-08-07T13:38:11.433Z,2.02
2018-08-07T13:40:41.327Z,2.08
2018-08-07T13:43:11.014Z,1.80
2018-08-07T13:45:40.770Z,1.87
2018-08-07T13:48:10.703Z,2.00
2018-08-07T13:50:40.411Z,1.87
2018-08-07T13:53:10.212Z,1.72
2018-08-07T13:55:39.996Z,1.25
2018-08-07T13:58:10.106Z,1.25
2018-08-07T14:00:39.968Z,1.40
2018-08-07T14:03:10.176Z,1.20
2018-08-07T14:05:39.941Z,1.67
2018-08-07T14:08:09.959Z,1.50
2018-08-07T14:10:39.906Z,1.80
2018-08-07T14:13:09.960Z,1.37
2018-08-07T14:15:39.790Z,1.52
2018-08-07T14:18:09.845Z,1.40
2018-08-07T14:20:39.716Z,1.57
2018-08-07T14:23:09.481Z,1.50
2018-08-07T14:25:39.228Z,1.75
2018-08-07T14:28:09.665Z,1.65
2018-08-07T14:30:39.673Z,1.60
2018-08-07T14:33:09.501Z,1.70
2018-08-07T14:35:39.624Z,1.70
2018-08-07T14:38:09.990Z,1.47
2018-08-07T14:40:39.806Z,1.52
2018-08-07T14:43:09.571Z,1.60
2018-08-07T14:45:39.382Z,1.60
2018-08-07T14:48:09.173Z,1.60
2018-08-07T14:50:38.892Z,1.55
2018-08-07T14:53:08.760Z,1.67
2018-08-07T14:55:39.023Z,1.95
2018-08-07T14:58:08.825Z,1.92
2018-08-07T15:00:38.806Z,2.15
2018-08-07T15:03:08.723Z,2.12
2018-08-07T15:05:38.508Z,2.37
2018-08-07T15:08:08.913Z,2.12
2018-08-07T15:10:39.262Z,1.80
2018-08-07T15:13:09.673Z,2.10
2018-08-07T15:15:39.404Z,1.90
2018-08-07T15:18:09.158Z,2.12
2018-08-07T15:20:38.903Z,2.02
2018-08-07T15:23:09.288Z,1.60
2018-08-07T15:25:39.038Z,2.22
2018-08-07T15:28:08.948Z,2.05
2018-08-07T15:30:39.191Z,2.42
2018-08-07T15:33:09.313Z,1.98
2018-08-07T15:35:39.263Z,2.27
2018-08-07T15:38:09.116Z,2.40
2018-08-07T15:40:38.930Z,2.40
2018-08-07T15:43:09.126Z,2.17
2018-08-07T15:45:38.912Z,2.40
2018-08-07T15:48:09.250Z,2.33
2018-08-07T15:50:39.572Z,2.25
2018-08-07T15:53:09.381Z,2.33
2018-08-07T15:56:14.331Z,2.17
2018-08-07T15:58:44.116Z,2.35
2018-08-07T16:01:14.119Z,2.47
2018-08-07T16:03:44.403Z,2.87
2018-08-07T16:06:14.144Z,2.72
2018-08-07T16:08:43.878Z,3.52
2018-08-07T16:11:13.645Z,4.12
2018-08-07T16:13:43.511Z,3.08
2018-08-07T16:16:13.331Z,3.22
2018-08-07T16:18:43.317Z,2.30
2018-08-07T16:21:13.346Z,2.20
2018-08-07T16:23:43.488Z,2.80
2018-08-07T16:26:13.473Z,2.50
2018-08-07T16:28:43.272Z,2.65
2018-08-07T16:31:13.247Z,3.05
2018-08-07T16:33:43.373Z,3.00
2018-08-07T16:36:13.128Z,2.50
2018-08-07T16:38:42.941Z,2.95
2018-08-07T16:41:12.785Z,2.60
2018-08-07T16:43:42.511Z,2.40
2018-08-07T16:46:12.276Z,2.42
2018-08-07T16:48:42.019Z,3.05
2018-08-07T16:51:11.997Z,2.50
2018-08-07T16:53:41.781Z,2.62
2018-08-07T16:56:11.511Z,2.58
2018-08-07T16:58:41.483Z,2.77
2018-08-07T17:01:11.288Z,2.67
2018-08-07T17:03:41.408Z,2.47
2018-08-07T17:06:11.192Z,2.92
2018-08-07T17:08:40.934Z,2.75
2018-08-07T17:11:10.866Z,2.60
2018-08-07T17:13:40.970Z,2.52
2018-08-07T17:16:10.704Z,2.50
2018-08-07T17:18:40.403Z,2.62
2018-08-07T17:21:10.247Z,2.87
2018-08-07T17:23:39.995Z,2.70
2018-08-07T17:26:09.781Z,2.80
2018-08-07T17:28:39.575Z,2.70
2018-08-07T17:31:09.388Z,3.10
2018-08-07T17:33:39.185Z,2.90
2018-08-07T17:36:08.919Z,2.70
2018-08-07T17:38:38.632Z,2.70
2018-08-07T17:41:08.515Z,3.27
2018-08-07T17:43:38.238Z,3.20
2018-08-07T17:46:08.025Z,3.92
2018-08-07T17:48:37.773Z,3.65
2018-08-07T17:51:07.594Z,3.15
2018-08-07T17:53:37.351Z,3.10
2018-08-07T17:56:07.349Z,2.85
2018-08-07T17:58:37.149Z,3.00
2018-08-07T18:01:07.341Z,3.25
2018-08-07T18:03:37.109Z,3.30
2018-08-07T18:06:07.856Z,3.47
2018-08-07T18:08:37.668Z,3.55
2018-08-07T18:11:07.404Z,3.37
2018-08-07T18:13:37.149Z,2.80
2018-08-07T18:16:07.036Z,2.90
2018-08-07T18:18:36.779Z,2.62
2018-08-07T18:21:06.959Z,2.95
2018-08-07T18:23:37.183Z,3.22
2018-08-07T18:26:07.400Z,3.22
2018-08-07T18:28:37.502Z,3.05
2018-08-07T18:31:07.308Z,2.95
2018-08-07T18:33:37.002Z,2.85
2018-08-07T18:36:06.769Z,3.20
2018-08-07T18:38:36.600Z,2.75
2018-08-07T18:41:06.696Z,3.02
2018-08-07T18:43:36.512Z,3.20
2018-08-07T18:46:07.056Z,3.10
2018-08-07T18:48:36.863Z,2.90
2018-08-07T18:51:06.691Z,3.20
2018-08-07T18:53:36.435Z,3.62
2018-08-07T18:56:06.449Z,3.20
2018-08-07T18:58:37.031Z,3.10
2018-08-07T19:01:06.877Z,3.45
2018-08-07T19:03:36.650Z,3.47
2018-08-07T19:06:06.551Z,3.77
2018-08-07T19:08:36.256Z,3.17
2018-08-07T19:11:06.498Z,3.55
2018-08-07T19:13:36.200Z,3.75
2018-08-07T19:16:06.130Z,3.60
2018-08-07T19:18:36.341Z,3.60
2018-08-07T19:21:06.127Z,3.67
2018-08-07T19:23:35.872Z,3.72
2018-08-07T19:26:05.687Z,3.80
2018-08-07T19:28:35.535Z,3.42
2018-08-07T19:31:05.271Z,4.33
2018-08-07T19:33:35.104Z,4.10
2018-08-07T19:36:04.897Z,4.05
2018-08-07T19:38:34.901Z,4.20
2018-08-07T19:41:04.660Z,4.30
2018-08-07T19:43:34.480Z,3.95
2018-08-07T19:46:04.669Z,4.47
2018-08-07T19:48:34.412Z,4.70
2018-08-07T19:51:04.534Z,4.50
2018-08-07T19:53:34.269Z,4.85
2018-08-07T19:56:04.383Z,5.03
2018-08-07T19:58:34.348Z,4.97
2018-08-07T20:01:04.204Z,4.78
2018-08-07T20:03:34.037Z,4.90
2018-08-07T20:06:04.105Z,4.28
2018-08-07T20:08:33.964Z,4.80
2018-08-07T20:11:03.958Z,4.42
2018-08-07T20:13:33.692Z,4.60
2018-08-07T20:16:03.432Z,5.00
2018-08-07T20:18:33.218Z,4.90
2018-08-07T20:21:02.898Z,4.80
2018-08-07T20:23:33.014Z,4.75
2018-08-07T20:26:03.088Z,4.90
2018-08-07T20:28:32.836Z,5.10
2018-08-07T20:31:02.762Z,4.85
2018-08-07T20:33:32.547Z,4.50
2018-08-07T20:36:02.318Z,5.00
2018-08-07T20:38:32.100Z,4.67
2018-08-07T20:41:02.217Z,5.17
2018-08-07T20:43:32.839Z,4.47
2018-08-07T20:46:02.580Z,4.85
2018-08-07T20:48:32.567Z,4.70
2018-08-07T20:51:02.310Z,4.47
2018-08-07T20:53:32.148Z,4.67
2018-08-07T20:56:01.902Z,5.22
2018-08-07T20:58:32.004Z,4.65
2018-08-07T21:01:01.816Z,5.20
2018-08-07T21:03:31.607Z,5.45
2018-08-07T21:06:01.432Z,5.03
2018-08-07T21:08:31.201Z,5.20
2018-08-07T21:11:00.946Z,4.50
2018-08-07T21:13:30.715Z,4.70
2018-08-07T21:16:00.487Z,4.80
2018-08-07T21:18:30.327Z,4.80
2018-08-07T21:21:00.092Z,4.70
2018-08-07T21:23:30.161Z,5.03
2018-08-07T21:26:00.266Z,4.40
2018-08-07T21:28:29.966Z,4.28
2018-08-07T21:30:59.690Z,4.80
2018-08-07T21:33:29.501Z,4.97
2018-08-07T21:35:59.242Z,4.40
2018-08-07T21:38:28.953Z,4.53
2018-08-07T21:40:58.721Z,4.37
2018-08-07T21:43:28.525Z,4.60
2018-08-07T21:45:58.273Z,4.37
2018-08-07T21:48:28.056Z,4.53
2018-08-07T21:50:57.788Z,4.92
2018-08-07T21:53:28.116Z,4.55
2018-08-07T21:55:57.907Z,4.00
2018-08-07T21:58:27.616Z,4.10
2018-08-07T22:00:57.991Z,4.28
2018-08-07T22:03:27.736Z,4.33
2018-08-07T22:05:57.565Z,4.20
2018-08-07T22:08:27.684Z,3.83
2018-08-07T22:10:57.432Z,4.33
2018-08-07T22:13:27.631Z,4.40
2018-08-07T22:15:57.810Z,4.05
2018-08-07T22:18:27.643Z,3.80
2018-08-07T22:20:57.424Z,4.22
2018-08-07T22:23:27.191Z,4.60
2018-08-07T22:25:56.907Z,4.47
2018-08-07T22:28:26.623Z,4.67
2018-08-07T22:30:56.410Z,4.22
2018-08-07T22:33:26.202Z,4.35
2018-08-07T22:35:55.930Z,4.53
2018-08-07T22:38:25.664Z,3.90
2018-08-07T22:40:55.735Z,4.60
2018-08-07T22:43:25.460Z,4.28
2018-08-07T22:45:55.162Z,4.28
2018-08-07T22:48:24.930Z,4.25
2018-08-07T22:50:54.667Z,4.17
2018-08-07T22:53:24.389Z,4.33
2018-08-07T22:55:54.244Z,4.87
2018-08-07T22:58:24.018Z,4.87
2018-08-07T23:00:53.746Z,4.80
2018-08-07T23:03:23.592Z,4.62
2018-08-07T23:05:53.323Z,4.40
2018-08-07T23:08:23.059Z,4.40
2018-08-07T23:10:52.845Z,4.47
2018-08-07T23:13:22.560Z,4.50
2018-08-07T23:15:52.364Z,4.90
2018-08-07T23:18:22.070Z,4.30
2018-08-07T23:20:51.751Z,5.00
2018-08-07T23:23:21.880Z,4.83
2018-08-07T23:25:51.581Z,4.53
2018-08-07T23:28:21.294Z,4.20
2018-08-07T23:30:51.054Z,5.00
2018-08-07T23:33:20.773Z,5.10
2018-08-07T23:35:50.827Z,4.30
2018-08-07T23:38:20.572Z,4.72
2018-08-07T23:40:50.257Z,4.80
2018-08-07T23:43:19.976Z,4.65
2018-08-07T23:45:49.709Z,5.00
2018-08-07T23:48:19.449Z,5.10
2018-08-07T23:50:49.163Z,5.20
2018-08-07T23:53:18.908Z,4.53
2018-08-07T23:55:48.601Z,4.97
2018-08-07T23:58:18.384Z,4.70
