createdAt,value
2022-12-27T00:01:13.357Z,2.40
2022-12-27T00:03:42.526Z,2.30
2022-12-27T00:06:15.817Z,2.30
2022-12-27T00:08:46.704Z,2.30
2022-12-27T00:11:17.036Z,2.30
2022-12-27T00:13:45.629Z,2.00
2022-12-27T00:16:15.950Z,2.10
2022-12-27T00:18:44.694Z,2.00
2022-12-27T00:21:14.668Z,2.00
2022-12-27T00:23:48.698Z,2.10
2022-12-27T00:26:19.455Z,2.10
2022-12-27T00:28:47.859Z,2.10
2022-12-27T00:31:17.295Z,2.20
2022-12-27T00:33:47.562Z,2.00
2022-12-27T00:36:18.489Z,2.10
2022-12-27T00:38:49.594Z,2.10
2022-12-27T00:41:18.691Z,1.90
2022-12-27T00:43:47.549Z,1.80
2022-12-27T00:46:16.244Z,1.80
2022-12-27T00:48:45.148Z,2.00
2022-12-27T00:51:15.525Z,2.10
2022-12-27T00:53:43.981Z,2.10
2022-12-27T00:56:18.908Z,1.90
2022-12-27T00:58:47.014Z,1.70
2022-12-27T01:01:18.730Z,1.70
2022-12-27T01:03:47.898Z,1.80
2022-12-27T01:06:19.006Z,1.80
2022-12-27T01:08:48.376Z,1.80
2022-12-27T01:11:19.322Z,1.90
2022-12-27T01:13:47.995Z,1.90
2022-12-27T01:16:18.668Z,1.90
2022-12-27T01:18:46.947Z,1.90
2022-12-27T01:21:17.997Z,1.90
2022-12-27T01:23:46.607Z,1.90
2022-12-27T01:26:18.261Z,1.90
2022-12-27T01:28:47.412Z,1.90
2022-12-27T01:31:17.846Z,1.90
2022-12-27T01:33:46.581Z,1.80
2022-12-27T01:36:17.626Z,1.90
2022-12-27T01:38:47.835Z,1.80
2022-12-27T01:41:37.579Z,1.70
2022-12-27T01:44:53.262Z,1.80
2022-12-27T01:47:38.250Z,1.90
2022-12-27T01:50:16.767Z,1.80
2022-12-27T01:52:50.578Z,1.60
2022-12-27T01:55:25.883Z,1.60
2022-12-27T01:58:00.052Z,1.60
2022-12-27T02:00:28.201Z,1.70
2022-12-27T02:02:56.794Z,1.80
2022-12-27T02:05:26.433Z,1.90
2022-12-27T02:08:09.432Z,1.80
2022-12-27T02:10:38.527Z,1.90
2022-12-27T02:13:07.982Z,1.90
2022-12-27T02:15:36.007Z,2.00
2022-12-27T02:18:04.487Z,1.90
2022-12-27T02:20:50.844Z,1.80
2022-12-27T02:24:14.728Z,1.70
2022-12-27T02:26:54.735Z,1.60
2022-12-27T02:29:47.967Z,1.70
2022-12-27T02:32:21.131Z,1.80
2022-12-27T02:35:01.242Z,1.90
2022-12-27T02:37:35.394Z,1.60
2022-12-27T02:40:22.268Z,1.60
2022-12-27T02:43:09.870Z,1.40
2022-12-27T02:46:02.970Z,1.60
2022-12-27T02:48:48.350Z,1.60
2022-12-27T02:51:53.039Z,1.60
2022-12-27T02:54:53.980Z,1.40
2022-12-27T02:57:32.133Z,1.50
2022-12-27T03:00:27.975Z,1.40
2022-12-27T03:03:23.705Z,1.60
2022-12-27T03:06:43.907Z,1.40
2022-12-27T03:09:50.442Z,1.40
2022-12-27T03:12:45.756Z,1.40
2022-12-27T03:15:49.494Z,1.50
2022-12-27T03:18:29.676Z,1.50
2022-12-27T03:21:18.539Z,1.60
2022-12-27T03:24:06.513Z,1.90
2022-12-27T03:26:37.121Z,1.90
2022-12-27T03:29:25.835Z,1.80
2022-12-27T03:32:15.446Z,1.80
2022-12-27T03:34:52.063Z,1.70
2022-12-27T03:37:43.636Z,1.70
2022-12-27T03:40:20.159Z,1.80
2022-12-27T03:43:12.941Z,1.90
2022-12-27T03:46:30.278Z,1.80
2022-12-27T03:49:21.885Z,2.00
2022-12-27T03:51:58.655Z,1.90
2022-12-27T03:54:30.862Z,1.80
2022-12-27T03:57:03.834Z,1.70
2022-12-27T03:59:32.301Z,1.60
2022-12-27T04:02:01.674Z,1.70
2022-12-27T04:04:29.911Z,1.80
2022-12-27T04:06:59.417Z,1.70
2022-12-27T04:09:45.493Z,1.70
2022-12-27T04:12:31.440Z,1.50
2022-12-27T04:15:17.244Z,1.60
2022-12-27T04:18:03.195Z,1.80
2022-12-27T04:20:49.787Z,1.80
2022-12-27T04:23:36.715Z,1.80
2022-12-27T04:26:22.179Z,1.70
2022-12-27T04:29:08.742Z,1.70
2022-12-27T04:31:54.650Z,1.70
2022-12-27T04:34:40.117Z,1.80
2022-12-27T04:37:09.130Z,1.80
2022-12-27T04:39:38.507Z,1.60
2022-12-27T04:42:24.475Z,1.70
2022-12-27T04:45:11.613Z,1.70
2022-12-27T04:48:00.568Z,1.70
2022-12-27T04:50:49.440Z,1.70
2022-12-27T04:53:36.697Z,1.70
2022-12-27T04:56:07.505Z,1.80
2022-12-27T04:58:35.964Z,1.70
2022-12-27T05:01:23.634Z,1.70
2022-12-27T05:03:53.848Z,1.60
2022-12-27T05:06:22.147Z,1.80
2022-12-27T05:09:07.923Z,1.70
2022-12-27T05:12:00.039Z,2.00
2022-12-27T05:14:28.002Z,2.20
2022-12-27T05:16:56.001Z,2.10
2022-12-27T05:19:23.967Z,2.00
2022-12-27T05:22:05.916Z,2.10
2022-12-27T05:24:51.580Z,2.20
2022-12-27T05:27:23.679Z,2.20
2022-12-27T05:29:51.634Z,2.30
2022-12-27T05:32:19.618Z,2.30
2022-12-27T05:34:47.602Z,2.10
2022-12-27T05:37:15.632Z,1.90
2022-12-27T05:39:43.807Z,1.90
2022-12-27T05:42:11.844Z,2.10
2022-12-27T05:44:41.203Z,2.10
2022-12-27T05:47:09.216Z,2.20
2022-12-27T05:49:37.302Z,2.10
2022-12-27T05:52:05.940Z,2.20
2022-12-27T05:54:34.016Z,2.50
2022-12-27T05:57:02.000Z,2.50
2022-12-27T05:59:30.044Z,2.40
2022-12-27T06:02:01.621Z,2.50
2022-12-27T06:04:29.844Z,2.40
2022-12-27T06:06:59.188Z,2.10
2022-12-27T06:09:27.504Z,2.10
2022-12-27T06:11:55.547Z,2.20
2022-12-27T06:14:23.840Z,2.40
2022-12-27T06:16:51.877Z,2.50
2022-12-27T06:19:21.306Z,2.30
2022-12-27T06:21:49.369Z,2.10
2022-12-27T06:24:17.660Z,2.10
2022-12-27T06:26:45.722Z,2.20
2022-12-27T06:29:14.195Z,2.20
2022-12-27T06:31:42.446Z,2.30
2022-12-27T06:34:12.151Z,2.30
2022-12-27T06:36:41.515Z,2.20
2022-12-27T06:39:09.492Z,2.20
2022-12-27T06:41:39.508Z,2.50
2022-12-27T06:44:07.586Z,2.20
2022-12-27T06:46:35.619Z,2.20
2022-12-27T06:49:03.867Z,2.30
2022-12-27T06:51:32.183Z,2.40
2022-12-27T06:54:04.680Z,2.40
2022-12-27T06:56:32.703Z,2.50
2022-12-27T06:59:00.679Z,2.40
2022-12-27T07:01:30.049Z,1.80
2022-12-27T07:04:00.408Z,1.60
2022-12-27T07:06:31.546Z,1.30
2022-12-27T07:09:03.667Z,1.20
2022-12-27T07:11:34.127Z,1.10
2022-12-27T07:14:04.752Z,1.20
2022-12-27T07:16:32.900Z,1.30
2022-12-27T07:19:01.210Z,1.30
2022-12-27T07:21:30.455Z,1.60
2022-12-27T07:23:58.880Z,1.70
2022-12-27T07:26:30.880Z,1.60
2022-12-27T07:29:01.453Z,1.70
2022-12-27T07:31:33.497Z,1.70
2022-12-27T07:34:03.709Z,1.70
2022-12-27T07:36:36.691Z,1.60
2022-12-27T07:39:06.024Z,1.80
2022-12-27T07:41:35.943Z,1.70
2022-12-27T07:44:06.145Z,1.80
2022-12-27T07:46:34.728Z,1.90
2022-12-27T07:49:02.765Z,1.90
2022-12-27T07:51:31.041Z,1.90
2022-12-27T07:53:59.144Z,2.00
2022-12-27T07:56:28.977Z,2.10
2022-12-27T07:59:00.695Z,2.20
2022-12-27T08:01:51.166Z,2.20
2022-12-27T08:04:19.331Z,2.10
2022-12-27T08:06:47.647Z,2.30
2022-12-27T08:09:21.500Z,2.40
2022-12-27T08:11:49.489Z,2.20
2022-12-27T08:14:18.866Z,2.40
2022-12-27T08:16:47.007Z,2.30
2022-12-27T08:19:16.286Z,2.50
2022-12-27T08:21:44.506Z,2.50
2022-12-27T08:24:12.536Z,2.70
2022-12-27T08:26:40.964Z,2.70
2022-12-27T08:29:08.988Z,2.80
2022-12-27T08:31:38.380Z,3.00
2022-12-27T08:34:06.522Z,3.30
2022-12-27T08:36:54.538Z,3.70
2022-12-27T08:39:22.664Z,4.40
2022-12-27T08:41:50.980Z,4.90
2022-12-27T08:44:19.026Z,5.20
2022-12-27T08:46:48.485Z,6.10
2022-12-27T08:49:16.507Z,6.70
2022-12-27T08:51:44.522Z,7.10
2022-12-27T08:54:12.646Z,7.40
2022-12-27T08:56:40.705Z,7.70
2022-12-27T08:59:08.700Z,7.90
2022-12-27T09:01:39.034Z,8.50
2022-12-27T09:04:11.881Z,8.90
2022-12-27T09:06:42.155Z,9.00
2022-12-27T09:09:10.245Z,9.00
2022-12-27T09:11:38.365Z,9.50
2022-12-27T09:14:07.149Z,9.20
2022-12-27T09:16:35.754Z,9.40
2022-12-27T09:19:05.064Z,9.80
2022-12-27T09:21:36.364Z,9.60
2022-12-27T09:24:04.824Z,9.20
2022-12-27T09:26:33.071Z,9.10
2022-12-27T09:29:01.363Z,9.10
2022-12-27T09:31:29.938Z,9.30
2022-12-27T09:33:58.378Z,9.70
2022-12-27T09:36:29.205Z,9.60
2022-12-27T09:39:00.364Z,9.60
2022-12-27T09:44:38.810Z,9.60
2022-12-27T09:47:14.044Z,10.00
2022-12-27T09:49:47.435Z,10.10
2022-12-27T09:52:20.201Z,9.90
2022-12-27T09:55:05.164Z,10.00
2022-12-27T09:57:38.746Z,10.10
2022-12-27T10:00:16.301Z,10.20
2022-12-27T10:02:45.423Z,10.10
2022-12-27T10:05:23.081Z,10.10
2022-12-27T10:08:09.017Z,10.30
2022-12-27T10:10:44.894Z,10.60
2022-12-27T10:13:31.174Z,11.10
2022-12-27T10:16:16.744Z,11.20
2022-12-27T10:18:59.765Z,11.40
2022-12-27T10:21:30.008Z,11.20
2022-12-27T10:24:02.631Z,11.10
2022-12-27T10:26:32.199Z,11.30
2022-12-27T10:29:06.713Z,11.60
2022-12-27T10:31:37.673Z,11.50
2022-12-27T10:34:10.532Z,11.40
2022-12-27T10:36:39.292Z,11.40
2022-12-27T10:39:22.552Z,12.00
2022-12-27T10:42:01.686Z,12.00
2022-12-27T10:44:30.723Z,11.30
2022-12-27T10:46:59.060Z,11.30
2022-12-27T10:49:29.543Z,11.20
2022-12-27T10:52:00.660Z,11.20
2022-12-27T10:54:31.249Z,11.40
2022-12-27T10:57:26.907Z,11.80
2022-12-27T11:00:17.701Z,11.70
2022-12-27T11:02:54.341Z,11.70
2022-12-27T11:05:25.227Z,11.70
2022-12-27T11:07:56.447Z,10.90
2022-12-27T11:10:28.253Z,10.60
2022-12-27T11:13:01.919Z,10.30
2022-12-27T11:15:36.348Z,9.90
2022-12-27T11:18:11.640Z,9.40
2022-12-27T11:20:45.847Z,9.50
2022-12-27T11:23:19.624Z,9.50
2022-12-27T11:25:54.513Z,9.70
2022-12-27T11:28:33.317Z,9.60
2022-12-27T11:31:05.117Z,10.10
2022-12-27T11:33:39.436Z,10.30
2022-12-27T11:36:15.496Z,10.40
2022-12-27T11:38:47.509Z,10.60
2022-12-27T11:41:28.154Z,10.60
2022-12-27T11:44:02.761Z,10.20
2022-12-27T11:46:41.816Z,10.00
2022-12-27T11:49:19.942Z,10.20
2022-12-27T11:52:19.860Z,10.30
2022-12-27T11:55:39.931Z,10.30
2022-12-27T11:58:35.080Z,10.30
2022-12-27T12:01:32.002Z,10.20
2022-12-27T12:04:49.846Z,10.30
2022-12-27T12:07:39.276Z,10.20
2022-12-27T12:10:29.347Z,10.60
2022-12-27T12:13:33.057Z,10.20
2022-12-27T12:16:40.411Z,10.40
2022-12-27T12:19:29.813Z,10.40
2022-12-27T12:22:20.209Z,10.70
2022-12-27T12:25:24.769Z,10.80
2022-12-27T12:28:55.821Z,11.10
2022-12-27T12:31:32.493Z,11.00
2022-12-27T12:34:20.700Z,11.20
2022-12-27T12:37:02.969Z,11.10
2022-12-27T12:39:55.083Z,11.60
2022-12-27T12:42:30.417Z,11.70
2022-12-27T12:45:28.054Z,11.50
2022-12-27T12:48:31.848Z,11.20
2022-12-27T12:51:30.602Z,10.90
2022-12-27T12:54:24.500Z,10.40
2022-12-27T12:57:10.532Z,10.20
2022-12-27T13:00:08.685Z,9.70
2022-12-27T13:03:22.429Z,9.20
2022-12-27T13:06:01.467Z,9.10
2022-12-27T13:08:34.492Z,8.80
2022-12-27T13:11:25.864Z,8.90
2022-12-27T13:14:24.773Z,9.20
2022-12-27T13:17:02.548Z,9.00
2022-12-27T13:20:18.858Z,8.70
2022-12-27T13:23:03.640Z,9.10
2022-12-27T13:25:41.783Z,9.00
2022-12-27T13:28:31.693Z,8.70
2022-12-27T13:31:06.916Z,8.50
2022-12-27T13:33:46.092Z,8.50
2022-12-27T13:36:26.569Z,8.00
2022-12-27T13:39:21.324Z,8.20
2022-12-27T13:42:17.426Z,8.10
2022-12-27T13:44:58.454Z,8.20
2022-12-27T13:47:46.142Z,8.20
2022-12-27T13:51:04.552Z,8.10
2022-12-27T13:54:05.906Z,8.00
2022-12-27T13:56:53.838Z,7.80
2022-12-27T14:00:14.500Z,7.80
2022-12-27T14:03:23.453Z,7.80
2022-12-27T14:06:29.800Z,8.00
2022-12-27T14:09:25.251Z,7.60
2022-12-27T14:12:09.757Z,7.50
2022-12-27T14:14:40.719Z,7.70
2022-12-27T14:17:29.706Z,7.60
2022-12-27T14:20:23.620Z,7.60
2022-12-27T14:23:14.510Z,7.50
2022-12-27T14:26:53.413Z,7.60
2022-12-27T14:30:20.902Z,7.50
2022-12-27T14:33:38.492Z,7.50
2022-12-27T14:37:00.374Z,7.70
2022-12-27T14:40:18.687Z,7.80
2022-12-27T14:43:40.752Z,7.90
2022-12-27T14:47:06.121Z,8.00
2022-12-27T14:50:18.859Z,7.80
2022-12-27T14:53:45.148Z,7.80
2022-12-27T14:56:25.641Z,7.90
2022-12-27T14:59:17.748Z,7.70
2022-12-27T15:01:59.431Z,7.50
2022-12-27T15:05:07.201Z,7.70
2022-12-27T15:08:11.767Z,7.80
2022-12-27T15:11:01.019Z,7.50
2022-12-27T15:13:47.960Z,7.50
2022-12-27T15:16:32.321Z,7.60
2022-12-27T15:19:21.071Z,7.40
2022-12-27T15:22:03.406Z,7.60
2022-12-27T15:24:49.101Z,7.60
2022-12-27T15:27:27.585Z,7.50
2022-12-27T15:30:19.966Z,7.30
2022-12-27T15:32:59.706Z,7.50
2022-12-27T15:35:57.187Z,7.50
2022-12-27T15:38:53.423Z,7.50
2022-12-27T15:41:37.213Z,7.30
2022-12-27T15:44:40.701Z,7.30
2022-12-27T15:47:54.406Z,7.00
2022-12-27T15:50:46.081Z,7.10
2022-12-27T15:53:34.105Z,6.90
2022-12-27T15:56:45.662Z,7.00
2022-12-27T15:59:48.175Z,7.00
2022-12-27T16:02:37.414Z,6.70
2022-12-27T16:05:49.314Z,6.50
2022-12-27T16:08:39.869Z,6.10
2022-12-27T16:11:12.207Z,6.20
2022-12-27T16:13:49.414Z,6.10
2022-12-27T16:16:54.688Z,6.00
2022-12-27T16:19:50.545Z,5.70
2022-12-27T16:22:28.732Z,5.60
2022-12-27T16:24:57.747Z,5.50
2022-12-27T16:27:32.189Z,5.20
2022-12-27T16:30:00.748Z,5.30
2022-12-27T16:32:29.753Z,5.20
2022-12-27T16:35:15.369Z,5.00
2022-12-27T16:37:53.753Z,4.90
2022-12-27T16:40:40.529Z,4.80
2022-12-27T16:43:44.687Z,4.80
2022-12-27T16:46:46.448Z,4.80
2022-12-27T16:49:55.568Z,4.70
2022-12-27T16:52:53.355Z,4.50
2022-12-27T16:55:43.234Z,4.60
2022-12-27T16:58:35.264Z,4.80
2022-12-27T17:01:05.743Z,4.70
2022-12-27T17:03:46.893Z,4.90
2022-12-27T17:06:54.309Z,5.10
2022-12-27T17:09:45.857Z,5.10
2022-12-27T17:12:24.655Z,5.10
2022-12-27T17:15:03.527Z,5.10
2022-12-27T17:17:32.085Z,5.30
2022-12-27T17:20:04.537Z,5.30
2022-12-27T17:22:35.846Z,5.50
2022-12-27T17:25:15.487Z,5.70
2022-12-27T17:28:01.198Z,5.70
2022-12-27T17:30:45.422Z,5.30
2022-12-27T17:33:30.437Z,5.10
2022-12-27T17:36:21.219Z,5.20
2022-12-27T17:39:06.372Z,5.10
2022-12-27T17:42:07.056Z,5.20
2022-12-27T17:44:55.187Z,5.00
2022-12-27T17:47:40.643Z,4.80
2022-12-27T17:50:18.625Z,4.90
2022-12-27T17:53:35.598Z,4.60
2022-12-27T17:56:33.051Z,4.80
2022-12-27T17:59:08.173Z,4.90
2022-12-27T18:01:43.813Z,4.70
2022-12-27T18:04:23.003Z,4.50
2022-12-27T18:06:58.642Z,4.60
2022-12-27T18:09:36.686Z,4.60
2022-12-27T18:12:13.579Z,4.80
2022-12-27T18:14:43.653Z,4.70
2022-12-27T18:17:29.295Z,4.80
2022-12-27T18:19:57.709Z,5.00
2022-12-27T18:22:25.870Z,4.80
2022-12-27T18:24:53.881Z,4.90
2022-12-27T18:27:26.182Z,4.80
2022-12-27T18:29:55.597Z,4.70
2022-12-27T18:32:25.839Z,4.70
2022-12-27T18:34:58.223Z,4.90
2022-12-27T18:37:27.524Z,4.80
2022-12-27T18:40:00.196Z,4.80
2022-12-27T18:42:34.298Z,4.90
2022-12-27T18:45:08.123Z,4.70
2022-12-27T18:47:41.189Z,4.70
2022-12-27T18:50:21.338Z,4.70
2022-12-27T18:53:01.131Z,4.60
2022-12-27T18:55:31.340Z,4.40
2022-12-27T18:58:05.857Z,4.00
2022-12-27T19:00:49.521Z,3.80
2022-12-27T19:03:19.903Z,3.70
2022-12-27T19:06:02.812Z,3.80
2022-12-27T19:08:37.593Z,3.70
2022-12-27T19:11:07.904Z,3.80
2022-12-27T19:13:44.180Z,3.40
2022-12-27T19:16:24.637Z,3.40
2022-12-27T19:18:57.056Z,3.40
2022-12-27T19:21:32.253Z,3.40
2022-12-27T19:24:30.405Z,3.20
2022-12-27T19:27:14.286Z,3.20
2022-12-27T19:29:51.018Z,3.10
2022-12-27T19:32:30.296Z,3.00
2022-12-27T19:35:02.421Z,3.10
2022-12-27T19:37:33.351Z,3.30
2022-12-27T19:40:03.738Z,3.50
2022-12-27T19:42:35.230Z,3.50
2022-12-27T19:45:04.458Z,3.60
2022-12-27T19:47:35.836Z,3.70
2022-12-27T19:50:05.928Z,3.60
2022-12-27T19:52:36.177Z,3.70
2022-12-27T19:55:09.216Z,3.90
2022-12-27T19:57:41.268Z,3.90
2022-12-27T20:00:17.419Z,3.70
2022-12-27T20:02:48.942Z,3.80
2022-12-27T20:06:13.093Z,4.00
2022-12-27T20:08:21.773Z,4.00
2022-12-27T20:10:50.788Z,3.90
2022-12-27T20:13:20.987Z,4.00
2022-12-27T20:15:51.613Z,4.00
2022-12-27T20:18:23.336Z,4.10
2022-12-27T20:20:52.970Z,3.90
2022-12-27T20:23:22.878Z,3.90
2022-12-27T20:25:51.631Z,4.00
2022-12-27T20:28:20.972Z,3.90
2022-12-27T20:30:51.218Z,4.10
2022-12-27T20:33:24.009Z,4.40
2022-12-27T20:36:08.839Z,4.30
2022-12-27T20:38:40.824Z,4.10
2022-12-27T20:41:11.983Z,4.30
2022-12-27T20:43:41.672Z,4.40
2022-12-27T20:46:15.160Z,4.30
2022-12-27T20:48:47.160Z,4.30
2022-12-27T20:51:18.770Z,4.20
2022-12-27T20:53:49.497Z,4.10
2022-12-27T20:56:19.599Z,4.30
2022-12-27T20:58:47.616Z,4.40
2022-12-27T21:01:19.118Z,4.50
2022-12-27T21:03:49.927Z,4.40
2022-12-27T21:06:20.580Z,4.50
2022-12-27T21:08:56.190Z,4.50
2022-12-27T21:11:28.468Z,4.30
2022-12-27T21:13:57.084Z,4.00
2022-12-27T21:16:27.499Z,4.00
2022-12-27T21:18:57.416Z,3.80
2022-12-27T21:21:28.650Z,3.90
2022-12-27T21:23:57.890Z,4.00
2022-12-27T21:26:28.652Z,4.00
2022-12-27T21:28:58.043Z,4.30
2022-12-27T21:31:26.996Z,4.20
2022-12-27T21:33:56.829Z,4.30
2022-12-27T21:36:27.323Z,4.30
2022-12-27T21:38:56.363Z,4.20
2022-12-27T21:41:27.044Z,4.40
2022-12-27T21:43:55.447Z,4.30
2022-12-27T21:46:26.705Z,4.30
2022-12-27T21:48:58.659Z,4.30
2022-12-27T21:51:28.616Z,4.50
2022-12-27T21:53:57.493Z,4.30
2022-12-27T21:56:29.469Z,4.30
2022-12-27T21:58:59.788Z,4.20
2022-12-27T22:01:30.655Z,4.10
2022-12-27T22:04:20.513Z,4.00
2022-12-27T22:06:50.583Z,3.90
2022-12-27T22:09:19.412Z,3.90
2022-12-27T22:11:48.192Z,4.00
2022-12-27T22:14:16.213Z,4.10
2022-12-27T22:16:44.328Z,4.00
2022-12-27T22:19:14.584Z,4.10
2022-12-27T22:21:44.031Z,4.20
2022-12-27T22:24:17.149Z,4.10
2022-12-27T22:26:45.275Z,4.10
2022-12-27T22:29:13.291Z,4.10
2022-12-27T22:31:42.706Z,4.20
2022-12-27T22:34:10.862Z,4.30
2022-12-27T22:36:38.929Z,4.10
2022-12-27T22:39:08.806Z,4.10
2022-12-27T22:41:37.855Z,4.00
2022-12-27T22:44:09.034Z,4.20
2022-12-27T22:49:25.634Z,4.20
2022-12-27T22:51:53.805Z,4.20
2022-12-27T22:55:04.327Z,4.20
2022-12-27T22:57:11.174Z,4.20
2022-12-27T22:59:39.183Z,4.20
2022-12-27T23:02:07.300Z,4.00
2022-12-27T23:04:38.164Z,4.20
2022-12-27T23:07:06.525Z,4.40
2022-12-27T23:09:42.624Z,4.30
2022-12-27T23:12:11.111Z,4.20
2022-12-27T23:14:39.418Z,4.20
2022-12-27T23:17:07.404Z,4.20
2022-12-27T23:19:36.648Z,4.20
2022-12-27T23:22:04.639Z,4.10
2022-12-27T23:24:32.654Z,4.20
2022-12-27T23:27:03.228Z,4.30
2022-12-27T23:29:31.193Z,4.20
2022-12-27T23:31:59.285Z,4.20
2022-12-27T23:34:29.378Z,4.20
2022-12-27T23:36:57.794Z,4.30
2022-12-27T23:39:29.175Z,4.30
2022-12-27T23:41:57.531Z,4.30
2022-12-27T23:44:34.210Z,4.30
2022-12-27T23:47:05.264Z,4.30
2022-12-27T23:49:33.889Z,4.30
2022-12-27T23:52:02.233Z,4.30
2022-12-27T23:54:30.525Z,4.30
2022-12-27T23:56:58.793Z,4.40
2022-12-27T23:59:49.221Z,4.30
