createdAt,value
2022-10-19T00:01:09.200Z,8.24
2022-10-19T00:03:37.044Z,7.74
2022-10-19T00:06:16.974Z,8.09
2022-10-19T00:08:44.478Z,7.98
2022-10-19T00:11:12.327Z,8.13
2022-10-19T00:13:39.128Z,8.03
2022-10-19T00:16:15.775Z,7.83
2022-10-19T00:18:43.904Z,7.74
2022-10-19T00:21:12.842Z,7.89
2022-10-19T00:23:39.916Z,8.10
2022-10-19T00:26:07.197Z,7.83
2022-10-19T00:28:34.027Z,7.95
2022-10-19T00:31:10.732Z,8.00
2022-10-19T00:33:37.903Z,8.15
2022-10-19T00:36:05.241Z,7.87
2022-10-19T00:38:31.897Z,8.00
2022-10-19T00:40:58.787Z,7.97
2022-10-19T00:43:30.738Z,7.96
2022-10-19T00:45:57.380Z,7.80
2022-10-19T00:48:32.035Z,7.94
2022-10-19T00:51:00.318Z,7.87
2022-10-19T00:53:30.061Z,8.09
2022-10-19T00:55:57.505Z,8.36
2022-10-19T00:58:24.511Z,8.24
2022-10-19T01:00:51.251Z,8.30
2022-10-19T01:03:18.318Z,8.61
2022-10-19T01:05:44.985Z,8.52
2022-10-19T01:08:12.282Z,8.43
2022-10-19T01:10:47.418Z,8.76
2022-10-19T01:13:44.351Z,8.71
2022-10-19T01:16:18.913Z,8.48
2022-10-19T01:18:56.801Z,8.28
2022-10-19T01:21:38.077Z,8.41
2022-10-19T01:24:33.964Z,8.91
2022-10-19T01:27:22.813Z,8.96
2022-10-19T01:30:11.272Z,8.96
2022-10-19T01:32:50.676Z,8.84
2022-10-19T01:35:26.193Z,8.96
2022-10-19T01:38:05.568Z,8.64
2022-10-19T01:41:18.495Z,8.69
2022-10-19T01:43:51.067Z,8.62
2022-10-19T01:46:41.255Z,8.80
2022-10-19T01:49:37.825Z,8.74
2022-10-19T01:52:07.871Z,8.91
2022-10-19T01:54:39.816Z,9.14
2022-10-19T01:57:09.227Z,9.40
2022-10-19T01:59:37.551Z,9.42
2022-10-19T02:02:07.002Z,9.50
2022-10-19T02:04:35.101Z,9.60
2022-10-19T02:07:03.041Z,9.56
2022-10-19T02:09:30.279Z,9.44
2022-10-19T02:11:59.566Z,9.76
2022-10-19T02:14:31.887Z,9.63
2022-10-19T02:17:25.368Z,9.78
2022-10-19T02:19:53.891Z,9.50
2022-10-19T02:22:21.442Z,9.68
2022-10-19T02:24:48.246Z,9.62
2022-10-19T02:27:14.976Z,10.01
2022-10-19T02:29:41.804Z,10.00
2022-10-19T02:32:09.810Z,9.91
2022-10-19T02:34:37.622Z,10.06
2022-10-19T02:37:05.195Z,10.18
2022-10-19T02:39:32.527Z,10.41
2022-10-19T02:42:12.239Z,10.43
2022-10-19T02:44:56.377Z,10.73
2022-10-19T02:47:49.572Z,10.59
2022-10-19T02:50:19.380Z,10.59
2022-10-19T02:52:46.061Z,10.50
2022-10-19T02:55:12.743Z,10.24
2022-10-19T02:57:39.478Z,10.13
2022-10-19T03:00:10.835Z,10.33
2022-10-19T03:02:37.626Z,10.25
2022-10-19T03:05:05.063Z,9.58
2022-10-19T03:07:31.955Z,9.78
2022-10-19T03:09:58.910Z,9.96
2022-10-19T03:12:25.667Z,9.92
2022-10-19T03:14:52.468Z,9.91
2022-10-19T03:17:19.418Z,9.85
2022-10-19T03:19:46.239Z,9.86
2022-10-19T03:22:14.998Z,9.79
2022-10-19T03:24:41.765Z,9.80
2022-10-19T03:27:08.497Z,9.72
2022-10-19T03:29:35.173Z,9.82
2022-10-19T03:32:01.923Z,9.43
2022-10-19T03:34:28.732Z,9.27
2022-10-19T03:36:56.757Z,8.97
2022-10-19T03:39:23.770Z,8.90
2022-10-19T03:41:50.477Z,9.08
2022-10-19T03:44:17.278Z,9.31
2022-10-19T03:50:26.777Z,9.74
2022-10-19T03:52:55.290Z,9.77
2022-10-19T03:55:21.964Z,9.69
2022-10-19T03:57:48.626Z,9.43
2022-10-19T04:00:15.587Z,9.36
2022-10-19T04:02:42.272Z,9.40
2022-10-19T04:05:09.099Z,9.41
2022-10-19T04:07:35.964Z,9.36
2022-10-19T04:10:02.858Z,9.46
2022-10-19T04:12:29.498Z,9.58
2022-10-19T04:14:57.678Z,9.74
2022-10-19T04:17:25.606Z,9.92
2022-10-19T04:19:52.264Z,9.88
2022-10-19T04:22:18.940Z,9.98
2022-10-19T04:24:45.563Z,9.80
2022-10-19T04:27:12.232Z,9.70
2022-10-19T04:29:38.902Z,9.74
2022-10-19T04:32:05.740Z,9.52
2022-10-19T04:34:35.180Z,9.62
2022-10-19T04:37:04.390Z,9.47
2022-10-19T04:39:31.056Z,9.39
2022-10-19T04:41:57.706Z,9.31
2022-10-19T04:46:51.031Z,9.62
2022-10-19T04:49:19.542Z,9.83
2022-10-19T04:51:47.076Z,9.72
2022-10-19T04:54:13.734Z,9.73
2022-10-19T04:56:40.648Z,9.74
2022-10-19T04:59:07.518Z,9.77
2022-10-19T05:01:34.290Z,9.66
2022-10-19T05:04:02.690Z,9.80
2022-10-19T05:06:31.669Z,9.81
2022-10-19T05:08:59.376Z,9.50
2022-10-19T05:11:26.442Z,9.58
2022-10-19T05:13:53.187Z,9.58
2022-10-19T05:16:22.554Z,9.63
2022-10-19T05:18:50.894Z,9.68
2022-10-19T05:21:19.152Z,9.71
2022-10-19T05:23:46.360Z,9.62
2022-10-19T05:26:17.428Z,9.80
2022-10-19T05:28:51.379Z,9.44
2022-10-19T05:31:20.279Z,9.82
2022-10-19T05:33:47.588Z,9.74
2022-10-19T05:36:18.660Z,9.78
2022-10-19T05:38:47.711Z,10.08
2022-10-19T05:41:15.477Z,9.96
2022-10-19T05:43:42.711Z,10.07
2022-10-19T05:46:15.179Z,10.13
2022-10-19T05:48:41.919Z,9.98
2022-10-19T05:51:12.146Z,10.11
2022-10-19T05:56:08.146Z,9.98
2022-10-19T05:58:35.890Z,10.27
2022-10-19T06:01:03.411Z,10.11
2022-10-19T06:03:30.534Z,10.14
2022-10-19T06:05:57.735Z,10.39
2022-10-19T06:08:26.246Z,10.34
2022-10-19T06:10:52.987Z,10.18
2022-10-19T06:13:22.682Z,10.38
2022-10-19T06:15:52.464Z,10.41
2022-10-19T06:18:19.325Z,10.34
2022-10-19T06:20:46.477Z,10.36
2022-10-19T06:23:13.239Z,10.57
2022-10-19T06:25:41.920Z,10.72
2022-10-19T06:28:09.066Z,10.61
2022-10-19T06:30:41.238Z,10.72
2022-10-19T06:33:08.280Z,10.79
2022-10-19T06:35:35.472Z,10.84
2022-10-19T06:38:02.235Z,10.74
2022-10-19T06:40:29.635Z,11.09
2022-10-19T06:42:57.015Z,10.95
2022-10-19T06:45:23.857Z,10.88
2022-10-19T06:47:50.571Z,10.70
2022-10-19T06:50:18.180Z,10.63
2022-10-19T06:52:46.388Z,10.57
2022-10-19T06:55:13.346Z,10.67
2022-10-19T06:57:40.199Z,10.96
2022-10-19T07:00:08.323Z,10.98
2022-10-19T07:02:35.096Z,11.06
2022-10-19T07:05:06.038Z,10.78
2022-10-19T07:07:37.803Z,10.79
2022-10-19T07:10:09.419Z,10.58
2022-10-19T07:12:38.983Z,10.79
2022-10-19T07:15:06.877Z,11.01
2022-10-19T07:17:35.013Z,10.68
2022-10-19T07:20:02.436Z,10.98
2022-10-19T07:22:29.556Z,10.72
2022-10-19T07:24:56.409Z,10.94
2022-10-19T07:27:23.211Z,11.07
2022-10-19T07:29:50.452Z,11.10
2022-10-19T07:32:17.304Z,11.04
2022-10-19T07:34:44.334Z,11.01
2022-10-19T07:37:14.652Z,10.84
2022-10-19T07:39:41.403Z,10.85
2022-10-19T07:42:08.604Z,10.78
2022-10-19T07:44:35.427Z,11.18
2022-10-19T07:47:02.335Z,11.34
2022-10-19T07:49:29.142Z,11.20
2022-10-19T07:51:56.557Z,11.19
2022-10-19T07:54:24.902Z,11.10
2022-10-19T07:56:51.767Z,11.22
2022-10-19T07:59:19.089Z,10.80
2022-10-19T08:01:49.871Z,10.59
2022-10-19T08:07:07.242Z,10.81
2022-10-19T08:09:52.143Z,10.82
2022-10-19T08:12:19.873Z,11.02
2022-10-19T08:14:48.259Z,11.04
2022-10-19T08:17:17.899Z,10.74
2022-10-19T08:19:45.980Z,11.19
2022-10-19T08:22:16.164Z,11.05
2022-10-19T08:24:43.111Z,10.91
2022-10-19T08:27:15.315Z,10.94
2022-10-19T08:29:43.247Z,11.17
2022-10-19T08:32:10.647Z,11.23
2022-10-19T08:34:40.696Z,10.96
2022-10-19T08:37:19.941Z,11.13
2022-10-19T08:39:59.832Z,10.53
2022-10-19T08:42:44.300Z,10.98
2022-10-19T08:45:29.860Z,11.62
2022-10-19T08:48:15.409Z,11.23
2022-10-19T08:50:46.046Z,11.12
2022-10-19T08:53:28.585Z,10.80
2022-10-19T08:55:55.402Z,11.51
2022-10-19T08:58:44.524Z,11.04
2022-10-19T09:01:51.495Z,11.30
2022-10-19T09:04:28.797Z,11.47
2022-10-19T09:07:20.647Z,11.32
2022-10-19T09:09:55.256Z,11.38
2022-10-19T09:12:53.948Z,11.55
2022-10-19T09:15:34.076Z,11.07
2022-10-19T09:18:02.718Z,11.39
2022-10-19T09:20:38.491Z,10.92
2022-10-19T09:23:48.765Z,11.65
2022-10-19T09:26:18.088Z,11.32
2022-10-19T09:29:03.636Z,10.98
2022-10-19T09:31:40.724Z,11.55
2022-10-19T09:34:28.595Z,11.53
2022-10-19T09:37:01.220Z,11.49
2022-10-19T09:39:31.984Z,11.49
2022-10-19T09:42:05.501Z,11.74
2022-10-19T09:44:37.107Z,11.50
2022-10-19T09:47:34.085Z,11.10
2022-10-19T09:50:25.469Z,11.18
2022-10-19T09:53:21.369Z,11.69
2022-10-19T09:56:00.758Z,11.47
2022-10-19T09:58:33.564Z,11.52
2022-10-19T10:01:02.508Z,11.80
2022-10-19T10:03:31.329Z,12.14
2022-10-19T10:06:17.917Z,12.05
2022-10-19T10:08:58.947Z,11.95
2022-10-19T10:11:30.680Z,11.68
2022-10-19T10:14:02.934Z,11.67
2022-10-19T10:16:36.326Z,12.15
2022-10-19T10:19:09.183Z,12.01
2022-10-19T10:21:55.920Z,11.68
2022-10-19T10:24:25.311Z,11.78
2022-10-19T10:27:00.343Z,11.40
2022-10-19T10:29:35.550Z,11.93
2022-10-19T10:32:21.897Z,11.62
2022-10-19T10:34:52.830Z,11.92
2022-10-19T10:37:23.643Z,11.74
2022-10-19T10:39:58.961Z,11.85
2022-10-19T10:42:40.773Z,12.07
2022-10-19T10:45:17.646Z,11.62
2022-10-19T10:47:48.447Z,11.68
2022-10-19T10:50:25.018Z,11.99
2022-10-19T10:53:06.685Z,12.15
2022-10-19T10:55:34.974Z,11.90
2022-10-19T10:58:33.965Z,12.19
2022-10-19T11:01:07.648Z,12.20
2022-10-19T11:03:44.077Z,12.15
2022-10-19T11:06:12.775Z,11.85
2022-10-19T11:08:51.676Z,12.33
2022-10-19T11:11:31.232Z,12.02
2022-10-19T11:14:25.604Z,12.34
2022-10-19T11:16:54.122Z,12.34
2022-10-19T11:19:26.266Z,12.43
2022-10-19T11:22:10.510Z,12.11
2022-10-19T11:24:51.657Z,12.20
2022-10-19T11:27:33.686Z,12.29
2022-10-19T11:30:18.255Z,12.52
2022-10-19T11:33:00.239Z,12.47
2022-10-19T11:35:56.193Z,12.30
2022-10-19T11:38:49.622Z,12.54
2022-10-19T11:41:37.791Z,12.53
2022-10-19T11:44:16.823Z,12.48
2022-10-19T11:47:06.816Z,12.49
2022-10-19T11:50:00.103Z,12.67
2022-10-19T11:52:55.112Z,12.15
2022-10-19T11:55:28.711Z,11.83
2022-10-19T11:58:32.364Z,12.18
2022-10-19T12:01:22.238Z,12.22
2022-10-19T12:04:02.011Z,12.16
2022-10-19T12:07:05.699Z,12.50
2022-10-19T12:09:50.970Z,12.45
2022-10-19T12:12:27.043Z,12.51
2022-10-19T12:15:03.272Z,12.60
2022-10-19T12:17:34.505Z,12.68
2022-10-19T12:20:34.983Z,12.78
2022-10-19T12:23:13.919Z,12.69
2022-10-19T12:25:44.568Z,12.71
2022-10-19T12:28:22.334Z,12.53
2022-10-19T12:30:50.128Z,12.69
2022-10-19T12:33:22.902Z,12.63
2022-10-19T12:35:49.629Z,12.69
2022-10-19T12:38:35.450Z,12.68
2022-10-19T12:41:16.430Z,12.56
2022-10-19T12:44:08.852Z,12.65
2022-10-19T12:46:49.863Z,12.40
2022-10-19T12:49:28.630Z,12.16
2022-10-19T12:51:57.332Z,12.07
2022-10-19T12:54:26.188Z,12.26
2022-10-19T12:56:55.625Z,12.32
2022-10-19T12:59:26.047Z,12.21
2022-10-19T13:01:54.332Z,12.11
2022-10-19T13:04:24.244Z,12.23
2022-10-19T13:06:50.903Z,12.23
2022-10-19T13:09:30.532Z,12.10
2022-10-19T13:12:19.589Z,12.10
2022-10-19T13:14:59.364Z,11.94
2022-10-19T13:17:36.645Z,12.13
2022-10-19T13:20:15.551Z,12.34
2022-10-19T13:22:49.473Z,12.13
2022-10-19T13:25:32.795Z,12.27
2022-10-19T13:28:12.864Z,12.15
2022-10-19T13:30:39.594Z,12.32
2022-10-19T13:33:33.682Z,12.47
2022-10-19T13:36:00.534Z,12.29
2022-10-19T13:38:59.660Z,12.51
2022-10-19T13:41:28.576Z,12.30
2022-10-19T13:44:07.319Z,12.19
2022-10-19T13:47:12.342Z,12.20
2022-10-19T13:50:03.123Z,12.25
2022-10-19T13:52:42.032Z,12.11
2022-10-19T13:55:37.526Z,12.07
2022-10-19T13:58:14.215Z,12.27
2022-10-19T14:00:49.919Z,12.33
2022-10-19T14:03:33.456Z,12.25
2022-10-19T14:06:28.451Z,12.39
2022-10-19T14:09:10.781Z,12.18
2022-10-19T14:11:41.698Z,11.76
2022-10-19T14:14:11.436Z,11.78
2022-10-19T14:17:03.021Z,11.78
2022-10-19T14:19:46.815Z,11.70
2022-10-19T14:22:27.571Z,11.87
2022-10-19T14:25:01.408Z,11.92
2022-10-19T14:27:28.588Z,11.90
2022-10-19T14:29:55.474Z,12.03
2022-10-19T14:32:28.233Z,11.77
2022-10-19T14:35:00.263Z,11.65
2022-10-19T14:37:27.596Z,11.69
2022-10-19T14:40:26.455Z,11.49
2022-10-19T14:42:59.351Z,11.43
2022-10-19T14:45:27.518Z,11.86
2022-10-19T14:47:55.699Z,11.84
2022-10-19T14:50:28.639Z,11.72
2022-10-19T14:53:16.854Z,11.84
2022-10-19T14:55:44.080Z,11.76
2022-10-19T14:58:22.527Z,11.77
2022-10-19T15:00:51.807Z,11.82
2022-10-19T15:03:28.625Z,11.47
2022-10-19T15:06:04.662Z,11.57
2022-10-19T15:08:42.774Z,11.36
2022-10-19T15:11:26.494Z,11.46
2022-10-19T15:14:26.690Z,11.51
2022-10-19T15:17:06.142Z,11.64
2022-10-19T15:19:41.654Z,11.54
2022-10-19T15:22:15.197Z,11.64
2022-10-19T15:25:06.695Z,11.51
2022-10-19T15:27:39.839Z,11.46
2022-10-19T15:30:19.169Z,11.58
2022-10-19T15:32:51.498Z,11.55
2022-10-19T15:35:25.448Z,11.45
2022-10-19T15:38:03.766Z,11.23
2022-10-19T15:40:36.189Z,11.61
2022-10-19T15:43:35.495Z,11.59
2022-10-19T15:46:12.348Z,11.66
2022-10-19T15:48:44.586Z,11.41
2022-10-19T15:51:23.576Z,11.56
2022-10-19T15:53:59.357Z,11.09
2022-10-19T15:56:32.239Z,11.30
2022-10-19T15:59:01.984Z,11.53
2022-10-19T16:01:32.236Z,11.27
2022-10-19T16:04:00.107Z,11.14
2022-10-19T16:06:29.768Z,10.96
2022-10-19T16:08:58.703Z,11.46
2022-10-19T16:11:27.079Z,11.29
2022-10-19T16:13:53.995Z,11.27
2022-10-19T16:16:42.067Z,11.33
2022-10-19T16:19:10.556Z,10.97
2022-10-19T16:21:37.648Z,10.88
2022-10-19T16:24:04.786Z,11.07
2022-10-19T16:26:32.454Z,11.01
2022-10-19T16:29:01.172Z,10.84
2022-10-19T16:31:28.143Z,11.13
2022-10-19T16:33:55.181Z,10.90
2022-10-19T16:36:21.952Z,11.37
2022-10-19T16:38:48.688Z,11.06
2022-10-19T16:41:15.851Z,11.24
2022-10-19T16:43:42.651Z,11.09
2022-10-19T16:46:09.583Z,10.88
2022-10-19T16:48:36.974Z,11.06
2022-10-19T16:51:12.732Z,10.83
2022-10-19T16:53:39.500Z,10.79
2022-10-19T16:56:08.992Z,11.04
2022-10-19T16:58:39.350Z,11.09
2022-10-19T17:01:10.867Z,10.99
2022-10-19T17:03:37.923Z,10.75
2022-10-19T17:06:06.603Z,11.24
2022-10-19T17:08:56.701Z,11.42
2022-10-19T17:11:28.128Z,10.94
2022-10-19T17:13:58.080Z,11.05
2022-10-19T17:16:27.551Z,10.95
2022-10-19T17:18:58.118Z,11.18
2022-10-19T17:21:31.694Z,10.86
2022-10-19T17:24:01.430Z,11.26
2022-10-19T17:26:38.422Z,11.08
2022-10-19T17:29:07.711Z,10.56
2022-10-19T17:31:35.769Z,10.67
2022-10-19T17:34:03.990Z,10.68
2022-10-19T17:36:33.968Z,11.11
2022-10-19T17:39:05.892Z,11.00
2022-10-19T17:41:33.344Z,11.15
2022-10-19T17:44:00.776Z,10.94
2022-10-19T17:46:32.322Z,10.55
2022-10-19T17:49:16.552Z,10.49
2022-10-19T17:51:44.989Z,10.36
2022-10-19T17:54:13.779Z,10.41
2022-10-19T17:56:47.017Z,10.24
2022-10-19T17:59:14.907Z,11.40
2022-10-19T18:01:54.498Z,10.76
2022-10-19T18:04:23.611Z,11.04
2022-10-19T18:06:50.709Z,11.00
2022-10-19T18:09:17.514Z,11.21
2022-10-19T18:11:45.366Z,11.28
2022-10-19T18:14:13.426Z,11.04
2022-10-19T18:16:45.939Z,11.28
2022-10-19T18:19:15.020Z,11.20
2022-10-19T18:21:43.590Z,10.82
2022-10-19T18:24:19.689Z,10.91
2022-10-19T18:26:47.676Z,10.75
2022-10-19T18:29:23.637Z,10.77
2022-10-19T18:31:55.220Z,11.19
2022-10-19T18:34:25.632Z,10.78
2022-10-19T18:36:53.601Z,10.91
2022-10-19T18:39:20.926Z,11.08
2022-10-19T18:41:51.975Z,10.76
2022-10-19T18:44:23.497Z,10.76
2022-10-19T18:46:53.675Z,10.63
2022-10-19T18:49:20.823Z,10.76
2022-10-19T18:51:52.370Z,10.32
2022-10-19T18:54:22.033Z,10.51
2022-10-19T18:56:48.925Z,10.57
2022-10-19T18:59:16.057Z,10.44
2022-10-19T19:01:43.145Z,10.55
2022-10-19T19:04:10.617Z,10.51
2022-10-19T19:06:39.069Z,10.64
2022-10-19T19:09:08.949Z,10.36
2022-10-19T19:11:38.533Z,10.56
2022-10-19T19:14:13.459Z,10.64
2022-10-19T19:16:41.808Z,10.59
2022-10-19T19:19:10.768Z,10.69
2022-10-19T19:21:38.378Z,10.70
2022-10-19T19:24:06.935Z,10.71
2022-10-19T19:26:38.678Z,10.81
2022-10-19T19:29:05.547Z,10.81
2022-10-19T19:31:32.248Z,10.61
2022-10-19T19:34:03.345Z,10.72
2022-10-19T19:36:30.152Z,10.88
2022-10-19T19:38:57.947Z,10.81
2022-10-19T19:41:25.035Z,10.88
2022-10-19T19:43:51.777Z,10.54
2022-10-19T19:46:20.078Z,10.78
2022-10-19T19:48:48.288Z,10.67
2022-10-19T19:51:18.864Z,10.94
2022-10-19T19:53:48.605Z,10.74
2022-10-19T19:56:16.899Z,10.73
2022-10-19T19:58:45.366Z,10.76
2022-10-19T20:01:16.057Z,10.54
2022-10-19T20:03:43.587Z,10.57
2022-10-19T20:06:10.780Z,10.62
2022-10-19T20:08:37.592Z,10.59
2022-10-19T20:11:08.305Z,10.82
2022-10-19T20:13:38.708Z,10.76
2022-10-19T20:16:10.625Z,10.83
2022-10-19T20:18:37.375Z,10.56
2022-10-19T20:21:05.708Z,10.89
2022-10-19T20:23:36.711Z,10.59
2022-10-19T20:26:03.793Z,10.78
2022-10-19T20:28:33.015Z,10.72
2022-10-19T20:31:11.886Z,10.85
2022-10-19T20:33:40.075Z,10.93
2022-10-19T20:36:09.741Z,10.95
2022-10-19T20:38:38.783Z,10.74
2022-10-19T20:41:08.217Z,10.91
2022-10-19T20:43:37.796Z,10.81
2022-10-19T20:46:17.814Z,11.11
2022-10-19T20:48:45.377Z,11.07
2022-10-19T20:51:30.786Z,10.79
2022-10-19T20:54:00.404Z,10.75
2022-10-19T20:56:29.814Z,10.97
2022-10-19T20:59:05.056Z,10.92
2022-10-19T21:01:34.018Z,11.07
2022-10-19T21:04:03.455Z,11.17
2022-10-19T21:06:32.114Z,11.04
2022-10-19T21:08:59.949Z,11.12
2022-10-19T21:11:29.875Z,11.21
2022-10-19T21:14:17.527Z,11.01
2022-10-19T21:16:44.672Z,11.24
2022-10-19T21:19:14.164Z,10.86
2022-10-19T21:21:44.106Z,11.22
2022-10-19T21:24:20.736Z,11.34
2022-10-19T21:26:48.269Z,11.33
2022-10-19T21:29:16.203Z,11.25
2022-10-19T21:31:48.535Z,11.39
2022-10-19T21:34:24.408Z,11.45
2022-10-19T21:36:51.191Z,11.25
2022-10-19T21:39:18.095Z,11.50
2022-10-19T21:41:45.051Z,11.42
2022-10-19T21:44:11.883Z,11.27
2022-10-19T21:46:38.772Z,11.20
2022-10-19T21:49:05.520Z,11.39
2022-10-19T21:51:39.444Z,11.33
2022-10-19T21:56:37.301Z,11.26
2022-10-19T21:59:04.515Z,11.40
2022-10-19T22:01:37.291Z,11.19
2022-10-19T22:04:08.567Z,11.11
2022-10-19T22:06:36.738Z,11.24
2022-10-19T22:09:05.813Z,11.15
2022-10-19T22:11:33.044Z,11.17
2022-10-19T22:14:01.842Z,11.27
2022-10-19T22:16:32.952Z,11.35
2022-10-19T22:18:59.695Z,11.10
2022-10-19T22:21:30.189Z,11.00
2022-10-19T22:24:06.039Z,11.08
2022-10-19T22:26:42.223Z,11.36
2022-10-19T22:29:09.270Z,11.13
2022-10-19T22:31:36.946Z,10.99
2022-10-19T22:34:06.236Z,11.17
2022-10-19T22:36:32.901Z,11.03
2022-10-19T22:38:59.986Z,11.06
2022-10-19T22:42:23.047Z,11.18
2022-10-19T22:44:49.729Z,11.06
2022-10-19T22:47:16.478Z,11.12
2022-10-19T22:49:43.235Z,11.28
2022-10-19T22:52:09.900Z,11.26
2022-10-19T22:54:36.634Z,11.19
2022-10-19T22:57:03.554Z,11.26
2022-10-19T22:59:30.356Z,11.13
2022-10-19T23:01:57.051Z,11.17
2022-10-19T23:04:23.823Z,11.31
2022-10-19T23:06:50.489Z,11.23
2022-10-19T23:09:17.143Z,11.11
2022-10-19T23:11:43.884Z,10.86
2022-10-19T23:14:10.559Z,11.15
2022-10-19T23:16:37.479Z,11.15
2022-10-19T23:19:04.187Z,11.34
2022-10-19T23:21:31.206Z,11.33
2022-10-19T23:23:58.126Z,11.46
2022-10-19T23:26:25.150Z,11.33
2022-10-19T23:28:51.959Z,11.27
2022-10-19T23:31:21.070Z,11.51
2022-10-19T23:33:47.899Z,11.33
2022-10-19T23:36:23.557Z,11.37
2022-10-19T23:38:51.564Z,11.26
2022-10-19T23:41:19.406Z,11.21
2022-10-19T23:43:46.417Z,11.09
2022-10-19T23:46:13.696Z,11.23
2022-10-19T23:48:41.991Z,11.39
2022-10-19T23:51:12.088Z,11.28
2022-10-19T23:53:41.738Z,11.21
2022-10-19T23:56:15.016Z,11.21
2022-10-19T23:58:41.661Z,11.41
