createdAt,value
2023-03-05T00:00:23.781Z,17.05
2023-03-05T00:02:27.689Z,16.73
2023-03-05T00:04:33.062Z,18.23
2023-03-05T00:06:36.911Z,19.40
2023-03-05T00:08:41.211Z,19.27
2023-03-05T00:10:44.846Z,18.95
2023-03-05T00:12:48.679Z,17.33
2023-03-05T00:14:53.271Z,16.25
2023-03-05T00:16:56.845Z,19.17
2023-03-05T00:19:02.359Z,16.70
2023-03-05T00:21:18.713Z,19.42
2023-03-05T00:23:22.390Z,17.90
2023-03-05T00:25:26.063Z,18.40
2023-03-05T00:27:29.818Z,15.60
2023-03-05T00:29:34.927Z,15.07
2023-03-05T00:31:39.402Z,15.70
2023-03-05T00:33:43.982Z,15.95
2023-03-05T00:35:48.529Z,17.23
2023-03-05T00:37:54.095Z,16.55
2023-03-05T00:39:57.548Z,16.25
2023-03-05T00:42:01.183Z,14.73
2023-03-05T00:44:05.222Z,16.83
2023-03-05T00:46:08.797Z,16.90
2023-03-05T00:48:12.357Z,17.17
2023-03-05T00:50:15.628Z,18.35
2023-03-05T00:52:19.063Z,14.57
2023-03-05T00:54:23.713Z,15.95
2023-03-05T00:56:28.113Z,16.02
2023-03-05T00:58:31.448Z,15.63
2023-03-05T01:00:34.823Z,16.33
2023-03-05T01:02:38.332Z,17.75
2023-03-05T01:04:41.724Z,16.13
2023-03-05T01:06:46.380Z,16.77
2023-03-05T01:08:50.535Z,17.40
2023-03-05T01:10:55.482Z,18.33
2023-03-05T01:12:58.913Z,16.08
2023-03-05T01:15:02.208Z,16.00
2023-03-05T01:17:05.845Z,14.60
2023-03-05T01:19:09.585Z,17.17
2023-03-05T01:21:12.903Z,19.85
2023-03-05T01:23:16.958Z,18.38
2023-03-05T01:25:21.346Z,15.85
2023-03-05T01:27:25.990Z,22.00
2023-03-05T01:29:29.415Z,17.63
2023-03-05T01:31:32.896Z,16.58
2023-03-05T01:33:36.565Z,14.50
2023-03-05T01:35:40.060Z,16.45
2023-03-05T01:37:43.685Z,13.80
2023-03-05T01:39:47.052Z,14.30
2023-03-05T01:41:50.381Z,13.70
2023-03-05T01:43:55.175Z,12.95
2023-03-05T01:46:24.044Z,13.20
2023-03-05T01:48:27.724Z,13.45
2023-03-05T01:50:31.145Z,14.57
2023-03-05T01:52:37.905Z,17.58
2023-03-05T01:54:46.110Z,14.75
2023-03-05T01:56:51.593Z,12.77
2023-03-05T01:59:03.648Z,14.20
2023-03-05T02:01:07.428Z,14.10
2023-03-05T02:03:13.798Z,18.30
2023-03-05T02:05:20.752Z,15.95
2023-03-05T02:07:24.840Z,15.70
2023-03-05T02:09:29.655Z,14.80
2023-03-05T02:11:34.098Z,15.48
2023-03-05T02:13:40.915Z,15.50
2023-03-05T02:15:47.414Z,15.35
2023-03-05T02:17:51.101Z,14.75
2023-03-05T02:19:55.865Z,13.98
2023-03-05T02:22:00.747Z,14.90
2023-03-05T02:24:04.021Z,14.07
2023-03-05T02:26:10.306Z,13.02
2023-03-05T02:28:17.702Z,15.80
2023-03-05T02:30:21.646Z,15.32
2023-03-05T02:32:25.252Z,16.48
2023-03-05T02:34:28.758Z,15.68
2023-03-05T02:36:32.369Z,16.65
2023-03-05T02:38:37.369Z,13.05
2023-03-05T02:42:45.106Z,16.58
2023-03-05T02:44:49.710Z,12.90
2023-03-05T02:46:53.145Z,12.98
2023-03-05T02:48:56.530Z,13.52
2023-03-05T02:51:01.174Z,14.65
2023-03-05T02:53:04.672Z,15.13
2023-03-05T02:55:10.401Z,12.25
2023-03-05T02:57:15.015Z,15.57
2023-03-05T02:59:18.265Z,15.18
2023-03-05T03:01:21.598Z,14.88
2023-03-05T03:03:25.252Z,16.98
2023-03-05T03:05:28.587Z,12.52
2023-03-05T03:07:31.982Z,13.35
2023-03-05T03:09:35.673Z,15.43
2023-03-05T03:11:40.349Z,12.68
2023-03-05T03:13:43.612Z,16.35
2023-03-05T03:15:47.339Z,16.05
2023-03-05T03:17:50.754Z,18.00
2023-03-05T03:19:54.067Z,15.10
2023-03-05T03:21:57.406Z,14.63
2023-03-05T03:24:00.669Z,11.98
2023-03-05T03:26:03.978Z,15.07
2023-03-05T03:28:08.864Z,14.27
2023-03-05T03:30:13.423Z,15.82
2023-03-05T03:32:16.811Z,15.73
2023-03-05T03:34:20.741Z,16.85
2023-03-05T03:36:24.048Z,15.90
2023-03-05T03:38:27.468Z,18.33
2023-03-05T03:40:31.375Z,14.55
2023-03-05T03:42:34.708Z,15.75
2023-03-05T03:44:39.422Z,14.00
2023-03-05T03:46:44.481Z,13.75
2023-03-05T03:48:51.737Z,15.55
2023-03-05T03:50:55.082Z,15.93
2023-03-05T03:52:58.402Z,15.52
2023-03-05T03:55:02.507Z,13.65
2023-03-05T03:57:06.074Z,13.63
2023-03-05T03:59:10.095Z,18.55
2023-03-05T04:01:14.913Z,15.35
2023-03-05T04:03:18.175Z,17.38
2023-03-05T04:05:21.496Z,16.80
2023-03-05T04:07:24.865Z,16.00
2023-03-05T04:09:28.180Z,15.52
2023-03-05T04:11:31.574Z,15.07
2023-03-05T04:13:34.913Z,12.93
2023-03-05T04:15:38.264Z,15.90
2023-03-05T04:17:43.043Z,16.92
2023-03-05T04:19:46.831Z,13.25
2023-03-05T04:21:50.082Z,15.85
2023-03-05T04:23:53.408Z,16.13
2023-03-05T04:25:56.844Z,17.17
2023-03-05T04:28:00.116Z,14.85
2023-03-05T04:30:03.559Z,14.57
2023-03-05T04:32:07.314Z,17.33
2023-03-05T04:34:12.151Z,14.35
2023-03-05T04:36:15.430Z,18.35
2023-03-05T04:38:19.221Z,16.08
2023-03-05T04:40:22.813Z,14.65
2023-03-05T04:42:26.298Z,19.17
2023-03-05T04:44:29.857Z,13.60
2023-03-05T04:46:33.391Z,15.98
2023-03-05T04:48:36.856Z,15.95
2023-03-05T04:50:41.777Z,15.50
2023-03-05T04:52:46.504Z,14.73
2023-03-05T04:54:49.846Z,14.15
2023-03-05T04:56:53.885Z,16.38
2023-03-05T04:58:57.303Z,16.15
2023-03-05T05:01:03.642Z,15.48
2023-03-05T05:03:07.068Z,17.42
2023-03-05T05:05:11.974Z,15.13
2023-03-05T05:07:16.784Z,16.10
2023-03-05T05:09:20.073Z,14.52
2023-03-05T05:11:23.281Z,18.95
2023-03-05T05:13:26.838Z,14.38
2023-03-05T05:15:30.136Z,12.90
2023-03-05T05:17:34.259Z,15.90
2023-03-05T05:19:37.870Z,16.27
2023-03-05T05:21:41.338Z,20.48
2023-03-05T05:23:46.239Z,14.18
2023-03-05T05:25:57.907Z,17.98
2023-03-05T05:28:01.155Z,15.68
2023-03-05T05:30:04.930Z,14.23
2023-03-05T05:32:08.904Z,18.85
2023-03-05T05:34:12.257Z,15.18
2023-03-05T05:36:19.344Z,20.25
2023-03-05T05:38:22.624Z,14.85
2023-03-05T05:40:27.292Z,14.38
2023-03-05T05:42:30.752Z,16.77
2023-03-05T05:44:35.029Z,18.67
2023-03-05T05:46:38.491Z,12.65
2023-03-05T05:48:41.932Z,14.52
2023-03-05T05:50:45.198Z,12.57
2023-03-05T05:52:48.611Z,15.50
2023-03-05T05:54:51.984Z,13.93
2023-03-05T05:56:56.691Z,15.68
2023-03-05T05:59:00.031Z,13.52
2023-03-05T06:01:04.227Z,11.85
2023-03-05T06:03:08.008Z,11.93
2023-03-05T06:05:14.894Z,14.77
2023-03-05T06:07:18.247Z,14.10
2023-03-05T06:09:21.754Z,14.65
2023-03-05T06:11:25.243Z,13.00
2023-03-05T06:13:29.865Z,15.63
2023-03-05T06:15:33.425Z,14.60
2023-03-05T06:17:36.962Z,12.38
2023-03-05T06:19:40.202Z,16.00
2023-03-05T06:21:43.642Z,13.60
2023-03-05T06:23:48.341Z,13.77
2023-03-05T06:25:51.924Z,13.73
2023-03-05T06:27:55.173Z,15.25
2023-03-05T06:30:00.373Z,15.05
2023-03-05T06:32:03.640Z,13.80
2023-03-05T06:34:06.888Z,13.77
2023-03-05T06:36:11.986Z,15.55
2023-03-05T06:38:15.274Z,11.88
2023-03-05T06:40:18.651Z,13.13
2023-03-05T06:42:22.671Z,15.52
2023-03-05T06:44:26.094Z,14.00
2023-03-05T06:46:32.332Z,15.60
2023-03-05T06:48:36.316Z,17.67
2023-03-05T06:50:39.782Z,15.50
2023-03-05T06:52:43.557Z,13.55
2023-03-05T06:54:46.751Z,15.82
2023-03-05T06:56:50.109Z,16.38
2023-03-05T06:58:53.788Z,13.93
2023-03-05T07:00:57.347Z,14.45
2023-03-05T07:03:02.125Z,14.35
2023-03-05T07:05:06.179Z,12.85
2023-03-05T07:07:09.560Z,16.48
2023-03-05T07:09:15.888Z,16.73
2023-03-05T07:11:21.420Z,12.40
2023-03-05T07:13:24.721Z,11.65
2023-03-05T07:15:28.093Z,15.77
2023-03-05T07:17:31.333Z,13.85
2023-03-05T07:19:36.034Z,15.00
2023-03-05T07:21:40.047Z,13.18
2023-03-05T07:23:43.536Z,19.52
2023-03-05T07:25:46.846Z,15.05
2023-03-05T07:27:50.221Z,14.05
2023-03-05T07:29:53.438Z,14.80
2023-03-05T07:31:56.958Z,11.32
2023-03-05T07:34:02.755Z,14.82
2023-03-05T07:36:09.255Z,13.98
2023-03-05T07:38:12.509Z,12.15
2023-03-05T07:40:15.849Z,13.43
2023-03-05T07:42:19.107Z,11.65
2023-03-05T07:44:32.960Z,12.98
2023-03-05T07:46:37.343Z,11.43
2023-03-05T07:48:40.694Z,14.60
2023-03-05T07:50:44.088Z,11.55
2023-03-05T07:52:48.853Z,12.10
2023-03-05T07:54:52.159Z,14.63
2023-03-05T07:56:56.429Z,11.88
2023-03-05T07:59:00.050Z,13.48
2023-03-05T08:01:03.612Z,12.13
2023-03-05T08:03:08.012Z,9.93
2023-03-05T08:05:11.540Z,16.33
2023-03-05T08:07:16.061Z,14.57
2023-03-05T08:09:21.135Z,13.68
2023-03-05T08:11:24.679Z,12.07
2023-03-05T08:13:27.976Z,13.10
2023-03-05T08:15:31.979Z,12.43
2023-03-05T08:17:35.986Z,12.93
2023-03-05T08:19:39.994Z,13.65
2023-03-05T08:21:44.192Z,13.80
2023-03-05T08:23:49.075Z,11.90
2023-03-05T08:25:55.170Z,13.07
2023-03-05T08:28:00.523Z,13.70
2023-03-05T08:30:05.092Z,12.27
2023-03-05T08:32:08.968Z,12.13
2023-03-05T08:34:12.880Z,12.43
2023-03-05T08:36:20.022Z,12.70
2023-03-05T08:38:24.469Z,11.00
2023-03-05T08:40:28.428Z,11.60
2023-03-05T08:42:34.294Z,11.15
2023-03-05T08:44:38.637Z,12.00
2023-03-05T08:46:42.946Z,15.73
2023-03-05T08:48:47.166Z,11.95
2023-03-05T08:50:51.296Z,11.15
2023-03-05T08:52:57.065Z,13.43
2023-03-05T08:55:01.098Z,11.70
2023-03-05T08:57:06.258Z,14.52
2023-03-05T08:59:13.593Z,11.35
2023-03-05T09:01:17.635Z,9.88
2023-03-05T09:03:22.544Z,11.35
2023-03-05T09:05:26.900Z,13.40
2023-03-05T09:07:31.115Z,12.48
2023-03-05T09:09:35.427Z,15.02
2023-03-05T09:11:39.689Z,11.55
2023-03-05T09:13:44.151Z,14.18
2023-03-05T09:15:56.124Z,11.65
2023-03-05T09:18:01.709Z,14.50
2023-03-05T09:20:09.453Z,14.32
2023-03-05T09:22:14.903Z,15.57
2023-03-05T09:24:19.963Z,13.85
2023-03-05T09:26:24.646Z,15.02
2023-03-05T09:28:29.699Z,12.55
2023-03-05T09:30:35.833Z,14.05
2023-03-05T09:32:41.776Z,11.07
2023-03-05T09:34:45.944Z,11.23
2023-03-05T09:36:50.895Z,12.13
2023-03-05T09:41:07.642Z,11.68
2023-03-05T09:43:23.955Z,10.60
2023-03-05T09:45:30.590Z,10.45
2023-03-05T09:47:53.304Z,13.68
2023-03-05T09:50:04.204Z,11.95
2023-03-05T09:52:17.808Z,13.43
2023-03-05T09:54:27.449Z,14.73
2023-03-05T09:56:37.601Z,10.07
2023-03-05T09:58:44.697Z,10.85
2023-03-05T10:00:51.558Z,17.88
2023-03-05T10:03:03.024Z,9.60
2023-03-05T10:07:23.252Z,10.07
2023-03-05T10:09:43.230Z,10.75
2023-03-05T10:11:55.249Z,13.13
2023-03-05T10:13:59.834Z,9.48
2023-03-05T10:16:17.574Z,8.77
2023-03-05T10:20:51.825Z,7.85
2023-03-05T10:23:17.647Z,13.55
2023-03-05T10:25:27.383Z,9.25
2023-03-05T10:27:43.502Z,9.45
2023-03-05T10:30:03.905Z,11.10
2023-03-05T10:32:20.867Z,10.43
2023-03-05T10:34:44.838Z,15.27
2023-03-05T10:37:11.935Z,8.88
2023-03-05T10:39:44.424Z,11.43
2023-03-05T10:42:03.049Z,9.65
2023-03-05T10:44:16.883Z,10.60
2023-03-05T10:46:24.302Z,9.27
2023-03-05T10:48:35.997Z,9.55
2023-03-05T10:50:46.221Z,8.90
2023-03-05T10:52:57.535Z,11.38
2023-03-05T10:55:01.748Z,8.32
2023-03-05T10:57:18.702Z,7.63
2023-03-05T10:59:23.464Z,8.73
2023-03-05T11:01:29.485Z,10.27
2023-03-05T11:03:51.067Z,8.80
2023-03-05T11:06:03.391Z,12.18
2023-03-05T11:08:26.106Z,9.95
2023-03-05T11:10:30.353Z,9.40
2023-03-05T11:12:36.002Z,11.55
2023-03-05T11:14:42.138Z,8.98
2023-03-05T11:16:49.493Z,10.95
2023-03-05T11:19:19.508Z,9.13
2023-03-05T11:21:28.163Z,9.60
2023-03-05T11:23:32.058Z,11.32
2023-03-05T11:25:48.255Z,10.95
2023-03-05T11:27:56.376Z,11.63
2023-03-05T11:30:01.114Z,10.77
2023-03-05T11:32:22.494Z,9.75
2023-03-05T11:34:35.779Z,9.95
2023-03-05T11:36:43.112Z,12.98
2023-03-05T11:38:52.280Z,10.85
2023-03-05T11:40:58.913Z,11.85
2023-03-05T11:43:03.530Z,10.45
2023-03-05T11:45:16.435Z,11.73
2023-03-05T11:47:32.086Z,14.18
2023-03-05T11:49:43.409Z,12.68
2023-03-05T11:54:07.520Z,11.15
2023-03-05T11:56:20.464Z,12.57
2023-03-05T11:58:32.850Z,10.32
2023-03-05T12:00:43.484Z,11.60
2023-03-05T12:02:56.476Z,14.50
2023-03-05T12:05:03.938Z,11.25
2023-03-05T12:07:15.199Z,10.68
2023-03-05T12:09:25.486Z,11.70
2023-03-05T12:11:31.767Z,13.38
2023-03-05T12:13:41.689Z,11.98
2023-03-05T12:16:16.803Z,11.40
2023-03-05T12:18:30.905Z,12.43
2023-03-05T12:20:44.385Z,12.60
2023-03-05T12:22:49.977Z,11.00
2023-03-05T12:24:54.347Z,14.32
2023-03-05T12:27:09.931Z,13.70
2023-03-05T12:29:31.112Z,12.25
2023-03-05T12:31:39.804Z,16.13
2023-03-05T12:33:44.464Z,10.63
2023-03-05T12:35:49.535Z,10.85
2023-03-05T12:38:25.633Z,12.70
2023-03-05T12:40:31.077Z,11.73
2023-03-05T12:42:55.483Z,8.07
2023-03-05T12:45:31.007Z,11.63
2023-03-05T12:47:35.430Z,14.77
2023-03-05T12:49:40.985Z,10.90
2023-03-05T12:51:45.106Z,11.13
2023-03-05T12:53:52.597Z,9.25
2023-03-05T12:56:04.190Z,9.15
2023-03-05T12:58:16.052Z,10.45
2023-03-05T13:00:26.828Z,8.93
2023-03-05T13:02:35.873Z,10.77
2023-03-05T13:04:46.936Z,10.88
2023-03-05T13:07:00.207Z,9.73
2023-03-05T13:09:09.434Z,11.65
2023-03-05T13:11:20.137Z,12.07
2023-03-05T13:13:25.799Z,11.57
2023-03-05T13:15:30.457Z,10.18
2023-03-05T13:17:39.407Z,10.70
2023-03-05T13:19:43.557Z,10.20
2023-03-05T13:21:47.298Z,9.25
2023-03-05T13:23:58.106Z,9.73
2023-03-05T13:26:11.113Z,8.65
2023-03-05T13:28:16.580Z,8.02
2023-03-05T13:30:25.915Z,6.80
2023-03-05T13:32:32.565Z,8.40
2023-03-05T13:34:47.100Z,7.38
2023-03-05T13:36:57.788Z,5.63
2023-03-05T13:39:04.215Z,7.75
2023-03-05T13:41:21.583Z,9.13
2023-03-05T13:43:25.253Z,7.53
2023-03-05T13:45:31.378Z,5.97
2023-03-05T13:47:37.167Z,8.82
2023-03-05T13:49:40.691Z,5.85
2023-03-05T13:51:45.048Z,6.85
2023-03-05T13:53:49.208Z,6.50
2023-03-05T13:55:54.750Z,7.07
2023-03-05T13:57:59.800Z,6.15
2023-03-05T14:00:03.869Z,6.63
2023-03-05T14:04:23.544Z,5.47
2023-03-05T14:06:31.149Z,5.45
2023-03-05T14:08:35.118Z,5.50
2023-03-05T14:10:40.616Z,5.05
2023-03-05T14:12:45.531Z,3.58
2023-03-05T14:14:51.338Z,2.85
2023-03-05T14:16:55.034Z,3.95
2023-03-05T14:19:01.324Z,6.95
2023-03-05T14:21:07.772Z,4.40
2023-03-05T14:23:34.665Z,4.68
2023-03-05T14:25:40.432Z,4.13
2023-03-05T14:27:44.242Z,3.17
2023-03-05T14:29:48.783Z,5.50
2023-03-05T14:31:56.228Z,4.47
2023-03-05T14:34:04.684Z,2.45
2023-03-05T14:36:10.887Z,2.08
2023-03-05T14:38:23.796Z,2.10
2023-03-05T14:40:31.745Z,2.75
2023-03-05T14:42:39.222Z,2.08
2023-03-05T14:44:43.970Z,1.13
2023-03-05T14:46:51.546Z,1.58
2023-03-05T14:48:56.712Z,1.38
2023-03-05T14:51:01.529Z,1.63
2023-03-05T14:53:09.196Z,1.40
2023-03-05T14:55:17.209Z,3.63
2023-03-05T14:57:24.568Z,2.03
2023-03-05T14:59:28.276Z,3.90
2023-03-05T15:01:32.109Z,3.25
2023-03-05T15:03:36.016Z,1.73
2023-03-05T15:05:41.010Z,1.67
2023-03-05T15:07:46.489Z,1.77
2023-03-05T15:09:50.248Z,4.43
2023-03-05T15:11:53.869Z,4.18
2023-03-05T15:13:57.575Z,2.50
2023-03-05T15:16:01.455Z,3.83
2023-03-05T15:18:05.149Z,2.50
2023-03-05T15:20:13.365Z,1.90
2023-03-05T15:22:19.102Z,2.55
2023-03-05T15:24:22.709Z,1.40
2023-03-05T15:26:26.379Z,2.75
2023-03-05T15:28:30.265Z,1.30
2023-03-05T15:30:35.081Z,1.25
2023-03-05T15:32:38.988Z,1.75
2023-03-05T15:34:42.552Z,1.67
2023-03-05T15:36:46.413Z,1.63
2023-03-05T15:38:51.949Z,2.20
2023-03-05T15:40:55.936Z,2.55
2023-03-05T15:43:01.103Z,1.98
2023-03-05T15:45:05.228Z,2.67
2023-03-05T15:47:09.155Z,1.92
2023-03-05T15:49:12.909Z,3.28
2023-03-05T15:51:16.559Z,2.20
2023-03-05T15:53:21.803Z,1.25
2023-03-05T15:55:27.652Z,3.30
2023-03-05T15:57:31.703Z,7.25
2023-03-05T15:59:35.159Z,6.78
2023-03-05T16:01:39.386Z,1.48
2023-03-05T16:03:43.504Z,3.08
2023-03-05T16:05:48.352Z,2.63
2023-03-05T16:07:54.233Z,4.18
2023-03-05T16:09:59.252Z,3.20
2023-03-05T16:12:05.733Z,1.95
2023-03-05T16:14:13.622Z,1.98
2023-03-05T16:16:18.354Z,3.65
2023-03-05T16:18:23.504Z,3.35
2023-03-05T16:20:27.612Z,1.95
2023-03-05T16:22:31.184Z,2.80
2023-03-05T16:24:35.441Z,2.70
2023-03-05T16:26:41.319Z,3.10
2023-03-05T16:28:46.920Z,2.70
2023-03-05T16:30:55.156Z,2.53
2023-03-05T16:33:00.134Z,3.75
2023-03-05T16:37:07.695Z,3.25
2023-03-05T16:39:11.456Z,4.20
2023-03-05T16:41:16.522Z,3.40
2023-03-05T16:45:24.786Z,3.45
2023-03-05T16:47:28.981Z,3.67
2023-03-05T16:49:33.352Z,4.13
2023-03-05T16:51:37.693Z,4.85
2023-03-05T16:53:42.869Z,4.65
2023-03-05T16:55:48.411Z,2.38
2023-03-05T16:57:52.229Z,3.60
2023-03-05T16:59:56.542Z,3.75
2023-03-05T17:02:02.108Z,3.35
2023-03-05T17:04:06.021Z,3.30
2023-03-05T17:06:11.984Z,3.45
2023-03-05T17:08:15.703Z,5.07
2023-03-05T17:10:19.875Z,6.72
2023-03-05T17:12:24.422Z,3.58
2023-03-05T17:14:28.597Z,4.22
2023-03-05T17:16:32.565Z,3.70
2023-03-05T17:18:38.225Z,2.80
2023-03-05T17:20:42.404Z,3.42
2023-03-05T17:22:46.327Z,5.57
2023-03-05T17:24:50.148Z,3.63
2023-03-05T17:26:54.178Z,4.47
2023-03-05T17:28:58.139Z,5.20
2023-03-05T17:31:05.062Z,4.55
2023-03-05T17:33:08.920Z,4.43
2023-03-05T17:35:19.387Z,3.72
2023-03-05T17:37:23.850Z,4.43
2023-03-05T17:39:27.490Z,5.20
2023-03-05T17:41:31.340Z,5.18
2023-03-05T17:43:35.262Z,18.15
2023-03-05T17:45:40.050Z,17.35
2023-03-05T17:47:44.504Z,5.25
2023-03-05T17:49:49.643Z,5.40
2023-03-05T17:53:59.323Z,4.35
2023-03-05T17:56:03.694Z,10.27
2023-03-05T17:58:08.146Z,5.18
2023-03-05T18:00:18.074Z,8.57
2023-03-05T18:02:22.629Z,12.27
2023-03-05T18:04:26.616Z,8.45
2023-03-05T18:06:31.067Z,9.70
2023-03-05T18:08:36.315Z,8.20
2023-03-05T18:10:40.103Z,8.23
2023-03-05T18:12:44.364Z,8.05
2023-03-05T18:14:48.398Z,7.88
2023-03-05T18:16:52.237Z,7.93
2023-03-05T18:18:56.936Z,12.10
2023-03-05T18:21:00.686Z,10.57
2023-03-05T18:23:05.818Z,10.68
2023-03-05T18:25:13.403Z,10.93
2023-03-05T18:27:18.343Z,11.75
2023-03-05T18:29:22.629Z,11.65
2023-03-05T18:31:26.637Z,10.70
2023-03-05T18:33:30.503Z,10.60
2023-03-05T18:35:34.031Z,10.23
2023-03-05T18:37:40.063Z,9.55
2023-03-05T18:39:44.369Z,9.48
2023-03-05T18:41:49.730Z,8.18
2023-03-05T18:43:54.709Z,9.75
2023-03-05T18:45:58.670Z,8.82
2023-03-05T18:48:02.573Z,11.02
2023-03-05T18:50:07.193Z,11.55
2023-03-05T18:52:13.932Z,9.13
2023-03-05T18:54:18.901Z,9.20
2023-03-05T18:56:23.457Z,9.05
2023-03-05T18:58:28.759Z,13.73
2023-03-05T19:00:33.921Z,9.45
2023-03-05T19:04:41.531Z,8.85
2023-03-05T19:06:45.303Z,8.25
2023-03-05T19:08:56.736Z,9.23
2023-03-05T19:11:00.779Z,7.85
2023-03-05T19:13:18.800Z,5.90
2023-03-05T19:15:24.892Z,6.05
2023-03-05T19:17:29.011Z,7.35
2023-03-05T19:19:32.525Z,6.15
2023-03-05T19:21:36.149Z,5.63
2023-03-05T19:23:40.313Z,7.90
2023-03-05T19:25:43.995Z,6.45
2023-03-05T19:27:47.421Z,5.07
2023-03-05T19:29:53.622Z,7.70
2023-03-05T19:31:58.915Z,6.28
2023-03-05T19:34:03.602Z,7.70
2023-03-05T19:36:10.306Z,6.97
2023-03-05T19:38:14.295Z,6.85
2023-03-05T19:40:18.353Z,9.18
2023-03-05T19:42:22.148Z,6.32
2023-03-05T19:44:28.059Z,5.47
2023-03-05T19:46:32.045Z,8.50
2023-03-05T19:48:38.307Z,5.68
2023-03-05T19:50:42.288Z,5.85
2023-03-05T19:52:46.469Z,5.70
2023-03-05T19:54:51.181Z,6.75
2023-03-05T19:56:56.251Z,7.45
2023-03-05T20:01:11.810Z,6.18
2023-03-05T20:03:15.667Z,7.53
2023-03-05T20:05:25.690Z,6.43
2023-03-05T20:07:29.594Z,21.17
2023-03-05T20:09:36.068Z,5.22
2023-03-05T20:11:40.916Z,14.98
2023-03-05T20:13:44.937Z,19.48
2023-03-05T20:15:48.447Z,37.50
2023-03-05T20:17:54.351Z,14.52
2023-03-05T20:19:59.239Z,17.65
2023-03-05T20:22:05.305Z,26.92
2023-03-05T20:24:11.932Z,14.40
2023-03-05T20:26:15.700Z,21.27
2023-03-05T20:28:26.160Z,6.35
2023-03-05T20:30:30.898Z,6.40
2023-03-05T20:32:34.936Z,27.88
2023-03-05T20:34:39.031Z,24.95
2023-03-05T20:36:44.167Z,36.83
2023-03-05T20:40:55.142Z,8.77
2023-03-05T20:42:59.472Z,8.98
2023-03-05T20:45:04.191Z,5.38
2023-03-05T20:47:23.874Z,6.63
2023-03-05T20:49:27.570Z,7.82
2023-03-05T20:51:34.305Z,7.30
2023-03-05T20:53:38.206Z,6.07
2023-03-05T20:55:44.649Z,6.78
2023-03-05T20:57:48.260Z,7.97
2023-03-05T20:59:51.913Z,5.65
2023-03-05T21:01:55.619Z,6.07
2023-03-05T21:03:59.220Z,5.57
2023-03-05T21:06:03.832Z,6.97
2023-03-05T21:08:07.737Z,6.75
2023-03-05T21:10:12.864Z,7.20
2023-03-05T21:12:18.681Z,7.85
2023-03-05T21:14:22.998Z,5.95
2023-03-05T21:16:29.180Z,5.50
2023-03-05T21:18:33.081Z,4.97
2023-03-05T21:20:36.956Z,4.40
2023-03-05T21:22:41.161Z,5.50
2023-03-05T21:24:55.921Z,5.20
2023-03-05T21:26:59.635Z,7.18
2023-03-05T21:29:05.141Z,6.82
2023-03-05T21:31:11.420Z,5.85
2023-03-05T21:33:18.233Z,7.93
2023-03-05T21:35:24.569Z,6.93
2023-03-05T21:37:29.337Z,7.72
2023-03-05T21:39:33.103Z,4.05
2023-03-05T21:41:36.927Z,5.28
2023-03-05T21:43:40.976Z,4.85
2023-03-05T21:45:47.854Z,8.65
2023-03-05T21:47:53.615Z,4.15
2023-03-05T21:49:58.051Z,6.72
2023-03-05T21:52:09.322Z,5.80
2023-03-05T21:54:13.100Z,7.35
2023-03-05T21:56:24.667Z,5.85
2023-03-05T21:58:28.352Z,5.80
2023-03-05T22:00:31.873Z,4.93
2023-03-05T22:02:37.543Z,16.85
2023-03-05T22:04:41.312Z,5.75
2023-03-05T22:06:45.411Z,6.65
2023-03-05T22:08:49.996Z,5.25
2023-03-05T22:10:54.600Z,7.07
2023-03-05T22:13:07.158Z,8.02
2023-03-05T22:15:12.357Z,6.68
2023-03-05T22:17:15.955Z,6.85
2023-03-05T22:19:21.142Z,7.60
2023-03-05T22:21:27.644Z,6.15
2023-03-05T22:23:34.451Z,7.38
2023-03-05T22:25:38.258Z,7.90
2023-03-05T22:27:42.378Z,8.52
2023-03-05T22:29:45.977Z,7.20
2023-03-05T22:31:49.888Z,8.77
2023-03-05T22:33:54.334Z,9.55
2023-03-05T22:36:00.218Z,7.78
2023-03-05T22:38:03.909Z,9.98
2023-03-05T22:40:08.865Z,7.25
2023-03-05T22:42:12.427Z,7.70
2023-03-05T22:44:16.068Z,7.53
2023-03-05T22:46:21.853Z,7.85
2023-03-05T22:48:25.568Z,6.22
2023-03-05T22:50:29.108Z,7.95
2023-03-05T22:52:34.162Z,7.78
2023-03-05T22:54:37.699Z,4.97
2023-03-05T22:56:41.396Z,6.10
2023-03-05T22:58:45.041Z,5.95
2023-03-05T23:00:49.015Z,6.35
2023-03-05T23:02:53.136Z,6.25
2023-03-05T23:04:57.925Z,4.88
2023-03-05T23:07:01.743Z,6.22
2023-03-05T23:09:06.946Z,4.22
2023-03-05T23:11:12.616Z,5.88
2023-03-05T23:13:16.379Z,5.45
2023-03-05T23:15:25.108Z,6.85
2023-03-05T23:17:28.832Z,6.30
2023-03-05T23:19:39.515Z,3.45
2023-03-05T23:21:43.266Z,4.72
2023-03-05T23:23:46.887Z,5.93
2023-03-05T23:25:53.405Z,5.10
2023-03-05T23:27:58.190Z,3.13
2023-03-05T23:30:12.828Z,4.88
2023-03-05T23:32:16.524Z,5.15
2023-03-05T23:34:20.145Z,5.07
2023-03-05T23:36:25.615Z,6.85
2023-03-05T23:38:30.865Z,6.65
2023-03-05T23:40:36.906Z,5.85
2023-03-05T23:42:43.386Z,8.95
2023-03-05T23:44:46.913Z,5.22
2023-03-05T23:46:50.529Z,5.18
2023-03-05T23:48:54.045Z,5.65
2023-03-05T23:50:57.666Z,9.70
2023-03-05T23:53:02.457Z,7.97
2023-03-05T23:55:07.021Z,7.75
2023-03-05T23:57:10.682Z,6.85
2023-03-05T23:59:15.672Z,6.90
