createdAt,value
2018-10-12T00:02:18.294Z,64.00
2018-10-12T00:04:46.455Z,64.10
2018-10-12T00:07:14.635Z,64.20
2018-10-12T00:09:42.694Z,64.30
2018-10-12T00:12:10.807Z,64.30
2018-10-12T00:14:38.886Z,64.20
2018-10-12T00:17:06.947Z,65.40
2018-10-12T00:19:35.031Z,65.60
2018-10-12T00:22:03.327Z,65.60
2018-10-12T00:24:31.391Z,65.40
2018-10-12T00:26:59.479Z,65.40
2018-10-12T00:29:27.594Z,65.30
2018-10-12T00:31:55.673Z,65.30
2018-10-12T00:34:23.751Z,65.60
2018-10-12T00:36:51.823Z,65.70
2018-10-12T00:39:19.921Z,65.80
2018-10-12T00:41:47.974Z,65.90
2018-10-12T00:44:16.138Z,65.40
2018-10-12T00:46:44.214Z,66.10
2018-10-12T00:49:12.391Z,66.20
2018-10-12T00:51:40.475Z,66.20
2018-10-12T00:54:09.234Z,66.30
2018-10-12T00:56:37.320Z,66.50
2018-10-12T00:59:05.382Z,66.50
2018-10-12T01:01:33.450Z,66.70
2018-10-12T01:04:01.622Z,66.80
2018-10-12T01:06:29.844Z,66.80
2018-10-12T01:08:57.883Z,66.90
2018-10-12T01:11:26.005Z,66.90
2018-10-12T01:13:54.072Z,67.00
2018-10-12T01:16:22.154Z,67.00
2018-10-12T01:18:50.216Z,67.10
2018-10-12T01:21:18.279Z,67.30
2018-10-12T01:23:46.362Z,67.30
2018-10-12T01:26:14.414Z,67.30
2018-10-12T01:28:42.478Z,67.30
2018-10-12T01:31:10.600Z,67.50
2018-10-12T01:33:38.691Z,67.40
2018-10-12T01:36:06.761Z,67.70
2018-10-12T01:38:34.847Z,67.60
2018-10-12T01:41:02.902Z,67.50
2018-10-12T01:43:30.969Z,67.80
2018-10-12T01:45:59.072Z,67.70
2018-10-12T01:48:27.135Z,68.30
2018-10-12T01:50:55.205Z,68.30
2018-10-12T01:53:23.266Z,69.70
2018-10-12T01:55:55.573Z,69.60
2018-10-12T01:58:23.982Z,69.40
2018-10-12T02:00:52.051Z,69.40
2018-10-12T02:03:20.127Z,69.40
2018-10-12T02:05:48.202Z,69.40
2018-10-12T02:08:16.288Z,69.50
2018-10-12T02:10:44.407Z,69.60
2018-10-12T02:13:12.459Z,70.00
2018-10-12T02:15:40.531Z,70.00
2018-10-12T02:18:08.886Z,70.20
2018-10-12T02:20:36.970Z,70.20
2018-10-12T02:23:05.585Z,70.40
2018-10-12T02:25:33.658Z,70.40
2018-10-12T02:28:01.722Z,70.50
2018-10-12T02:30:29.795Z,70.60
2018-10-12T02:32:57.867Z,70.80
2018-10-12T02:35:25.938Z,70.90
2018-10-12T02:37:54.022Z,71.30
2018-10-12T02:40:22.107Z,72.60
2018-10-12T02:42:50.201Z,72.50
2018-10-12T02:45:18.517Z,72.50
2018-10-12T02:47:46.544Z,72.10
2018-10-12T02:50:14.636Z,72.10
2018-10-12T02:52:42.706Z,72.20
2018-10-12T02:55:10.799Z,72.20
2018-10-12T02:57:38.879Z,72.30
2018-10-12T03:00:08.117Z,72.40
2018-10-12T03:02:36.190Z,72.70
2018-10-12T03:05:04.599Z,72.60
2018-10-12T03:07:32.963Z,73.60
2018-10-12T03:10:01.040Z,72.90
2018-10-12T03:12:29.126Z,73.10
2018-10-12T03:14:57.214Z,73.20
2018-10-12T03:17:25.291Z,73.40
2018-10-12T03:19:53.371Z,73.20
2018-10-12T03:22:21.448Z,73.50
2018-10-12T03:24:49.706Z,73.80
2018-10-12T03:27:17.778Z,73.80
2018-10-12T03:29:45.890Z,73.90
2018-10-12T03:32:13.983Z,73.90
2018-10-12T03:34:42.070Z,74.10
2018-10-12T03:37:10.575Z,74.20
2018-10-12T03:39:38.898Z,74.80
2018-10-12T03:42:06.957Z,74.40
2018-10-12T03:44:35.022Z,74.30
2018-10-12T03:47:03.118Z,74.30
2018-10-12T03:49:31.179Z,74.60
2018-10-12T03:51:59.291Z,74.80
2018-10-12T03:54:27.323Z,74.70
2018-10-12T03:56:55.410Z,74.90
2018-10-12T03:59:23.486Z,75.10
2018-10-12T04:01:51.583Z,75.40
2018-10-12T04:04:19.656Z,75.70
2018-10-12T04:06:47.730Z,75.80
2018-10-12T04:09:15.806Z,75.50
2018-10-12T04:11:43.996Z,76.00
2018-10-12T04:14:12.061Z,76.00
2018-10-12T04:16:40.153Z,76.00
2018-10-12T04:19:08.415Z,76.20
2018-10-12T04:21:36.502Z,76.20
2018-10-12T04:24:04.591Z,76.10
2018-10-12T04:26:32.657Z,76.30
2018-10-12T04:29:00.772Z,76.50
2018-10-12T04:31:28.852Z,78.50
2018-10-12T04:33:56.929Z,78.20
2018-10-12T04:36:25.006Z,78.90
2018-10-12T04:39:05.345Z,77.90
2018-10-12T04:41:33.423Z,77.80
2018-10-12T04:44:02.779Z,77.70
2018-10-12T04:46:41.258Z,77.60
2018-10-12T04:49:11.262Z,77.70
2018-10-12T04:51:49.904Z,77.70
2018-10-12T04:54:18.299Z,77.80
2018-10-12T04:56:46.923Z,78.10
2018-10-12T04:59:15.036Z,78.10
2018-10-12T05:01:43.308Z,78.00
2018-10-12T05:04:11.407Z,78.20
2018-10-12T05:06:39.512Z,78.10
2018-10-12T05:09:09.708Z,77.80
2018-10-12T05:11:38.087Z,78.30
2018-10-12T05:14:06.525Z,78.20
2018-10-12T05:16:34.835Z,78.40
2018-10-12T05:19:02.898Z,78.60
2018-10-12T05:21:30.966Z,78.70
2018-10-12T05:23:59.035Z,79.50
2018-10-12T05:26:27.124Z,79.50
2018-10-12T05:28:55.332Z,81.30
2018-10-12T05:31:23.415Z,80.60
2018-10-12T05:33:51.749Z,80.60
2018-10-12T05:36:19.807Z,80.10
2018-10-12T05:38:47.872Z,79.80
2018-10-12T05:41:15.940Z,79.50
2018-10-12T05:43:44.088Z,79.40
2018-10-12T05:46:12.098Z,79.10
2018-10-12T05:48:51.594Z,79.20
2018-10-12T05:51:19.851Z,79.10
2018-10-12T05:53:48.154Z,79.10
2018-10-12T05:56:20.366Z,79.70
2018-10-12T05:58:48.513Z,79.40
2018-10-12T06:01:16.668Z,79.30
2018-10-12T06:03:44.708Z,79.30
2018-10-12T06:06:12.767Z,79.40
2018-10-12T06:08:40.833Z,79.40
2018-10-12T06:11:09.014Z,79.60
2018-10-12T06:13:37.119Z,79.50
2018-10-12T06:16:05.195Z,80.90
2018-10-12T06:18:33.299Z,80.80
2018-10-12T06:21:01.355Z,80.60
2018-10-12T06:23:29.420Z,80.60
2018-10-12T06:25:57.490Z,80.50
2018-10-12T06:28:25.543Z,80.40
2018-10-12T06:30:53.630Z,80.40
2018-10-12T06:33:21.747Z,80.50
2018-10-12T06:35:49.808Z,80.60
2018-10-12T06:38:17.899Z,80.90
2018-10-12T06:40:46.009Z,81.00
2018-10-12T06:43:14.086Z,81.20
2018-10-12T06:45:42.127Z,81.30
2018-10-12T06:48:10.234Z,81.40
2018-10-12T06:50:38.660Z,81.40
2018-10-12T06:53:07.222Z,81.70
2018-10-12T06:55:35.358Z,81.70
2018-10-12T06:58:03.415Z,81.60
2018-10-12T07:00:31.483Z,81.80
2018-10-12T07:02:59.559Z,81.70
2018-10-12T07:05:27.636Z,81.60
2018-10-12T07:07:55.698Z,82.10
2018-10-12T07:10:23.855Z,81.60
2018-10-12T07:12:51.934Z,82.90
2018-10-12T07:15:20.027Z,82.30
2018-10-12T07:17:48.107Z,82.30
2018-10-12T07:20:16.190Z,81.80
2018-10-12T07:22:44.251Z,81.40
2018-10-12T07:25:12.337Z,81.10
2018-10-12T07:27:40.382Z,81.00
2018-10-12T07:30:08.443Z,80.90
2018-10-12T07:32:36.553Z,80.90
2018-10-12T07:35:05.078Z,80.70
2018-10-12T07:50:27.092Z,80.20
2018-10-12T07:52:55.179Z,83.10
2018-10-12T07:55:23.271Z,82.90
2018-10-12T07:57:51.355Z,82.70
2018-10-12T08:00:19.520Z,82.00
2018-10-12T08:02:47.577Z,81.50
2018-10-12T08:05:15.702Z,80.90
2018-10-12T08:07:43.858Z,80.50
2018-10-12T08:10:12.011Z,80.30
2018-10-12T08:12:40.160Z,80.30
2018-10-12T08:15:08.238Z,80.40
2018-10-12T08:17:36.454Z,80.30
2018-10-12T08:20:06.043Z,80.20
2018-10-12T08:22:34.222Z,80.00
2018-10-12T08:25:02.387Z,79.70
2018-10-12T08:27:30.498Z,79.50
2018-10-12T08:29:58.973Z,79.30
2018-10-12T08:32:27.184Z,79.10
2018-10-12T08:34:55.282Z,79.30
2018-10-12T08:37:23.379Z,79.20
2018-10-12T08:39:51.489Z,78.70
2018-10-12T08:42:19.798Z,78.60
2018-10-12T08:44:48.095Z,79.10
2018-10-12T08:47:16.203Z,78.20
2018-10-12T08:49:44.282Z,78.20
2018-10-12T08:52:12.391Z,78.30
2018-10-12T08:54:40.511Z,78.50
2018-10-12T08:57:08.603Z,78.90
2018-10-12T08:59:36.719Z,78.80
2018-10-12T09:02:08.294Z,78.80
2018-10-12T09:04:36.386Z,78.20
2018-10-12T09:07:04.484Z,78.10
2018-10-12T09:09:32.610Z,77.70
2018-10-12T09:12:00.692Z,77.70
2018-10-12T09:14:28.778Z,77.50
2018-10-12T09:16:56.864Z,77.30
2018-10-12T09:19:24.949Z,77.30
2018-10-12T09:21:53.113Z,77.50
2018-10-12T09:24:21.130Z,77.20
2018-10-12T09:26:49.216Z,77.10
2018-10-12T09:29:17.321Z,77.20
2018-10-12T09:31:45.427Z,76.90
2018-10-12T09:34:13.518Z,77.20
2018-10-12T09:36:41.606Z,77.00
2018-10-12T09:39:09.676Z,77.00
2018-10-12T09:41:37.812Z,76.80
2018-10-12T09:44:05.942Z,77.00
2018-10-12T09:46:34.047Z,77.00
2018-10-12T09:49:02.167Z,76.80
2018-10-12T09:51:30.334Z,76.30
2018-10-12T09:53:58.423Z,75.90
2018-10-12T09:56:26.534Z,76.00
2018-10-12T09:58:54.639Z,75.10
2018-10-12T10:01:28.007Z,75.10
2018-10-12T10:04:01.727Z,74.30
2018-10-12T10:06:30.127Z,74.10
2018-10-12T10:08:58.234Z,73.50
2018-10-12T10:11:26.648Z,73.60
2018-10-12T10:13:54.907Z,73.20
2018-10-12T10:16:23.023Z,73.40
2018-10-12T10:18:51.133Z,73.10
2018-10-12T10:21:19.399Z,72.80
2018-10-12T10:23:47.512Z,72.30
2018-10-12T10:26:15.611Z,71.80
2018-10-12T10:28:43.735Z,71.80
2018-10-12T10:31:11.893Z,71.90
2018-10-12T10:33:39.960Z,71.60
2018-10-12T10:36:08.099Z,71.80
2018-10-12T10:38:36.188Z,71.30
2018-10-12T10:41:04.276Z,70.60
2018-10-12T10:43:32.364Z,70.80
2018-10-12T10:46:00.483Z,70.70
2018-10-12T10:48:30.390Z,70.80
2018-10-12T10:52:28.266Z,70.80
2018-10-12T10:54:56.398Z,70.60
2018-10-12T10:57:24.748Z,70.20
2018-10-12T10:59:52.935Z,70.30
2018-10-12T11:02:22.249Z,70.20
2018-10-12T11:04:50.375Z,70.40
2018-10-12T11:07:20.305Z,70.10
2018-10-12T11:09:48.393Z,69.40
2018-10-12T11:12:16.672Z,70.00
2018-10-12T11:14:44.702Z,70.30
2018-10-12T11:17:12.791Z,69.60
2018-10-12T11:19:41.022Z,69.80
2018-10-12T11:22:09.020Z,69.00
2018-10-12T11:24:37.199Z,69.00
2018-10-12T11:27:05.185Z,68.40
2018-10-12T11:29:33.378Z,68.10
2018-10-12T11:32:01.464Z,68.40
2018-10-12T11:34:29.803Z,67.70
2018-10-12T11:36:57.898Z,68.30
2018-10-12T11:39:26.980Z,67.40
2018-10-12T11:41:55.154Z,67.00
2018-10-12T11:44:23.256Z,67.50
2018-10-12T11:46:51.363Z,67.30
2018-10-12T11:49:19.459Z,67.10
2018-10-12T11:53:16.814Z,66.70
2018-10-12T11:55:44.991Z,67.10
2018-10-12T11:58:13.878Z,67.10
2018-10-12T12:00:42.139Z,65.60
2018-10-12T12:03:10.243Z,65.10
2018-10-12T12:05:38.460Z,64.60
2018-10-12T12:08:06.763Z,64.40
2018-10-12T12:10:34.907Z,64.20
2018-10-12T12:13:03.066Z,63.60
2018-10-12T12:15:31.219Z,63.90
2018-10-12T12:17:59.506Z,64.10
2018-10-12T12:20:27.948Z,63.70
2018-10-12T12:22:56.118Z,63.30
2018-10-12T12:25:24.626Z,63.70
2018-10-12T12:27:53.107Z,62.90
2018-10-12T12:30:21.512Z,63.30
2018-10-12T12:32:49.700Z,63.10
2018-10-12T12:35:18.301Z,63.10
2018-10-12T12:37:46.188Z,62.70
2018-10-12T12:40:14.294Z,62.50
2018-10-12T12:42:42.483Z,62.50
2018-10-12T12:45:10.579Z,62.30
2018-10-12T12:47:38.815Z,62.20
2018-10-12T12:50:06.928Z,62.10
2018-10-12T12:52:35.068Z,61.90
2018-10-12T12:55:03.235Z,62.30
2018-10-12T12:57:31.319Z,61.90
2018-10-12T12:59:59.442Z,61.60
2018-10-12T13:02:27.552Z,61.30
2018-10-12T13:04:55.655Z,60.80
2018-10-12T13:07:23.798Z,59.60
2018-10-12T13:09:51.891Z,60.00
2018-10-12T13:12:20.000Z,59.90
2018-10-12T13:14:48.123Z,59.60
2018-10-12T13:17:16.465Z,59.40
2018-10-12T13:19:45.243Z,59.00
2018-10-12T13:22:13.339Z,59.10
2018-10-12T13:24:41.439Z,59.40
2018-10-12T13:27:09.581Z,59.40
2018-10-12T13:29:37.666Z,59.20
2018-10-12T13:32:06.026Z,58.70
2018-10-12T13:34:34.029Z,58.70
2018-10-12T13:37:02.155Z,58.30
2018-10-12T13:39:30.276Z,58.70
2018-10-12T13:41:58.358Z,58.70
2018-10-12T13:44:26.548Z,58.30
2018-10-12T13:46:54.619Z,58.50
2018-10-12T13:49:22.791Z,58.50
2018-10-12T13:51:50.866Z,58.40
2018-10-12T13:54:19.041Z,58.10
2018-10-12T13:56:47.092Z,58.20
2018-10-12T13:59:15.168Z,57.20
2018-10-12T14:01:43.344Z,57.80
2018-10-12T14:04:11.399Z,58.90
2018-10-12T14:06:39.487Z,58.10
2018-10-12T14:09:07.744Z,58.20
2018-10-12T14:11:35.823Z,58.40
2018-10-12T14:14:03.920Z,58.50
2018-10-12T14:16:32.005Z,58.20
2018-10-12T14:19:00.334Z,57.90
2018-10-12T14:21:28.228Z,57.90
2018-10-12T14:23:56.327Z,57.80
2018-10-12T14:26:24.426Z,57.70
2018-10-12T14:28:52.532Z,57.50
2018-10-12T14:31:20.625Z,57.20
2018-10-12T14:33:48.695Z,56.80
2018-10-12T14:36:16.763Z,56.80
2018-10-12T14:38:44.963Z,57.00
2018-10-12T14:41:13.070Z,57.20
2018-10-12T14:43:41.205Z,57.20
2018-10-12T14:46:09.279Z,57.50
2018-10-12T14:48:37.387Z,57.10
2018-10-12T14:51:05.796Z,57.40
2018-10-12T14:53:33.962Z,57.60
2018-10-12T14:56:01.957Z,57.50
2018-10-12T14:58:30.040Z,57.50
2018-10-12T15:00:58.112Z,57.80
2018-10-12T15:03:26.237Z,57.70
2018-10-12T15:05:54.319Z,58.10
2018-10-12T15:08:22.456Z,58.00
2018-10-12T15:10:50.602Z,58.70
2018-10-12T15:13:18.711Z,58.90
2018-10-12T15:15:46.767Z,58.70
2018-10-12T15:18:14.859Z,58.60
2018-10-12T15:20:42.960Z,58.90
2018-10-12T15:23:11.063Z,58.60
2018-10-12T15:25:40.468Z,58.40
2018-10-12T15:28:12.923Z,58.30
2018-10-12T15:30:41.389Z,58.30
2018-10-12T15:33:09.531Z,58.20
2018-10-12T15:35:37.598Z,58.20
2018-10-12T15:38:05.738Z,58.50
2018-10-12T15:40:33.937Z,58.50
2018-10-12T15:43:02.197Z,58.60
2018-10-12T15:45:30.139Z,59.10
2018-10-12T15:47:58.224Z,59.00
2018-10-12T15:50:26.427Z,59.20
2018-10-12T15:52:54.487Z,59.20
2018-10-12T15:55:22.562Z,59.30
2018-10-12T15:57:50.634Z,59.30
2018-10-12T16:00:18.885Z,59.30
2018-10-12T16:02:46.980Z,59.30
2018-10-12T16:05:15.063Z,59.50
2018-10-12T16:07:43.173Z,59.60
2018-10-12T16:10:11.272Z,59.70
2018-10-12T16:12:39.350Z,59.70
2018-10-12T16:15:07.443Z,59.60
2018-10-12T16:17:35.512Z,60.30
2018-10-12T16:20:03.598Z,60.00
2018-10-12T16:22:31.821Z,59.90
2018-10-12T16:25:11.279Z,60.40
2018-10-12T16:27:39.364Z,60.20
2018-10-12T16:30:07.440Z,60.30
2018-10-12T16:32:35.570Z,60.20
2018-10-12T16:35:03.716Z,60.30
2018-10-12T16:37:31.794Z,60.20
2018-10-12T16:39:59.898Z,60.40
2018-10-12T16:42:27.999Z,60.40
2018-10-12T16:44:56.095Z,60.50
2018-10-12T16:47:24.156Z,60.70
2018-10-12T16:49:52.307Z,60.90
2018-10-12T16:52:20.391Z,60.80
2018-10-12T16:54:48.481Z,60.80
2018-10-12T16:57:21.092Z,61.20
2018-10-12T16:59:49.195Z,61.40
2018-10-12T17:02:17.277Z,61.40
2018-10-12T17:04:45.410Z,61.40
2018-10-12T17:07:13.446Z,61.50
2018-10-12T17:09:41.576Z,61.60
2018-10-12T17:12:09.719Z,62.00
2018-10-12T17:14:37.817Z,61.70
2018-10-12T17:17:06.219Z,61.80
2018-10-12T17:19:34.298Z,61.80
2018-10-12T17:22:02.376Z,62.00
2018-10-12T17:24:30.481Z,62.10
2018-10-12T17:26:58.577Z,62.30
2018-10-12T17:29:26.662Z,62.40
2018-10-12T17:31:54.734Z,62.50
2018-10-12T17:34:22.826Z,62.60
2018-10-12T17:36:50.971Z,62.70
2018-10-12T17:39:19.079Z,62.90
2018-10-12T17:41:47.177Z,63.10
2018-10-12T17:44:15.359Z,63.80
2018-10-12T17:46:43.522Z,64.60
2018-10-12T17:49:11.689Z,63.90
2018-10-12T17:51:39.817Z,63.90
2018-10-12T17:54:07.990Z,64.00
2018-10-12T17:56:36.079Z,63.90
2018-10-12T17:59:04.179Z,63.90
2018-10-12T18:01:32.284Z,64.10
2018-10-12T18:04:00.394Z,64.20
2018-10-12T18:06:29.170Z,65.40
2018-10-12T18:08:57.325Z,65.70
2018-10-12T18:11:25.347Z,65.50
2018-10-12T18:13:53.435Z,65.40
2018-10-12T18:16:21.603Z,65.30
2018-10-12T18:18:49.674Z,65.20
2018-10-12T18:21:17.800Z,65.20
2018-10-12T18:23:45.993Z,65.20
2018-10-12T18:26:14.071Z,65.20
2018-10-12T18:28:43.071Z,65.40
2018-10-12T18:31:11.155Z,65.40
2018-10-12T18:33:39.216Z,65.50
2018-10-12T18:36:07.311Z,65.60
2018-10-12T18:38:35.426Z,65.70
2018-10-12T18:41:03.535Z,65.80
2018-10-12T18:43:31.658Z,65.80
2018-10-12T18:45:59.762Z,65.90
2018-10-12T18:48:27.885Z,66.70
2018-10-12T18:50:56.033Z,66.60
2018-10-12T18:53:24.053Z,66.60
2018-10-12T18:55:52.119Z,66.40
2018-10-12T18:58:20.203Z,66.50
2018-10-12T19:00:48.310Z,66.40
2018-10-12T19:03:16.418Z,66.30
2018-10-12T19:05:44.543Z,66.40
2018-10-12T19:08:12.643Z,66.50
2018-10-12T19:10:40.748Z,66.50
2018-10-12T19:13:09.079Z,66.60
2018-10-12T19:15:37.163Z,66.60
2018-10-12T19:18:05.237Z,66.60
2018-10-12T19:20:33.317Z,66.60
2018-10-12T19:23:02.056Z,66.70
2018-10-12T19:25:30.167Z,66.70
2018-10-12T19:27:58.240Z,66.70
2018-10-12T19:30:26.325Z,67.70
2018-10-12T19:32:54.414Z,67.60
2018-10-12T19:35:22.665Z,67.60
2018-10-12T19:37:50.742Z,67.30
2018-10-12T19:40:18.844Z,67.20
2018-10-12T19:42:46.957Z,67.20
2018-10-12T19:45:15.040Z,67.10
2018-10-12T19:47:43.131Z,67.20
2018-10-12T19:50:11.211Z,67.10
2018-10-12T19:52:39.295Z,67.30
2018-10-12T19:55:07.419Z,67.30
2018-10-12T19:57:35.543Z,67.20
2018-10-12T20:00:03.780Z,67.40
2018-10-12T20:02:31.881Z,67.40
2018-10-12T20:04:59.975Z,67.40
2018-10-12T20:07:28.061Z,67.40
2018-10-12T20:09:56.150Z,68.00
2018-10-12T20:12:24.551Z,68.00
2018-10-12T20:14:52.647Z,67.90
2018-10-12T20:17:21.068Z,67.90
2018-10-12T20:19:49.195Z,67.80
2018-10-12T20:22:17.295Z,67.80
2018-10-12T20:24:45.399Z,67.80
2018-10-12T20:27:13.524Z,67.80
2018-10-12T20:29:41.630Z,67.90
2018-10-12T20:32:09.703Z,67.90
2018-10-12T20:34:37.803Z,68.00
2018-10-12T20:37:06.403Z,68.00
2018-10-12T20:39:34.563Z,68.10
2018-10-12T20:42:02.722Z,68.90
2018-10-12T20:44:30.815Z,68.10
2018-10-12T20:46:58.929Z,68.10
2018-10-12T20:49:27.009Z,68.90
2018-10-12T20:51:55.116Z,68.90
2018-10-12T20:54:23.216Z,68.80
2018-10-12T20:56:51.343Z,68.60
2018-10-12T20:59:19.481Z,68.90
2018-10-12T21:01:47.586Z,68.50
2018-10-12T21:04:15.678Z,68.50
2018-10-12T21:06:43.799Z,68.60
2018-10-12T21:09:11.886Z,68.60
2018-10-12T21:11:39.999Z,68.50
2018-10-12T21:14:08.097Z,68.40
2018-10-12T21:16:36.207Z,68.50
2018-10-12T21:19:04.295Z,68.50
2018-10-12T21:21:32.383Z,68.50
2018-10-12T21:24:00.469Z,68.60
2018-10-12T21:26:28.548Z,68.50
2018-10-12T21:28:56.634Z,68.60
2018-10-12T21:31:33.732Z,69.30
2018-10-12T21:34:01.867Z,68.60
2018-10-12T21:36:30.998Z,68.40
2018-10-12T21:38:59.148Z,68.50
2018-10-12T21:41:27.238Z,68.60
2018-10-12T21:43:55.311Z,68.60
2018-10-12T21:46:23.490Z,68.60
2018-10-12T21:48:51.687Z,68.90
2018-10-12T21:51:19.767Z,68.60
2018-10-12T21:53:47.931Z,68.70
2018-10-12T21:56:16.099Z,69.20
2018-10-12T21:58:44.193Z,69.00
2018-10-12T22:01:12.331Z,69.10
2018-10-12T22:03:40.423Z,69.00
2018-10-12T22:06:08.511Z,69.20
2018-10-12T22:08:42.150Z,69.20
2018-10-12T22:11:10.281Z,69.30
2018-10-12T22:13:38.401Z,69.20
2018-10-12T22:16:06.453Z,69.20
2018-10-12T22:18:34.647Z,69.20
2018-10-12T22:21:02.730Z,69.40
2018-10-12T22:23:30.871Z,70.30
2018-10-12T22:25:59.091Z,69.40
2018-10-12T22:28:27.116Z,69.40
2018-10-12T22:30:55.191Z,69.60
2018-10-12T22:33:23.271Z,69.40
2018-10-12T22:35:51.388Z,69.60
2018-10-12T22:38:19.496Z,69.30
2018-10-12T22:40:47.589Z,70.20
2018-10-12T22:43:15.696Z,70.20
2018-10-12T22:45:43.907Z,70.10
2018-10-12T22:48:12.104Z,69.80
2018-10-12T22:50:40.299Z,69.90
2018-10-12T22:53:08.355Z,69.80
2018-10-12T22:55:36.634Z,69.80
2018-10-12T22:58:04.772Z,69.80
2018-10-12T23:00:33.687Z,69.90
2018-10-12T23:03:01.978Z,70.00
2018-10-12T23:05:30.092Z,70.00
2018-10-12T23:07:58.203Z,70.00
2018-10-12T23:10:26.699Z,69.70
2018-10-12T23:12:55.915Z,70.00
2018-10-12T23:15:24.136Z,70.00
2018-10-12T23:17:52.273Z,70.10
2018-10-12T23:20:20.364Z,70.10
2018-10-12T23:22:48.423Z,70.80
2018-10-12T23:25:16.552Z,70.70
2018-10-12T23:27:44.636Z,70.70
2018-10-12T23:30:12.743Z,70.70
2018-10-12T23:32:40.826Z,70.60
2018-10-12T23:35:08.947Z,71.20
2018-10-12T23:37:37.031Z,70.40
2018-10-12T23:40:05.106Z,70.50
2018-10-12T23:42:33.174Z,70.50
2018-10-12T23:45:01.244Z,70.50
2018-10-12T23:47:29.425Z,70.50
2018-10-12T23:49:57.449Z,70.50
2018-10-12T23:52:25.557Z,71.20
2018-10-12T23:54:53.642Z,71.40
2018-10-12T23:57:22.323Z,71.30
2018-10-12T23:59:50.383Z,72.00
