createdAt,value
2023-05-06T00:00:05.747Z,0.00
2023-05-06T00:01:05.814Z,0.00
2023-05-06T00:02:05.840Z,0.00
2023-05-06T00:03:05.833Z,0.00
2023-05-06T00:04:05.881Z,0.00
2023-05-06T00:05:05.689Z,0.00
2023-05-06T00:06:05.656Z,0.00
2023-05-06T00:07:05.697Z,0.00
2023-05-06T00:08:05.698Z,0.00
2023-05-06T00:09:05.638Z,0.00
2023-05-06T00:10:05.650Z,0.00
2023-05-06T00:11:05.625Z,0.00
2023-05-06T00:12:05.664Z,0.00
2023-05-06T00:13:05.630Z,0.00
2023-05-06T00:14:05.582Z,0.00
2023-05-06T00:15:05.608Z,0.00
2023-05-06T00:16:05.655Z,0.00
2023-05-06T00:17:05.597Z,0.00
2023-05-06T00:18:05.622Z,0.00
2023-05-06T00:19:05.518Z,0.00
2023-05-06T00:20:05.569Z,0.00
2023-05-06T00:21:05.496Z,0.00
2023-05-06T00:22:05.508Z,0.00
2023-05-06T00:23:05.482Z,0.00
2023-05-06T00:24:05.473Z,0.00
2023-05-06T00:25:05.484Z,0.00
2023-05-06T00:26:05.485Z,0.00
2023-05-06T00:27:05.441Z,0.00
2023-05-06T00:28:05.422Z,0.00
2023-05-06T00:29:05.415Z,0.00
2023-05-06T00:30:05.422Z,0.00
2023-05-06T00:31:05.398Z,0.00
2023-05-06T00:32:05.423Z,0.00
2023-05-06T00:33:05.443Z,0.00
2023-05-06T00:34:05.364Z,0.00
2023-05-06T00:35:05.341Z,0.00
2023-05-06T00:36:05.331Z,0.00
2023-05-06T00:37:05.310Z,0.00
2023-05-06T00:38:05.334Z,0.00
2023-05-06T00:39:05.286Z,0.00
2023-05-06T00:40:05.275Z,0.00
2023-05-06T00:41:05.284Z,0.00
2023-05-06T00:42:05.284Z,0.00
2023-05-06T00:43:05.253Z,0.00
2023-05-06T00:44:05.254Z,0.00
2023-05-06T00:45:05.227Z,0.00
2023-05-06T00:46:05.247Z,0.00
2023-05-06T00:47:05.212Z,0.00
2023-05-06T00:48:05.261Z,0.00
2023-05-06T00:49:05.206Z,0.00
2023-05-06T00:50:05.214Z,0.00
2023-05-06T00:51:05.161Z,0.00
2023-05-06T00:52:05.142Z,0.00
2023-05-06T00:53:05.134Z,0.00
2023-05-06T00:54:05.117Z,0.00
2023-05-06T00:55:05.145Z,0.00
2023-05-06T00:56:05.097Z,0.00
2023-05-06T00:57:05.091Z,0.00
2023-05-06T00:58:05.054Z,0.00
2023-05-06T00:59:05.062Z,0.00
2023-05-06T01:00:05.108Z,0.00
2023-05-06T01:01:05.105Z,0.00
2023-05-06T01:02:05.027Z,0.00
2023-05-06T01:03:05.067Z,0.00
2023-05-06T01:04:05.014Z,0.00
2023-05-06T01:05:05.046Z,0.00
2023-05-06T01:06:05.006Z,0.00
2023-05-06T01:07:04.968Z,0.00
2023-05-06T01:08:04.947Z,0.00
2023-05-06T01:09:04.962Z,0.00
2023-05-06T01:10:04.958Z,0.00
2023-05-06T01:11:04.921Z,0.00
2023-05-06T01:12:04.936Z,0.00
2023-05-06T01:13:04.944Z,0.00
2023-05-06T01:14:04.905Z,0.00
2023-05-06T01:15:04.947Z,0.00
2023-05-06T01:16:04.888Z,0.00
2023-05-06T01:17:04.908Z,0.00
2023-05-06T01:18:04.858Z,0.00
2023-05-06T01:19:04.821Z,0.00
2023-05-06T01:20:04.830Z,0.00
2023-05-06T01:21:04.828Z,0.00
2023-05-06T01:22:04.804Z,0.00
2023-05-06T01:23:04.778Z,0.00
2023-05-06T01:24:04.789Z,0.00
2023-05-06T01:25:04.860Z,0.00
2023-05-06T01:26:04.773Z,0.00
2023-05-06T01:27:04.772Z,0.00
2023-05-06T01:28:04.728Z,0.00
2023-05-06T01:29:04.738Z,0.00
2023-05-06T01:30:04.723Z,0.00
2023-05-06T01:31:04.753Z,0.00
2023-05-06T01:32:04.686Z,0.00
2023-05-06T01:33:04.722Z,0.00
2023-05-06T01:34:04.682Z,0.00
2023-05-06T01:35:04.638Z,0.00
2023-05-06T01:36:04.644Z,0.00
2023-05-06T01:37:04.639Z,0.00
2023-05-06T01:38:04.635Z,0.00
2023-05-06T01:39:04.629Z,0.00
2023-05-06T01:40:04.611Z,0.00
2023-05-06T01:41:04.589Z,0.00
2023-05-06T01:42:04.580Z,0.00
2023-05-06T01:43:04.581Z,0.00
2023-05-06T01:44:04.558Z,0.00
2023-05-06T01:45:04.518Z,0.00
2023-05-06T01:46:04.601Z,0.00
2023-05-06T01:47:04.508Z,0.00
2023-05-06T01:48:04.537Z,0.00
2023-05-06T01:49:04.524Z,0.00
2023-05-06T01:50:04.452Z,0.00
2023-05-06T01:51:04.476Z,0.00
2023-05-06T01:52:04.459Z,0.00
2023-05-06T01:53:04.461Z,0.00
2023-05-06T01:54:04.440Z,0.00
2023-05-06T01:55:04.426Z,0.00
2023-05-06T01:56:04.424Z,0.00
2023-05-06T01:57:04.399Z,0.00
2023-05-06T01:58:04.421Z,0.00
2023-05-06T01:59:04.372Z,0.00
2023-05-06T02:00:04.371Z,0.00
2023-05-06T02:01:04.374Z,0.00
2023-05-06T02:02:04.381Z,0.00
2023-05-06T02:03:04.394Z,0.00
2023-05-06T02:04:04.425Z,0.00
2023-05-06T02:05:04.313Z,0.00
2023-05-06T02:06:04.342Z,0.00
2023-05-06T02:07:04.310Z,0.00
2023-05-06T02:08:04.259Z,0.00
2023-05-06T02:09:04.278Z,0.00
2023-05-06T02:10:04.266Z,0.00
2023-05-06T02:11:04.245Z,0.00
2023-05-06T02:12:04.275Z,0.00
2023-05-06T02:13:04.252Z,0.00
2023-05-06T02:14:04.187Z,0.00
2023-05-06T02:15:04.220Z,0.00
2023-05-06T02:16:04.215Z,0.00
2023-05-06T02:17:04.166Z,0.00
2023-05-06T02:18:04.175Z,0.00
2023-05-06T02:19:04.156Z,0.00
2023-05-06T02:20:04.143Z,0.00
2023-05-06T02:21:04.123Z,0.00
2023-05-06T02:22:04.123Z,0.00
2023-05-06T02:23:04.099Z,0.00
2023-05-06T02:24:04.105Z,0.00
2023-05-06T02:25:04.119Z,0.00
2023-05-06T02:26:04.079Z,0.00
2023-05-06T02:27:04.096Z,0.00
2023-05-06T02:28:04.065Z,0.00
2023-05-06T02:29:04.151Z,0.00
2023-05-06T02:30:04.018Z,0.00
2023-05-06T02:31:04.023Z,0.00
2023-05-06T02:32:04.015Z,0.00
2023-05-06T02:33:04.014Z,0.00
2023-05-06T02:34:04.010Z,0.00
2023-05-06T02:35:03.969Z,0.00
2023-05-06T02:36:03.942Z,0.00
2023-05-06T02:37:03.965Z,0.00
2023-05-06T02:38:03.916Z,0.00
2023-05-06T02:39:03.904Z,0.00
2023-05-06T02:40:03.927Z,0.00
2023-05-06T02:41:03.873Z,0.00
2023-05-06T02:42:03.902Z,0.00
2023-05-06T02:43:03.934Z,0.00
2023-05-06T02:44:03.924Z,0.00
2023-05-06T02:45:03.849Z,0.00
2023-05-06T02:46:03.921Z,0.00
2023-05-06T02:47:03.818Z,0.00
2023-05-06T02:48:03.877Z,0.00
2023-05-06T02:49:03.788Z,0.00
2023-05-06T02:50:03.824Z,0.00
2023-05-06T02:51:03.787Z,0.00
2023-05-06T02:52:03.771Z,0.00
2023-05-06T02:53:03.747Z,0.00
2023-05-06T02:54:03.749Z,0.00
2023-05-06T02:55:03.718Z,0.00
2023-05-06T02:56:03.713Z,0.00
2023-05-06T02:57:03.682Z,0.00
2023-05-06T02:58:03.706Z,0.00
2023-05-06T02:59:03.681Z,0.00
2023-05-06T03:00:03.647Z,0.00
2023-05-06T03:01:03.744Z,0.00
2023-05-06T03:02:03.632Z,0.00
2023-05-06T03:03:03.618Z,0.00
2023-05-06T03:04:03.654Z,0.00
2023-05-06T03:05:03.584Z,0.00
2023-05-06T03:06:03.630Z,0.00
2023-05-06T03:07:03.587Z,0.00
2023-05-06T03:08:03.600Z,0.00
2023-05-06T03:09:03.538Z,0.00
2023-05-06T03:10:03.548Z,0.00
2023-05-06T03:11:03.557Z,0.00
2023-05-06T03:12:03.519Z,0.00
2023-05-06T03:13:03.639Z,0.00
2023-05-06T03:14:03.487Z,0.00
2023-05-06T03:15:03.487Z,0.00
2023-05-06T03:16:03.493Z,0.00
2023-05-06T03:17:03.462Z,0.00
2023-05-06T03:18:03.492Z,0.00
2023-05-06T03:19:03.452Z,0.00
2023-05-06T03:20:03.448Z,0.00
2023-05-06T03:21:03.466Z,0.00
2023-05-06T03:22:03.407Z,0.00
2023-05-06T03:23:03.390Z,0.00
2023-05-06T03:24:03.364Z,0.00
2023-05-06T03:25:03.407Z,0.00
2023-05-06T03:26:03.387Z,0.00
2023-05-06T03:27:03.378Z,0.00
2023-05-06T03:28:03.360Z,0.00
2023-05-06T03:29:03.330Z,0.00
2023-05-06T03:30:03.308Z,0.00
2023-05-06T03:31:03.356Z,0.00
2023-05-06T03:32:03.319Z,5.62
2023-05-06T03:33:03.386Z,5.62
2023-05-06T03:34:03.276Z,5.62
2023-05-06T03:35:03.276Z,5.62
2023-05-06T03:36:03.243Z,5.62
2023-05-06T03:37:03.250Z,5.62
2023-05-06T03:38:03.236Z,5.62
2023-05-06T03:39:03.224Z,5.62
2023-05-06T03:40:03.253Z,5.62
2023-05-06T03:41:03.181Z,11.25
2023-05-06T03:42:03.187Z,11.25
2023-05-06T03:43:03.149Z,11.25
2023-05-06T03:44:03.151Z,11.25
2023-05-06T03:45:03.262Z,11.25
2023-05-06T03:46:03.142Z,11.25
2023-05-06T03:47:03.099Z,11.25
2023-05-06T03:48:03.145Z,11.25
2023-05-06T03:49:03.094Z,11.25
2023-05-06T03:50:03.100Z,11.25
2023-05-06T03:51:03.065Z,16.88
2023-05-06T03:52:03.047Z,16.88
2023-05-06T03:53:03.025Z,22.50
2023-05-06T03:54:03.099Z,22.50
2023-05-06T03:55:03.024Z,22.50
2023-05-06T03:56:03.024Z,28.12
2023-05-06T03:57:03.013Z,28.12
2023-05-06T03:58:02.987Z,33.75
2023-05-06T03:59:02.988Z,33.75
2023-05-06T04:00:02.975Z,33.75
2023-05-06T04:01:02.930Z,39.38
2023-05-06T04:02:03.017Z,39.38
2023-05-06T04:03:03.011Z,39.38
2023-05-06T04:04:02.989Z,45.00
2023-05-06T04:05:02.922Z,45.00
2023-05-06T04:06:02.889Z,39.38
2023-05-06T04:07:02.869Z,39.38
2023-05-06T04:08:02.883Z,39.38
2023-05-06T04:09:02.852Z,33.75
2023-05-06T04:10:02.880Z,33.75
2023-05-06T04:11:02.824Z,28.12
2023-05-06T04:12:02.830Z,22.50
2023-05-06T04:13:02.866Z,28.12
2023-05-06T04:14:02.771Z,28.12
2023-05-06T04:15:02.796Z,28.12
2023-05-06T04:16:02.958Z,33.75
2023-05-06T04:17:02.789Z,39.38
2023-05-06T04:18:02.843Z,45.00
2023-05-06T04:19:04.404Z,45.00
2023-05-06T04:20:02.719Z,39.38
2023-05-06T04:21:02.706Z,39.38
2023-05-06T04:22:02.700Z,39.38
2023-05-06T04:23:02.715Z,45.00
2023-05-06T04:24:02.711Z,45.00
2023-05-06T04:25:02.674Z,50.62
2023-05-06T04:26:02.680Z,56.25
2023-05-06T04:27:02.643Z,61.88
2023-05-06T04:28:02.657Z,67.50
2023-05-06T04:29:02.665Z,67.50
2023-05-06T04:30:02.642Z,73.12
2023-05-06T04:31:02.627Z,73.12
2023-05-06T04:32:02.627Z,78.75
2023-05-06T04:33:02.654Z,90.00
2023-05-06T04:34:02.542Z,84.38
2023-05-06T04:35:02.565Z,84.38
2023-05-06T04:36:02.542Z,90.00
2023-05-06T04:37:02.537Z,84.38
2023-05-06T04:38:02.533Z,84.38
2023-05-06T04:39:02.533Z,84.38
2023-05-06T04:40:02.520Z,90.00
2023-05-06T04:41:02.531Z,101.25
2023-05-06T04:42:02.478Z,101.25
2023-05-06T04:43:02.453Z,118.12
2023-05-06T04:44:02.452Z,106.88
2023-05-06T04:45:02.440Z,112.50
2023-05-06T04:46:02.557Z,123.75
2023-05-06T04:47:02.410Z,106.88
2023-05-06T04:48:02.478Z,106.88
2023-05-06T04:49:02.407Z,106.88
2023-05-06T04:50:02.439Z,95.62
2023-05-06T04:51:02.381Z,90.00
2023-05-06T04:52:02.394Z,84.38
2023-05-06T04:53:02.335Z,90.00
2023-05-06T04:54:02.375Z,90.00
2023-05-06T04:55:02.322Z,101.25
2023-05-06T04:56:02.327Z,95.62
2023-05-06T04:57:02.324Z,84.38
2023-05-06T04:58:02.286Z,84.38
2023-05-06T04:59:02.279Z,84.38
2023-05-06T05:00:02.264Z,90.00
2023-05-06T05:01:02.280Z,95.62
2023-05-06T05:02:02.281Z,95.62
2023-05-06T05:03:02.436Z,123.75
2023-05-06T05:04:02.250Z,123.75
2023-05-06T05:05:02.191Z,129.38
2023-05-06T05:06:02.188Z,135.00
2023-05-06T05:07:02.167Z,140.62
2023-05-06T05:08:02.164Z,123.75
2023-05-06T05:09:02.167Z,118.12
2023-05-06T05:10:02.173Z,101.25
2023-05-06T05:11:02.114Z,118.12
2023-05-06T05:12:02.153Z,118.12
2023-05-06T05:13:02.123Z,118.12
2023-05-06T05:14:02.533Z,106.88
2023-05-06T05:15:02.093Z,118.12
2023-05-06T05:16:02.133Z,163.12
2023-05-06T05:17:02.117Z,185.62
2023-05-06T05:18:02.089Z,163.12
2023-05-06T05:19:03.794Z,185.62
2023-05-06T05:20:02.034Z,225.00
2023-05-06T05:21:02.018Z,247.50
2023-05-06T05:22:01.997Z,286.88
2023-05-06T05:23:02.006Z,298.12
2023-05-06T05:24:01.979Z,286.88
2023-05-06T05:25:01.952Z,298.12
2023-05-06T05:26:01.983Z,303.75
2023-05-06T05:27:01.941Z,331.88
2023-05-06T05:28:01.957Z,343.12
2023-05-06T05:29:01.945Z,376.88
2023-05-06T05:30:01.902Z,421.88
2023-05-06T05:31:01.960Z,450.00
2023-05-06T05:32:01.894Z,466.88
2023-05-06T05:33:01.951Z,472.50
2023-05-06T05:34:01.860Z,506.25
2023-05-06T05:35:01.851Z,540.00
2023-05-06T05:36:01.848Z,528.75
2023-05-06T05:37:01.832Z,506.25
2023-05-06T05:38:01.819Z,517.50
2023-05-06T05:39:01.806Z,495.00
2023-05-06T05:40:01.823Z,523.12
2023-05-06T05:41:01.810Z,590.62
2023-05-06T05:42:01.780Z,579.38
2023-05-06T05:43:01.757Z,540.00
2023-05-06T05:44:01.773Z,528.75
2023-05-06T05:45:01.790Z,534.38
2023-05-06T05:46:01.766Z,511.88
2023-05-06T05:47:01.746Z,489.38
2023-05-06T05:48:01.725Z,466.88
2023-05-06T05:49:01.690Z,483.75
2023-05-06T05:50:01.695Z,478.12
2023-05-06T05:51:01.702Z,489.38
2023-05-06T05:52:01.667Z,472.50
2023-05-06T05:53:01.664Z,438.75
2023-05-06T05:54:01.628Z,371.25
2023-05-06T05:55:01.610Z,360.00
2023-05-06T05:56:01.628Z,376.88
2023-05-06T05:57:01.587Z,382.50
2023-05-06T05:58:01.589Z,388.12
2023-05-06T05:59:01.599Z,399.38
2023-05-06T06:00:01.549Z,455.62
2023-05-06T06:01:01.570Z,523.12
2023-05-06T06:02:01.530Z,540.00
2023-05-06T06:03:01.653Z,506.25
2023-05-06T06:04:01.623Z,399.38
2023-05-06T06:05:01.560Z,410.62
2023-05-06T06:06:01.477Z,607.50
2023-05-06T06:07:01.504Z,337.50
2023-05-06T06:08:03.667Z,275.62
2023-05-06T06:09:01.456Z,365.62
2023-05-06T06:10:01.472Z,376.88
2023-05-06T06:11:01.445Z,315.00
2023-05-06T06:12:01.401Z,371.25
2023-05-06T06:13:01.451Z,450.00
2023-05-06T06:14:01.422Z,461.25
2023-05-06T06:15:01.428Z,466.88
2023-05-06T06:16:01.454Z,416.25
2023-05-06T06:17:01.386Z,405.00
2023-05-06T06:18:01.409Z,348.75
2023-05-06T06:19:01.349Z,298.12
2023-05-06T06:20:01.384Z,264.38
2023-05-06T06:21:01.319Z,219.38
2023-05-06T06:22:01.385Z,168.75
2023-05-06T06:23:01.312Z,151.88
2023-05-06T06:24:01.314Z,168.75
2023-05-06T06:25:01.262Z,202.50
2023-05-06T06:26:01.292Z,213.75
2023-05-06T06:27:01.241Z,230.62
2023-05-06T06:28:01.234Z,264.38
2023-05-06T06:29:01.229Z,236.25
2023-05-06T06:30:01.212Z,230.62
2023-05-06T06:31:01.200Z,258.75
2023-05-06T06:32:01.251Z,258.75
2023-05-06T06:33:01.209Z,264.38
2023-05-06T06:34:01.183Z,298.12
2023-05-06T06:35:01.170Z,309.38
2023-05-06T06:36:01.128Z,286.88
2023-05-06T06:37:01.166Z,281.25
2023-05-06T06:38:01.135Z,292.50
2023-05-06T06:39:01.108Z,337.50
2023-05-06T06:40:01.111Z,416.25
2023-05-06T06:41:01.110Z,528.75
2023-05-06T06:42:01.072Z,450.00
2023-05-06T06:43:01.088Z,601.88
2023-05-06T06:44:01.076Z,776.25
2023-05-06T06:45:01.069Z,770.62
2023-05-06T06:46:01.084Z,658.12
2023-05-06T06:47:01.074Z,601.88
2023-05-06T06:48:01.049Z,618.75
2023-05-06T06:49:00.989Z,658.12
2023-05-06T06:50:00.972Z,568.12
2023-05-06T06:51:00.982Z,675.00
2023-05-06T06:52:00.966Z,624.38
2023-05-06T06:53:00.999Z,585.00
2023-05-06T06:54:00.927Z,607.50
2023-05-06T06:55:00.933Z,720.00
2023-05-06T06:56:00.922Z,832.50
2023-05-06T06:57:00.920Z,765.00
2023-05-06T06:58:00.924Z,855.00
2023-05-06T06:59:00.875Z,618.75
2023-05-06T07:00:00.918Z,765.00
2023-05-06T07:01:00.871Z,703.12
2023-05-06T07:02:00.835Z,742.50
2023-05-06T07:03:00.851Z,506.25
2023-05-06T07:04:00.899Z,444.38
2023-05-06T07:05:00.821Z,416.25
2023-05-06T07:06:00.817Z,337.50
2023-05-06T07:07:00.792Z,281.25
2023-05-06T07:08:00.753Z,247.50
2023-05-06T07:09:00.783Z,241.88
2023-05-06T07:10:00.764Z,258.75
2023-05-06T07:11:00.769Z,309.38
2023-05-06T07:12:00.742Z,315.00
2023-05-06T07:13:00.762Z,320.62
2023-05-06T07:14:00.707Z,298.12
2023-05-06T07:15:00.717Z,303.75
2023-05-06T07:16:00.678Z,360.00
2023-05-06T07:17:00.718Z,421.88
2023-05-06T07:18:00.720Z,455.62
2023-05-06T07:19:00.661Z,495.00
2023-05-06T07:20:00.737Z,483.75
2023-05-06T07:21:00.607Z,472.50
2023-05-06T07:22:00.646Z,506.25
2023-05-06T07:23:00.611Z,528.75
2023-05-06T07:24:00.607Z,585.00
2023-05-06T07:25:00.587Z,618.75
2023-05-06T07:26:00.603Z,590.62
2023-05-06T07:27:00.541Z,731.25
2023-05-06T07:28:00.545Z,720.00
2023-05-06T07:29:00.569Z,646.88
2023-05-06T07:30:00.557Z,613.12
2023-05-06T07:31:00.530Z,641.25
2023-05-06T07:32:00.503Z,646.88
2023-05-06T07:33:00.623Z,714.38
2023-05-06T07:34:00.468Z,635.62
2023-05-06T07:35:00.487Z,613.12
2023-05-06T07:36:00.485Z,613.12
2023-05-06T07:37:00.466Z,483.75
2023-05-06T07:38:00.454Z,472.50
2023-05-06T07:39:00.431Z,416.25
2023-05-06T07:40:00.403Z,455.62
2023-05-06T07:41:00.410Z,500.62
2023-05-06T07:42:00.392Z,545.62
2023-05-06T07:43:00.368Z,618.75
2023-05-06T07:44:00.383Z,669.38
2023-05-06T07:45:00.340Z,793.12
2023-05-06T07:46:00.396Z,900.00
2023-05-06T07:47:00.462Z,2053.12
2023-05-06T07:48:00.345Z,978.75
2023-05-06T07:49:00.308Z,933.75
2023-05-06T07:50:00.338Z,1063.12
2023-05-06T07:51:00.282Z,855.00
2023-05-06T07:52:00.254Z,714.38
2023-05-06T07:53:00.258Z,618.75
2023-05-06T07:54:00.247Z,562.50
2023-05-06T07:55:00.242Z,483.75
2023-05-06T07:56:00.252Z,472.50
2023-05-06T07:57:00.205Z,511.88
2023-05-06T07:58:00.212Z,641.25
2023-05-06T07:59:00.176Z,821.25
2023-05-06T08:00:00.205Z,798.75
2023-05-06T08:01:00.210Z,630.00
2023-05-06T08:02:00.232Z,483.75
2023-05-06T08:03:00.345Z,438.75
2023-05-06T08:04:00.208Z,433.12
2023-05-06T08:05:00.131Z,427.50
2023-05-06T08:06:00.174Z,410.62
2023-05-06T08:07:00.133Z,399.38
2023-05-06T08:08:00.085Z,354.38
2023-05-06T08:09:00.058Z,337.50
2023-05-06T08:10:00.061Z,433.12
2023-05-06T08:11:00.078Z,500.62
2023-05-06T08:12:00.052Z,483.75
2023-05-06T08:13:00.056Z,517.50
2023-05-06T08:14:00.041Z,562.50
2023-05-06T08:14:59.998Z,703.12
2023-05-06T08:16:00.013Z,888.75
2023-05-06T08:16:59.986Z,1051.88
2023-05-06T08:18:07.082Z,1125.00
2023-05-06T08:19:00.958Z,2103.75
2023-05-06T08:19:59.983Z,978.75
2023-05-06T08:20:59.930Z,793.12
2023-05-06T08:21:59.914Z,708.75
2023-05-06T08:22:59.909Z,753.75
2023-05-06T08:23:59.912Z,1535.62
2023-05-06T08:24:59.892Z,4438.12
2023-05-06T08:25:59.872Z,2880.00
2023-05-06T08:26:59.863Z,3960.00
2023-05-06T08:27:59.860Z,1518.75
2023-05-06T08:28:59.854Z,1040.62
2023-05-06T08:29:59.870Z,1018.12
2023-05-06T08:30:59.830Z,883.12
2023-05-06T08:31:59.844Z,883.12
2023-05-06T08:32:59.875Z,905.62
2023-05-06T08:33:59.809Z,1096.88
2023-05-06T08:34:59.843Z,736.88
2023-05-06T08:35:59.794Z,652.50
2023-05-06T08:36:59.745Z,2835.00
2023-05-06T08:37:59.727Z,3853.12
2023-05-06T08:38:59.723Z,4258.12
2023-05-06T08:40:00.072Z,4556.25
2023-05-06T08:40:59.750Z,4635.00
2023-05-06T08:41:59.728Z,1119.38
2023-05-06T08:42:59.698Z,922.50
2023-05-06T08:43:59.685Z,725.62
2023-05-06T08:44:59.655Z,624.38
2023-05-06T08:45:59.749Z,635.62
2023-05-06T08:46:59.643Z,708.75
2023-05-06T08:47:59.722Z,4432.50
2023-05-06T08:48:59.625Z,658.12
2023-05-06T08:49:59.593Z,3735.00
2023-05-06T08:50:59.606Z,3414.38
2023-05-06T08:51:59.590Z,3566.25
2023-05-06T08:52:59.598Z,4230.00
2023-05-06T08:53:59.562Z,4275.00
2023-05-06T08:54:59.570Z,4320.00
2023-05-06T08:55:59.543Z,4342.50
2023-05-06T08:56:59.520Z,4106.25
2023-05-06T08:57:59.522Z,4297.50
2023-05-06T08:58:59.506Z,4775.62
2023-05-06T08:59:59.517Z,1378.12
2023-05-06T09:00:59.495Z,4280.62
2023-05-06T09:01:59.525Z,2930.62
2023-05-06T09:02:59.546Z,1198.12
2023-05-06T09:03:59.452Z,956.25
2023-05-06T09:04:59.435Z,1046.25
2023-05-06T09:05:59.456Z,1029.38
2023-05-06T09:06:59.466Z,1282.50
2023-05-06T09:07:59.407Z,928.12
2023-05-06T09:08:59.412Z,1023.75
2023-05-06T09:09:59.397Z,984.38
2023-05-06T09:10:59.361Z,4066.88
2023-05-06T09:11:59.367Z,4325.62
2023-05-06T09:12:59.427Z,3330.00
2023-05-06T09:13:59.359Z,4156.88
2023-05-06T09:14:59.366Z,2289.38
2023-05-06T09:15:59.316Z,1558.12
2023-05-06T09:16:59.369Z,4876.88
2023-05-06T09:17:59.326Z,4230.00
2023-05-06T09:18:59.317Z,1113.75
2023-05-06T09:19:59.274Z,961.88
2023-05-06T09:21:00.658Z,905.62
2023-05-06T09:21:59.260Z,871.88
2023-05-06T09:22:59.299Z,939.38
2023-05-06T09:23:59.279Z,1271.25
2023-05-06T09:24:59.219Z,4471.88
2023-05-06T09:25:59.210Z,4584.38
2023-05-06T09:26:59.269Z,4359.38
2023-05-06T09:27:59.179Z,4539.38
2023-05-06T09:28:59.202Z,4556.25
2023-05-06T09:29:59.177Z,4359.38
2023-05-06T09:30:59.227Z,1023.75
2023-05-06T09:31:59.161Z,2351.25
2023-05-06T09:32:59.164Z,4365.00
2023-05-06T09:33:59.147Z,2610.00
2023-05-06T09:34:59.140Z,1215.00
2023-05-06T09:35:59.093Z,1001.25
2023-05-06T09:36:59.127Z,4027.50
2023-05-06T09:37:59.083Z,4083.75
2023-05-06T09:38:59.069Z,4275.00
2023-05-06T09:39:59.091Z,4494.38
2023-05-06T09:40:59.080Z,4398.75
2023-05-06T09:41:59.040Z,4415.62
2023-05-06T09:42:59.037Z,3841.88
2023-05-06T09:43:59.038Z,4550.62
2023-05-06T09:45:01.279Z,4561.88
2023-05-06T09:45:59.091Z,4488.75
2023-05-06T09:46:58.974Z,4561.88
2023-05-06T09:47:58.999Z,4421.25
2023-05-06T09:48:58.969Z,4477.50
2023-05-06T09:49:58.983Z,4618.12
2023-05-06T09:51:00.696Z,4933.12
2023-05-06T09:51:58.939Z,5113.12
2023-05-06T09:52:58.934Z,3819.38
2023-05-06T09:53:58.911Z,1816.88
2023-05-06T09:54:58.959Z,1856.25
2023-05-06T09:55:58.901Z,1513.12
2023-05-06T09:57:00.971Z,4933.12
2023-05-06T09:57:58.909Z,4899.38
2023-05-06T09:58:58.855Z,4702.50
2023-05-06T09:59:58.861Z,4713.75
2023-05-06T10:00:58.880Z,4741.88
2023-05-06T10:01:58.883Z,4708.12
2023-05-06T10:02:58.939Z,4854.38
2023-05-06T10:03:58.934Z,4741.88
2023-05-06T10:04:58.987Z,1743.75
2023-05-06T10:05:58.807Z,4539.38
2023-05-06T10:06:58.817Z,4606.88
2023-05-06T10:07:58.838Z,3060.00
2023-05-06T10:08:58.783Z,4781.25
2023-05-06T10:09:58.772Z,4584.38
2023-05-06T10:10:58.794Z,4449.38
2023-05-06T10:11:58.785Z,4629.38
2023-05-06T10:12:58.783Z,4657.50
2023-05-06T10:13:58.747Z,4111.88
2023-05-06T10:14:58.704Z,4033.12
2023-05-06T10:15:58.739Z,4230.00
2023-05-06T10:16:58.705Z,4241.25
2023-05-06T10:17:58.725Z,4331.25
2023-05-06T10:18:58.677Z,4365.00
2023-05-06T10:19:58.679Z,4156.88
2023-05-06T10:20:58.684Z,4111.88
2023-05-06T10:21:58.637Z,4297.50
2023-05-06T10:22:58.663Z,4320.00
2023-05-06T10:23:58.620Z,4393.12
2023-05-06T10:24:58.611Z,4258.12
2023-05-06T10:25:58.602Z,4320.00
2023-05-06T10:26:58.618Z,4438.12
2023-05-06T10:27:58.587Z,4365.00
2023-05-06T10:28:58.589Z,4173.75
2023-05-06T10:29:58.544Z,4038.75
2023-05-06T10:30:58.534Z,3931.88
2023-05-06T10:31:58.596Z,3976.88
2023-05-06T10:32:58.530Z,4348.12
2023-05-06T10:33:58.581Z,4134.38
2023-05-06T10:34:58.526Z,3858.75
2023-05-06T10:35:58.502Z,3751.88
2023-05-06T10:36:58.494Z,4308.75
2023-05-06T10:37:58.472Z,4252.50
2023-05-06T10:38:58.466Z,3819.38
2023-05-06T10:39:58.474Z,4044.38
2023-05-06T10:40:58.457Z,4280.62
2023-05-06T10:41:58.450Z,4494.38
2023-05-06T10:42:58.426Z,4376.25
2023-05-06T10:43:58.412Z,4989.38
2023-05-06T10:44:58.427Z,4944.38
2023-05-06T10:45:58.459Z,4421.25
2023-05-06T10:46:58.387Z,4021.88
2023-05-06T10:47:58.438Z,2188.12
2023-05-06T10:48:58.384Z,4651.88
2023-05-06T10:49:58.391Z,793.12
2023-05-06T10:50:58.368Z,618.75
2023-05-06T10:51:58.357Z,646.88
2023-05-06T10:52:58.341Z,4843.12
2023-05-06T10:53:58.372Z,5220.00
2023-05-06T10:54:58.316Z,2053.12
2023-05-06T10:55:58.319Z,1102.50
2023-05-06T10:56:58.302Z,821.25
2023-05-06T10:57:58.294Z,1035.00
2023-05-06T10:58:58.329Z,978.75
2023-05-06T10:59:58.324Z,843.75
2023-05-06T11:00:58.390Z,4680.00
2023-05-06T11:01:58.295Z,4365.00
2023-05-06T11:02:58.323Z,4370.62
2023-05-06T11:03:58.209Z,4860.00
2023-05-06T11:04:58.251Z,4848.75
2023-05-06T11:05:58.196Z,4966.88
2023-05-06T11:06:58.220Z,1001.25
2023-05-06T11:07:58.176Z,4820.62
2023-05-06T11:08:58.180Z,4972.50
2023-05-06T11:09:58.188Z,781.88
2023-05-06T11:10:58.163Z,731.25
2023-05-06T11:11:58.162Z,4786.88
2023-05-06T11:12:58.207Z,4730.62
2023-05-06T11:13:58.111Z,4775.62
2023-05-06T11:14:58.100Z,4747.50
2023-05-06T11:15:58.127Z,4623.75
2023-05-06T11:16:58.132Z,4668.75
2023-05-06T11:17:58.137Z,4578.75
2023-05-06T11:18:58.079Z,3150.00
2023-05-06T11:19:58.068Z,4325.62
2023-05-06T11:20:58.037Z,3200.62
2023-05-06T11:21:58.041Z,826.88
2023-05-06T11:22:58.034Z,765.00
2023-05-06T11:23:58.040Z,776.25
2023-05-06T11:24:58.030Z,742.50
2023-05-06T11:25:58.004Z,1096.88
2023-05-06T11:26:58.016Z,4702.50
2023-05-06T11:27:58.002Z,4381.88
2023-05-06T11:28:57.971Z,4381.88
2023-05-06T11:29:57.943Z,4443.75
2023-05-06T11:30:58.050Z,4196.25
2023-05-06T11:31:57.940Z,3757.50
2023-05-06T11:32:58.016Z,556.88
2023-05-06T11:33:57.918Z,450.00
2023-05-06T11:34:57.910Z,2536.88
2023-05-06T11:35:57.920Z,4196.25
2023-05-06T11:36:57.889Z,1878.75
2023-05-06T11:37:57.914Z,4140.00
2023-05-06T11:38:57.894Z,4415.62
2023-05-06T11:39:57.837Z,4505.62
2023-05-06T11:40:57.847Z,4325.62
2023-05-06T11:41:57.832Z,3667.50
2023-05-06T11:42:57.809Z,2323.12
2023-05-06T11:43:57.818Z,4438.12
2023-05-06T11:44:57.812Z,4348.12
2023-05-06T11:45:57.825Z,4010.62
2023-05-06T11:46:57.791Z,3931.88
2023-05-06T11:47:57.790Z,4449.38
2023-05-06T11:48:57.752Z,4747.50
2023-05-06T11:49:57.767Z,4590.00
2023-05-06T11:50:57.734Z,3757.50
2023-05-06T11:51:57.748Z,1164.38
2023-05-06T11:52:57.719Z,967.50
2023-05-06T11:53:57.687Z,742.50
2023-05-06T11:54:57.716Z,911.25
2023-05-06T11:55:57.696Z,720.00
2023-05-06T11:56:57.694Z,3982.50
2023-05-06T11:57:57.648Z,2300.62
2023-05-06T11:58:57.649Z,832.50
2023-05-06T11:59:57.660Z,765.00
2023-05-06T12:00:57.652Z,736.88
2023-05-06T12:01:57.622Z,793.12
2023-05-06T12:02:57.734Z,776.25
2023-05-06T12:03:57.812Z,736.88
2023-05-06T12:04:57.675Z,669.38
2023-05-06T12:05:57.613Z,652.50
2023-05-06T12:06:57.579Z,646.88
2023-05-06T12:07:57.548Z,742.50
2023-05-06T12:08:57.533Z,748.12
2023-05-06T12:09:57.530Z,753.75
2023-05-06T12:10:57.516Z,720.00
2023-05-06T12:11:57.572Z,826.88
2023-05-06T12:12:57.521Z,776.25
2023-05-06T12:13:57.484Z,714.38
2023-05-06T12:14:57.511Z,635.62
2023-05-06T12:15:57.505Z,590.62
2023-05-06T12:16:57.443Z,590.62
2023-05-06T12:17:57.476Z,613.12
2023-05-06T12:18:57.463Z,590.62
2023-05-06T12:19:57.413Z,590.62
2023-05-06T12:20:57.435Z,579.38
2023-05-06T12:21:57.393Z,585.00
2023-05-06T12:22:57.428Z,624.38
2023-05-06T12:23:57.424Z,646.88
2023-05-06T12:24:57.379Z,658.12
2023-05-06T12:25:57.346Z,675.00
2023-05-06T12:26:57.369Z,753.75
2023-05-06T12:27:57.996Z,843.75
2023-05-06T12:28:57.343Z,860.62
2023-05-06T12:29:57.336Z,798.75
2023-05-06T12:30:57.319Z,714.38
2023-05-06T12:31:57.300Z,669.38
2023-05-06T12:32:57.449Z,669.38
2023-05-06T12:33:58.656Z,669.38
2023-05-06T12:34:57.280Z,703.12
2023-05-06T12:35:57.265Z,714.38
2023-05-06T12:36:57.247Z,731.25
2023-05-06T12:37:57.236Z,714.38