createdAt,value
2018-03-28T00:00:25.256Z,809.74
2018-03-28T00:01:25.256Z,809.75
2018-03-28T00:02:25.268Z,809.74
2018-03-28T00:03:25.273Z,809.75
2018-03-28T00:04:25.278Z,809.82
2018-03-28T00:05:25.278Z,809.78
2018-03-28T00:06:25.295Z,809.83
2018-03-28T00:07:25.291Z,809.79
2018-03-28T00:08:25.295Z,809.78
2018-03-28T00:09:25.318Z,809.79
2018-03-28T00:10:25.311Z,809.82
2018-03-28T00:11:25.312Z,809.89
2018-03-28T00:12:25.321Z,809.91
2018-03-28T00:13:25.326Z,809.90
2018-03-28T00:14:25.327Z,809.90
2018-03-28T00:15:25.337Z,809.89
2018-03-28T00:16:25.343Z,809.82
2018-03-28T00:17:25.343Z,809.89
2018-03-28T00:18:25.355Z,809.98
2018-03-28T00:19:25.359Z,809.96
2018-03-28T00:20:25.365Z,809.93
2018-03-28T00:21:25.372Z,809.90
2018-03-28T00:22:25.375Z,810.02
2018-03-28T00:23:25.378Z,809.98
2018-03-28T00:24:25.386Z,810.02
2018-03-28T00:25:25.392Z,810.02
2018-03-28T00:26:25.393Z,810.07
2018-03-28T00:27:25.400Z,810.01
2018-03-28T00:28:25.404Z,810.13
2018-03-28T00:29:25.415Z,810.07
2018-03-28T00:30:25.415Z,809.99
2018-03-28T00:31:25.428Z,809.90
2018-03-28T00:32:25.426Z,809.95
2018-03-28T00:33:25.437Z,809.87
2018-03-28T00:34:25.438Z,809.89
2018-03-28T00:35:25.446Z,809.83
2018-03-28T00:36:25.450Z,809.92
2018-03-28T00:37:25.459Z,809.85
2018-03-28T00:38:25.467Z,809.85
2018-03-28T00:39:25.465Z,809.89
2018-03-28T00:40:25.470Z,809.89
2018-03-28T00:41:25.475Z,809.92
2018-03-28T00:42:25.517Z,809.96
2018-03-28T00:43:25.493Z,810.00
2018-03-28T00:44:25.505Z,809.87
2018-03-28T00:45:25.498Z,809.95
2018-03-28T00:46:25.509Z,809.88
2018-03-28T00:47:25.509Z,809.80
2018-03-28T00:48:25.514Z,809.80
2018-03-28T00:49:25.520Z,809.86
2018-03-28T00:50:25.531Z,809.90
2018-03-28T00:51:25.539Z,809.82
2018-03-28T00:52:25.536Z,809.86
2018-03-28T00:53:25.547Z,809.95
2018-03-28T00:54:25.553Z,809.98
2018-03-28T00:55:25.568Z,810.02
2018-03-28T00:56:25.558Z,809.96
2018-03-28T00:57:25.569Z,810.02
2018-03-28T00:58:25.604Z,809.92
2018-03-28T00:59:25.581Z,809.97
2018-03-28T01:00:25.582Z,810.01
2018-03-28T01:01:25.593Z,810.03
2018-03-28T01:02:25.592Z,810.15
2018-03-28T01:03:25.597Z,810.11
2018-03-28T01:04:25.609Z,810.03
2018-03-28T01:05:25.608Z,810.03
2018-03-28T01:06:25.620Z,809.98
2018-03-28T01:07:25.621Z,810.01
2018-03-28T01:08:25.630Z,810.01
2018-03-28T01:09:25.631Z,809.99
2018-03-28T01:10:25.637Z,809.99
2018-03-28T01:11:25.644Z,809.96
2018-03-28T01:12:25.648Z,809.98
2018-03-28T01:13:25.654Z,809.99
2018-03-28T01:14:25.661Z,809.95
2018-03-28T01:15:25.666Z,809.91
2018-03-28T01:16:25.677Z,809.94
2018-03-28T01:17:25.676Z,809.94
2018-03-28T01:18:25.690Z,809.88
2018-03-28T01:19:25.695Z,809.88
2018-03-28T01:20:25.695Z,809.83
2018-03-28T01:21:25.701Z,809.81
2018-03-28T01:22:25.706Z,809.79
2018-03-28T01:23:25.712Z,809.74
2018-03-28T01:24:25.721Z,809.77
2018-03-28T01:25:25.734Z,809.79
2018-03-28T01:26:25.734Z,809.81
2018-03-28T01:27:25.741Z,809.83
2018-03-28T01:28:25.740Z,809.80
2018-03-28T01:29:25.759Z,809.77
2018-03-28T01:30:25.757Z,809.80
2018-03-28T01:31:25.758Z,809.78
2018-03-28T01:32:25.768Z,809.75
2018-03-28T01:33:25.775Z,809.68
2018-03-28T01:34:25.775Z,809.61
2018-03-28T01:35:25.788Z,809.63
2018-03-28T01:36:25.789Z,809.62
2018-03-28T01:37:25.800Z,809.68
2018-03-28T01:38:25.800Z,809.65
2018-03-28T01:39:25.808Z,809.64
2018-03-28T01:40:25.812Z,809.63
2018-03-28T01:41:25.820Z,809.65
2018-03-28T01:42:25.825Z,809.64
2018-03-28T01:43:25.836Z,809.64
2018-03-28T01:44:25.841Z,809.65
2018-03-28T01:45:25.847Z,809.66
2018-03-28T01:46:25.858Z,809.67
2018-03-28T01:47:25.855Z,809.64
2018-03-28T01:48:25.861Z,809.69
2018-03-28T01:49:25.868Z,809.65
2018-03-28T01:50:25.879Z,809.60
2018-03-28T01:51:25.885Z,809.62
2018-03-28T01:52:25.890Z,809.60
2018-03-28T01:53:25.899Z,809.63
2018-03-28T01:54:25.902Z,809.64
2018-03-28T01:55:25.904Z,809.66
2018-03-28T01:56:25.910Z,809.67
2018-03-28T01:57:25.922Z,809.60
2018-03-28T01:58:25.929Z,809.54
2018-03-28T01:59:25.929Z,809.61
2018-03-28T02:00:25.934Z,809.68
2018-03-28T02:01:25.947Z,809.70
2018-03-28T02:02:25.948Z,809.66
2018-03-28T02:03:25.956Z,809.60
2018-03-28T02:04:25.961Z,809.53
2018-03-28T02:05:25.966Z,809.58
2018-03-28T02:06:25.978Z,809.59
2018-03-28T02:07:25.980Z,809.58
2018-03-28T02:08:25.984Z,809.65
2018-03-28T02:09:25.990Z,809.63
2018-03-28T02:10:26.002Z,809.61
2018-03-28T02:11:26.013Z,809.70
2018-03-28T02:12:26.009Z,809.71
2018-03-28T02:13:26.020Z,809.69
2018-03-28T02:14:26.021Z,809.68
2018-03-28T02:15:26.027Z,809.65
2018-03-28T02:16:26.034Z,809.62
2018-03-28T02:17:26.038Z,809.64
2018-03-28T02:18:26.046Z,809.64
2018-03-28T02:19:26.058Z,809.63
2018-03-28T02:20:26.057Z,809.58
2018-03-28T02:21:26.070Z,809.54
2018-03-28T02:22:26.076Z,809.49
2018-03-28T02:23:26.082Z,809.52
2018-03-28T02:24:26.082Z,809.52
2018-03-28T02:25:26.088Z,809.60
2018-03-28T02:26:26.100Z,809.57
2018-03-28T02:27:26.102Z,809.58
2018-03-28T02:28:26.107Z,809.54
2018-03-28T02:29:26.145Z,809.51
2018-03-28T02:30:26.124Z,809.54
2018-03-28T02:31:26.126Z,809.60
2018-03-28T02:32:26.137Z,809.62
2018-03-28T02:33:26.137Z,809.56
2018-03-28T02:34:26.142Z,809.51
2018-03-28T02:35:26.150Z,809.54
2018-03-28T02:36:26.159Z,809.49
2018-03-28T02:37:26.166Z,809.51
2018-03-28T02:38:26.173Z,809.49
2018-03-28T02:39:26.173Z,809.42
2018-03-28T02:40:26.178Z,809.45
2018-03-28T02:41:26.194Z,809.45
2018-03-28T02:42:26.191Z,809.47
2018-03-28T02:43:26.197Z,809.47
2018-03-28T02:44:26.206Z,809.44
2018-03-28T02:45:26.214Z,809.44
2018-03-28T02:46:26.220Z,809.42
2018-03-28T02:47:26.221Z,809.44
2018-03-28T02:48:26.233Z,809.39
2018-03-28T02:49:26.238Z,809.43
2018-03-28T02:50:26.240Z,809.42
2018-03-28T02:51:26.252Z,809.45
2018-03-28T02:52:26.250Z,809.32
2018-03-28T02:53:26.261Z,809.35
2018-03-28T02:54:26.269Z,809.40
2018-03-28T02:55:26.269Z,809.41
2018-03-28T02:56:26.274Z,809.38
2018-03-28T02:57:26.289Z,809.34
2018-03-28T02:58:26.293Z,809.33
2018-03-28T02:59:26.292Z,809.30
2018-03-28T03:00:26.305Z,809.28
2018-03-28T03:01:26.308Z,809.32
2018-03-28T03:02:26.308Z,809.32
2018-03-28T03:03:26.323Z,809.28
2018-03-28T03:04:26.328Z,809.31
2018-03-28T03:05:26.335Z,809.30
2018-03-28T03:06:26.340Z,809.31
2018-03-28T03:07:26.342Z,809.32
2018-03-28T03:08:26.351Z,809.34
2018-03-28T03:09:26.351Z,809.31
2018-03-28T03:10:26.363Z,809.33
2018-03-28T03:11:26.369Z,809.34
2018-03-28T03:12:26.374Z,809.34
2018-03-28T03:13:26.381Z,809.32
2018-03-28T03:14:26.385Z,809.35
2018-03-28T03:15:26.392Z,809.34
2018-03-28T03:16:26.392Z,809.36
2018-03-28T03:17:26.397Z,809.36
2018-03-28T03:18:26.406Z,809.35
2018-03-28T03:19:26.408Z,809.32
2018-03-28T03:20:26.415Z,809.32
2018-03-28T03:21:26.427Z,809.25
2018-03-28T03:22:26.428Z,809.24
2018-03-28T03:23:26.440Z,809.22
2018-03-28T03:24:26.440Z,809.20
2018-03-28T03:25:26.445Z,809.18
2018-03-28T03:26:26.458Z,809.19
2018-03-28T03:27:26.461Z,809.22
2018-03-28T03:28:26.464Z,809.18
2018-03-28T03:29:26.474Z,809.15
2018-03-28T03:30:26.476Z,809.16
2018-03-28T03:31:26.488Z,809.12
2018-03-28T03:32:26.492Z,809.18
2018-03-28T03:33:26.499Z,809.19
2018-03-28T03:34:26.505Z,809.13
2018-03-28T03:35:26.507Z,809.08
2018-03-28T03:36:26.515Z,809.10
2018-03-28T03:37:26.522Z,809.13
2018-03-28T03:38:26.525Z,809.22
2018-03-28T03:39:26.532Z,809.21
2018-03-28T03:40:26.532Z,809.14
2018-03-28T03:41:26.590Z,809.14
2018-03-28T03:42:26.550Z,809.09
2018-03-28T03:43:26.552Z,809.06
2018-03-28T03:44:26.557Z,809.00
2018-03-28T03:45:26.563Z,808.99
2018-03-28T03:46:26.572Z,808.92
2018-03-28T03:47:26.581Z,808.88
2018-03-28T03:48:26.580Z,808.91
2018-03-28T03:49:26.584Z,808.87
2018-03-28T03:50:26.598Z,808.92
2018-03-28T03:51:26.603Z,809.00
2018-03-28T03:52:26.602Z,809.05
2018-03-28T03:53:26.614Z,809.03
2018-03-28T03:54:26.620Z,809.08
2018-03-28T03:55:26.629Z,809.07
2018-03-28T03:56:26.631Z,809.04
2018-03-28T03:57:26.638Z,809.06
2018-03-28T03:58:26.640Z,809.03
2018-03-28T03:59:26.645Z,809.14
2018-03-28T04:00:26.658Z,809.19
2018-03-28T04:01:26.663Z,809.21
2018-03-28T04:02:26.668Z,809.20
2018-03-28T04:03:26.676Z,809.24
2018-03-28T04:04:26.673Z,809.25
2018-03-28T04:05:26.685Z,809.37
2018-03-28T04:06:26.693Z,809.36
2018-03-28T04:07:26.691Z,809.43
2018-03-28T04:08:26.699Z,809.44
2018-03-28T04:09:26.709Z,809.40
2018-03-28T04:10:26.716Z,809.34
2018-03-28T04:11:26.726Z,809.29
2018-03-28T04:12:26.721Z,809.26
2018-03-28T04:13:26.730Z,809.22
2018-03-28T04:14:26.737Z,809.16
2018-03-28T04:15:26.743Z,809.21
2018-03-28T04:16:26.750Z,809.15
2018-03-28T04:17:26.749Z,809.12
2018-03-28T04:18:26.757Z,809.15
2018-03-28T04:19:26.766Z,809.21
2018-03-28T04:20:26.771Z,809.21
2018-03-28T04:21:26.773Z,809.29
2018-03-28T04:22:26.784Z,809.20
2018-03-28T04:23:26.784Z,809.21
2018-03-28T04:24:26.790Z,809.22
2018-03-28T04:25:26.799Z,809.25
2018-03-28T04:26:26.803Z,809.25
2018-03-28T04:27:26.807Z,809.30
2018-03-28T04:28:26.812Z,809.39
2018-03-28T04:29:26.818Z,809.38
2018-03-28T04:30:26.826Z,809.38
2018-03-28T04:31:26.830Z,809.34
2018-03-28T04:32:26.835Z,809.32
2018-03-28T04:33:26.847Z,809.33
2018-03-28T04:34:26.849Z,809.24
2018-03-28T04:35:26.857Z,809.29
2018-03-28T04:36:26.859Z,809.30
2018-03-28T04:37:26.868Z,809.31
2018-03-28T04:38:26.869Z,809.35
2018-03-28T04:39:26.882Z,809.35
2018-03-28T04:40:26.886Z,809.31
2018-03-28T04:41:26.886Z,809.28
2018-03-28T04:42:26.893Z,809.28
2018-03-28T04:43:26.905Z,809.25
2018-03-28T04:44:26.907Z,809.28
2018-03-28T04:45:26.910Z,809.25
2018-03-28T04:46:26.916Z,809.29
2018-03-28T04:47:26.922Z,809.27
2018-03-28T04:48:26.935Z,809.25
2018-03-28T04:49:26.933Z,809.18
2018-03-28T04:50:26.944Z,809.16
2018-03-28T04:51:26.945Z,809.19
2018-03-28T04:52:26.950Z,809.24
2018-03-28T04:53:26.961Z,809.18
2018-03-28T04:54:26.974Z,809.18
2018-03-28T04:55:26.974Z,809.20
2018-03-28T04:56:26.975Z,809.21
2018-03-28T04:57:26.985Z,809.20
2018-03-28T04:58:26.988Z,809.19
2018-03-28T04:59:26.997Z,809.23
2018-03-28T05:00:26.998Z,809.29
2018-03-28T05:01:27.002Z,809.28
2018-03-28T05:02:27.017Z,809.31
2018-03-28T05:03:27.020Z,809.26
2018-03-28T05:04:27.022Z,809.25
2018-03-28T05:05:27.028Z,809.23
2018-03-28T05:06:27.034Z,809.27
2018-03-28T05:07:27.041Z,809.23
2018-03-28T05:08:27.051Z,809.24
2018-03-28T05:09:27.058Z,809.27
2018-03-28T05:10:27.062Z,809.25
2018-03-28T05:11:27.070Z,809.27
2018-03-28T05:12:27.075Z,809.24
2018-03-28T05:13:27.075Z,809.29
2018-03-28T05:14:27.082Z,809.28
2018-03-28T05:15:27.095Z,809.33
2018-03-28T05:16:27.094Z,809.33
2018-03-28T05:17:27.106Z,809.38
2018-03-28T05:18:27.114Z,809.38
2018-03-28T05:19:27.112Z,809.41
2018-03-28T05:20:27.119Z,809.41
2018-03-28T05:21:27.136Z,809.35
2018-03-28T05:22:27.147Z,809.31
2018-03-28T05:23:27.145Z,809.34
2018-03-28T05:24:27.149Z,809.36
2018-03-28T05:25:27.149Z,809.30
2018-03-28T05:26:27.161Z,809.36
2018-03-28T05:27:27.162Z,809.36
2018-03-28T05:28:27.171Z,809.36
2018-03-28T05:29:27.184Z,809.38
2018-03-28T05:30:27.181Z,809.46
2018-03-28T05:31:27.190Z,809.50
2018-03-28T05:32:27.191Z,809.45
2018-03-28T05:33:27.203Z,809.45
2018-03-28T05:34:27.208Z,809.49
2018-03-28T05:35:27.216Z,809.49
2018-03-28T05:36:27.216Z,809.51
2018-03-28T05:37:27.221Z,809.50
2018-03-28T05:38:27.227Z,809.46
2018-03-28T05:39:27.232Z,809.45
2018-03-28T05:40:27.243Z,809.45
2018-03-28T05:41:27.251Z,809.47
2018-03-28T05:42:27.256Z,809.47
2018-03-28T05:43:27.263Z,809.44
2018-03-28T05:44:27.262Z,809.37
2018-03-28T05:45:27.269Z,809.43
2018-03-28T05:46:27.281Z,809.45
2018-03-28T05:47:27.287Z,809.47
2018-03-28T05:48:27.291Z,809.45
2018-03-28T05:49:27.298Z,809.43
2018-03-28T05:50:27.311Z,809.39
2018-03-28T05:51:27.306Z,809.44
2018-03-28T05:52:27.310Z,809.46
2018-03-28T05:53:27.320Z,809.45
2018-03-28T05:54:27.375Z,809.45
2018-03-28T05:55:27.327Z,809.44
2018-03-28T05:56:27.334Z,809.44
2018-03-28T05:57:27.337Z,809.42
2018-03-28T05:58:27.349Z,809.38
2018-03-28T05:59:27.355Z,809.43
2018-03-28T06:00:27.361Z,809.41
2018-03-28T06:01:27.364Z,809.45
2018-03-28T06:02:27.368Z,809.46
2018-03-28T06:03:27.374Z,809.47
2018-03-28T06:04:27.385Z,809.41
2018-03-28T06:05:27.394Z,809.42
2018-03-28T06:06:27.397Z,809.40
2018-03-28T06:07:27.476Z,809.45
2018-03-28T06:08:27.402Z,809.43
2018-03-28T06:09:27.409Z,809.43
2018-03-28T06:10:27.418Z,809.50
2018-03-28T06:11:27.429Z,809.43
2018-03-28T06:12:27.432Z,809.43
2018-03-28T06:13:27.443Z,809.42
2018-03-28T06:14:27.445Z,809.44
2018-03-28T06:15:27.448Z,809.46
2018-03-28T06:16:27.456Z,809.51
2018-03-28T06:17:27.463Z,809.53
2018-03-28T06:18:27.483Z,809.52
2018-03-28T06:19:27.475Z,809.53
2018-03-28T06:20:27.481Z,809.52
2018-03-28T06:21:27.483Z,809.58
2018-03-28T06:22:27.533Z,809.60
2018-03-28T06:23:27.499Z,809.57
2018-03-28T06:24:27.505Z,809.56
2018-03-28T06:25:27.506Z,809.58
2018-03-28T06:26:27.516Z,809.61
2018-03-28T06:27:27.523Z,809.55
2018-03-28T06:28:27.525Z,809.50
2018-03-28T06:29:27.531Z,809.55
2018-03-28T06:30:27.537Z,809.56
2018-03-28T06:31:27.544Z,809.64
2018-03-28T06:32:27.549Z,809.64
2018-03-28T06:33:27.561Z,809.63
2018-03-28T06:34:27.563Z,809.71
2018-03-28T06:35:27.568Z,809.70
2018-03-28T06:36:27.579Z,809.71
2018-03-28T06:37:27.586Z,809.66
2018-03-28T06:38:27.587Z,809.72
2018-03-28T06:39:27.599Z,809.70
2018-03-28T06:40:27.601Z,809.67
2018-03-28T06:41:27.656Z,809.65
2018-03-28T06:42:27.613Z,809.69
2018-03-28T06:43:27.619Z,809.67
2018-03-28T06:44:27.626Z,809.64
2018-03-28T06:45:27.687Z,809.65
2018-03-28T06:46:27.637Z,809.67
2018-03-28T06:47:27.644Z,809.68
2018-03-28T06:48:27.649Z,809.72
2018-03-28T06:49:27.662Z,809.69
2018-03-28T06:50:27.664Z,809.65
2018-03-28T06:51:27.681Z,809.63
2018-03-28T06:52:27.681Z,809.63
2018-03-28T06:53:27.688Z,809.64
2018-03-28T06:54:27.689Z,809.63
2018-03-28T06:55:27.697Z,809.61
2018-03-28T06:56:27.709Z,809.58
2018-03-28T06:57:27.714Z,809.61
2018-03-28T06:58:27.720Z,809.61
2018-03-28T06:59:27.722Z,809.62
2018-03-28T07:00:27.734Z,809.61
2018-03-28T07:01:27.736Z,809.61
2018-03-28T07:02:27.748Z,809.59
2018-03-28T07:03:27.751Z,809.64
2018-03-28T07:04:27.762Z,809.63
2018-03-28T07:05:27.768Z,809.65
2018-03-28T07:06:27.776Z,809.67
2018-03-28T07:07:27.805Z,809.63
2018-03-28T07:08:27.783Z,809.64
2018-03-28T07:09:27.803Z,809.60
2018-03-28T07:10:27.798Z,809.53
2018-03-28T07:11:27.804Z,809.56
2018-03-28T07:12:27.816Z,809.52
2018-03-28T07:13:27.817Z,809.54
2018-03-28T07:14:27.832Z,809.54
2018-03-28T07:15:27.832Z,809.52
2018-03-28T07:16:27.844Z,809.48
2018-03-28T07:17:27.853Z,809.47
2018-03-28T07:18:27.857Z,809.50
2018-03-28T07:19:27.860Z,809.46
2018-03-28T07:20:27.881Z,809.41
2018-03-28T07:21:27.872Z,809.43
2018-03-28T07:22:27.880Z,809.39
2018-03-28T07:23:27.894Z,809.45
2018-03-28T07:24:27.900Z,809.48
2018-03-28T07:25:27.903Z,809.50
2018-03-28T07:26:27.912Z,809.48
2018-03-28T07:27:27.922Z,809.48
2018-03-28T07:28:27.933Z,809.46
2018-03-28T07:29:27.928Z,809.49
2018-03-28T07:30:27.935Z,809.45
2018-03-28T07:31:27.949Z,809.44
2018-03-28T07:32:27.955Z,809.45
2018-03-28T07:33:27.964Z,809.44
2018-03-28T07:34:27.971Z,809.45
2018-03-28T07:35:27.975Z,809.45
2018-03-28T07:36:27.979Z,809.40
2018-03-28T07:37:27.983Z,809.41
2018-03-28T07:38:27.995Z,809.35
2018-03-28T07:39:28.005Z,809.39
2018-03-28T07:40:28.041Z,809.39
2018-03-28T07:41:28.018Z,809.42
2018-03-28T07:42:28.025Z,809.45
2018-03-28T07:43:28.029Z,809.48
2018-03-28T07:44:28.039Z,809.45
2018-03-28T07:45:28.042Z,809.47
2018-03-28T07:46:28.060Z,809.41
2018-03-28T07:47:28.063Z,809.44
2018-03-28T07:48:28.069Z,809.41
2018-03-28T07:49:28.070Z,809.46
2018-03-28T07:50:28.078Z,809.41
2018-03-28T07:51:28.085Z,809.43
2018-03-28T07:52:28.093Z,809.43
2018-03-28T07:53:28.101Z,809.45
2018-03-28T07:54:28.108Z,809.43
2018-03-28T07:55:28.114Z,809.39
2018-03-28T07:56:28.131Z,809.40
2018-03-28T07:57:28.129Z,809.41
2018-03-28T07:58:28.164Z,809.41
2018-03-28T07:59:28.144Z,809.41
2018-03-28T08:00:28.151Z,809.43
2018-03-28T08:01:28.162Z,809.39
2018-03-28T08:02:28.167Z,809.39
2018-03-28T08:03:28.174Z,809.36
2018-03-28T08:04:28.186Z,809.35
2018-03-28T08:05:28.192Z,809.36
2018-03-28T08:06:28.202Z,809.33
2018-03-28T08:07:28.204Z,809.34
2018-03-28T08:08:28.218Z,809.30
2018-03-28T08:09:28.231Z,809.33
2018-03-28T08:10:28.229Z,809.31
2018-03-28T08:11:28.236Z,809.29
2018-03-28T08:12:28.250Z,809.32
2018-03-28T08:13:28.253Z,809.28
2018-03-28T08:14:28.265Z,809.33
2018-03-28T08:15:28.269Z,809.29
2018-03-28T08:16:28.282Z,809.27
2018-03-28T08:17:28.290Z,809.29
2018-03-28T08:18:28.292Z,809.25
2018-03-28T08:19:28.305Z,809.26
2018-03-28T08:20:28.308Z,809.27
2018-03-28T08:21:28.315Z,809.25
2018-03-28T08:22:28.325Z,809.26
2018-03-28T08:23:28.338Z,809.25
2018-03-28T08:24:28.339Z,809.25
2018-03-28T08:25:28.353Z,809.27
2018-03-28T08:26:28.361Z,809.27
2018-03-28T08:27:28.365Z,809.21
2018-03-28T08:28:28.373Z,809.20
2018-03-28T08:29:28.388Z,809.14
2018-03-28T08:30:28.400Z,809.11
2018-03-28T08:31:28.405Z,809.11
2018-03-28T08:32:28.414Z,809.12
2018-03-28T08:33:28.420Z,809.16
2018-03-28T08:34:28.426Z,809.13
2018-03-28T08:35:28.435Z,809.13
2018-03-28T08:36:28.449Z,809.11
2018-03-28T08:37:28.454Z,809.07
2018-03-28T08:38:28.468Z,809.06
2018-03-28T08:39:28.477Z,809.04
2018-03-28T08:40:28.485Z,809.08
2018-03-28T08:41:28.496Z,809.01
2018-03-28T08:42:28.505Z,809.03
2018-03-28T08:43:28.512Z,809.06
2018-03-28T08:44:28.525Z,809.02
2018-03-28T08:45:28.528Z,809.03
2018-03-28T08:46:28.538Z,809.06
2018-03-28T08:47:28.558Z,809.07
2018-03-28T08:48:28.557Z,809.07
2018-03-28T08:49:28.575Z,809.04
2018-03-28T08:50:28.581Z,809.06
2018-03-28T08:51:28.588Z,809.09
2018-03-28T08:52:28.597Z,809.06
2018-03-28T08:53:28.614Z,809.10
2018-03-28T08:54:28.619Z,809.02
2018-03-28T08:55:28.633Z,809.05
2018-03-28T08:56:28.643Z,809.13
2018-03-28T08:57:28.653Z,809.07
2018-03-28T08:58:28.660Z,809.06
2018-03-28T08:59:28.669Z,809.07
2018-03-28T09:00:28.684Z,809.04
2018-03-28T09:01:28.695Z,809.04
2018-03-28T09:02:28.705Z,809.00
2018-03-28T09:03:28.770Z,809.01
2018-03-28T09:04:28.726Z,808.98
2018-03-28T09:05:28.736Z,808.96
2018-03-28T09:06:28.746Z,808.92
2018-03-28T09:07:28.750Z,808.90
2018-03-28T09:08:28.774Z,808.93
2018-03-28T09:09:28.773Z,808.89
2018-03-28T09:10:28.788Z,808.92
2018-03-28T09:11:28.799Z,808.89
2018-03-28T09:12:28.811Z,808.89
2018-03-28T09:13:28.814Z,808.85
2018-03-28T09:14:28.827Z,808.89
2018-03-28T09:15:28.837Z,808.83
2018-03-28T09:16:28.853Z,808.88
2018-03-28T09:17:28.863Z,808.83
2018-03-28T09:18:28.874Z,808.81
2018-03-28T09:19:28.887Z,808.84
2018-03-28T09:20:28.893Z,808.81
2018-03-28T09:21:28.908Z,808.78
2018-03-28T09:22:28.917Z,808.79
2018-03-28T09:23:28.946Z,808.79
2018-03-28T09:24:28.939Z,808.75
2018-03-28T09:25:28.951Z,808.73
2018-03-28T09:26:28.963Z,808.73
2018-03-28T09:27:28.970Z,808.68
2018-03-28T09:28:28.978Z,808.73
2018-03-28T09:29:28.991Z,808.72
2018-03-28T09:30:29.002Z,808.72
2018-03-28T09:31:29.013Z,808.76
2018-03-28T09:32:29.031Z,808.76
2018-03-28T09:33:29.041Z,808.78
2018-03-28T09:34:29.056Z,808.77
2018-03-28T09:35:29.066Z,808.79
2018-03-28T09:36:29.070Z,808.79
2018-03-28T09:37:29.082Z,808.76
2018-03-28T09:38:29.096Z,808.77
2018-03-28T09:39:29.106Z,808.81
2018-03-28T09:40:29.125Z,808.79
2018-03-28T09:41:29.133Z,808.80
2018-03-28T09:42:29.145Z,808.79
2018-03-28T09:43:29.151Z,808.78
2018-03-28T09:44:29.162Z,808.73
2018-03-28T09:45:29.181Z,808.77
2018-03-28T09:46:29.187Z,808.76
2018-03-28T09:47:29.198Z,808.76
2018-03-28T09:48:29.214Z,808.70
2018-03-28T09:49:29.226Z,808.74
2018-03-28T09:50:29.239Z,808.71
2018-03-28T09:51:29.251Z,808.71
2018-03-28T09:52:29.256Z,808.74
2018-03-28T09:53:29.269Z,808.79
2018-03-28T09:54:29.287Z,808.81
2018-03-28T09:55:29.293Z,808.78
2018-03-28T09:56:29.311Z,808.76
2018-03-28T09:57:29.317Z,808.80
2018-03-28T09:58:29.333Z,808.81
2018-03-28T09:59:29.353Z,808.78
2018-03-28T10:00:29.360Z,808.79
2018-03-28T10:01:29.375Z,808.76
2018-03-28T10:02:29.377Z,808.73
2018-03-28T10:03:29.398Z,808.74
2018-03-28T10:04:29.409Z,808.75
2018-03-28T10:05:29.420Z,808.74
2018-03-28T10:06:29.434Z,808.81
2018-03-28T10:07:29.441Z,808.80
2018-03-28T10:08:29.452Z,808.80
2018-03-28T10:09:29.471Z,808.76
2018-03-28T10:10:29.484Z,808.73
2018-03-28T10:11:29.493Z,808.68
2018-03-28T10:12:29.504Z,808.65
2018-03-28T10:13:29.523Z,808.61
2018-03-28T10:14:29.533Z,808.62
2018-03-28T10:15:29.542Z,808.52
2018-03-28T10:16:29.561Z,808.58
2018-03-28T10:17:29.621Z,808.58
2018-03-28T10:18:29.578Z,808.55
2018-03-28T10:19:29.596Z,808.53
2018-03-28T10:20:29.604Z,808.54
2018-03-28T10:21:29.625Z,808.54
2018-03-28T10:22:29.639Z,808.54
2018-03-28T10:23:29.651Z,808.54
2018-03-28T10:24:29.662Z,808.52
2018-03-28T10:25:29.676Z,808.51
2018-03-28T10:26:29.687Z,808.50
2018-03-28T10:27:29.701Z,808.52
2018-03-28T10:28:29.714Z,808.53
2018-03-28T10:29:29.727Z,808.48
2018-03-28T10:30:29.739Z,808.41
2018-03-28T10:31:29.747Z,808.41
2018-03-28T10:32:29.760Z,808.42
2018-03-28T10:33:29.778Z,808.40
2018-03-28T10:34:29.790Z,808.42
2018-03-28T10:35:29.802Z,808.40
2018-03-28T10:36:29.823Z,808.40
2018-03-28T10:37:29.823Z,808.37
2018-03-28T10:38:29.836Z,808.39
2018-03-28T10:39:29.850Z,808.35
2018-03-28T10:40:29.924Z,808.37
2018-03-28T10:41:29.878Z,808.39
2018-03-28T10:42:29.887Z,808.40
2018-03-28T10:43:29.904Z,808.37
2018-03-28T10:44:29.916Z,808.37
2018-03-28T10:45:29.925Z,808.29
2018-03-28T10:46:29.938Z,808.26
2018-03-28T10:47:29.956Z,808.29
2018-03-28T10:48:29.964Z,808.34
2018-03-28T10:49:29.977Z,808.31
2018-03-28T10:50:29.994Z,808.31
2018-03-28T10:51:30.008Z,808.34
2018-03-28T10:52:30.018Z,808.36
2018-03-28T10:53:30.032Z,808.31
2018-03-28T10:54:30.039Z,808.36
2018-03-28T10:55:30.051Z,808.34
2018-03-28T10:56:30.070Z,808.32
2018-03-28T10:57:30.076Z,808.29
2018-03-28T10:58:30.095Z,808.29
2018-03-28T10:59:30.107Z,808.24
2018-03-28T11:00:30.113Z,808.27
2018-03-28T11:01:30.132Z,808.24
2018-03-28T11:02:30.138Z,808.17
2018-03-28T11:03:30.153Z,808.17
2018-03-28T11:04:30.214Z,808.15
2018-03-28T11:05:30.181Z,808.16
2018-03-28T11:06:30.199Z,808.13
2018-03-28T11:07:30.201Z,808.14
2018-03-28T11:08:30.211Z,808.11
2018-03-28T11:09:30.236Z,808.09
2018-03-28T11:10:30.237Z,808.10
2018-03-28T11:11:30.252Z,808.08
2018-03-28T11:12:30.266Z,808.07
2018-03-28T11:13:30.279Z,808.08
2018-03-28T11:14:30.285Z,808.07
2018-03-28T11:15:30.306Z,808.07
2018-03-28T11:16:30.315Z,808.00
2018-03-28T11:17:30.329Z,808.04
2018-03-28T11:18:30.338Z,808.01
2018-03-28T11:19:30.356Z,808.03
2018-03-28T11:20:30.379Z,808.01
2018-03-28T11:21:30.372Z,808.01
2018-03-28T11:22:30.383Z,807.98
2018-03-28T11:23:30.407Z,807.95
2018-03-28T11:24:30.426Z,807.99
2018-03-28T11:25:30.421Z,807.94
2018-03-28T11:26:30.433Z,807.94
2018-03-28T11:27:30.446Z,807.96
2018-03-28T11:28:30.457Z,807.96
2018-03-28T11:29:30.493Z,807.97
2018-03-28T11:30:30.489Z,807.95
2018-03-28T11:31:30.496Z,807.98
2018-03-28T11:32:30.507Z,807.93
2018-03-28T11:33:30.518Z,807.95
2018-03-28T11:34:30.530Z,807.91
2018-03-28T11:35:30.542Z,807.95
2018-03-28T11:36:30.554Z,807.97
2018-03-28T11:37:30.568Z,808.01
2018-03-28T11:38:30.580Z,808.02
2018-03-28T11:39:30.592Z,808.02
2018-03-28T11:40:30.609Z,808.01
2018-03-28T11:41:30.623Z,808.03
2018-03-28T11:42:30.629Z,808.03
2018-03-28T11:43:30.641Z,807.99
2018-03-28T11:44:30.657Z,808.00
2018-03-28T11:45:30.664Z,808.06
2018-03-28T11:46:30.679Z,808.03
2018-03-28T11:47:30.689Z,808.07
2018-03-28T11:48:30.701Z,808.02
2018-03-28T11:49:30.715Z,808.01
2018-03-28T11:50:30.727Z,808.08
2018-03-28T11:51:30.742Z,808.01
2018-03-28T11:52:30.755Z,808.06
2018-03-28T11:53:30.770Z,808.05
2018-03-28T11:54:30.798Z,808.06
2018-03-28T11:55:30.791Z,808.04
2018-03-28T11:56:30.802Z,808.08
2018-03-28T11:57:30.870Z,808.07
2018-03-28T11:58:30.824Z,808.08
2018-03-28T11:59:30.838Z,808.08
2018-03-28T12:00:30.849Z,808.05
2018-03-28T12:01:30.860Z,808.03
2018-03-28T12:02:30.878Z,808.02
2018-03-28T12:03:30.887Z,808.05
2018-03-28T12:04:30.899Z,808.01
2018-03-28T12:05:30.909Z,807.98
2018-03-28T12:06:30.922Z,807.97
2018-03-28T12:07:30.928Z,807.95
2018-03-28T12:08:30.945Z,807.99
2018-03-28T12:09:30.956Z,807.91
2018-03-28T12:10:30.963Z,807.89
2018-03-28T12:11:30.985Z,807.92
2018-03-28T12:12:30.990Z,807.86
2018-03-28T12:13:30.997Z,807.83
2018-03-28T12:14:31.015Z,807.84
2018-03-28T12:15:31.020Z,807.81
2018-03-28T12:16:31.033Z,807.77
2018-03-28T12:17:31.044Z,807.78
2018-03-28T12:18:31.056Z,807.79
2018-03-28T12:19:31.073Z,807.77
2018-03-28T12:20:31.087Z,807.84
2018-03-28T12:21:31.092Z,807.78
2018-03-28T12:22:31.103Z,807.77
2018-03-28T12:23:31.120Z,807.75
2018-03-28T12:24:31.125Z,807.78
2018-03-28T12:25:31.139Z,807.74
2018-03-28T12:26:31.152Z,807.77
2018-03-28T12:27:31.162Z,807.77
2018-03-28T12:28:31.179Z,807.76