createdAt,value
2018-12-31T00:00:48.995Z,5.53
2018-12-31T00:03:31.898Z,8.60
2018-12-31T00:06:02.636Z,12.07
2018-12-31T00:08:33.506Z,4.67
2018-12-31T00:11:05.894Z,5.93
2018-12-31T00:13:39.800Z,7.07
2018-12-31T00:16:10.976Z,6.37
2018-12-31T00:18:44.806Z,4.83
2018-12-31T00:21:15.921Z,6.87
2018-12-31T00:23:46.639Z,6.43
2018-12-31T00:26:24.498Z,4.53
2018-12-31T00:28:55.587Z,4.77
2018-12-31T00:31:29.001Z,5.73
2018-12-31T00:33:59.724Z,6.50
2018-12-31T00:36:30.914Z,7.07
2018-12-31T00:39:04.147Z,6.93
2018-12-31T00:41:34.791Z,8.63
2018-12-31T00:44:05.497Z,5.87
2018-12-31T00:46:38.824Z,9.17
2018-12-31T00:49:10.375Z,8.47
2018-12-31T00:51:45.058Z,6.63
2018-12-31T00:54:15.874Z,4.63
2018-12-31T00:56:47.414Z,6.80
2018-12-31T00:59:18.915Z,6.67
2018-12-31T01:01:49.652Z,7.17
2018-12-31T01:04:20.541Z,5.17
2018-12-31T01:06:54.635Z,9.30
2018-12-31T01:09:27.004Z,5.43
2018-12-31T01:11:58.633Z,4.27
2018-12-31T01:14:29.334Z,9.67
2018-12-31T01:17:00.379Z,7.97
2018-12-31T01:19:31.184Z,7.57
2018-12-31T01:22:01.231Z,6.60
2018-12-31T01:24:32.074Z,8.60
2018-12-31T01:27:02.982Z,3.70
2018-12-31T01:29:34.269Z,5.40
2018-12-31T01:32:07.413Z,5.13
2018-12-31T01:34:44.310Z,7.93
2018-12-31T01:37:19.078Z,9.20
2018-12-31T01:39:53.569Z,5.17
2018-12-31T01:42:25.385Z,7.00
2018-12-31T01:44:56.159Z,8.13
2018-12-31T01:47:33.227Z,7.70
2018-12-31T01:50:07.554Z,7.47
2018-12-31T01:52:38.869Z,5.97
2018-12-31T01:55:09.926Z,7.03
2018-12-31T01:57:40.877Z,4.57
2018-12-31T02:00:11.628Z,6.77
2018-12-31T02:02:43.861Z,5.07
2018-12-31T02:05:15.364Z,10.83
2018-12-31T02:07:48.580Z,7.93
2018-12-31T02:10:20.075Z,6.57
2018-12-31T02:12:53.615Z,11.90
2018-12-31T02:15:24.441Z,7.87
2018-12-31T02:17:57.711Z,10.33
2018-12-31T02:20:31.505Z,8.90
2018-12-31T02:23:02.145Z,8.80
2018-12-31T02:25:32.765Z,8.50
2018-12-31T02:28:06.680Z,8.50
2018-12-31T02:30:37.318Z,8.33
2018-12-31T02:33:10.810Z,6.40
2018-12-31T02:35:42.099Z,8.97
2018-12-31T02:38:13.302Z,7.60
2018-12-31T02:40:44.390Z,5.43
2018-12-31T02:43:15.574Z,5.90
2018-12-31T02:45:46.467Z,5.33
2018-12-31T02:48:17.141Z,7.90
2018-12-31T02:50:49.472Z,6.90
2018-12-31T02:53:20.697Z,5.67
2018-12-31T02:55:52.406Z,11.97
2018-12-31T02:58:23.635Z,6.37
2018-12-31T03:00:54.360Z,13.73
2018-12-31T03:03:25.191Z,6.50
2018-12-31T03:06:00.852Z,8.77
2018-12-31T03:08:31.489Z,10.37
2018-12-31T03:11:02.241Z,6.20
2018-12-31T03:13:35.124Z,8.03
2018-12-31T03:16:05.872Z,10.50
2018-12-31T03:18:40.575Z,4.77
2018-12-31T03:21:12.230Z,8.13
2018-12-31T03:23:44.517Z,9.07
2018-12-31T03:26:18.545Z,10.13
2018-12-31T03:28:49.505Z,9.67
2018-12-31T03:31:25.816Z,7.03
2018-12-31T03:33:55.308Z,4.13
2018-12-31T03:36:31.475Z,5.10
2018-12-31T03:39:02.236Z,5.20
2018-12-31T03:41:35.171Z,5.80
2018-12-31T03:44:06.527Z,7.07
2018-12-31T03:46:42.296Z,7.07
2018-12-31T03:49:23.544Z,6.03
2018-12-31T03:51:55.961Z,11.83
2018-12-31T03:54:26.604Z,5.70
2018-12-31T03:57:01.671Z,7.90
2018-12-31T03:59:33.736Z,6.07
2018-12-31T04:02:04.839Z,7.53
2018-12-31T04:04:35.988Z,9.27
2018-12-31T04:07:10.089Z,9.97
2018-12-31T04:09:41.106Z,6.83
2018-12-31T04:12:13.663Z,8.57
2018-12-31T04:14:49.050Z,8.00
2018-12-31T04:17:19.846Z,8.40
2018-12-31T04:19:50.328Z,10.43
2018-12-31T04:22:22.787Z,8.37
2018-12-31T04:24:57.119Z,11.43
2018-12-31T04:27:28.121Z,6.33
2018-12-31T04:30:00.777Z,5.60
2018-12-31T04:32:31.261Z,5.27
2018-12-31T04:35:01.748Z,6.03
2018-12-31T04:37:32.575Z,6.13
2018-12-31T04:40:03.225Z,12.07
2018-12-31T04:42:34.703Z,9.37
2018-12-31T04:45:09.395Z,9.53
2018-12-31T04:47:40.836Z,9.70
2018-12-31T04:50:14.967Z,12.00
2018-12-31T04:52:45.903Z,8.43
2018-12-31T04:55:16.947Z,6.87
2018-12-31T04:57:51.293Z,6.50
2018-12-31T05:00:21.993Z,11.03
2018-12-31T05:02:54.579Z,8.27
2018-12-31T05:05:25.544Z,8.47
2018-12-31T05:07:56.775Z,6.03
2018-12-31T05:10:29.900Z,7.00
2018-12-31T05:13:01.508Z,8.57
2018-12-31T05:15:32.282Z,9.03
2018-12-31T05:18:03.337Z,9.67
2018-12-31T05:20:34.112Z,10.10
2018-12-31T05:23:05.432Z,10.60
2018-12-31T05:25:37.158Z,5.80
2018-12-31T05:28:08.816Z,5.80
2018-12-31T05:30:39.549Z,8.40
2018-12-31T05:33:10.706Z,7.73
2018-12-31T05:35:43.168Z,4.37
2018-12-31T05:38:15.552Z,5.30
2018-12-31T05:40:47.603Z,3.83
2018-12-31T05:43:18.623Z,8.00
2018-12-31T05:45:49.759Z,6.57
2018-12-31T05:48:21.956Z,7.10
2018-12-31T05:50:54.091Z,6.63
2018-12-31T05:53:25.639Z,8.90
2018-12-31T05:55:59.279Z,3.87
2018-12-31T05:58:30.097Z,8.20
2018-12-31T06:01:01.756Z,4.70
2018-12-31T06:03:32.870Z,14.10
2018-12-31T06:06:03.677Z,5.03
2018-12-31T06:08:34.925Z,5.73
2018-12-31T06:11:08.501Z,5.13
2018-12-31T06:13:39.916Z,4.53
2018-12-31T06:16:10.495Z,4.43
2018-12-31T06:18:42.882Z,6.30
2018-12-31T06:21:16.251Z,5.37
2018-12-31T06:23:46.793Z,6.87
2018-12-31T06:26:20.960Z,5.47
2018-12-31T06:28:52.304Z,4.73
2018-12-31T06:31:22.993Z,6.27
2018-12-31T06:33:53.841Z,16.50
2018-12-31T06:36:26.047Z,10.67
2018-12-31T06:38:56.794Z,7.17
2018-12-31T06:41:27.913Z,7.47
2018-12-31T06:44:03.523Z,7.20
2018-12-31T06:46:34.516Z,6.20
2018-12-31T06:49:05.552Z,7.30
2018-12-31T06:51:39.171Z,5.00
2018-12-31T06:54:11.729Z,4.53
2018-12-31T06:56:42.380Z,6.20
2018-12-31T06:59:13.509Z,8.20
2018-12-31T07:01:44.439Z,10.27
2018-12-31T07:04:15.006Z,17.20
2018-12-31T07:06:45.418Z,11.33
2018-12-31T07:09:16.598Z,17.07
2018-12-31T07:11:49.298Z,20.13
2018-12-31T07:14:19.938Z,16.33
2018-12-31T07:16:50.564Z,14.40
2018-12-31T07:19:21.596Z,34.37
2018-12-31T07:21:55.197Z,37.07
2018-12-31T07:24:28.446Z,18.73
2018-12-31T07:26:58.609Z,24.30
2018-12-31T07:29:30.620Z,15.10
2018-12-31T07:32:16.525Z,41.87
2018-12-31T07:34:51.488Z,22.87
2018-12-31T07:37:26.723Z,20.23
2018-12-31T07:40:01.155Z,25.27
2018-12-31T07:42:33.316Z,25.30
2018-12-31T07:45:06.895Z,17.63
2018-12-31T07:47:41.856Z,17.00
2018-12-31T07:50:15.293Z,23.33
2018-12-31T07:52:49.945Z,20.23
2018-12-31T07:55:21.654Z,37.03
2018-12-31T07:58:01.441Z,81.33
2018-12-31T08:00:33.849Z,37.83
2018-12-31T08:03:10.330Z,52.73
2018-12-31T08:05:43.843Z,32.00
2018-12-31T08:08:19.602Z,52.80
2018-12-31T08:10:58.870Z,40.67
2018-12-31T08:13:31.436Z,33.47
2018-12-31T08:16:03.010Z,22.57
2018-12-31T08:18:35.514Z,19.10
2018-12-31T08:21:07.803Z,18.37
2018-12-31T08:23:38.736Z,26.33
2018-12-31T08:26:09.896Z,27.07
2018-12-31T08:28:43.087Z,23.80
2018-12-31T08:31:16.289Z,15.73
2018-12-31T08:33:48.395Z,21.17
2018-12-31T08:36:22.795Z,37.77
2018-12-31T08:39:00.654Z,27.50
2018-12-31T08:41:36.194Z,46.47
2018-12-31T08:44:21.735Z,22.60
2018-12-31T08:46:53.664Z,18.73
2018-12-31T08:49:29.940Z,21.33
2018-12-31T08:52:04.016Z,24.53
2018-12-31T08:54:44.697Z,19.30
2018-12-31T08:57:18.379Z,18.50
2018-12-31T08:59:55.413Z,21.20
2018-12-31T09:02:29.638Z,21.80
2018-12-31T09:05:02.368Z,18.97
2018-12-31T09:07:34.605Z,18.27
2018-12-31T09:10:14.708Z,16.90
2018-12-31T09:12:47.230Z,15.67
2018-12-31T09:15:37.944Z,16.87
2018-12-31T09:18:17.791Z,22.27
2018-12-31T09:20:56.748Z,19.27
2018-12-31T09:23:33.196Z,17.40
2018-12-31T09:26:08.967Z,22.00
2018-12-31T09:28:40.691Z,17.90
2018-12-31T09:31:21.527Z,15.57
2018-12-31T09:34:08.627Z,17.57
2018-12-31T09:36:44.080Z,18.80
2018-12-31T09:39:21.486Z,18.43
2018-12-31T09:41:58.391Z,14.40
2018-12-31T09:44:31.104Z,17.33
2018-12-31T09:47:05.476Z,16.27
2018-12-31T09:49:50.406Z,15.80
2018-12-31T09:52:39.519Z,13.07
2018-12-31T09:55:52.744Z,13.93
2018-12-31T09:58:30.474Z,11.70
2018-12-31T10:01:10.921Z,10.50
2018-12-31T10:04:09.082Z,11.53
2018-12-31T10:09:41.205Z,11.53
2018-12-31T10:12:18.364Z,10.73
2018-12-31T10:14:56.221Z,12.47
2018-12-31T10:17:36.070Z,11.43
2018-12-31T10:20:15.550Z,9.53
2018-12-31T10:22:50.432Z,8.33
2018-12-31T10:25:30.323Z,10.30
2018-12-31T10:28:09.512Z,5.40
2018-12-31T10:30:43.493Z,6.83
2018-12-31T10:33:20.537Z,6.03
2018-12-31T10:35:54.845Z,5.73
2018-12-31T10:38:32.925Z,10.17
2018-12-31T10:41:18.205Z,9.07
2018-12-31T10:43:55.527Z,6.80
2018-12-31T10:46:28.936Z,9.13
2018-12-31T10:49:05.172Z,10.00
2018-12-31T10:51:38.803Z,7.97
2018-12-31T10:54:31.383Z,11.77
2018-12-31T10:57:12.106Z,8.20
2018-12-31T11:00:02.786Z,9.83
2018-12-31T11:02:42.487Z,8.70
2018-12-31T11:05:21.387Z,12.17
2018-12-31T11:08:13.565Z,11.23
2018-12-31T11:10:47.846Z,13.97
2018-12-31T11:13:28.275Z,11.93
2018-12-31T11:16:05.725Z,8.53
2018-12-31T11:21:36.493Z,13.23
2018-12-31T11:24:08.508Z,11.50
2018-12-31T11:26:48.778Z,14.83
2018-12-31T11:29:19.736Z,10.43
2018-12-31T11:31:54.098Z,11.10
2018-12-31T11:34:31.515Z,10.43
2018-12-31T11:37:34.738Z,9.27
2018-12-31T11:42:50.551Z,18.93
2018-12-31T11:45:49.344Z,7.90
2018-12-31T11:48:32.583Z,10.00
2018-12-31T11:51:14.922Z,9.53
2018-12-31T11:54:18.015Z,16.43
2018-12-31T11:57:12.057Z,9.20
2018-12-31T11:59:52.376Z,9.93
2018-12-31T12:02:57.347Z,11.47
2018-12-31T12:05:37.202Z,8.30
2018-12-31T12:11:30.723Z,11.00
2018-12-31T12:15:37.282Z,8.13
2018-12-31T12:18:31.550Z,8.40
2018-12-31T12:22:11.492Z,8.83
2018-12-31T12:25:48.722Z,8.13
2018-12-31T12:27:52.704Z,5.63
2018-12-31T12:30:42.847Z,6.43
2018-12-31T12:38:01.500Z,5.60
2018-12-31T12:49:30.832Z,8.13
2018-12-31T12:51:59.324Z,6.17
2018-12-31T12:54:54.497Z,9.87
2018-12-31T12:57:41.867Z,5.73
2018-12-31T13:00:39.498Z,5.50
2018-12-31T13:03:47.061Z,5.70
2018-12-31T13:06:49.001Z,3.50
2018-12-31T13:09:33.432Z,4.03
2018-12-31T13:34:17.145Z,3.47
2018-12-31T13:36:47.476Z,6.90
2018-12-31T13:39:18.271Z,3.77
2018-12-31T13:41:48.883Z,3.47
2018-12-31T13:44:21.135Z,4.27
2018-12-31T13:46:51.478Z,3.83
2018-12-31T13:49:22.269Z,4.60
2018-12-31T13:52:11.871Z,6.90
2018-12-31T13:55:01.327Z,6.37
2018-12-31T14:00:40.253Z,6.40
2018-12-31T14:03:17.046Z,5.03
2018-12-31T14:06:11.263Z,5.37
2018-12-31T14:08:41.594Z,7.60
2018-12-31T14:11:11.946Z,8.30
2018-12-31T14:13:42.431Z,6.67
2018-12-31T14:16:19.821Z,4.83
2018-12-31T14:18:50.197Z,3.93
2018-12-31T14:21:20.680Z,3.90
2018-12-31T14:23:50.938Z,7.77
2018-12-31T14:26:21.257Z,7.90
2018-12-31T14:28:53.720Z,5.23
2018-12-31T14:31:43.365Z,8.30
2018-12-31T14:34:32.840Z,7.17
2018-12-31T14:37:03.166Z,3.87
2018-12-31T14:39:33.599Z,7.47
2018-12-31T14:42:03.937Z,9.77
2018-12-31T14:44:34.619Z,7.80
2018-12-31T14:47:04.940Z,4.10
2018-12-31T14:49:35.563Z,7.47
2018-12-31T14:52:06.222Z,4.27
2018-12-31T14:54:36.514Z,3.40
2018-12-31T14:57:07.022Z,4.80
2018-12-31T15:02:41.003Z,5.17
2018-12-31T15:08:08.672Z,3.70
2018-12-31T15:09:31.690Z,4.57
2018-12-31T15:11:00.473Z,4.33
2018-12-31T15:13:32.912Z,6.63
2018-12-31T15:16:18.218Z,4.97
2018-12-31T15:18:44.608Z,3.17
2018-12-31T15:21:15.101Z,4.90
2018-12-31T15:23:47.139Z,7.33
2018-12-31T15:26:17.644Z,5.87
2018-12-31T15:28:48.032Z,6.37
2018-12-31T15:31:18.556Z,7.50
2018-12-31T15:33:48.908Z,3.47
2018-12-31T15:36:27.606Z,7.63
2018-12-31T15:38:58.170Z,6.57
2018-12-31T15:41:28.389Z,7.67
2018-12-31T15:43:58.759Z,8.90
2018-12-31T15:46:44.010Z,5.33
2018-12-31T15:49:12.173Z,10.50
2018-12-31T15:51:42.750Z,5.60
2018-12-31T15:54:13.091Z,10.20
2018-12-31T15:56:43.383Z,13.67
2018-12-31T15:59:13.890Z,7.07
2018-12-31T16:01:44.209Z,6.60
2018-12-31T16:04:14.526Z,5.67
2018-12-31T16:06:57.851Z,4.60
2018-12-31T16:09:28.169Z,8.03
2018-12-31T16:11:58.505Z,5.57
2018-12-31T16:14:28.833Z,8.23
2018-12-31T16:17:05.328Z,10.67
2018-12-31T16:19:35.664Z,10.67
2018-12-31T16:22:05.975Z,7.07
2018-12-31T16:24:36.579Z,6.23
2018-12-31T16:27:06.905Z,7.93
2018-12-31T16:29:37.216Z,7.53
2018-12-31T16:32:13.328Z,8.23
2018-12-31T16:34:48.050Z,6.70
2018-12-31T16:37:18.308Z,7.50
2018-12-31T16:39:48.566Z,6.27
2018-12-31T16:42:18.966Z,7.03
2018-12-31T16:44:49.292Z,7.87
2018-12-31T16:47:41.134Z,8.03
2018-12-31T16:50:11.518Z,6.50
2018-12-31T16:52:41.833Z,5.43
2018-12-31T16:55:12.298Z,11.20
2018-12-31T16:57:42.904Z,12.80
2018-12-31T17:00:23.705Z,6.10
2018-12-31T17:02:54.190Z,8.40
2018-12-31T17:05:24.512Z,9.57
2018-12-31T17:07:56.336Z,6.93
2018-12-31T17:10:26.953Z,6.77
2018-12-31T17:12:59.018Z,12.13
2018-12-31T17:15:36.103Z,6.33
2018-12-31T17:18:25.519Z,9.17
2018-12-31T17:20:55.860Z,7.00
2018-12-31T17:23:28.837Z,12.77
2018-12-31T17:25:59.431Z,10.47
2018-12-31T17:28:42.339Z,8.90
2018-12-31T17:31:14.941Z,30.60
2018-12-31T17:33:45.297Z,9.33
2018-12-31T17:36:15.591Z,10.20
2018-12-31T17:38:45.922Z,8.20
2018-12-31T17:41:16.238Z,10.60
2018-12-31T17:43:46.533Z,11.93
2018-12-31T17:46:29.976Z,7.93
2018-12-31T17:49:00.444Z,9.67
2018-12-31T17:51:30.788Z,8.00
2018-12-31T17:54:01.231Z,11.57
2018-12-31T17:56:31.596Z,12.60
2018-12-31T17:59:43.639Z,10.60
2018-12-31T18:02:12.210Z,7.80
2018-12-31T18:04:53.716Z,7.77
2018-12-31T18:07:25.652Z,5.30
2018-12-31T18:09:56.013Z,7.43
2018-12-31T18:12:26.276Z,9.70
2018-12-31T18:15:26.851Z,6.97
2018-12-31T18:18:06.673Z,9.23
2018-12-31T18:20:45.856Z,6.10
2018-12-31T18:23:47.677Z,5.97
2018-12-31T18:26:35.642Z,8.07
2018-12-31T18:29:31.016Z,9.10
2018-12-31T18:32:18.402Z,8.47
2018-12-31T18:34:58.902Z,9.20
2018-12-31T18:37:58.831Z,9.63
2018-12-31T18:40:35.539Z,9.83
2018-12-31T18:43:37.874Z,10.50
2018-12-31T18:46:27.537Z,9.67
2018-12-31T18:49:20.829Z,7.20
2018-12-31T18:52:03.025Z,8.83
2018-12-31T18:54:36.063Z,8.27
2018-12-31T18:57:13.296Z,10.07
2018-12-31T18:59:56.001Z,6.60
2018-12-31T19:02:41.792Z,8.37
2018-12-31T19:05:11.237Z,9.10
2018-12-31T19:08:12.114Z,6.50
2018-12-31T19:11:22.322Z,7.87
2018-12-31T19:14:00.197Z,10.20
2018-12-31T19:16:39.895Z,6.53
2018-12-31T19:19:17.584Z,7.33
2018-12-31T19:21:55.592Z,6.43
2018-12-31T19:24:39.452Z,6.57
2018-12-31T19:27:14.643Z,5.10
2018-12-31T19:29:45.569Z,8.37
2018-12-31T19:32:21.367Z,10.03
2018-12-31T19:34:57.702Z,10.40
2018-12-31T19:37:40.113Z,10.80
2018-12-31T19:40:18.544Z,11.00
2018-12-31T19:42:53.733Z,10.20
2018-12-31T19:45:29.045Z,7.63
2018-12-31T19:48:03.514Z,9.00
2018-12-31T19:50:40.326Z,8.13
2018-12-31T19:53:09.987Z,10.37
2018-12-31T19:55:44.645Z,12.20
2018-12-31T20:01:00.929Z,15.87
2018-12-31T20:03:34.631Z,11.03
2018-12-31T20:06:11.101Z,12.77
2018-12-31T20:09:00.336Z,13.37
2018-12-31T20:11:46.463Z,13.93
2018-12-31T20:14:17.573Z,13.30
2018-12-31T20:16:50.840Z,15.97
2018-12-31T20:19:54.611Z,23.73
2018-12-31T20:22:54.588Z,21.57
2018-12-31T20:25:32.347Z,61.43
2018-12-31T20:32:08.145Z,30.43
2018-12-31T20:34:54.477Z,19.13
2018-12-31T20:37:58.091Z,19.67
2018-12-31T20:52:18.149Z,16.80
2018-12-31T20:59:26.467Z,19.40
2018-12-31T21:02:49.271Z,17.97
2018-12-31T21:06:20.093Z,23.30
2018-12-31T21:09:53.164Z,22.77
2018-12-31T21:13:20.320Z,23.93
2018-12-31T21:17:07.532Z,35.95
2018-12-31T21:23:29.229Z,26.43
2018-12-31T21:26:29.954Z,24.23
2018-12-31T21:29:01.962Z,22.80
2018-12-31T21:34:29.879Z,20.30
2018-12-31T21:37:00.472Z,22.23
2018-12-31T21:39:30.948Z,19.43
2018-12-31T21:42:01.416Z,23.97
2018-12-31T21:44:32.198Z,39.10
2018-12-31T21:47:06.164Z,43.50
2018-12-31T21:49:36.550Z,43.77
2018-12-31T21:52:06.902Z,37.77
2018-12-31T21:54:37.727Z,32.47
2018-12-31T21:59:53.367Z,26.50
2018-12-31T22:02:27.489Z,51.33
2018-12-31T22:04:58.220Z,34.03
2018-12-31T22:07:29.191Z,28.10
2018-12-31T22:10:02.049Z,18.53
2018-12-31T22:12:32.428Z,19.03
2018-12-31T22:15:32.635Z,24.00
2018-12-31T22:18:12.030Z,19.00
2018-12-31T22:20:42.770Z,14.47
2018-12-31T22:23:13.435Z,17.90
2018-12-31T22:29:24.011Z,14.97
2018-12-31T22:31:59.109Z,20.60
2018-12-31T22:34:30.247Z,23.67
2018-12-31T22:37:36.127Z,20.60
2018-12-31T22:40:02.108Z,17.83
2018-12-31T22:45:25.220Z,23.40
2018-12-31T22:47:56.483Z,22.03
2018-12-31T22:50:26.843Z,22.90
2018-12-31T22:58:13.808Z,31.13
2018-12-31T23:03:50.741Z,129.60
2018-12-31T23:06:21.573Z,161.43
2018-12-31T23:08:52.011Z,301.00
2018-12-31T23:11:22.482Z,227.90
2018-12-31T23:13:53.436Z,122.23
2018-12-31T23:16:26.286Z,117.87
2018-12-31T23:18:56.786Z,116.33
2018-12-31T23:21:46.508Z,120.10
2018-12-31T23:24:29.315Z,141.03
2018-12-31T23:26:58.157Z,156.93
2018-12-31T23:29:40.307Z,187.63
2018-12-31T23:32:12.969Z,194.17
2018-12-31T23:34:43.337Z,186.33
2018-12-31T23:42:44.306Z,143.90
2018-12-31T23:48:27.087Z,112.17
2018-12-31T23:50:58.784Z,89.87
2018-12-31T23:53:29.319Z,82.53
2018-12-31T23:55:59.772Z,54.43
2018-12-31T23:58:30.086Z,56.27
