createdAt,value
2018-06-30T00:00:28.793Z,6.95
2018-06-30T00:02:58.169Z,6.67
2018-06-30T00:05:27.571Z,6.92
2018-06-30T00:07:56.871Z,7.25
2018-06-30T00:10:29.738Z,7.25
2018-06-30T00:13:00.467Z,6.60
2018-06-30T00:15:29.811Z,7.62
2018-06-30T00:17:59.123Z,6.65
2018-06-30T00:20:28.384Z,6.47
2018-06-30T00:22:57.728Z,6.83
2018-06-30T00:25:27.531Z,6.75
2018-06-30T00:27:57.326Z,7.33
2018-06-30T00:30:27.042Z,7.00
2018-06-30T00:32:56.979Z,7.15
2018-06-30T00:35:26.307Z,7.17
2018-06-30T00:37:55.667Z,7.10
2018-06-30T00:40:25.066Z,6.83
2018-06-30T00:42:54.376Z,7.58
2018-06-30T00:45:23.804Z,8.10
2018-06-30T00:47:53.250Z,7.12
2018-06-30T00:50:22.603Z,7.72
2018-06-30T00:52:51.870Z,8.03
2018-06-30T00:55:21.156Z,8.05
2018-06-30T00:57:50.559Z,6.87
2018-06-30T01:00:19.880Z,8.35
2018-06-30T01:02:49.343Z,7.70
2018-06-30T01:05:18.686Z,7.90
2018-06-30T01:07:48.510Z,7.10
2018-06-30T01:10:18.359Z,7.85
2018-06-30T01:12:47.632Z,7.80
2018-06-30T01:15:16.912Z,7.28
2018-06-30T01:17:46.211Z,8.05
2018-06-30T01:20:15.510Z,7.95
2018-06-30T01:22:44.745Z,7.55
2018-06-30T01:25:14.003Z,8.25
2018-06-30T01:27:43.284Z,7.85
2018-06-30T01:30:13.788Z,8.25
2018-06-30T01:32:43.175Z,7.83
2018-06-30T01:35:12.462Z,7.72
2018-06-30T01:37:41.691Z,8.58
2018-06-30T01:40:10.968Z,8.68
2018-06-30T01:42:40.222Z,8.33
2018-06-30T01:45:09.534Z,7.78
2018-06-30T01:47:38.900Z,8.78
2018-06-30T01:50:08.261Z,8.25
2018-06-30T01:52:37.724Z,8.18
2018-06-30T01:55:07.028Z,8.38
2018-06-30T01:57:36.342Z,8.60
2018-06-30T02:00:06.496Z,8.65
2018-06-30T02:02:35.841Z,8.48
2018-06-30T02:05:05.296Z,8.78
2018-06-30T02:07:34.547Z,8.90
2018-06-30T02:10:03.853Z,9.10
2018-06-30T02:12:33.189Z,8.75
2018-06-30T02:15:03.207Z,8.78
2018-06-30T02:17:32.494Z,9.38
2018-06-30T02:20:01.708Z,10.15
2018-06-30T02:22:30.972Z,9.85
2018-06-30T02:25:04.180Z,9.88
2018-06-30T02:27:34.271Z,10.25
2018-06-30T02:30:03.791Z,9.90
2018-06-30T02:32:33.101Z,9.08
2018-06-30T02:35:02.595Z,10.45
2018-06-30T02:37:31.915Z,10.15
2018-06-30T02:40:02.918Z,11.25
2018-06-30T02:42:32.148Z,11.28
2018-06-30T02:45:01.469Z,12.00
2018-06-30T02:47:31.550Z,11.28
2018-06-30T02:50:01.052Z,10.48
2018-06-30T02:52:30.340Z,11.33
2018-06-30T02:54:59.689Z,10.63
2018-06-30T02:57:28.952Z,10.63
2018-06-30T02:59:58.264Z,9.90
2018-06-30T03:02:27.543Z,10.88
2018-06-30T03:04:56.861Z,10.82
2018-06-30T03:07:26.423Z,10.55
2018-06-30T03:09:55.759Z,12.18
2018-06-30T03:12:25.069Z,10.53
2018-06-30T03:14:54.371Z,10.68
2018-06-30T03:17:23.653Z,10.30
2018-06-30T03:19:53.122Z,12.58
2018-06-30T03:22:22.822Z,10.28
2018-06-30T03:24:52.210Z,11.83
2018-06-30T03:27:21.552Z,11.50
2018-06-30T03:29:51.597Z,11.73
2018-06-30T03:32:21.626Z,12.07
2018-06-30T03:34:51.003Z,13.72
2018-06-30T03:37:20.666Z,13.08
2018-06-30T03:39:50.010Z,11.88
2018-06-30T03:42:19.380Z,13.68
2018-06-30T03:44:49.418Z,11.90
2018-06-30T03:47:18.779Z,12.07
2018-06-30T03:49:48.239Z,12.73
2018-06-30T03:52:17.479Z,12.03
2018-06-30T03:54:46.731Z,12.63
2018-06-30T03:57:16.003Z,13.40
2018-06-30T03:59:45.375Z,12.33
2018-06-30T04:02:14.680Z,12.90
2018-06-30T04:04:43.908Z,12.00
2018-06-30T04:07:13.213Z,10.93
2018-06-30T04:09:43.019Z,12.73
2018-06-30T04:12:12.275Z,13.00
2018-06-30T04:14:41.484Z,10.85
2018-06-30T04:17:11.444Z,13.38
2018-06-30T04:19:41.903Z,12.30
2018-06-30T04:22:11.327Z,12.43
2018-06-30T04:24:40.549Z,11.65
2018-06-30T04:27:09.843Z,13.22
2018-06-30T04:29:39.080Z,13.05
2018-06-30T04:32:08.412Z,11.70
2018-06-30T04:34:37.721Z,12.33
2018-06-30T04:37:06.999Z,13.55
2018-06-30T04:39:36.328Z,13.43
2018-06-30T04:42:05.730Z,13.18
2018-06-30T04:44:34.981Z,13.85
2018-06-30T04:47:04.193Z,13.55
2018-06-30T04:49:34.148Z,13.53
2018-06-30T04:52:03.656Z,12.80
2018-06-30T04:54:32.992Z,11.60
2018-06-30T04:57:02.252Z,13.98
2018-06-30T04:59:31.560Z,13.55
2018-06-30T05:02:00.810Z,15.08
2018-06-30T05:04:30.049Z,12.80
2018-06-30T05:06:59.380Z,13.80
2018-06-30T05:09:28.723Z,14.58
2018-06-30T05:11:58.007Z,13.18
2018-06-30T05:14:27.288Z,12.33
2018-06-30T05:16:56.634Z,14.03
2018-06-30T05:19:26.635Z,13.08
2018-06-30T05:21:55.931Z,13.05
2018-06-30T05:24:25.576Z,13.80
2018-06-30T05:26:54.974Z,12.37
2018-06-30T05:29:24.287Z,12.50
2018-06-30T05:31:53.760Z,13.40
2018-06-30T05:34:23.059Z,13.50
2018-06-30T05:36:53.071Z,14.60
2018-06-30T05:39:22.414Z,14.03
2018-06-30T05:41:51.656Z,13.75
2018-06-30T05:44:21.637Z,12.73
2018-06-30T05:46:50.872Z,14.63
2018-06-30T05:49:20.396Z,12.90
2018-06-30T05:51:49.716Z,14.03
2018-06-30T05:54:19.040Z,13.13
2018-06-30T05:56:48.400Z,12.73
2018-06-30T05:59:17.728Z,12.98
2018-06-30T06:01:47.096Z,12.10
2018-06-30T06:04:16.873Z,10.95
2018-06-30T06:06:46.382Z,11.28
2018-06-30T06:09:15.715Z,11.95
2018-06-30T06:11:45.585Z,12.55
2018-06-30T06:14:14.841Z,12.50
2018-06-30T06:16:44.263Z,11.43
2018-06-30T06:19:13.632Z,11.83
2018-06-30T06:21:43.032Z,11.53
2018-06-30T06:24:12.357Z,9.23
2018-06-30T06:26:41.920Z,8.38
2018-06-30T06:29:12.035Z,10.38
2018-06-30T06:31:41.328Z,11.73
2018-06-30T06:34:10.729Z,9.60
2018-06-30T06:36:40.080Z,10.40
2018-06-30T06:39:10.545Z,10.08
2018-06-30T06:41:40.275Z,9.88
2018-06-30T06:44:09.635Z,9.60
2018-06-30T06:46:39.475Z,8.68
2018-06-30T06:49:08.766Z,8.20
2018-06-30T06:51:38.211Z,7.85
2018-06-30T06:54:08.198Z,7.30
2018-06-30T06:56:38.574Z,7.60
2018-06-30T06:59:07.939Z,7.50
2018-06-30T07:01:37.319Z,8.00
2018-06-30T07:04:06.667Z,7.33
2018-06-30T07:06:36.026Z,6.75
2018-06-30T07:09:07.892Z,8.08
2018-06-30T07:11:37.453Z,7.55
2018-06-30T07:14:06.807Z,6.92
2018-06-30T07:16:36.127Z,7.62
2018-06-30T07:19:06.055Z,6.22
2018-06-30T07:21:35.646Z,7.15
2018-06-30T07:24:05.014Z,6.40
2018-06-30T07:26:34.338Z,6.92
2018-06-30T07:29:03.732Z,6.40
2018-06-30T07:31:33.240Z,6.45
2018-06-30T07:34:02.717Z,5.90
2018-06-30T07:36:32.053Z,5.70
2018-06-30T07:39:01.364Z,5.62
2018-06-30T07:41:30.745Z,5.47
2018-06-30T07:44:00.045Z,4.40
2018-06-30T07:46:29.412Z,5.00
2018-06-30T07:48:59.124Z,5.10
2018-06-30T07:51:28.708Z,4.60
2018-06-30T07:53:59.015Z,4.85
2018-06-30T07:56:28.304Z,5.28
2018-06-30T07:58:57.629Z,4.72
2018-06-30T08:01:27.063Z,4.35
2018-06-30T08:03:56.410Z,4.37
2018-06-30T08:06:25.806Z,4.65
2018-06-30T08:08:55.052Z,4.17
2018-06-30T08:11:24.381Z,3.60
2018-06-30T08:13:53.621Z,4.37
2018-06-30T08:16:22.967Z,4.33
2018-06-30T08:18:52.223Z,4.25
2018-06-30T08:21:21.591Z,4.28
2018-06-30T08:23:51.575Z,4.45
2018-06-30T08:26:20.904Z,4.40
2018-06-30T08:28:50.203Z,4.50
2018-06-30T08:31:19.436Z,4.60
2018-06-30T08:33:48.739Z,3.70
2018-06-30T08:36:18.030Z,4.28
2018-06-30T08:38:47.456Z,3.90
2018-06-30T08:41:16.753Z,4.37
2018-06-30T08:43:46.076Z,4.05
2018-06-30T08:46:15.408Z,3.85
2018-06-30T08:48:44.783Z,3.55
2018-06-30T08:51:14.164Z,4.17
2018-06-30T08:53:43.584Z,4.33
2018-06-30T08:56:12.985Z,3.90
2018-06-30T08:58:42.343Z,4.33
2018-06-30T09:01:11.846Z,4.08
2018-06-30T09:03:41.207Z,4.10
2018-06-30T09:06:11.208Z,4.70
2018-06-30T09:08:40.852Z,4.20
2018-06-30T09:11:10.837Z,4.15
2018-06-30T09:13:40.182Z,4.17
2018-06-30T09:16:09.472Z,3.95
2018-06-30T09:18:39.065Z,3.77
2018-06-30T09:21:08.478Z,3.60
2018-06-30T09:23:37.812Z,4.37
2018-06-30T09:26:07.196Z,3.83
2018-06-30T09:28:36.593Z,3.60
2018-06-30T09:31:05.915Z,4.03
2018-06-30T09:33:35.207Z,3.33
2018-06-30T09:36:04.591Z,3.50
2018-06-30T09:40:59.211Z,3.10
2018-06-30T09:43:28.498Z,4.30
2018-06-30T09:45:57.779Z,4.17
2018-06-30T09:48:27.129Z,5.25
2018-06-30T09:50:56.469Z,5.85
2018-06-30T09:53:25.707Z,6.83
2018-06-30T09:55:55.135Z,7.75
2018-06-30T09:58:24.412Z,7.65
2018-06-30T10:00:58.995Z,7.22
2018-06-30T10:03:28.313Z,5.65
2018-06-30T10:05:57.627Z,5.47
2018-06-30T10:08:26.893Z,5.03
2018-06-30T10:10:56.172Z,4.85
2018-06-30T10:13:25.565Z,5.05
2018-06-30T10:15:55.016Z,4.30
2018-06-30T10:18:24.366Z,3.87
2018-06-30T10:20:54.029Z,4.35
2018-06-30T10:23:23.152Z,3.70
2018-06-30T10:25:52.389Z,3.70
2018-06-30T10:28:21.972Z,3.10
2018-06-30T10:30:51.430Z,3.22
2018-06-30T10:33:20.660Z,2.80
2018-06-30T10:35:49.965Z,3.25
2018-06-30T10:38:19.339Z,4.47
2018-06-30T10:40:48.654Z,6.58
2018-06-30T10:43:18.168Z,6.05
2018-06-30T10:45:47.601Z,5.28
2018-06-30T10:48:16.951Z,5.20
2018-06-30T10:50:46.209Z,4.33
2018-06-30T10:53:15.510Z,3.20
2018-06-30T10:55:44.792Z,2.52
2018-06-30T10:58:14.063Z,3.22
2018-06-30T11:00:43.285Z,2.60
2018-06-30T11:03:13.672Z,2.90
2018-06-30T11:05:43.017Z,2.47
2018-06-30T11:08:12.311Z,2.27
2018-06-30T11:10:41.561Z,2.47
2018-06-30T11:13:10.855Z,2.00
2018-06-30T11:15:40.180Z,1.87
2018-06-30T11:18:09.501Z,2.52
2018-06-30T11:20:39.330Z,3.20
2018-06-30T11:23:09.125Z,3.70
2018-06-30T11:25:38.392Z,2.90
2018-06-30T11:28:07.760Z,2.20
2018-06-30T11:30:37.061Z,2.70
2018-06-30T11:33:06.407Z,2.75
2018-06-30T11:35:35.672Z,4.05
2018-06-30T11:38:04.937Z,4.45
2018-06-30T11:40:34.498Z,2.90
2018-06-30T11:43:03.671Z,2.58
2018-06-30T11:45:32.935Z,1.72
2018-06-30T11:48:02.266Z,1.55
2018-06-30T11:50:31.739Z,1.60
2018-06-30T11:53:00.929Z,1.60
2018-06-30T11:55:30.815Z,1.67
2018-06-30T11:58:00.155Z,2.05
2018-06-30T12:00:29.567Z,1.72
2018-06-30T12:02:59.969Z,1.90
2018-06-30T12:05:29.242Z,1.42
2018-06-30T12:07:58.527Z,1.55
2018-06-30T12:10:27.879Z,1.60
2018-06-30T12:12:57.765Z,1.52
2018-06-30T12:15:27.076Z,1.70
2018-06-30T12:17:56.348Z,1.40
2018-06-30T12:20:25.584Z,1.30
2018-06-30T12:22:54.927Z,1.30
2018-06-30T12:25:24.844Z,1.62
2018-06-30T12:27:54.108Z,1.60
2018-06-30T12:30:23.425Z,1.27
2018-06-30T12:32:52.769Z,1.67
2018-06-30T12:35:22.402Z,1.45
2018-06-30T12:37:51.744Z,1.47
2018-06-30T12:40:21.030Z,2.10
2018-06-30T12:42:50.672Z,1.80
2018-06-30T12:45:20.196Z,1.62
2018-06-30T12:47:49.516Z,1.77
2018-06-30T12:50:18.744Z,1.60
2018-06-30T12:52:48.750Z,1.37
2018-06-30T12:55:18.070Z,1.67
2018-06-30T12:57:47.372Z,1.80
2018-06-30T13:00:16.717Z,1.50
2018-06-30T13:02:46.266Z,1.90
2018-06-30T13:05:15.634Z,1.80
2018-06-30T13:07:45.028Z,1.70
2018-06-30T13:10:14.457Z,1.40
2018-06-30T13:12:43.826Z,1.57
2018-06-30T13:15:13.599Z,1.50
2018-06-30T13:17:42.855Z,1.60
2018-06-30T13:20:12.195Z,1.70
2018-06-30T13:22:41.563Z,1.70
2018-06-30T13:25:10.852Z,1.60
2018-06-30T13:27:40.186Z,1.80
2018-06-30T13:30:09.578Z,1.67
2018-06-30T13:32:38.879Z,1.72
2018-06-30T13:35:08.179Z,1.65
2018-06-30T13:37:37.488Z,1.47
2018-06-30T13:40:06.794Z,1.90
2018-06-30T13:42:36.253Z,2.10
2018-06-30T13:45:07.005Z,1.95
2018-06-30T13:47:36.296Z,1.42
2018-06-30T13:50:06.073Z,1.50
2018-06-30T13:52:35.418Z,1.60
2018-06-30T13:55:05.358Z,1.95
2018-06-30T13:57:34.992Z,1.75
2018-06-30T14:00:05.363Z,1.45
2018-06-30T14:02:34.662Z,1.45
2018-06-30T14:05:04.635Z,2.22
2018-06-30T14:07:34.068Z,2.20
2018-06-30T14:10:03.487Z,1.70
2018-06-30T14:12:32.844Z,2.02
2018-06-30T14:15:02.184Z,2.52
2018-06-30T14:17:32.061Z,2.10
2018-06-30T14:20:02.044Z,2.27
2018-06-30T14:22:31.351Z,2.85
2018-06-30T14:25:00.738Z,2.33
2018-06-30T14:27:30.020Z,1.92
2018-06-30T14:30:04.268Z,2.83
2018-06-30T14:32:33.522Z,1.62
2018-06-30T14:35:02.804Z,1.50
2018-06-30T14:37:32.103Z,2.10
2018-06-30T14:40:01.404Z,1.50
2018-06-30T14:42:30.683Z,2.12
2018-06-30T14:45:00.524Z,1.85
2018-06-30T14:47:29.767Z,1.82
2018-06-30T14:50:00.258Z,2.30
2018-06-30T14:52:29.728Z,1.98
2018-06-30T14:54:59.014Z,2.15
2018-06-30T14:57:28.792Z,2.37
2018-06-30T14:59:58.036Z,2.20
2018-06-30T15:02:27.288Z,2.50
2018-06-30T15:04:56.903Z,1.77
2018-06-30T15:07:27.002Z,2.00
2018-06-30T15:09:56.306Z,1.98
2018-06-30T15:12:25.683Z,1.70
2018-06-30T15:14:54.971Z,1.80
2018-06-30T15:17:24.525Z,1.87
2018-06-30T15:19:53.755Z,2.08
2018-06-30T15:22:23.298Z,2.25
2018-06-30T15:24:52.694Z,2.50
2018-06-30T15:27:21.938Z,1.47
2018-06-30T15:29:51.299Z,1.25
2018-06-30T15:32:21.465Z,1.32
2018-06-30T15:34:51.390Z,1.20
2018-06-30T15:37:20.672Z,1.85
2018-06-30T15:39:50.092Z,2.60
2018-06-30T15:42:19.420Z,2.10
2018-06-30T15:44:49.248Z,2.17
2018-06-30T15:47:18.629Z,1.80
2018-06-30T15:49:48.035Z,1.98
2018-06-30T15:52:17.348Z,1.40
2018-06-30T15:54:47.518Z,1.35
2018-06-30T15:57:17.354Z,2.20
2018-06-30T15:59:47.853Z,1.87
2018-06-30T16:02:17.959Z,1.60
2018-06-30T16:04:47.407Z,1.27
2018-06-30T16:07:17.133Z,1.60
2018-06-30T16:09:46.687Z,1.40
2018-06-30T16:12:16.152Z,1.25
2018-06-30T16:14:45.482Z,1.20
2018-06-30T16:17:14.811Z,1.20
2018-06-30T16:19:44.097Z,1.37
2018-06-30T16:22:13.912Z,1.87
2018-06-30T16:24:43.240Z,1.30
2018-06-30T16:27:12.544Z,1.90
2018-06-30T16:29:42.064Z,1.52
2018-06-30T16:32:11.456Z,1.70
2018-06-30T16:34:43.348Z,2.12
2018-06-30T16:37:12.615Z,1.55
2018-06-30T16:39:42.016Z,1.55
2018-06-30T16:42:12.025Z,1.57
2018-06-30T16:44:41.664Z,1.30
2018-06-30T16:47:12.092Z,1.50
2018-06-30T16:49:41.386Z,1.65
2018-06-30T16:52:10.859Z,1.87
2018-06-30T16:54:40.065Z,1.90
2018-06-30T16:57:09.420Z,2.00
2018-06-30T16:59:38.847Z,1.87
2018-06-30T17:02:08.444Z,1.65
2018-06-30T17:04:37.814Z,2.22
2018-06-30T17:07:07.473Z,1.57
2018-06-30T17:09:36.740Z,1.67
2018-06-30T17:12:06.270Z,1.70
2018-06-30T17:14:35.631Z,1.80
2018-06-30T17:17:05.012Z,2.12
2018-06-30T17:19:34.268Z,1.80
2018-06-30T17:22:03.727Z,1.72
2018-06-30T17:24:33.090Z,1.90
2018-06-30T17:27:03.208Z,1.10
2018-06-30T17:29:33.124Z,1.60
2018-06-30T17:32:02.990Z,1.30
2018-06-30T17:34:32.510Z,1.95
2018-06-30T17:37:01.937Z,2.30
2018-06-30T17:39:31.306Z,1.80
2018-06-30T17:42:00.808Z,2.52
2018-06-30T17:44:30.457Z,2.37
2018-06-30T17:47:00.777Z,2.00
2018-06-30T17:49:30.048Z,2.12
2018-06-30T17:51:59.473Z,1.02
2018-06-30T17:54:28.886Z,1.40
2018-06-30T17:56:58.088Z,1.62
2018-06-30T17:59:27.424Z,2.20
2018-06-30T18:01:56.903Z,2.30
2018-06-30T18:04:26.462Z,2.22
2018-06-30T18:06:56.513Z,1.80
2018-06-30T18:09:27.210Z,2.27
2018-06-30T18:11:56.552Z,2.52
2018-06-30T18:14:25.853Z,2.30
2018-06-30T18:16:55.264Z,2.37
2018-06-30T18:19:24.529Z,2.22
2018-06-30T18:21:54.167Z,2.47
2018-06-30T18:24:23.616Z,2.70
2018-06-30T18:26:52.994Z,2.90
2018-06-30T18:29:22.383Z,2.40
2018-06-30T18:31:51.768Z,2.58
2018-06-30T18:34:21.177Z,1.80
2018-06-30T18:36:50.642Z,2.15
2018-06-30T18:39:20.673Z,1.75
2018-06-30T18:41:49.983Z,2.25
2018-06-30T18:44:19.399Z,1.92
2018-06-30T18:46:48.761Z,2.10
2018-06-30T18:49:18.092Z,2.67
2018-06-30T18:51:47.559Z,2.20
2018-06-30T18:54:17.109Z,2.37
2018-06-30T18:56:47.087Z,2.50
2018-06-30T18:59:16.524Z,2.45
2018-06-30T19:01:46.737Z,2.50
2018-06-30T19:04:16.111Z,2.40
2018-06-30T19:06:45.394Z,2.40
2018-06-30T19:09:15.376Z,2.30
2018-06-30T19:11:45.284Z,2.33
2018-06-30T19:14:14.884Z,2.25
2018-06-30T19:16:44.477Z,2.02
2018-06-30T19:19:15.303Z,2.33
2018-06-30T19:21:44.594Z,2.60
2018-06-30T19:24:14.261Z,2.37
2018-06-30T19:26:44.617Z,1.90
2018-06-30T19:29:14.228Z,1.90
2018-06-30T19:31:43.671Z,1.82
2018-06-30T19:34:15.420Z,1.60
2018-06-30T19:36:45.156Z,1.60
2018-06-30T19:39:14.504Z,1.70
2018-06-30T19:41:44.111Z,1.75
2018-06-30T19:44:13.483Z,1.70
2018-06-30T19:46:43.707Z,1.65
2018-06-30T19:49:13.456Z,2.20
2018-06-30T19:51:42.820Z,1.72
2018-06-30T19:54:12.657Z,2.12
2018-06-30T19:56:42.104Z,2.08
2018-06-30T19:59:11.822Z,2.12
2018-06-30T20:01:41.290Z,2.35
2018-06-30T20:04:10.833Z,2.25
2018-06-30T20:06:40.252Z,2.58
2018-06-30T20:09:10.008Z,3.00
2018-06-30T20:11:39.895Z,2.70
2018-06-30T20:14:09.691Z,2.87
2018-06-30T20:16:39.075Z,3.55
2018-06-30T20:19:08.368Z,2.52
2018-06-30T20:21:38.931Z,2.60
2018-06-30T20:24:08.233Z,2.90
2018-06-30T20:26:37.845Z,3.22
2018-06-30T20:29:08.331Z,3.10
2018-06-30T20:31:38.736Z,3.10
2018-06-30T20:34:08.103Z,2.30
2018-06-30T20:36:37.662Z,2.70
2018-06-30T20:39:07.145Z,2.20
2018-06-30T20:41:36.366Z,2.50
2018-06-30T20:44:05.944Z,2.85
2018-06-30T20:46:35.517Z,2.60
2018-06-30T20:49:04.911Z,3.52
2018-06-30T20:51:34.211Z,2.90
2018-06-30T20:54:04.410Z,1.95
2018-06-30T20:56:33.644Z,2.55
2018-06-30T20:59:02.965Z,2.30
2018-06-30T21:01:32.605Z,1.30
2018-06-30T21:04:01.933Z,1.32
2018-06-30T21:06:31.239Z,1.40
2018-06-30T21:09:00.685Z,1.37
2018-06-30T21:11:30.547Z,1.35
2018-06-30T21:13:59.933Z,1.30
2018-06-30T21:16:29.293Z,1.37
2018-06-30T21:18:58.868Z,1.30
2018-06-30T21:21:28.216Z,1.22
2018-06-30T21:23:58.318Z,1.20
2018-06-30T21:26:27.641Z,1.20
2018-06-30T21:28:57.074Z,1.57
2018-06-30T21:31:26.437Z,1.27
2018-06-30T21:33:55.776Z,1.15
2018-06-30T21:36:25.229Z,1.20
2018-06-30T21:38:54.596Z,1.27
2018-06-30T21:41:23.998Z,1.37
2018-06-30T21:43:53.495Z,1.35
2018-06-30T21:46:22.842Z,1.40
2018-06-30T21:48:52.175Z,1.35
2018-06-30T21:51:22.232Z,1.32
2018-06-30T21:53:51.847Z,1.22
2018-06-30T21:56:21.200Z,1.40
2018-06-30T21:58:50.410Z,1.22
2018-06-30T22:01:24.495Z,1.17
2018-06-30T22:03:55.111Z,1.40
2018-06-30T22:06:24.378Z,1.30
2018-06-30T22:08:53.635Z,1.50
2018-06-30T22:11:23.130Z,1.40
2018-06-30T22:13:52.657Z,1.40
2018-06-30T22:16:22.089Z,1.10
2018-06-30T22:18:51.444Z,1.50
2018-06-30T22:21:21.781Z,1.50
2018-06-30T22:23:52.051Z,1.10
2018-06-30T22:26:21.365Z,1.60
2018-06-30T22:28:50.799Z,1.30
2018-06-30T22:31:20.108Z,1.60
2018-06-30T22:33:49.466Z,1.30
2018-06-30T22:36:18.817Z,1.40
2018-06-30T22:38:48.284Z,1.15
2018-06-30T22:41:17.633Z,1.20
2018-06-30T22:43:47.693Z,1.22
2018-06-30T22:46:16.968Z,1.30
2018-06-30T22:48:46.639Z,1.40
2018-06-30T22:51:16.119Z,1.22
2018-06-30T22:53:46.078Z,1.25
2018-06-30T22:56:15.463Z,1.60
2018-06-30T22:58:44.847Z,1.42
2018-06-30T23:01:14.215Z,1.72
2018-06-30T23:03:43.794Z,1.70
2018-06-30T23:06:13.550Z,1.60
2018-06-30T23:08:48.806Z,1.57
2018-06-30T23:11:18.048Z,1.57
2018-06-30T23:13:47.468Z,1.85
2018-06-30T23:16:16.822Z,1.32
2018-06-30T23:18:47.122Z,1.50
2018-06-30T23:21:17.478Z,1.77
2018-06-30T23:23:46.835Z,1.67
2018-06-30T23:26:16.086Z,1.40
2018-06-30T23:28:45.525Z,1.62
2018-06-30T23:31:14.923Z,1.40
2018-06-30T23:33:44.584Z,1.50
2018-06-30T23:36:13.877Z,1.42
2018-06-30T23:38:43.899Z,1.87
2018-06-30T23:41:13.348Z,1.40
2018-06-30T23:43:44.287Z,1.72
2018-06-30T23:46:13.699Z,1.70
2018-06-30T23:48:43.415Z,1.52
2018-06-30T23:51:12.987Z,1.80
2018-06-30T23:53:42.251Z,1.82
2018-06-30T23:56:11.605Z,1.40
2018-06-30T23:58:41.026Z,1.50
