createdAt,value
2017-10-05T00:01:17.873Z,15.70
2017-10-05T00:03:45.504Z,15.70
2017-10-05T00:06:13.125Z,15.70
2017-10-05T00:08:41.309Z,15.80
2017-10-05T00:11:08.917Z,15.80
2017-10-05T00:13:36.534Z,15.80
2017-10-05T00:16:05.257Z,15.80
2017-10-05T00:18:32.892Z,15.70
2017-10-05T00:21:00.509Z,15.70
2017-10-05T00:23:28.474Z,15.80
2017-10-05T00:25:56.104Z,15.70
2017-10-05T00:28:23.716Z,15.80
2017-10-05T00:30:51.900Z,15.70
2017-10-05T00:33:19.533Z,15.80
2017-10-05T00:35:47.141Z,15.70
2017-10-05T00:38:16.056Z,15.70
2017-10-05T00:40:43.665Z,15.60
2017-10-05T00:43:11.281Z,15.70
2017-10-05T00:45:40.104Z,15.60
2017-10-05T00:48:07.720Z,15.60
2017-10-05T00:50:35.329Z,15.60
2017-10-05T00:53:04.054Z,15.60
2017-10-05T00:55:31.329Z,15.60
2017-10-05T00:57:58.607Z,15.60
2017-10-05T01:00:26.558Z,15.70
2017-10-05T01:02:54.160Z,15.60
2017-10-05T01:05:21.773Z,15.70
2017-10-05T01:07:50.810Z,15.60
2017-10-05T01:10:18.429Z,15.60
2017-10-05T01:12:46.067Z,15.50
2017-10-05T01:15:14.044Z,15.60
2017-10-05T01:17:41.657Z,15.80
2017-10-05T01:20:09.275Z,15.70
2017-10-05T01:22:36.850Z,15.60
2017-10-05T01:25:04.117Z,15.80
2017-10-05T01:27:31.745Z,15.70
2017-10-05T01:29:59.982Z,15.70
2017-10-05T01:32:27.628Z,15.70
2017-10-05T01:34:56.003Z,15.70
2017-10-05T01:37:24.224Z,15.70
2017-10-05T01:39:51.837Z,15.60
2017-10-05T01:42:19.100Z,15.60
2017-10-05T01:44:47.058Z,15.80
2017-10-05T01:47:14.677Z,15.70
2017-10-05T01:49:42.293Z,15.70
2017-10-05T01:52:10.175Z,15.60
2017-10-05T01:54:37.792Z,15.60
2017-10-05T01:57:05.408Z,15.60
2017-10-05T01:59:33.701Z,15.50
2017-10-05T02:02:01.428Z,15.50
2017-10-05T02:04:29.051Z,15.60
2017-10-05T02:06:56.930Z,15.50
2017-10-05T02:09:24.558Z,15.50
2017-10-05T02:11:52.176Z,15.50
2017-10-05T02:14:20.074Z,15.50
2017-10-05T02:16:47.684Z,15.50
2017-10-05T02:19:15.402Z,15.50
2017-10-05T02:21:43.695Z,15.60
2017-10-05T02:24:11.325Z,15.50
2017-10-05T02:26:38.928Z,15.60
2017-10-05T02:29:07.953Z,15.50
2017-10-05T02:31:35.582Z,15.50
2017-10-05T02:34:03.211Z,15.50
2017-10-05T02:36:31.998Z,15.50
2017-10-05T02:38:59.636Z,15.50
2017-10-05T02:41:28.033Z,15.70
2017-10-05T02:43:55.932Z,15.60
2017-10-05T02:46:24.308Z,15.60
2017-10-05T02:48:52.682Z,15.60
2017-10-05T02:51:20.916Z,15.60
2017-10-05T02:53:48.536Z,15.50
2017-10-05T02:56:16.166Z,15.60
2017-10-05T02:58:44.455Z,15.60
2017-10-05T03:01:12.060Z,15.60
2017-10-05T03:03:39.673Z,15.70
2017-10-05T03:06:08.394Z,15.60
2017-10-05T03:08:36.012Z,15.60
2017-10-05T03:11:03.620Z,15.60
2017-10-05T03:13:32.356Z,15.60
2017-10-05T03:15:59.979Z,15.60
2017-10-05T03:18:27.250Z,15.80
2017-10-05T03:20:56.484Z,15.70
2017-10-05T03:23:24.096Z,15.60
2017-10-05T03:25:51.706Z,15.60
2017-10-05T03:28:20.709Z,15.60
2017-10-05T03:30:49.089Z,15.50
2017-10-05T03:33:16.701Z,15.50
2017-10-05T03:35:44.677Z,15.50
2017-10-05T03:38:12.384Z,15.50
2017-10-05T03:40:40.000Z,15.60
2017-10-05T03:43:07.915Z,15.70
2017-10-05T03:45:35.524Z,15.70
2017-10-05T03:48:03.146Z,15.70
2017-10-05T03:50:32.148Z,15.60
2017-10-05T03:52:59.992Z,15.60
2017-10-05T03:55:27.601Z,15.50
2017-10-05T03:57:55.580Z,15.50
2017-10-05T04:00:23.605Z,15.50
2017-10-05T04:02:51.217Z,15.50
2017-10-05T04:05:19.736Z,15.50
2017-10-05T04:07:47.349Z,15.50
2017-10-05T04:10:14.782Z,15.60
2017-10-05T04:12:42.545Z,15.60
2017-10-05T04:15:10.731Z,15.60
2017-10-05T04:17:38.931Z,15.60
2017-10-05T04:20:06.916Z,15.60
2017-10-05T04:22:34.530Z,15.50
2017-10-05T04:25:02.176Z,15.60
2017-10-05T04:27:30.445Z,15.70
2017-10-05T04:29:58.072Z,15.70
2017-10-05T04:32:25.699Z,15.60
2017-10-05T04:34:53.681Z,15.60
2017-10-05T04:37:21.296Z,15.60
2017-10-05T04:39:48.909Z,15.60
2017-10-05T04:42:16.900Z,15.60
2017-10-05T04:44:44.512Z,15.60
2017-10-05T04:47:12.132Z,15.50
2017-10-05T04:49:41.151Z,15.50
2017-10-05T04:52:08.766Z,15.50
2017-10-05T04:54:36.376Z,15.50
2017-10-05T04:57:05.093Z,15.50
2017-10-05T04:59:32.711Z,15.50
2017-10-05T05:02:00.339Z,15.60
2017-10-05T05:04:28.232Z,15.70
2017-10-05T05:06:55.844Z,15.50
2017-10-05T05:09:23.456Z,15.60
2017-10-05T05:11:51.441Z,15.70
2017-10-05T05:14:19.057Z,15.60
2017-10-05T05:16:46.327Z,15.60
2017-10-05T05:19:14.792Z,15.60
2017-10-05T05:21:42.421Z,15.60
2017-10-05T05:24:10.029Z,15.60
2017-10-05T05:26:38.204Z,15.50
2017-10-05T05:29:06.581Z,15.70
2017-10-05T05:31:34.956Z,15.50
2017-10-05T05:34:02.880Z,15.50
2017-10-05T05:36:30.508Z,15.50
2017-10-05T05:38:58.133Z,15.50
2017-10-05T05:41:26.097Z,15.60
2017-10-05T05:43:53.709Z,15.60
2017-10-05T05:46:21.328Z,15.70
2017-10-05T05:48:49.629Z,15.60
2017-10-05T05:51:17.236Z,15.50
2017-10-05T05:53:44.878Z,15.70
2017-10-05T05:56:12.762Z,15.70
2017-10-05T05:58:40.393Z,15.60
2017-10-05T06:01:07.488Z,15.50
2017-10-05T06:03:35.205Z,15.60
2017-10-05T06:06:02.636Z,15.60
2017-10-05T06:08:30.267Z,15.60
2017-10-05T06:10:58.187Z,15.50
2017-10-05T06:13:25.792Z,15.50
2017-10-05T06:15:53.407Z,15.50
2017-10-05T06:18:22.540Z,15.50
2017-10-05T06:20:49.822Z,15.50
2017-10-05T06:23:17.427Z,15.50
2017-10-05T06:25:45.655Z,15.50
2017-10-05T06:28:13.282Z,15.50
2017-10-05T06:30:40.892Z,15.50
2017-10-05T06:33:09.606Z,15.50
2017-10-05T06:35:37.220Z,15.50
2017-10-05T06:38:04.837Z,15.50
2017-10-05T06:40:32.851Z,15.40
2017-10-05T06:43:00.481Z,15.50
2017-10-05T06:45:28.861Z,15.70
2017-10-05T06:47:57.301Z,15.60
2017-10-05T06:50:24.921Z,15.60
2017-10-05T06:52:52.534Z,15.50
2017-10-05T06:55:20.733Z,15.60
2017-10-05T06:57:48.350Z,15.60
2017-10-05T07:00:16.003Z,15.60
2017-10-05T07:02:43.965Z,15.60
2017-10-05T07:05:11.581Z,15.80
2017-10-05T07:07:39.217Z,15.70
2017-10-05T07:10:07.193Z,15.70
2017-10-05T07:12:34.845Z,15.70
2017-10-05T07:15:02.483Z,15.80
2017-10-05T07:17:30.712Z,15.70
2017-10-05T07:19:58.356Z,15.70
2017-10-05T07:22:25.968Z,15.70
2017-10-05T07:24:54.245Z,15.70
2017-10-05T07:27:21.853Z,15.60
2017-10-05T07:29:49.485Z,15.70
2017-10-05T07:32:18.189Z,15.70
2017-10-05T07:34:45.806Z,15.70
2017-10-05T07:37:13.541Z,15.70
2017-10-05T07:39:41.531Z,15.70
2017-10-05T07:42:09.153Z,15.80
2017-10-05T07:44:36.773Z,15.80
2017-10-05T07:47:05.264Z,15.80
2017-10-05T07:49:32.933Z,15.80
2017-10-05T07:52:00.548Z,15.70
2017-10-05T07:54:28.511Z,15.80
2017-10-05T07:56:56.143Z,15.80
2017-10-05T07:59:24.533Z,15.70
2017-10-05T08:01:53.252Z,15.80
2017-10-05T08:04:20.678Z,15.70
2017-10-05T08:06:48.100Z,15.80
2017-10-05T08:09:16.743Z,15.80
2017-10-05T08:11:44.367Z,15.80
2017-10-05T08:14:11.986Z,15.80
2017-10-05T08:16:40.227Z,15.80
2017-10-05T08:19:07.847Z,15.90
2017-10-05T08:21:35.477Z,15.90
2017-10-05T08:24:03.454Z,15.90
2017-10-05T08:26:31.068Z,15.90
2017-10-05T08:29:00.212Z,15.90
2017-10-05T08:31:29.035Z,16.00
2017-10-05T08:33:56.661Z,16.00
2017-10-05T08:36:25.057Z,16.00
2017-10-05T08:38:53.991Z,16.00
2017-10-05T08:41:21.597Z,16.00
2017-10-05T08:43:49.213Z,16.00
2017-10-05T08:46:18.249Z,16.00
2017-10-05T08:48:45.862Z,16.00
2017-10-05T08:51:13.476Z,16.00
2017-10-05T08:53:42.190Z,16.10
2017-10-05T08:56:09.805Z,16.00
2017-10-05T08:58:37.227Z,16.00
2017-10-05T09:01:05.729Z,16.10
2017-10-05T09:03:33.341Z,16.10
2017-10-05T09:06:00.963Z,16.10
2017-10-05T09:08:29.785Z,16.10
2017-10-05T09:10:57.420Z,16.00
2017-10-05T09:13:25.616Z,16.10
2017-10-05T09:15:54.445Z,16.20
2017-10-05T09:18:21.876Z,16.20
2017-10-05T09:20:49.308Z,16.20
2017-10-05T09:23:17.228Z,16.20
2017-10-05T09:25:45.613Z,16.20
2017-10-05T09:28:13.234Z,16.10
2017-10-05T09:30:41.117Z,16.20
2017-10-05T09:33:08.737Z,16.20
2017-10-05T09:35:36.360Z,16.20
2017-10-05T09:38:04.551Z,16.10
2017-10-05T09:40:32.172Z,16.20
2017-10-05T09:42:59.797Z,16.20
2017-10-05T09:45:27.566Z,16.20
2017-10-05T09:47:55.169Z,16.20
2017-10-05T09:50:22.774Z,16.20
2017-10-05T09:52:51.497Z,16.30
2017-10-05T09:55:19.121Z,16.30
2017-10-05T09:57:46.732Z,16.30
2017-10-05T10:00:15.249Z,16.30
2017-10-05T10:02:42.860Z,16.30
2017-10-05T10:05:10.487Z,16.30
2017-10-05T10:07:38.764Z,16.30
2017-10-05T10:10:06.380Z,16.30
2017-10-05T10:12:33.984Z,16.40
2017-10-05T10:15:01.889Z,16.40
2017-10-05T10:17:30.266Z,16.50
2017-10-05T10:19:58.680Z,16.50
2017-10-05T10:22:26.669Z,16.50
2017-10-05T10:24:54.276Z,16.50
2017-10-05T10:27:21.893Z,16.50
2017-10-05T10:29:50.809Z,16.50
2017-10-05T10:32:18.420Z,16.50
2017-10-05T10:34:46.045Z,16.50
2017-10-05T10:37:14.067Z,16.50
2017-10-05T10:39:41.689Z,16.60
2017-10-05T10:42:09.303Z,16.50
2017-10-05T10:44:37.270Z,16.60
2017-10-05T10:47:04.893Z,16.60
2017-10-05T10:49:32.505Z,16.50
2017-10-05T10:52:00.696Z,16.60
2017-10-05T10:54:28.313Z,16.60
2017-10-05T10:56:55.920Z,16.60
2017-10-05T10:59:24.605Z,16.70
2017-10-05T11:01:52.217Z,16.70
2017-10-05T11:04:19.881Z,16.60
2017-10-05T11:06:47.868Z,16.60
2017-10-05T11:09:15.524Z,16.70
2017-10-05T11:11:43.898Z,16.70
2017-10-05T11:14:13.143Z,16.60
2017-10-05T11:16:40.751Z,16.70
2017-10-05T11:19:08.364Z,16.70
2017-10-05T11:21:37.085Z,16.70
2017-10-05T11:24:04.700Z,16.70
2017-10-05T11:26:32.316Z,16.60
2017-10-05T11:29:01.077Z,16.60
2017-10-05T11:31:28.699Z,16.60
2017-10-05T11:33:56.313Z,16.60
2017-10-05T11:36:24.564Z,16.60
2017-10-05T11:38:52.168Z,16.70
2017-10-05T11:41:19.779Z,16.70
2017-10-05T11:43:47.788Z,16.60
2017-10-05T11:46:15.471Z,16.60
2017-10-05T11:48:43.081Z,16.60
2017-10-05T11:51:11.014Z,16.60
2017-10-05T11:53:39.389Z,16.50
2017-10-05T11:56:07.768Z,16.60
2017-10-05T11:58:37.525Z,16.60
2017-10-05T12:01:05.141Z,16.60
2017-10-05T12:03:32.766Z,16.60
2017-10-05T12:06:00.970Z,16.60
2017-10-05T12:08:28.585Z,16.70
2017-10-05T12:10:56.201Z,16.70
2017-10-05T12:13:24.184Z,16.70
2017-10-05T12:15:51.793Z,16.70
2017-10-05T12:18:19.412Z,16.70
2017-10-05T12:20:48.132Z,16.70
2017-10-05T12:23:15.767Z,16.60
2017-10-05T12:25:43.389Z,16.60
2017-10-05T12:28:11.667Z,16.60
2017-10-05T12:30:39.272Z,16.60
2017-10-05T12:33:06.892Z,16.60
2017-10-05T12:35:35.804Z,16.60
2017-10-05T12:38:04.179Z,16.70
2017-10-05T12:40:32.552Z,16.80
2017-10-05T12:43:00.486Z,16.80
2017-10-05T12:45:28.108Z,16.80
2017-10-05T12:47:55.732Z,16.90
2017-10-05T12:50:23.607Z,16.80
2017-10-05T12:52:51.217Z,16.90
2017-10-05T12:55:18.829Z,16.90
2017-10-05T12:57:47.851Z,16.90
2017-10-05T13:00:15.478Z,16.90
2017-10-05T13:02:42.901Z,16.90
2017-10-05T13:05:10.660Z,16.90
2017-10-05T13:07:39.042Z,16.90
2017-10-05T13:10:07.422Z,17.00
2017-10-05T13:12:35.369Z,17.00
2017-10-05T13:15:03.011Z,16.90
2017-10-05T13:17:30.643Z,16.80
2017-10-05T13:19:58.874Z,16.80
2017-10-05T13:22:26.496Z,16.80
2017-10-05T13:24:54.105Z,16.70
2017-10-05T13:27:22.297Z,16.80
2017-10-05T13:29:49.917Z,16.80
2017-10-05T13:32:17.537Z,16.80
2017-10-05T13:34:45.515Z,16.70
2017-10-05T13:37:13.126Z,16.80
2017-10-05T13:39:40.736Z,16.80
2017-10-05T13:42:08.954Z,16.80
2017-10-05T13:44:36.570Z,16.80
2017-10-05T13:47:04.180Z,16.80
2017-10-05T13:49:32.824Z,16.90
2017-10-05T13:52:00.467Z,16.90
2017-10-05T13:54:28.079Z,16.90
2017-10-05T13:56:56.323Z,16.90
2017-10-05T13:59:23.938Z,16.90
2017-10-05T14:01:51.558Z,16.80
2017-10-05T14:04:20.379Z,16.80
2017-10-05T14:06:48.014Z,16.80
2017-10-05T14:09:15.640Z,16.90
2017-10-05T14:11:43.601Z,16.90
2017-10-05T14:14:11.221Z,17.00
2017-10-05T14:16:38.837Z,17.00
2017-10-05T14:19:07.857Z,17.10
2017-10-05T14:21:35.473Z,17.10
2017-10-05T14:24:03.088Z,17.00
2017-10-05T14:26:31.806Z,16.90
2017-10-05T14:28:59.428Z,16.90
2017-10-05T14:31:27.053Z,17.00
2017-10-05T14:33:54.950Z,17.00
2017-10-05T14:36:22.570Z,16.90
2017-10-05T14:38:50.949Z,17.10
2017-10-05T14:41:19.256Z,17.00
2017-10-05T14:43:46.869Z,17.00
2017-10-05T14:46:14.477Z,17.10
2017-10-05T14:48:42.705Z,17.00
2017-10-05T14:51:10.345Z,17.00
2017-10-05T14:53:37.963Z,17.00
2017-10-05T14:56:05.964Z,17.00
2017-10-05T14:58:34.053Z,16.90
2017-10-05T15:01:01.681Z,16.90
2017-10-05T15:03:30.417Z,16.90
2017-10-05T15:05:58.053Z,17.00
2017-10-05T15:08:25.687Z,17.00
2017-10-05T15:10:54.750Z,16.90
2017-10-05T15:13:22.393Z,17.00
2017-10-05T15:15:50.821Z,17.00
2017-10-05T15:18:18.792Z,17.00
2017-10-05T15:20:46.430Z,17.00
2017-10-05T15:23:14.074Z,17.00
2017-10-05T15:25:42.134Z,17.00
2017-10-05T15:28:09.745Z,16.90
2017-10-05T15:30:37.364Z,16.90
2017-10-05T15:33:05.552Z,16.90
2017-10-05T15:35:33.169Z,16.90
2017-10-05T15:38:00.805Z,16.90
2017-10-05T15:40:29.188Z,16.90
2017-10-05T15:42:56.805Z,16.90
2017-10-05T15:45:24.417Z,16.80
2017-10-05T15:47:53.137Z,16.90
2017-10-05T15:50:20.749Z,16.80
2017-10-05T15:52:48.352Z,16.80
2017-10-05T15:55:16.371Z,16.90
2017-10-05T15:57:43.983Z,16.80
2017-10-05T16:00:11.600Z,16.80
2017-10-05T16:02:39.777Z,16.80
2017-10-05T16:05:07.393Z,16.80
2017-10-05T16:07:35.001Z,16.80
2017-10-05T16:10:02.916Z,16.80
2017-10-05T16:12:30.532Z,16.80
2017-10-05T16:14:58.170Z,16.80
2017-10-05T16:17:27.724Z,16.80
2017-10-05T16:19:55.333Z,16.80
2017-10-05T16:22:23.961Z,16.80
2017-10-05T16:24:52.243Z,16.80
2017-10-05T16:27:19.852Z,16.80
2017-10-05T16:29:47.470Z,16.80
2017-10-05T16:32:16.289Z,16.80
2017-10-05T16:34:43.832Z,16.70
2017-10-05T16:37:12.030Z,16.80
2017-10-05T16:39:40.742Z,16.70
2017-10-05T16:42:08.366Z,16.70
2017-10-05T16:44:35.980Z,16.70
2017-10-05T16:47:04.229Z,16.70
2017-10-05T16:49:31.842Z,16.70
2017-10-05T16:51:59.466Z,16.70
2017-10-05T16:54:27.031Z,16.70
2017-10-05T16:56:54.659Z,16.70
2017-10-05T16:59:22.276Z,16.60
2017-10-05T17:01:50.213Z,16.70
2017-10-05T17:04:17.826Z,16.70
2017-10-05T17:06:45.485Z,16.60
2017-10-05T17:18:06.997Z,18.00
2017-10-05T17:20:34.670Z,17.90
2017-10-05T17:23:02.298Z,17.10
2017-10-05T17:26:53.385Z,16.60
2017-10-05T17:31:08.389Z,16.50
2017-10-05T17:33:37.078Z,16.40
2017-10-05T17:36:05.470Z,16.20
2017-10-05T17:38:33.876Z,16.00
2017-10-05T17:41:02.650Z,15.90
2017-10-05T17:43:42.335Z,15.70
2017-10-05T17:54:41.506Z,15.70
2017-10-05T17:57:10.678Z,15.60
2017-10-05T17:59:39.096Z,15.60
2017-10-05T18:02:07.806Z,15.60
2017-10-05T18:04:36.815Z,15.60
2017-10-05T18:07:05.997Z,15.60
2017-10-05T18:09:34.718Z,15.50
2017-10-05T18:12:03.902Z,15.50
2017-10-05T18:14:32.382Z,15.50
2017-10-05T18:17:01.441Z,15.50
2017-10-05T18:19:29.877Z,15.50
2017-10-05T18:21:58.284Z,15.60
2017-10-05T18:24:28.882Z,15.80
2017-10-05T18:26:57.348Z,15.70
2017-10-05T18:29:26.529Z,15.90
2017-10-05T18:31:55.257Z,15.90
2017-10-05T18:34:24.241Z,15.90
2017-10-05T18:36:52.658Z,15.90
2017-10-05T18:39:22.169Z,16.10
2017-10-05T18:41:50.642Z,16.10
2017-10-05T18:44:18.862Z,16.10
2017-10-05T18:46:47.862Z,16.00
2017-10-05T18:49:17.041Z,15.90
2017-10-05T18:51:45.557Z,15.90
2017-10-05T18:54:15.272Z,15.80
2017-10-05T18:56:43.704Z,15.70
2017-10-05T18:59:12.135Z,15.70
2017-10-05T19:01:41.853Z,15.80
2017-10-05T19:04:10.267Z,15.80
2017-10-05T19:06:38.689Z,15.70
2017-10-05T19:09:07.477Z,15.70
2017-10-05T19:11:36.806Z,15.60
2017-10-05T19:14:05.219Z,15.60
2017-10-05T19:16:34.308Z,15.60
2017-10-05T19:19:02.721Z,15.50
2017-10-05T19:21:31.138Z,15.50
2017-10-05T19:24:00.200Z,15.50
2017-10-05T19:26:28.618Z,15.40
2017-10-05T19:28:57.061Z,15.40
2017-10-05T19:31:26.604Z,15.40
2017-10-05T19:33:55.022Z,15.40
2017-10-05T19:36:23.434Z,15.30
2017-10-05T19:38:52.173Z,15.30
2017-10-05T19:41:20.586Z,15.30
2017-10-05T19:43:48.999Z,15.30
2017-10-05T19:46:18.066Z,15.20
2017-10-05T19:48:46.477Z,15.20
2017-10-05T19:51:14.881Z,15.20
2017-10-05T19:53:43.968Z,15.20
2017-10-05T19:56:12.386Z,15.10
2017-10-05T19:58:40.793Z,15.20
2017-10-05T20:01:09.626Z,15.10
2017-10-05T20:03:38.802Z,15.10
2017-10-05T20:06:07.216Z,15.10
2017-10-05T20:08:36.158Z,15.10
2017-10-05T20:11:04.386Z,15.00
2017-10-05T20:13:33.529Z,15.00
2017-10-05T20:16:13.025Z,15.00
2017-10-05T20:18:44.863Z,15.00
2017-10-05T20:21:14.490Z,15.00
2017-10-05T20:23:48.314Z,15.00
2017-10-05T20:26:22.646Z,15.00
2017-10-05T20:28:56.621Z,15.00
2017-10-05T20:34:36.449Z,14.90
2017-10-05T20:37:06.168Z,14.90
2017-10-05T20:39:35.347Z,14.90
2017-10-05T20:42:03.760Z,14.90
2017-10-05T20:44:33.208Z,14.90
2017-10-05T20:47:01.622Z,14.90
2017-10-05T20:49:30.037Z,14.80
2017-10-05T20:51:58.884Z,14.80
2017-10-05T20:54:27.329Z,14.80
2017-10-05T20:56:55.733Z,14.80
2017-10-05T20:59:24.752Z,14.80
2017-10-05T21:01:53.917Z,14.80
2017-10-05T21:04:22.312Z,14.70
2017-10-05T21:06:51.053Z,14.70
2017-10-05T21:09:19.723Z,14.70
2017-10-05T21:11:48.126Z,14.70
2017-10-05T21:14:16.950Z,14.70
2017-10-05T21:16:46.129Z,14.60
2017-10-05T21:19:14.538Z,14.60
2017-10-05T21:21:44.373Z,14.60
2017-10-05T21:24:12.779Z,14.60
2017-10-05T21:26:41.190Z,14.60
2017-10-05T21:29:10.246Z,14.70
2017-10-05T21:31:38.652Z,14.60
2017-10-05T21:34:07.822Z,14.60
2017-10-05T21:36:36.489Z,14.60
2017-10-05T21:39:04.211Z,14.60
2017-10-05T21:41:32.622Z,14.60
2017-10-05T21:44:02.146Z,14.50
2017-10-05T21:46:31.334Z,14.50
2017-10-05T21:48:59.590Z,14.50
2017-10-05T21:51:28.662Z,14.50
2017-10-05T21:53:57.097Z,14.50
2017-10-05T21:56:25.500Z,14.50
2017-10-05T21:58:54.317Z,14.50
2017-10-05T22:01:23.593Z,14.50
2017-10-05T22:03:52.299Z,14.40
2017-10-05T22:06:21.142Z,14.40
2017-10-05T22:08:50.436Z,14.40
2017-10-05T22:11:18.932Z,14.40
2017-10-05T22:13:48.039Z,14.40
2017-10-05T22:16:16.531Z,14.40
2017-10-05T22:18:45.022Z,14.40
2017-10-05T22:21:14.149Z,14.40
2017-10-05T22:23:43.426Z,14.40
2017-10-05T22:26:11.926Z,14.40
2017-10-05T22:28:40.750Z,14.40
2017-10-05T22:31:10.014Z,14.30
2017-10-05T22:33:38.515Z,14.30
2017-10-05T22:36:07.338Z,14.30
2017-10-05T22:38:35.851Z,14.30
2017-10-05T22:41:05.119Z,14.30
2017-10-05T22:43:34.475Z,14.30
2017-10-05T22:46:03.738Z,14.30
2017-10-05T22:48:32.236Z,14.30
2017-10-05T22:51:01.594Z,14.30
2017-10-05T22:53:30.870Z,14.30
2017-10-05T22:55:59.379Z,14.30
2017-10-05T22:58:28.146Z,14.20
2017-10-05T23:00:56.663Z,14.20
2017-10-05T23:03:25.158Z,14.20
2017-10-05T23:05:53.963Z,14.20
2017-10-05T23:08:22.456Z,14.20
2017-10-05T23:10:50.955Z,14.20
2017-10-05T23:13:20.238Z,14.20
2017-10-05T23:15:48.730Z,14.20
2017-10-05T23:18:17.218Z,14.20
2017-10-05T23:20:46.387Z,14.20
2017-10-05T23:23:15.662Z,14.10
2017-10-05T23:25:44.161Z,14.10
2017-10-05T23:28:13.079Z,14.10
2017-10-05T23:30:41.587Z,14.10
2017-10-05T23:33:10.850Z,14.10
2017-10-05T23:35:39.697Z,14.10
2017-10-05T23:38:08.191Z,14.10
2017-10-05T23:40:36.686Z,14.00
2017-10-05T23:43:05.796Z,14.00
2017-10-05T23:45:34.296Z,14.10
2017-10-05T23:48:03.579Z,14.00
2017-10-05T23:50:32.607Z,14.00
2017-10-05T23:53:01.126Z,14.00
2017-10-05T23:55:29.631Z,14.00
2017-10-05T23:57:58.626Z,14.00
