createdAt,value
2023-04-14T00:11:24.041Z,14.20
2023-04-14T00:26:26.839Z,12.80
2023-04-14T00:41:33.951Z,13.28
2023-04-14T00:56:36.780Z,13.44
2023-04-14T01:11:53.147Z,13.72
2023-04-14T01:27:14.766Z,13.31
2023-04-14T01:42:23.397Z,13.37
2023-04-14T01:57:28.464Z,13.28
2023-04-14T02:12:31.850Z,12.84
2023-04-14T02:27:46.336Z,13.26
2023-04-14T02:43:01.476Z,11.93
2023-04-14T02:58:04.796Z,12.22
2023-04-14T03:13:08.270Z,14.27
2023-04-14T03:28:15.906Z,11.99
2023-04-14T03:43:22.493Z,12.12
2023-04-14T03:58:28.458Z,14.32
2023-04-14T04:13:33.901Z,13.03
2023-04-14T04:28:37.312Z,12.59
2023-04-14T04:43:39.902Z,14.26
2023-04-14T04:58:42.439Z,12.44
2023-04-14T05:13:46.106Z,12.21
2023-04-14T05:28:48.872Z,14.16
2023-04-14T05:43:51.580Z,13.57
2023-04-14T05:58:55.794Z,11.66
2023-04-14T06:13:59.478Z,12.89
2023-04-14T06:29:03.236Z,13.79
2023-04-14T06:44:06.173Z,14.69
2023-04-14T06:59:08.972Z,13.80
2023-04-14T07:14:11.612Z,13.70
2023-04-14T07:29:14.227Z,14.67
2023-04-14T07:44:16.784Z,12.98
2023-04-14T07:59:19.691Z,13.76
2023-04-14T08:14:22.488Z,13.77
2023-04-14T08:29:25.086Z,14.45
2023-04-14T08:44:28.755Z,14.71
2023-04-14T08:59:32.037Z,13.13
2023-04-14T09:14:36.705Z,14.34
2023-04-14T09:29:41.058Z,16.09
2023-04-14T09:44:54.686Z,15.94
2023-04-14T09:59:57.468Z,15.48
2023-04-14T10:15:00.276Z,16.21
2023-04-14T10:30:05.664Z,17.19
2023-04-14T10:45:08.967Z,16.37
2023-04-14T11:00:24.236Z,15.73
2023-04-14T11:15:57.288Z,16.62
2023-04-14T11:31:01.696Z,17.01
2023-04-14T11:46:09.939Z,16.53
2023-04-14T12:01:15.030Z,18.06
2023-04-14T12:16:18.990Z,18.45
2023-04-14T12:31:31.120Z,18.26
2023-04-14T12:46:33.924Z,17.89
2023-04-14T13:01:36.623Z,17.74
2023-04-14T13:16:39.452Z,18.52
2023-04-14T13:31:42.631Z,19.10
2023-04-14T13:46:45.782Z,18.05
2023-04-14T14:01:48.628Z,18.31
2023-04-14T14:16:51.458Z,17.59
2023-04-14T14:31:54.280Z,17.55
2023-04-14T14:46:57.440Z,19.55
2023-04-14T15:02:00.408Z,18.42
2023-04-14T15:17:03.297Z,18.81
2023-04-14T15:32:06.318Z,17.06
2023-04-14T15:47:09.033Z,17.25
2023-04-14T16:02:12.397Z,17.56
2023-04-14T16:17:15.378Z,17.03
2023-04-14T16:32:17.932Z,17.36
2023-04-14T16:47:21.785Z,16.67
2023-04-14T17:02:24.939Z,16.82
2023-04-14T17:17:28.444Z,16.40
2023-04-14T17:32:32.670Z,16.69
2023-04-14T17:47:39.849Z,16.63
2023-04-14T18:02:42.639Z,15.94
2023-04-14T18:17:46.017Z,15.54
2023-04-14T18:32:48.877Z,14.75
2023-04-14T18:47:51.684Z,15.39
2023-04-14T19:02:54.686Z,15.73
2023-04-14T19:17:57.750Z,17.65
2023-04-14T19:33:00.544Z,16.58
2023-04-14T19:48:22.154Z,17.12
2023-04-14T20:03:26.909Z,16.88
2023-04-14T20:18:30.058Z,15.51
2023-04-14T20:33:33.156Z,16.42
2023-04-14T20:48:35.914Z,15.01
2023-04-14T21:03:39.404Z,14.70
2023-04-14T21:18:42.495Z,14.90
2023-04-14T21:33:46.150Z,14.67
2023-04-14T21:48:48.965Z,14.56
2023-04-14T22:03:51.926Z,14.50
2023-04-14T22:18:56.177Z,14.47
2023-04-14T22:33:58.919Z,14.44
2023-04-14T22:49:01.982Z,14.44
2023-04-14T23:04:05.479Z,14.69
2023-04-14T23:19:09.081Z,14.82
2023-04-14T23:34:11.876Z,14.84
2023-04-14T23:49:24.180Z,14.99
