createdAt,value
2019-06-01T00:01:27.864Z,17.23
2019-06-01T00:04:17.634Z,17.18
2019-06-01T00:07:07.401Z,17.06
2019-06-01T00:09:57.129Z,17.00
2019-06-01T00:12:47.635Z,17.02
2019-06-01T00:15:38.371Z,16.97
2019-06-01T00:18:28.159Z,16.89
2019-06-01T00:21:17.891Z,16.82
2019-06-01T00:24:07.832Z,16.80
2019-06-01T00:26:57.558Z,16.83
2019-06-01T00:29:47.331Z,16.85
2019-06-01T00:32:37.084Z,16.85
2019-06-01T00:35:26.883Z,16.85
2019-06-01T00:38:16.667Z,16.83
2019-06-01T00:41:06.447Z,16.84
2019-06-01T00:43:56.210Z,16.86
2019-06-01T00:46:46.639Z,16.85
2019-06-01T00:49:37.532Z,16.88
2019-06-01T00:52:27.317Z,16.90
2019-06-01T00:55:17.056Z,16.96
2019-06-01T00:58:06.872Z,16.96
2019-06-01T01:00:56.694Z,17.04
2019-06-01T01:03:46.465Z,17.03
2019-06-01T01:06:36.213Z,17.11
2019-06-01T01:09:25.996Z,17.13
2019-06-01T01:12:15.845Z,17.13
2019-06-01T01:15:05.929Z,17.12
2019-06-01T01:17:56.195Z,17.18
2019-06-01T01:21:18.030Z,17.21
2019-06-01T01:24:07.840Z,17.24
2019-06-01T01:26:57.640Z,17.22
2019-06-01T01:29:28.011Z,17.26
2019-06-01T01:32:17.819Z,17.26
2019-06-01T01:35:07.910Z,17.30
2019-06-01T01:37:58.620Z,17.48
2019-06-01T01:40:48.493Z,17.38
2019-06-01T01:43:38.249Z,17.43
2019-06-01T01:46:28.045Z,17.41
2019-06-01T01:49:17.828Z,17.47
2019-06-01T01:52:07.602Z,17.40
2019-06-01T01:54:57.391Z,17.39
2019-06-01T01:57:47.161Z,17.35
2019-06-01T02:00:56.809Z,17.36
2019-06-01T02:03:33.688Z,17.27
2019-06-01T02:06:23.494Z,17.34
2019-06-01T02:09:13.272Z,17.24
2019-06-01T02:12:16.822Z,17.14
2019-06-01T02:14:48.937Z,17.12
2019-06-01T02:17:38.720Z,17.12
2019-06-01T02:20:28.549Z,17.07
2019-06-01T02:23:18.377Z,17.04
2019-06-01T02:26:08.231Z,17.07
2019-06-01T02:28:59.396Z,17.02
2019-06-01T02:31:42.857Z,16.96
2019-06-01T02:34:18.810Z,17.05
2019-06-01T02:37:08.582Z,17.02
2019-06-01T02:39:58.484Z,17.06
2019-06-01T02:42:48.597Z,17.05
2019-06-01T02:45:38.339Z,17.11
2019-06-01T02:48:28.152Z,17.24
2019-06-01T02:51:17.906Z,17.22
2019-06-01T02:53:50.030Z,17.17
2019-06-01T02:56:39.803Z,17.14
2019-06-01T02:59:29.580Z,17.09
2019-06-01T03:02:19.479Z,17.09
2019-06-01T03:05:09.290Z,17.20
2019-06-01T03:07:59.337Z,17.17
2019-06-01T03:10:43.796Z,17.14
2019-06-01T03:25:50.003Z,17.41
2019-06-01T03:31:25.553Z,17.38
2019-06-01T03:34:15.282Z,17.42
2019-06-01T03:36:45.759Z,17.67
2019-06-01T03:39:35.711Z,17.62
2019-06-01T03:42:25.507Z,17.54
2019-06-01T03:44:55.918Z,17.72
2019-06-01T03:47:45.700Z,17.77
2019-06-01T03:50:35.473Z,17.92
2019-06-01T03:53:05.892Z,17.92
2019-06-01T03:55:55.623Z,17.91
2019-06-01T03:58:45.379Z,17.90
2019-06-01T04:01:35.142Z,17.96
2019-06-01T04:04:24.938Z,18.06
2019-06-01T04:07:14.682Z,18.28
2019-06-01T04:10:05.746Z,18.14
2019-06-01T04:12:56.332Z,18.16
2019-06-01T04:15:46.097Z,18.22
2019-06-01T04:18:35.868Z,18.16
2019-06-01T04:21:25.654Z,18.39
2019-06-01T04:24:15.414Z,18.24
2019-06-01T04:26:47.431Z,18.39
2019-06-01T04:29:37.188Z,18.40
2019-06-01T04:32:26.983Z,18.61
2019-06-01T04:35:16.767Z,18.72
2019-06-01T04:38:07.180Z,18.86
2019-06-01T04:40:58.104Z,18.93
2019-06-01T04:43:47.935Z,19.10
2019-06-01T04:46:37.765Z,19.19
2019-06-01T04:49:27.606Z,19.50
2019-06-01T04:51:58.005Z,19.33
2019-06-01T04:54:47.852Z,19.23
2019-06-01T04:57:37.717Z,19.27
2019-06-01T05:00:28.209Z,19.34
2019-06-01T05:03:08.478Z,19.43
2019-06-01T05:05:48.296Z,19.53
2019-06-01T05:08:38.148Z,19.51
2019-06-01T05:11:28.064Z,19.87
2019-06-01T05:14:17.855Z,19.78
2019-06-01T05:17:07.915Z,19.98
2019-06-01T05:19:38.273Z,20.04
2019-06-01T05:22:28.119Z,20.17
2019-06-01T05:25:17.931Z,20.06
2019-06-01T05:28:09.016Z,20.17
2019-06-01T05:30:50.636Z,20.42
2019-06-01T05:33:40.387Z,20.59
2019-06-01T05:36:30.168Z,20.57
2019-06-01T05:39:19.956Z,20.41
2019-06-01T05:42:10.635Z,20.36
2019-06-01T05:44:54.746Z,20.44
2019-06-01T05:47:44.616Z,20.44
2019-06-01T05:50:34.420Z,20.15
2019-06-01T05:53:24.220Z,20.27
2019-06-01T05:56:14.772Z,20.25
2019-06-01T05:58:57.250Z,20.25
2019-06-01T06:01:47.036Z,20.25
2019-06-01T06:04:36.784Z,20.28
2019-06-01T06:07:26.600Z,20.33
2019-06-01T06:10:16.360Z,20.35
2019-06-01T06:13:06.220Z,20.28
2019-06-01T06:15:56.004Z,20.35
2019-06-01T06:18:45.872Z,20.40
2019-06-01T06:21:35.609Z,20.57
2019-06-01T06:24:25.421Z,20.94
2019-06-01T06:27:15.212Z,20.74
2019-06-01T06:30:05.898Z,20.90
2019-06-01T06:32:37.386Z,20.92
2019-06-01T06:35:27.168Z,20.94
2019-06-01T06:38:17.791Z,20.98
2019-06-01T06:41:00.100Z,20.97
2019-06-01T06:43:33.055Z,21.05
2019-06-01T06:46:22.798Z,21.22
2019-06-01T06:49:04.788Z,21.19
2019-06-01T06:51:54.610Z,21.42
2019-06-01T06:54:44.347Z,21.33
2019-06-01T06:57:34.178Z,21.65
2019-06-01T07:00:24.944Z,21.65
2019-06-01T07:03:06.904Z,21.58
2019-06-01T07:05:56.726Z,21.62
2019-06-01T07:08:48.849Z,21.73
2019-06-01T07:11:29.667Z,21.67
2019-06-01T07:14:19.505Z,21.87
2019-06-01T07:17:09.255Z,22.18
2019-06-01T07:19:59.046Z,22.32
2019-06-01T07:22:48.803Z,22.37
2019-06-01T07:25:38.606Z,22.55
2019-06-01T07:28:28.420Z,22.85
2019-06-01T07:31:18.210Z,22.94
2019-06-01T07:34:07.994Z,22.81
2019-06-01T07:36:57.827Z,22.82
2019-06-01T07:39:47.574Z,22.90
2019-06-01T07:42:37.385Z,22.91
2019-06-01T07:45:07.825Z,22.97
2019-06-01T07:47:57.773Z,23.25
2019-06-01T07:50:47.527Z,23.13
2019-06-01T07:53:37.322Z,23.23
2019-06-01T07:56:28.575Z,23.27
2019-06-01T07:59:10.167Z,23.49
2019-06-01T08:01:40.536Z,23.33
2019-06-01T08:04:47.548Z,22.98
2019-06-01T08:07:08.079Z,22.98
2019-06-01T08:09:57.952Z,22.74
2019-06-01T08:12:47.717Z,22.76
2019-06-01T08:15:37.478Z,22.74
2019-06-01T08:18:28.200Z,22.68
2019-06-01T08:21:10.285Z,22.69
2019-06-01T08:24:00.080Z,22.90
2019-06-01T08:26:49.904Z,22.92
2019-06-01T08:29:39.685Z,23.16
2019-06-01T08:32:10.086Z,23.36
2019-06-01T08:35:08.695Z,23.27
2019-06-01T08:37:42.865Z,22.97
2019-06-01T08:40:33.536Z,23.25
2019-06-01T08:43:15.591Z,23.33
2019-06-01T08:46:05.525Z,23.23
2019-06-01T08:48:55.322Z,23.50
2019-06-01T08:51:45.098Z,23.33
2019-06-01T08:54:15.556Z,23.68
2019-06-01T08:57:05.452Z,24.09
2019-06-01T08:59:55.294Z,23.95
2019-06-01T09:02:45.079Z,23.90
2019-06-01T09:05:35.213Z,23.55
2019-06-01T09:08:27.111Z,23.50
2019-06-01T09:11:09.657Z,23.62
2019-06-01T09:13:59.510Z,23.35
2019-06-01T09:16:49.332Z,23.56
2019-06-01T09:19:39.143Z,23.60
2019-06-01T09:22:29.434Z,23.74
2019-06-01T09:25:20.415Z,23.89
2019-06-01T09:28:10.383Z,23.70
2019-06-01T09:31:00.173Z,23.91
2019-06-01T09:33:49.978Z,23.80
2019-06-01T09:36:39.713Z,23.85
2019-06-01T09:39:30.875Z,23.89
2019-06-01T09:42:21.055Z,23.49
2019-06-01T09:45:10.855Z,23.87
2019-06-01T09:48:00.608Z,24.13
2019-06-01T09:50:37.763Z,24.45
2019-06-01T09:53:20.727Z,24.93
2019-06-01T09:56:10.566Z,24.67
2019-06-01T09:59:00.382Z,24.57
2019-06-01T10:01:50.275Z,24.70
2019-06-01T10:04:40.642Z,25.01
2019-06-01T10:07:11.420Z,25.01
2019-06-01T10:09:43.485Z,25.02
2019-06-01T10:12:33.930Z,25.13
2019-06-01T10:15:24.777Z,25.17
2019-06-01T10:18:14.602Z,25.13
2019-06-01T10:21:04.428Z,25.04
2019-06-01T10:23:38.479Z,25.35
2019-06-01T10:26:28.660Z,25.28
2019-06-01T10:29:18.447Z,25.87
2019-06-01T10:32:08.222Z,25.74
2019-06-01T10:34:58.122Z,25.24
2019-06-01T10:37:28.602Z,25.13
2019-06-01T10:39:59.055Z,25.10
2019-06-01T10:42:48.850Z,25.43
2019-06-01T10:45:39.894Z,25.80
2019-06-01T10:48:21.748Z,26.04
2019-06-01T10:51:11.541Z,25.57
2019-06-01T10:54:01.462Z,25.38
2019-06-01T10:56:51.499Z,25.52
2019-06-01T10:59:34.773Z,25.76
2019-06-01T11:02:24.566Z,25.96
2019-06-01T11:08:19.850Z,25.78
2019-06-01T11:11:09.609Z,26.14
2019-06-01T11:13:59.392Z,26.22
2019-06-01T11:16:55.694Z,25.94
2019-06-01T11:19:33.219Z,26.12
2019-06-01T11:22:15.782Z,25.87
2019-06-01T11:28:11.016Z,26.40
2019-06-01T11:31:00.842Z,26.33
2019-06-01T11:33:50.656Z,26.19
2019-06-01T11:36:58.624Z,26.40
2019-06-01T11:39:24.626Z,26.49
2019-06-01T11:42:14.472Z,26.34
2019-06-01T11:45:04.280Z,26.69
2019-06-01T11:47:54.076Z,26.90
2019-06-01T11:50:45.264Z,27.27
2019-06-01T11:53:27.151Z,26.83
2019-06-01T11:56:16.914Z,27.02
2019-06-01T11:59:06.701Z,27.02
2019-06-01T12:01:39.795Z,27.15
2019-06-01T12:04:16.424Z,27.28
2019-06-01T12:07:16.997Z,27.36
2019-06-01T12:09:49.218Z,27.96
2019-06-01T12:12:40.160Z,28.48
2019-06-01T12:15:26.429Z,28.19
2019-06-01T12:18:05.943Z,27.79
2019-06-01T12:20:55.755Z,27.44
2019-06-01T12:23:45.748Z,26.89
2019-06-01T12:26:35.592Z,26.58
2019-06-01T12:29:25.368Z,27.26
2019-06-01T12:32:15.127Z,27.40
2019-06-01T12:35:05.459Z,27.53
2019-06-01T12:41:00.250Z,27.75
2019-06-01T12:47:19.184Z,28.28
2019-06-01T12:50:09.071Z,28.81
2019-06-01T12:52:58.823Z,29.59
2019-06-01T12:55:29.217Z,29.07
2019-06-01T12:58:19.023Z,28.59
2019-06-01T13:01:08.764Z,29.60
2019-06-01T13:03:58.541Z,29.66
2019-06-01T13:06:51.916Z,29.20
2019-06-01T13:09:33.219Z,29.16
2019-06-01T13:12:22.993Z,29.34
2019-06-01T13:18:17.321Z,29.82
2019-06-01T13:21:07.131Z,29.72
2019-06-01T13:23:57.006Z,29.77
2019-06-01T13:26:47.826Z,30.31
2019-06-01T13:29:30.854Z,29.40
2019-06-01T13:32:20.598Z,29.94
2019-06-01T13:35:10.406Z,29.90
2019-06-01T13:38:19.247Z,30.03
2019-06-01T13:41:09.044Z,29.88
2019-06-01T13:43:39.510Z,29.28
2019-06-01T13:46:29.309Z,29.12
2019-06-01T13:49:19.173Z,29.22
2019-06-01T13:51:50.438Z,28.93
2019-06-01T13:54:41.058Z,28.47
2019-06-01T13:57:30.822Z,28.53
2019-06-01T14:03:41.847Z,29.80
2019-06-01T14:06:31.618Z,29.56
2019-06-01T14:09:22.150Z,29.40
2019-06-01T14:11:59.049Z,30.00
2019-06-01T14:14:49.360Z,30.41
2019-06-01T14:17:31.430Z,30.58
2019-06-01T14:20:21.232Z,30.87
2019-06-01T14:23:11.000Z,32.48
2019-06-01T14:26:00.830Z,32.24
2019-06-01T14:28:50.627Z,32.53
2019-06-01T14:31:40.400Z,33.09
2019-06-01T14:34:10.884Z,31.23
2019-06-01T14:37:00.686Z,31.56
2019-06-01T14:39:50.806Z,32.86
2019-06-01T14:42:33.685Z,33.45
2019-06-01T14:45:23.476Z,33.68
2019-06-01T14:48:13.315Z,33.16
2019-06-01T14:51:03.107Z,33.51
2019-06-01T14:53:53.693Z,33.48
2019-06-01T14:56:36.296Z,33.14
2019-06-01T14:59:06.798Z,34.71
2019-06-01T15:04:38.973Z,35.65
2019-06-01T15:07:28.748Z,36.95
2019-06-01T15:10:18.527Z,36.19
2019-06-01T15:13:08.307Z,35.49
2019-06-01T15:15:58.146Z,36.07
2019-06-01T15:18:47.929Z,35.88
2019-06-01T15:21:37.702Z,36.32
2019-06-01T15:24:08.092Z,37.73
2019-06-01T15:26:58.978Z,37.68
2019-06-01T15:29:35.449Z,38.13
2019-06-01T15:32:26.728Z,37.02
2019-06-01T15:38:23.549Z,36.91
2019-06-01T15:41:13.298Z,37.55
2019-06-01T15:44:03.079Z,38.17
2019-06-01T15:46:53.669Z,36.73
2019-06-01T15:49:37.866Z,38.67
2019-06-01T15:52:27.654Z,37.40
2019-06-01T15:55:17.475Z,36.55
2019-06-01T15:58:07.278Z,35.89
2019-06-01T16:00:57.093Z,33.93
2019-06-01T16:03:46.884Z,33.06
2019-06-01T16:06:18.917Z,31.53
2019-06-01T16:09:08.688Z,30.47
2019-06-01T16:11:59.607Z,29.48
2019-06-01T16:14:40.862Z,28.42
2019-06-01T16:17:30.656Z,28.10
2019-06-01T16:20:20.509Z,27.53
2019-06-01T16:23:10.336Z,27.21
2019-06-01T16:26:09.488Z,27.10
2019-06-01T16:28:44.485Z,28.80
2019-06-01T16:31:34.261Z,30.58
2019-06-01T16:34:24.198Z,31.57
2019-06-01T16:37:14.039Z,31.63
2019-06-01T16:40:08.388Z,30.57
2019-06-01T16:42:46.882Z,29.86
2019-06-01T16:45:36.780Z,30.98
2019-06-01T16:48:26.546Z,33.04
2019-06-01T16:51:16.386Z,31.64
2019-06-01T16:54:06.217Z,31.96
2019-06-01T16:56:56.060Z,31.99
2019-06-01T16:59:45.853Z,32.69
2019-06-01T17:02:35.637Z,34.19
2019-06-01T17:05:25.458Z,34.60
2019-06-01T17:08:26.885Z,34.84
2019-06-01T17:10:58.704Z,34.84
2019-06-01T17:13:48.391Z,33.89
2019-06-01T17:16:38.206Z,34.01
2019-06-01T17:19:27.989Z,33.90
2019-06-01T17:22:17.791Z,33.55
2019-06-01T17:28:31.558Z,33.49
2019-06-01T17:31:21.331Z,33.33
2019-06-01T17:34:11.156Z,32.64
2019-06-01T17:37:01.005Z,32.32
2019-06-01T17:39:50.822Z,31.10
2019-06-01T17:42:40.626Z,30.54
2019-06-01T17:45:30.428Z,29.45
2019-06-01T17:48:26.408Z,28.74
2019-06-01T17:51:04.455Z,28.42
2019-06-01T17:53:47.172Z,27.43
2019-06-01T17:56:37.019Z,26.73
2019-06-01T17:59:26.883Z,26.18
2019-06-01T18:02:16.721Z,25.98
2019-06-01T18:05:06.499Z,25.87
2019-06-01T18:07:56.333Z,25.64
2019-06-01T18:13:31.805Z,25.22
2019-06-01T18:16:21.718Z,24.94
2019-06-01T18:19:12.504Z,24.70
2019-06-01T18:21:54.687Z,24.53
2019-06-01T18:24:44.481Z,24.50
2019-06-01T18:27:34.249Z,24.29
2019-06-01T18:33:28.432Z,24.08
2019-06-01T18:36:18.227Z,24.00
2019-06-01T18:39:09.581Z,23.71
2019-06-01T18:41:40.901Z,23.75
2019-06-01T18:44:30.929Z,23.66
2019-06-01T18:47:31.873Z,23.32
2019-06-01T18:50:04.088Z,23.20
2019-06-01T18:52:41.213Z,23.06
2019-06-01T18:55:30.986Z,23.02
2019-06-01T18:58:20.770Z,22.86
2019-06-01T19:01:10.835Z,22.69
2019-06-01T19:04:00.594Z,22.59
2019-06-01T19:06:50.425Z,22.59
2019-06-01T19:09:40.202Z,22.48
2019-06-01T19:12:11.379Z,22.45
2019-06-01T19:14:44.244Z,22.36
2019-06-01T19:17:17.827Z,22.35
2019-06-01T19:19:50.182Z,22.27
2019-06-01T19:22:22.189Z,22.37
2019-06-01T19:24:55.243Z,22.32
2019-06-01T19:27:29.768Z,22.23
2019-06-01T19:30:02.198Z,22.07
2019-06-01T19:32:33.348Z,22.02
2019-06-01T19:35:04.133Z,21.99
2019-06-01T19:37:38.267Z,21.96
2019-06-01T19:40:09.309Z,21.87
2019-06-01T19:42:40.303Z,21.87
2019-06-01T19:45:24.364Z,21.74
2019-06-01T19:47:46.275Z,21.62
2019-06-01T19:50:19.248Z,21.64
2019-06-01T19:52:50.297Z,21.69
2019-06-01T19:55:21.205Z,21.59
2019-06-01T19:57:53.220Z,21.49
2019-06-01T20:00:26.398Z,21.53
2019-06-01T20:02:58.360Z,21.57
2019-06-01T20:05:31.318Z,21.48
2019-06-01T20:08:04.450Z,21.59
2019-06-01T20:10:37.334Z,21.54
2019-06-01T20:13:08.345Z,21.43
2019-06-01T20:15:40.347Z,21.44
2019-06-01T20:18:14.653Z,21.41
2019-06-01T20:20:47.325Z,21.38
2019-06-01T20:23:21.769Z,21.36
2019-06-01T20:25:52.494Z,21.42
2019-06-01T20:28:24.783Z,21.35
2019-06-01T20:30:55.377Z,21.45
2019-06-01T20:33:28.355Z,21.34
2019-06-01T20:35:59.540Z,21.43
2019-06-01T20:38:31.519Z,21.37
2019-06-01T20:41:04.679Z,21.29
2019-06-01T20:43:37.434Z,21.30
2019-06-01T20:46:10.721Z,21.21
2019-06-01T20:48:42.572Z,21.19
2019-06-01T20:51:16.706Z,21.12
2019-06-01T20:53:47.585Z,21.06
2019-06-01T20:56:19.453Z,21.04
2019-06-01T20:58:52.608Z,21.08
2019-06-01T21:01:24.560Z,21.13
2019-06-01T21:03:56.609Z,21.29
2019-06-01T21:06:29.609Z,21.24
2019-06-01T21:09:00.663Z,21.13
2019-06-01T21:11:33.666Z,21.06
2019-06-01T21:14:04.726Z,21.11
2019-06-01T21:16:36.624Z,21.04
2019-06-01T21:19:07.627Z,21.12
2019-06-01T21:21:38.775Z,21.08
2019-06-01T21:24:10.720Z,21.10
2019-06-01T21:26:41.127Z,21.03
2019-06-01T21:29:11.688Z,21.06
2019-06-01T21:31:43.644Z,21.11
2019-06-01T21:34:15.111Z,21.08
2019-06-01T21:36:47.077Z,21.03
2019-06-01T21:39:19.602Z,21.02
2019-06-01T21:41:50.680Z,21.02
2019-06-01T21:44:23.791Z,21.01
2019-06-01T21:46:55.806Z,21.07
2019-06-01T21:49:26.881Z,21.01
2019-06-01T21:51:57.729Z,21.03
2019-06-01T21:54:28.105Z,20.92
2019-06-01T21:57:01.014Z,20.88
2019-06-01T21:59:35.411Z,20.87
2019-06-01T22:02:06.926Z,20.84
2019-06-01T22:04:38.967Z,20.97
2019-06-01T22:07:10.848Z,20.96
2019-06-01T22:09:43.020Z,20.84
2019-06-01T22:12:13.945Z,20.87
2019-06-01T22:14:46.969Z,20.83
2019-06-01T22:17:20.230Z,20.72
2019-06-01T22:19:50.955Z,20.83
2019-06-01T22:22:21.860Z,20.68
2019-06-01T22:24:54.181Z,20.75
2019-06-01T22:27:26.353Z,20.90
2019-06-01T22:29:58.446Z,20.79
2019-06-01T22:32:31.815Z,20.69
2019-06-01T22:35:03.478Z,20.64
2019-06-01T22:37:36.017Z,20.69
2019-06-01T22:40:08.254Z,20.68
2019-06-01T22:42:39.022Z,20.61
2019-06-01T22:45:11.248Z,20.62
2019-06-01T22:47:44.070Z,20.62
2019-06-01T22:50:16.505Z,20.57
2019-06-01T22:52:48.000Z,20.66
2019-06-01T22:55:20.078Z,20.63
2019-06-01T22:57:52.748Z,20.68
2019-06-01T23:00:23.622Z,20.87
2019-06-01T23:02:55.064Z,21.04
2019-06-01T23:05:29.060Z,21.07
2019-06-01T23:08:03.092Z,21.03
2019-06-01T23:10:35.667Z,20.97
2019-06-01T23:13:08.255Z,20.90
2019-06-01T23:15:41.116Z,20.85
2019-06-01T23:18:13.293Z,20.94
2019-06-01T23:20:45.272Z,20.97
2019-06-01T23:23:17.216Z,21.01
2019-06-01T23:25:48.266Z,20.89
2019-06-01T23:28:20.226Z,20.90
2019-06-01T23:30:51.701Z,21.08
2019-06-01T23:33:24.712Z,21.03
2019-06-01T23:35:56.340Z,21.02
2019-06-01T23:38:30.709Z,21.19
2019-06-01T23:41:02.424Z,21.18
2019-06-01T23:43:33.415Z,20.93
2019-06-01T23:46:05.503Z,20.99
2019-06-01T23:48:37.372Z,21.06
2019-06-01T23:51:08.614Z,21.05
2019-06-01T23:53:39.410Z,21.01
2019-06-01T23:56:10.494Z,21.09
2019-06-01T23:58:41.333Z,21.14
