createdAt,value
2022-11-24T00:00:02.037Z,15.47
2022-11-24T00:02:29.241Z,15.41
2022-11-24T00:04:56.395Z,15.37
2022-11-24T00:07:23.519Z,15.32
2022-11-24T00:09:50.674Z,15.41
2022-11-24T00:12:19.255Z,15.46
2022-11-24T00:14:46.776Z,15.50
2022-11-24T00:17:13.955Z,15.55
2022-11-24T00:19:41.094Z,15.56
2022-11-24T00:22:08.154Z,15.59
2022-11-24T00:24:35.533Z,15.59
2022-11-24T00:27:02.894Z,15.34
2022-11-24T00:29:31.494Z,15.46
2022-11-24T00:31:58.794Z,15.50
2022-11-24T00:34:25.916Z,15.52
2022-11-24T00:36:52.965Z,15.51
2022-11-24T00:39:20.054Z,15.48
2022-11-24T00:41:47.274Z,15.45
2022-11-24T00:44:14.448Z,15.46
2022-11-24T00:46:43.485Z,15.48
2022-11-24T00:49:10.715Z,15.46
2022-11-24T00:51:37.834Z,15.42
2022-11-24T00:54:04.935Z,15.44
2022-11-24T00:56:32.414Z,15.33
2022-11-24T00:58:59.516Z,15.39
2022-11-24T01:01:28.854Z,15.40
2022-11-24T01:03:59.594Z,15.41
2022-11-24T01:06:28.395Z,15.40
2022-11-24T01:08:57.795Z,15.38
2022-11-24T01:11:27.975Z,15.43
2022-11-24T01:13:57.220Z,15.44
2022-11-24T01:16:28.615Z,15.46
2022-11-24T01:18:57.814Z,15.45
2022-11-24T01:21:25.073Z,15.41
2022-11-24T01:23:52.441Z,15.30
2022-11-24T01:26:22.701Z,15.23
2022-11-24T01:28:53.696Z,15.28
2022-11-24T01:31:20.852Z,15.32
2022-11-24T01:33:47.984Z,15.30
2022-11-24T01:36:16.763Z,15.25
2022-11-24T01:38:43.843Z,15.24
2022-11-24T01:41:13.905Z,15.26
2022-11-24T01:43:41.744Z,15.28
2022-11-24T01:46:20.486Z,15.27
2022-11-24T01:48:56.223Z,15.28
2022-11-24T01:51:29.663Z,15.32
2022-11-24T01:54:01.204Z,15.34
2022-11-24T01:56:30.465Z,15.36
2022-11-24T01:59:02.864Z,15.29
2022-11-24T02:01:30.844Z,15.39
2022-11-24T02:04:01.565Z,15.35
2022-11-24T02:06:35.083Z,15.31
2022-11-24T02:09:10.418Z,15.32
2022-11-24T02:11:40.355Z,15.31
2022-11-24T02:14:11.966Z,15.34
2022-11-24T02:16:44.633Z,15.31
2022-11-24T02:19:23.210Z,15.29
2022-11-24T02:21:52.075Z,15.30
2022-11-24T02:24:30.538Z,15.32
2022-11-24T02:26:59.935Z,15.26
2022-11-24T02:29:27.077Z,15.26
2022-11-24T02:32:00.576Z,16.38
2022-11-24T02:34:28.353Z,16.74
2022-11-24T02:36:55.419Z,17.01
2022-11-24T02:39:22.614Z,17.15
2022-11-24T02:41:54.817Z,17.34
2022-11-24T02:44:28.694Z,17.39
2022-11-24T02:47:03.120Z,17.71
2022-11-24T02:49:30.353Z,18.00
2022-11-24T02:51:57.463Z,18.05
2022-11-24T02:54:24.614Z,18.12
2022-11-24T02:56:51.794Z,18.33
2022-11-24T02:59:19.357Z,18.37
2022-11-24T03:01:48.145Z,18.38
2022-11-24T03:04:15.445Z,18.48
2022-11-24T03:06:42.596Z,18.37
2022-11-24T03:09:10.695Z,18.54
2022-11-24T03:11:37.794Z,18.68
2022-11-24T03:14:05.721Z,18.74
2022-11-24T03:16:33.220Z,18.65
2022-11-24T03:19:02.222Z,18.63
2022-11-24T03:21:29.695Z,18.52
2022-11-24T03:23:57.094Z,18.47
2022-11-24T03:26:25.755Z,18.47
2022-11-24T03:28:54.557Z,18.42
2022-11-24T03:31:22.382Z,18.41
2022-11-24T03:33:49.727Z,18.44
2022-11-24T03:36:18.655Z,18.43
2022-11-24T03:38:45.757Z,18.51
2022-11-24T03:41:13.158Z,18.35
2022-11-24T03:43:43.724Z,18.34
2022-11-24T03:46:11.892Z,18.22
2022-11-24T03:48:39.635Z,18.26
2022-11-24T03:51:07.464Z,18.30
2022-11-24T03:53:36.636Z,18.20
2022-11-24T03:56:04.578Z,18.17
2022-11-24T03:58:32.112Z,18.26
2022-11-24T04:00:59.184Z,18.22
2022-11-24T04:03:26.375Z,18.29
2022-11-24T04:05:53.636Z,18.27
2022-11-24T04:08:20.817Z,18.27
2022-11-24T04:10:53.118Z,18.31
2022-11-24T04:13:23.739Z,18.36
2022-11-24T04:15:51.999Z,18.39
2022-11-24T04:18:20.154Z,18.40
2022-11-24T04:20:50.639Z,18.29
2022-11-24T04:23:17.975Z,18.24
2022-11-24T04:25:45.098Z,18.46
2022-11-24T04:28:13.656Z,18.49
2022-11-24T04:30:40.748Z,18.37
2022-11-24T04:33:07.837Z,18.39
2022-11-24T04:35:35.836Z,18.40
2022-11-24T04:38:02.931Z,18.39
2022-11-24T04:40:30.377Z,18.44
2022-11-24T04:42:58.019Z,18.25
2022-11-24T04:45:26.579Z,18.24
2022-11-24T04:47:53.659Z,18.33
2022-11-24T04:50:20.715Z,18.25
2022-11-24T04:52:47.816Z,18.20
2022-11-24T04:55:14.975Z,18.22
2022-11-24T04:57:42.076Z,18.15
2022-11-24T05:00:10.568Z,18.12
2022-11-24T05:02:39.342Z,18.17
2022-11-24T05:05:07.676Z,18.16
2022-11-24T05:07:34.929Z,18.09
2022-11-24T05:10:02.544Z,18.23
2022-11-24T05:12:29.829Z,18.23
2022-11-24T05:14:57.648Z,18.18
2022-11-24T05:17:24.837Z,18.14
2022-11-24T05:19:53.369Z,18.17
2022-11-24T05:22:20.388Z,18.25
2022-11-24T05:24:47.489Z,18.17
2022-11-24T05:27:14.586Z,18.07
2022-11-24T05:29:41.726Z,18.12
2022-11-24T05:32:08.843Z,18.20
2022-11-24T05:34:36.114Z,18.16
2022-11-24T05:37:05.019Z,18.14
2022-11-24T05:39:32.199Z,18.15
2022-11-24T05:41:59.381Z,18.19
2022-11-24T05:44:26.481Z,18.28
2022-11-24T05:46:53.604Z,18.18
2022-11-24T05:49:20.694Z,18.12
2022-11-24T05:51:47.794Z,18.20
2022-11-24T05:54:16.556Z,18.24
2022-11-24T05:56:43.556Z,18.18
2022-11-24T05:59:10.735Z,18.15
2022-11-24T06:01:37.962Z,18.08
2022-11-24T06:04:05.214Z,18.14
2022-11-24T06:06:32.309Z,18.16
2022-11-24T06:08:59.449Z,18.22
2022-11-24T06:11:28.088Z,18.13
2022-11-24T06:13:55.244Z,18.05
2022-11-24T06:16:22.902Z,18.02
2022-11-24T06:18:49.970Z,18.07
2022-11-24T06:21:16.990Z,18.11
2022-11-24T06:23:44.103Z,18.07
2022-11-24T06:26:11.164Z,17.97
2022-11-24T06:28:39.728Z,18.05
2022-11-24T06:31:06.906Z,17.99
2022-11-24T06:33:35.498Z,18.04
2022-11-24T06:36:03.757Z,18.05
2022-11-24T06:38:31.428Z,18.05
2022-11-24T06:41:03.568Z,17.94
2022-11-24T06:43:31.351Z,17.96
2022-11-24T06:45:59.964Z,17.95
2022-11-24T06:48:27.767Z,17.96
2022-11-24T06:50:58.526Z,17.99
2022-11-24T06:53:25.607Z,17.92
2022-11-24T06:55:53.722Z,17.79
2022-11-24T06:58:20.762Z,17.86
2022-11-24T07:00:47.947Z,17.92
2022-11-24T07:03:17.610Z,17.95
2022-11-24T07:05:44.684Z,17.96
2022-11-24T07:08:17.401Z,17.85
2022-11-24T07:10:45.104Z,17.82
2022-11-24T07:13:12.494Z,17.77
2022-11-24T07:15:39.585Z,17.85
2022-11-24T07:18:06.750Z,17.78
2022-11-24T07:20:36.010Z,17.78
2022-11-24T07:23:03.390Z,17.86
2022-11-24T07:25:30.443Z,17.82
2022-11-24T07:27:57.961Z,17.78
2022-11-24T07:30:25.421Z,17.79
2022-11-24T07:32:52.676Z,17.91
2022-11-24T07:35:19.807Z,17.81
2022-11-24T07:37:48.380Z,17.84
2022-11-24T07:40:16.008Z,17.90
2022-11-24T07:42:43.063Z,17.96
2022-11-24T07:45:11.099Z,17.89
2022-11-24T07:47:40.068Z,17.93
2022-11-24T07:50:08.767Z,18.04
2022-11-24T07:52:36.058Z,17.98
2022-11-24T07:55:05.762Z,18.03
2022-11-24T07:57:32.923Z,18.02
2022-11-24T08:00:00.128Z,18.14
2022-11-24T08:02:27.328Z,18.35
2022-11-24T08:04:54.399Z,18.49
2022-11-24T08:07:21.639Z,18.69
2022-11-24T08:09:48.873Z,19.18
2022-11-24T08:12:17.413Z,19.49
2022-11-24T08:14:44.671Z,19.60
2022-11-24T08:17:11.825Z,19.26
2022-11-24T08:19:39.149Z,19.09
2022-11-24T08:22:06.311Z,18.95
2022-11-24T08:24:33.612Z,19.01
2022-11-24T08:27:01.131Z,19.07
2022-11-24T08:29:30.749Z,19.02
2022-11-24T08:31:58.494Z,18.90
2022-11-24T08:34:27.330Z,18.83
2022-11-24T08:36:54.490Z,18.79
2022-11-24T08:39:21.670Z,18.68
2022-11-24T08:41:48.709Z,18.73
2022-11-24T08:44:16.121Z,18.74
2022-11-24T08:46:45.125Z,18.68
2022-11-24T08:49:12.726Z,18.71
2022-11-24T08:51:40.247Z,18.65
2022-11-24T08:54:09.109Z,18.56
2022-11-24T08:56:36.948Z,18.63
2022-11-24T08:59:04.040Z,18.56
2022-11-24T09:01:31.165Z,18.56
2022-11-24T09:03:59.811Z,18.56
2022-11-24T09:06:29.851Z,18.51
2022-11-24T09:08:58.307Z,18.52
2022-11-24T09:11:27.168Z,18.52
2022-11-24T09:13:55.251Z,18.53
2022-11-24T09:16:24.881Z,18.53
2022-11-24T09:18:57.960Z,18.48
2022-11-24T09:21:26.949Z,18.59
2022-11-24T09:23:56.315Z,18.52
2022-11-24T09:26:26.725Z,18.47
2022-11-24T09:28:55.618Z,18.50
2022-11-24T09:31:25.107Z,18.57
2022-11-24T09:33:52.943Z,18.62
2022-11-24T09:36:20.363Z,18.62
2022-11-24T09:38:49.760Z,18.66
2022-11-24T09:41:43.120Z,18.64
2022-11-24T09:44:37.038Z,18.63
2022-11-24T09:47:16.899Z,18.62
2022-11-24T09:49:53.503Z,18.62
2022-11-24T09:52:36.000Z,18.56
2022-11-24T09:55:16.183Z,18.59
2022-11-24T09:57:44.698Z,18.64
2022-11-24T10:00:14.757Z,18.63
2022-11-24T10:02:42.141Z,18.76
2022-11-24T10:05:13.208Z,18.76
2022-11-24T10:07:53.399Z,18.77
2022-11-24T10:10:30.760Z,18.85
2022-11-24T10:13:13.205Z,18.87
2022-11-24T10:15:52.052Z,18.91
2022-11-24T10:18:43.591Z,18.97
2022-11-24T10:21:31.424Z,18.97
2022-11-24T10:24:20.982Z,18.97
2022-11-24T10:26:57.192Z,19.13
2022-11-24T10:29:32.606Z,19.39
2022-11-24T10:32:05.950Z,19.31
2022-11-24T10:34:40.135Z,19.33
2022-11-24T10:37:20.531Z,19.45
2022-11-24T10:40:00.369Z,19.48
2022-11-24T10:42:32.689Z,19.56
2022-11-24T10:45:01.992Z,19.46
2022-11-24T10:47:30.810Z,19.44
2022-11-24T10:50:02.960Z,19.38
2022-11-24T10:52:39.050Z,19.55
2022-11-24T10:55:07.514Z,19.58
2022-11-24T10:57:37.829Z,19.71
2022-11-24T11:00:32.195Z,19.75
2022-11-24T11:03:17.634Z,19.50
2022-11-24T11:05:50.930Z,19.39
2022-11-24T11:08:23.554Z,18.99
2022-11-24T11:11:08.353Z,18.92
2022-11-24T11:13:38.435Z,18.86
2022-11-24T11:16:25.309Z,18.75
2022-11-24T11:18:55.331Z,18.70
2022-11-24T11:21:32.153Z,18.48
2022-11-24T11:24:15.854Z,18.60
2022-11-24T11:26:43.857Z,18.58
2022-11-24T11:35:13.109Z,18.58
2022-11-24T11:37:41.410Z,18.62
2022-11-24T11:40:15.993Z,18.62
2022-11-24T11:43:05.221Z,18.50
2022-11-24T11:45:36.593Z,18.56
2022-11-24T11:48:24.025Z,18.49
2022-11-24T11:51:22.304Z,18.30
2022-11-24T11:53:56.381Z,18.40
2022-11-24T11:56:28.413Z,18.61
2022-11-24T11:59:24.015Z,18.58
2022-11-24T12:02:17.176Z,18.47
2022-11-24T12:04:53.070Z,18.22
2022-11-24T12:07:44.859Z,18.47
2022-11-24T12:10:28.926Z,18.54
2022-11-24T12:13:26.265Z,18.59
2022-11-24T12:15:57.572Z,18.52
2022-11-24T12:18:57.051Z,18.58
2022-11-24T12:21:34.469Z,18.63
2022-11-24T12:24:16.445Z,18.82
2022-11-24T12:26:49.086Z,18.79
2022-11-24T12:29:51.787Z,18.83
2022-11-24T12:32:36.749Z,18.68
2022-11-24T12:35:20.693Z,18.79
2022-11-24T12:38:00.364Z,19.00
2022-11-24T12:40:46.700Z,19.12
2022-11-24T12:43:25.126Z,19.33
2022-11-24T12:46:02.311Z,19.23
2022-11-24T12:48:43.204Z,19.29
2022-11-24T12:51:19.114Z,19.27
2022-11-24T12:53:49.966Z,19.30
2022-11-24T12:56:26.067Z,19.27
2022-11-24T12:59:15.586Z,18.95
2022-11-24T13:01:51.261Z,19.29
2022-11-24T13:04:33.082Z,19.87
2022-11-24T13:07:10.494Z,20.33
2022-11-24T13:09:38.007Z,20.53
2022-11-24T13:12:13.518Z,20.67
2022-11-24T13:14:46.004Z,20.87
2022-11-24T13:17:37.919Z,20.79
2022-11-24T13:20:23.265Z,20.15
2022-11-24T13:22:54.144Z,19.98
2022-11-24T13:25:24.829Z,19.71
2022-11-24T13:27:54.047Z,19.52
2022-11-24T13:30:56.399Z,19.26
2022-11-24T13:33:40.549Z,19.05
2022-11-24T13:36:33.483Z,18.90
2022-11-24T13:39:04.489Z,18.75
2022-11-24T13:42:07.601Z,18.63
2022-11-24T13:44:45.943Z,18.47
2022-11-24T13:47:37.526Z,18.43
2022-11-24T13:50:08.405Z,18.35
2022-11-24T13:52:43.990Z,18.32
2022-11-24T13:55:27.470Z,18.21
2022-11-24T13:58:00.091Z,18.23
2022-11-24T14:00:30.006Z,18.16
2022-11-24T14:03:01.431Z,18.19
2022-11-24T14:05:37.649Z,18.23
2022-11-24T14:08:16.629Z,18.19
2022-11-24T14:10:46.408Z,18.15
2022-11-24T14:13:24.166Z,18.21
2022-11-24T14:16:04.307Z,18.14
2022-11-24T14:18:32.584Z,18.08
2022-11-24T14:21:15.827Z,18.08
2022-11-24T14:23:48.004Z,18.07
2022-11-24T14:26:21.366Z,18.04
2022-11-24T14:28:49.903Z,17.90
2022-11-24T14:31:21.934Z,17.88
2022-11-24T14:33:49.705Z,17.60
2022-11-24T14:36:19.163Z,17.63
2022-11-24T14:38:47.306Z,17.73
2022-11-24T14:41:24.125Z,17.69
2022-11-24T14:44:03.325Z,17.34
2022-11-24T14:46:30.966Z,17.08
2022-11-24T14:48:58.587Z,17.26
2022-11-24T14:51:30.430Z,16.94
2022-11-24T14:54:01.285Z,16.45
2022-11-24T14:56:34.467Z,16.96
2022-11-24T14:59:01.946Z,17.06
2022-11-24T15:01:32.629Z,17.13
2022-11-24T15:04:32.467Z,17.18
2022-11-24T15:07:06.478Z,16.98
2022-11-24T15:09:41.387Z,17.03
2022-11-24T15:12:24.067Z,16.73
2022-11-24T15:14:53.485Z,16.90
2022-11-24T15:17:24.024Z,16.87
2022-11-24T15:19:55.686Z,16.96
2022-11-24T15:22:41.027Z,17.06
2022-11-24T15:25:30.304Z,17.10
2022-11-24T15:27:59.005Z,17.10
2022-11-24T15:30:26.757Z,17.12
2022-11-24T15:32:56.286Z,17.16
2022-11-24T15:35:26.007Z,17.18
2022-11-24T15:37:53.085Z,17.14
2022-11-24T15:40:20.386Z,17.12
2022-11-24T15:42:51.990Z,17.10
2022-11-24T15:45:22.806Z,16.55
2022-11-24T15:47:50.612Z,16.76
2022-11-24T15:50:18.128Z,16.88
2022-11-24T15:52:46.446Z,16.81
2022-11-24T15:55:19.030Z,16.77
2022-11-24T15:57:47.772Z,16.82
2022-11-24T16:00:18.071Z,16.70
2022-11-24T16:02:47.226Z,16.66
2022-11-24T16:05:16.187Z,16.66
2022-11-24T16:07:43.889Z,16.75
2022-11-24T16:10:23.970Z,16.73
2022-11-24T16:12:51.027Z,16.64
2022-11-24T16:15:18.210Z,16.61
2022-11-24T16:17:47.066Z,16.60
2022-11-24T16:20:14.787Z,16.49
2022-11-24T16:22:42.227Z,16.52
2022-11-24T16:25:10.608Z,16.44
2022-11-24T16:27:38.079Z,16.36
2022-11-24T16:30:08.592Z,16.33
2022-11-24T16:32:36.046Z,16.33
2022-11-24T16:35:05.891Z,16.29
2022-11-24T16:37:33.447Z,16.28
2022-11-24T16:40:00.668Z,16.28
2022-11-24T16:42:28.308Z,16.29
2022-11-24T16:44:55.508Z,16.28
2022-11-24T16:47:22.968Z,16.29
2022-11-24T16:49:50.167Z,16.29
2022-11-24T16:52:18.926Z,16.30
2022-11-24T16:54:46.568Z,16.27
2022-11-24T16:57:15.088Z,16.27
2022-11-24T16:59:43.168Z,16.26
2022-11-24T17:02:12.443Z,16.25
2022-11-24T17:04:40.028Z,16.18
2022-11-24T17:07:07.517Z,16.18
2022-11-24T17:09:40.601Z,16.11
2022-11-24T17:12:08.127Z,16.11
2022-11-24T17:14:35.470Z,16.06
2022-11-24T17:17:05.276Z,16.03
2022-11-24T17:19:32.487Z,15.98
2022-11-24T17:21:59.570Z,15.97
2022-11-24T17:24:28.150Z,15.91
2022-11-24T17:26:56.767Z,15.87
2022-11-24T17:29:23.847Z,15.83
2022-11-24T17:31:51.004Z,15.79
2022-11-24T17:34:18.347Z,15.79
2022-11-24T17:36:45.387Z,15.82
2022-11-24T17:39:12.547Z,15.88
2022-11-24T17:41:39.827Z,15.95
2022-11-24T17:44:08.367Z,15.97
2022-11-24T17:46:35.668Z,15.94
2022-11-24T17:49:03.562Z,15.93
2022-11-24T17:51:30.687Z,15.94
2022-11-24T17:53:57.847Z,15.92
2022-11-24T17:56:27.357Z,15.90
2022-11-24T17:58:56.132Z,15.90
2022-11-24T18:01:25.766Z,15.90
2022-11-24T18:03:53.833Z,15.90
2022-11-24T18:06:21.679Z,15.93
2022-11-24T18:08:48.783Z,15.97
2022-11-24T18:11:18.010Z,15.99
2022-11-24T18:14:01.610Z,15.96
2022-11-24T18:16:33.166Z,15.92
2022-11-24T18:19:10.424Z,15.97
2022-11-24T18:21:38.984Z,15.96
2022-11-24T18:24:07.089Z,15.97
2022-11-24T18:26:34.247Z,15.93
2022-11-24T18:29:01.512Z,15.90
2022-11-24T18:31:30.048Z,15.89
2022-11-24T18:33:57.367Z,15.83
2022-11-24T18:36:29.677Z,15.83
2022-11-24T18:38:57.708Z,15.79
2022-11-24T18:41:24.907Z,15.77
2022-11-24T18:43:52.068Z,15.73
2022-11-24T18:46:21.010Z,15.85
2022-11-24T18:48:50.868Z,15.73
2022-11-24T18:51:18.967Z,15.68
2022-11-24T18:53:46.898Z,15.63
2022-11-24T18:56:17.880Z,15.58
2022-11-24T18:58:45.787Z,15.53
2022-11-24T19:01:15.636Z,15.54
2022-11-24T19:03:48.354Z,15.56
2022-11-24T19:06:20.528Z,15.56
2022-11-24T19:08:48.753Z,15.61
2022-11-24T19:11:20.236Z,15.59
2022-11-24T19:13:48.088Z,15.52
2022-11-24T19:16:21.110Z,15.48
2022-11-24T19:18:53.667Z,15.39
2022-11-24T19:21:23.787Z,15.41
2022-11-24T19:24:07.648Z,15.44
2022-11-24T19:26:40.569Z,15.53
2022-11-24T19:29:09.827Z,15.54
2022-11-24T19:31:38.968Z,15.50
2022-11-24T19:34:08.481Z,15.48
2022-11-24T19:36:38.110Z,15.51
2022-11-24T19:39:05.770Z,15.44
2022-11-24T19:41:34.007Z,15.41
2022-11-24T19:44:02.070Z,15.42
2022-11-24T19:46:30.101Z,15.43
2022-11-24T19:49:01.558Z,15.45
2022-11-24T19:51:31.230Z,15.42
2022-11-24T19:54:00.597Z,15.43
2022-11-24T19:56:31.382Z,15.37
2022-11-24T19:58:58.826Z,15.33
2022-11-24T20:01:27.940Z,15.30
2022-11-24T20:03:57.172Z,17.19
2022-11-24T20:06:25.069Z,17.94
2022-11-24T20:08:52.553Z,18.63
2022-11-24T20:11:22.689Z,19.47
2022-11-24T20:13:50.746Z,19.05
2022-11-24T20:16:19.965Z,18.20
2022-11-24T20:18:48.452Z,17.69
2022-11-24T20:21:18.889Z,17.23
2022-11-24T20:23:53.208Z,16.86
2022-11-24T20:26:27.520Z,16.60
2022-11-24T20:28:57.607Z,16.29
2022-11-24T20:31:27.166Z,16.09
2022-11-24T20:33:54.931Z,15.88
2022-11-24T20:36:24.929Z,15.76
2022-11-24T20:39:03.337Z,15.67
2022-11-24T20:41:47.289Z,15.55
2022-11-24T20:44:21.117Z,15.50
2022-11-24T20:46:51.987Z,15.41
2022-11-24T20:49:21.370Z,15.37
2022-11-24T20:51:49.430Z,15.34
2022-11-24T20:54:22.874Z,15.30
2022-11-24T20:56:52.407Z,15.28
2022-11-24T20:59:22.426Z,15.25
2022-11-24T21:01:51.670Z,15.25
2022-11-24T21:04:22.538Z,15.20
2022-11-24T21:06:50.750Z,15.17
2022-11-24T21:09:19.206Z,15.19
2022-11-24T21:11:47.690Z,15.18
2022-11-24T21:14:16.167Z,15.22
2022-11-24T21:16:43.412Z,15.15
2022-11-24T21:19:13.130Z,15.17
2022-11-24T21:21:42.019Z,15.08
2022-11-24T21:24:13.755Z,15.24
2022-11-24T21:26:42.329Z,15.24
2022-11-24T21:29:12.387Z,15.22
2022-11-24T21:31:41.808Z,15.21
2022-11-24T21:34:10.069Z,15.16
2022-11-24T21:36:43.337Z,15.12
2022-11-24T21:39:11.747Z,15.12
2022-11-24T21:41:39.046Z,15.14
2022-11-24T21:44:06.181Z,15.16
2022-11-24T21:46:33.327Z,15.14
2022-11-24T21:49:02.750Z,15.20
2022-11-24T21:51:30.167Z,15.18
2022-11-24T21:53:57.328Z,15.16
2022-11-24T21:56:24.647Z,15.18
2022-11-24T21:58:54.147Z,15.18
2022-11-24T22:01:23.682Z,15.20
2022-11-24T22:03:51.129Z,15.17
2022-11-24T22:06:20.320Z,15.16
2022-11-24T22:08:49.985Z,15.15
2022-11-24T22:11:19.627Z,15.19
2022-11-24T22:13:48.254Z,15.18
2022-11-24T22:16:17.641Z,15.17
2022-11-24T22:18:45.868Z,15.15
2022-11-24T22:21:15.009Z,15.18
2022-11-24T22:23:44.208Z,15.17
2022-11-24T22:26:13.946Z,15.14
2022-11-24T22:28:42.268Z,15.14
2022-11-24T22:31:12.641Z,15.10
2022-11-24T22:33:40.210Z,15.10
2022-11-24T22:36:08.646Z,15.07
2022-11-24T22:38:36.788Z,15.07
2022-11-24T22:41:07.987Z,15.11
2022-11-24T22:43:36.968Z,15.13
2022-11-24T22:46:05.490Z,15.14
2022-11-24T22:48:34.128Z,15.16
2022-11-24T22:51:02.867Z,15.15
2022-11-24T22:53:30.190Z,15.13
2022-11-24T22:56:00.247Z,15.15
2022-11-24T22:58:28.975Z,15.15
2022-11-24T23:00:56.107Z,15.12
2022-11-24T23:03:23.313Z,15.14
2022-11-24T23:05:50.447Z,15.13
2022-11-24T23:08:17.508Z,15.12
2022-11-24T23:10:44.488Z,15.13
2022-11-24T23:13:11.608Z,15.10
2022-11-24T23:15:40.167Z,15.09
2022-11-24T23:18:07.265Z,15.06
2022-11-24T23:20:35.111Z,15.10
2022-11-24T23:23:02.227Z,15.11
2022-11-24T23:25:29.387Z,15.06
2022-11-24T23:27:56.387Z,15.04
2022-11-24T23:30:23.566Z,15.09
2022-11-24T23:32:52.845Z,15.15
2022-11-24T23:35:19.928Z,15.22
2022-11-24T23:38:06.981Z,15.13
2022-11-24T23:40:35.026Z,15.14
2022-11-24T23:43:02.186Z,15.24
2022-11-24T23:45:29.266Z,15.24
2022-11-24T23:47:57.827Z,15.35
2022-11-24T23:50:24.926Z,15.45
2022-11-24T23:52:54.658Z,15.53
2022-11-24T23:55:21.749Z,15.63
2022-11-24T23:57:48.828Z,15.64
