createdAt,value
2018-09-10T00:00:08.659Z,19.50
2018-09-10T00:01:12.700Z,19.40
2018-09-10T00:02:16.998Z,19.40
2018-09-10T00:03:21.440Z,19.40
2018-09-10T00:04:25.659Z,19.40
2018-09-10T00:05:30.052Z,19.40
2018-09-10T00:06:34.480Z,19.30
2018-09-10T00:07:38.541Z,19.30
2018-09-10T00:08:44.577Z,19.30
2018-09-10T00:09:51.644Z,19.30
2018-09-10T00:10:56.106Z,19.20
2018-09-10T00:12:00.176Z,19.20
2018-09-10T00:13:04.391Z,19.20
2018-09-10T00:14:08.811Z,19.20
2018-09-10T00:15:13.093Z,19.20
2018-09-10T00:16:17.192Z,19.20
2018-09-10T00:17:21.929Z,19.20
2018-09-10T00:18:27.186Z,19.10
2018-09-10T00:19:31.281Z,19.10
2018-09-10T00:20:35.747Z,19.10
2018-09-10T00:21:39.969Z,19.10
2018-09-10T00:22:44.141Z,19.10
2018-09-10T00:23:48.520Z,19.10
2018-09-10T00:24:52.654Z,19.10
2018-09-10T00:25:56.706Z,19.10
2018-09-10T00:27:01.244Z,19.10
2018-09-10T00:28:05.329Z,19.10
2018-09-10T00:29:09.509Z,19.10
2018-09-10T00:30:13.708Z,19.10
2018-09-10T00:31:17.774Z,19.10
2018-09-10T00:32:22.064Z,19.10
2018-09-10T00:33:26.760Z,19.10
2018-09-10T00:34:30.835Z,19.10
2018-09-10T00:35:34.944Z,19.10
2018-09-10T00:36:39.166Z,19.10
2018-09-10T00:37:43.388Z,19.10
2018-09-10T00:38:47.495Z,19.10
2018-09-10T00:39:51.866Z,19.10
2018-09-10T00:40:56.008Z,19.10
2018-09-10T00:42:00.220Z,19.10
2018-09-10T00:43:04.491Z,19.10
2018-09-10T00:44:09.085Z,19.10
2018-09-10T00:45:13.279Z,19.10
2018-09-10T00:46:18.339Z,19.10
2018-09-10T00:47:22.384Z,19.10
2018-09-10T00:48:26.634Z,19.10
2018-09-10T00:49:33.693Z,19.10
2018-09-10T00:50:37.838Z,19.10
2018-09-10T00:51:41.933Z,19.10
2018-09-10T00:52:46.300Z,19.10
2018-09-10T00:53:50.496Z,19.10
2018-09-10T00:54:54.610Z,19.10
2018-09-10T00:55:58.943Z,19.10
2018-09-10T00:57:03.113Z,19.10
2018-09-10T00:58:07.437Z,19.00
2018-09-10T00:59:11.823Z,19.10
2018-09-10T01:00:15.948Z,19.00
2018-09-10T01:01:20.185Z,19.00
2018-09-10T01:02:24.355Z,19.00
2018-09-10T01:03:28.462Z,19.00
2018-09-10T01:04:32.817Z,19.00
2018-09-10T01:05:37.135Z,19.00
2018-09-10T01:06:41.526Z,18.90
2018-09-10T01:07:45.672Z,19.00
2018-09-10T01:08:49.998Z,19.00
2018-09-10T01:09:54.066Z,18.90
2018-09-10T01:10:58.420Z,18.90
2018-09-10T01:12:02.995Z,18.90
2018-09-10T01:13:07.035Z,18.90
2018-09-10T01:14:11.676Z,18.90
2018-09-10T01:15:15.812Z,18.90
2018-09-10T01:16:19.942Z,18.90
2018-09-10T01:17:24.186Z,18.90
2018-09-10T01:18:28.485Z,18.90
2018-09-10T01:19:32.709Z,18.90
2018-09-10T01:20:36.989Z,18.90
2018-09-10T01:21:41.204Z,18.90
2018-09-10T01:22:51.595Z,18.80
2018-09-10T01:24:01.605Z,18.90
2018-09-10T01:25:11.798Z,18.90
2018-09-10T01:26:16.321Z,18.90
2018-09-10T01:27:21.007Z,18.90
2018-09-10T01:28:25.108Z,18.90
2018-09-10T01:29:29.383Z,18.90
2018-09-10T01:30:33.620Z,18.80
2018-09-10T01:31:37.837Z,18.80
2018-09-10T01:32:41.912Z,18.80
2018-09-10T01:33:51.841Z,18.80
2018-09-10T01:35:02.504Z,18.80
2018-09-10T01:36:06.630Z,18.70
2018-09-10T01:37:10.806Z,18.80
2018-09-10T01:38:15.455Z,18.70
2018-09-10T01:39:19.947Z,18.70
2018-09-10T01:40:24.083Z,18.70
2018-09-10T01:41:28.386Z,18.70
2018-09-10T01:42:32.867Z,18.70
2018-09-10T01:43:37.014Z,18.70
2018-09-10T01:44:41.228Z,18.60
2018-09-10T01:45:45.339Z,18.70
2018-09-10T01:46:49.682Z,18.70
2018-09-10T01:47:54.055Z,18.70
2018-09-10T01:48:58.606Z,18.60
2018-09-10T01:50:02.827Z,18.60
2018-09-10T01:51:06.882Z,18.60
2018-09-10T01:52:10.992Z,18.60
2018-09-10T01:53:15.300Z,18.60
2018-09-10T01:54:19.433Z,18.60
2018-09-10T01:55:23.494Z,18.60
2018-09-10T01:56:28.049Z,18.60
2018-09-10T01:57:32.402Z,18.60
2018-09-10T01:58:36.540Z,18.60
2018-09-10T01:59:47.355Z,18.50
2018-09-10T02:00:51.560Z,18.50
2018-09-10T02:01:55.718Z,18.50
2018-09-10T02:03:00.056Z,18.50
2018-09-10T02:04:04.712Z,18.50
2018-09-10T02:05:08.981Z,18.50
2018-09-10T02:06:13.102Z,18.50
2018-09-10T02:07:17.402Z,18.50
2018-09-10T02:08:21.716Z,18.50
2018-09-10T02:09:26.139Z,18.50
2018-09-10T02:10:30.522Z,18.50
2018-09-10T02:11:34.909Z,18.50
2018-09-10T02:12:39.060Z,18.50
2018-09-10T02:13:43.328Z,18.50
2018-09-10T02:14:47.489Z,18.50
2018-09-10T02:15:52.450Z,18.50
2018-09-10T02:16:56.765Z,18.50
2018-09-10T02:18:00.892Z,18.50
2018-09-10T02:19:05.109Z,18.50
2018-09-10T02:20:09.579Z,18.50
2018-09-10T02:21:14.068Z,18.50
2018-09-10T02:22:18.113Z,18.50
2018-09-10T02:23:22.411Z,18.50
2018-09-10T02:24:26.487Z,18.50
2018-09-10T02:25:30.566Z,18.40
2018-09-10T02:26:34.835Z,18.40
2018-09-10T02:27:38.867Z,18.40
2018-09-10T02:28:43.094Z,18.40
2018-09-10T02:29:47.455Z,18.40
2018-09-10T02:30:52.202Z,18.40
2018-09-10T02:31:56.441Z,18.40
2018-09-10T02:33:00.633Z,18.40
2018-09-10T02:34:04.737Z,18.40
2018-09-10T02:35:08.912Z,18.30
2018-09-10T02:36:12.962Z,18.30
2018-09-10T02:37:17.116Z,18.30
2018-09-10T02:38:21.514Z,18.30
2018-09-10T02:39:25.661Z,18.30
2018-09-10T02:40:29.828Z,18.30
2018-09-10T02:41:35.141Z,18.30
2018-09-10T02:42:39.254Z,18.20
2018-09-10T02:43:43.399Z,18.20
2018-09-10T02:44:50.442Z,18.20
2018-09-10T02:45:54.734Z,18.20
2018-09-10T02:46:58.878Z,18.20
2018-09-10T02:48:03.421Z,18.20
2018-09-10T02:49:07.809Z,18.20
2018-09-10T02:50:11.967Z,18.20
2018-09-10T02:51:16.246Z,18.10
2018-09-10T02:52:20.586Z,18.10
2018-09-10T02:53:24.644Z,18.10
2018-09-10T02:54:28.903Z,18.10
2018-09-10T02:55:33.097Z,18.10
2018-09-10T02:56:37.616Z,18.10
2018-09-10T02:57:41.970Z,18.00
2018-09-10T02:58:46.118Z,18.00
2018-09-10T02:59:50.402Z,18.00
2018-09-10T03:00:55.115Z,18.00
2018-09-10T03:01:59.675Z,18.00
2018-09-10T03:03:03.781Z,18.00
2018-09-10T03:04:07.944Z,17.90
2018-09-10T03:05:12.020Z,17.90
2018-09-10T03:06:16.152Z,17.90
2018-09-10T03:07:20.545Z,17.90
2018-09-10T03:08:24.593Z,17.90
2018-09-10T03:09:28.703Z,17.90
2018-09-10T03:10:32.829Z,17.90
2018-09-10T03:11:36.928Z,17.90
2018-09-10T03:12:41.431Z,17.90
2018-09-10T03:13:45.909Z,17.90
2018-09-10T03:14:50.000Z,17.90
2018-09-10T03:15:54.476Z,17.90
2018-09-10T03:16:58.636Z,17.90
2018-09-10T03:18:03.231Z,18.00
2018-09-10T03:19:07.233Z,18.00
2018-09-10T03:20:11.503Z,17.90
2018-09-10T03:21:16.019Z,18.00
2018-09-10T03:22:20.149Z,17.90
2018-09-10T03:23:24.769Z,18.00
2018-09-10T03:24:28.994Z,18.00
2018-09-10T03:25:33.133Z,18.00
2018-09-10T03:26:37.435Z,18.00
2018-09-10T03:27:41.558Z,18.00
2018-09-10T03:28:46.058Z,18.00
2018-09-10T03:29:50.366Z,18.00
2018-09-10T03:30:54.756Z,18.00
2018-09-10T03:31:58.817Z,18.00
2018-09-10T03:33:03.194Z,17.90
2018-09-10T03:34:07.505Z,17.90
2018-09-10T03:35:11.635Z,17.90
2018-09-10T03:36:16.285Z,17.90
2018-09-10T03:37:20.314Z,17.90
2018-09-10T03:38:24.477Z,17.90
2018-09-10T03:39:29.052Z,17.90
2018-09-10T03:40:33.153Z,17.90
2018-09-10T03:41:37.647Z,17.90
2018-09-10T03:42:41.777Z,17.90
2018-09-10T03:43:45.910Z,17.90
2018-09-10T03:44:50.125Z,17.90
2018-09-10T03:45:54.753Z,17.90
2018-09-10T03:46:59.124Z,17.90
2018-09-10T03:48:03.721Z,17.90
2018-09-10T03:49:07.910Z,17.90
2018-09-10T03:50:12.042Z,17.90
2018-09-10T03:51:16.846Z,17.90
2018-09-10T03:52:21.697Z,17.90
2018-09-10T03:53:25.806Z,17.90
2018-09-10T03:54:30.406Z,17.80
2018-09-10T03:55:34.545Z,17.80
2018-09-10T03:56:38.583Z,17.80
2018-09-10T03:57:43.033Z,17.80
2018-09-10T03:58:47.468Z,17.80
2018-09-10T03:59:51.604Z,17.80
2018-09-10T04:00:58.938Z,17.80
2018-09-10T04:02:03.364Z,17.80
2018-09-10T04:03:07.395Z,17.80
2018-09-10T04:04:11.470Z,17.80
2018-09-10T04:05:15.919Z,17.70
2018-09-10T04:06:19.927Z,17.70
2018-09-10T04:07:24.233Z,17.70
2018-09-10T04:08:28.404Z,17.70
2018-09-10T04:09:32.451Z,17.60
2018-09-10T04:10:36.642Z,17.60
2018-09-10T04:11:40.739Z,17.60
2018-09-10T04:12:45.196Z,17.60
2018-09-10T04:13:49.590Z,17.50
2018-09-10T04:14:53.731Z,17.50
2018-09-10T04:15:57.827Z,17.50
2018-09-10T04:17:02.108Z,17.50
2018-09-10T04:18:06.170Z,17.50
2018-09-10T04:19:10.610Z,17.50
2018-09-10T04:20:15.006Z,17.50
2018-09-10T04:21:19.159Z,17.50
2018-09-10T04:22:23.334Z,17.50
2018-09-10T04:23:27.518Z,17.50
2018-09-10T04:24:31.822Z,17.50
2018-09-10T04:25:36.161Z,17.50
2018-09-10T04:26:40.371Z,17.40
2018-09-10T04:27:44.480Z,17.50
2018-09-10T04:28:48.798Z,17.50
2018-09-10T04:29:53.045Z,17.50
2018-09-10T04:30:57.343Z,17.50
2018-09-10T04:32:01.513Z,17.50
2018-09-10T04:33:05.762Z,17.50
2018-09-10T04:34:09.856Z,17.50
2018-09-10T04:35:14.096Z,17.40
2018-09-10T04:36:18.289Z,17.50
2018-09-10T04:37:22.658Z,17.40
2018-09-10T04:38:26.781Z,17.40
2018-09-10T04:39:30.796Z,17.40
2018-09-10T04:40:34.891Z,17.40
2018-09-10T04:41:43.640Z,17.40
2018-09-10T04:42:48.005Z,17.40
2018-09-10T04:43:52.041Z,17.40
2018-09-10T04:44:56.256Z,17.40
2018-09-10T04:46:00.969Z,17.40
2018-09-10T04:47:05.045Z,17.40
2018-09-10T04:48:09.193Z,17.40
2018-09-10T04:49:13.299Z,17.40
2018-09-10T04:50:17.573Z,17.30
2018-09-10T04:51:21.854Z,17.30
2018-09-10T04:52:26.195Z,17.30
2018-09-10T04:53:30.210Z,17.30
2018-09-10T04:54:34.375Z,17.30
2018-09-10T04:55:38.641Z,17.30
2018-09-10T04:56:42.659Z,17.30
2018-09-10T04:57:46.977Z,17.30
2018-09-10T04:58:51.174Z,17.30
2018-09-10T04:59:55.196Z,17.30
2018-09-10T05:00:59.790Z,17.30
2018-09-10T05:02:04.135Z,17.30
2018-09-10T05:03:08.299Z,17.30
2018-09-10T05:04:12.347Z,17.30
2018-09-10T05:05:16.510Z,17.30
2018-09-10T05:06:20.575Z,17.30
2018-09-10T05:07:24.746Z,17.30
2018-09-10T05:08:28.935Z,17.30
2018-09-10T05:09:33.046Z,17.30
2018-09-10T05:10:37.240Z,17.30
2018-09-10T05:11:41.360Z,17.30
2018-09-10T05:12:45.665Z,17.30
2018-09-10T05:13:49.772Z,17.30
2018-09-10T05:14:53.880Z,17.30
2018-09-10T05:15:58.150Z,17.30
2018-09-10T05:17:02.818Z,17.30
2018-09-10T05:18:06.896Z,17.30
2018-09-10T05:19:11.109Z,17.30
2018-09-10T05:20:15.265Z,17.30
2018-09-10T05:21:19.504Z,17.30
2018-09-10T05:22:23.835Z,17.30
2018-09-10T05:23:28.646Z,17.30
2018-09-10T05:24:32.798Z,17.40
2018-09-10T05:25:36.911Z,17.40
2018-09-10T05:26:41.077Z,17.40
2018-09-10T05:27:45.242Z,17.40
2018-09-10T05:28:49.752Z,17.40
2018-09-10T05:29:54.219Z,17.40
2018-09-10T05:30:58.926Z,17.40
2018-09-10T05:32:03.175Z,17.40
2018-09-10T05:33:07.346Z,17.40
2018-09-10T05:34:11.682Z,17.40
2018-09-10T05:35:16.010Z,17.40
2018-09-10T05:36:20.231Z,17.40
2018-09-10T05:37:24.792Z,17.40
2018-09-10T05:38:28.905Z,17.50
2018-09-10T05:39:33.134Z,17.40
2018-09-10T05:40:38.500Z,17.40
2018-09-10T05:41:43.085Z,17.50
2018-09-10T05:42:47.061Z,17.50
2018-09-10T05:43:51.285Z,17.50
2018-09-10T05:44:55.474Z,17.50
2018-09-10T05:45:59.598Z,17.50
2018-09-10T05:47:04.278Z,17.50
2018-09-10T05:48:08.899Z,17.50
2018-09-10T05:49:13.267Z,17.50
2018-09-10T05:50:17.643Z,17.50
2018-09-10T05:51:21.799Z,17.60
2018-09-10T05:52:26.200Z,17.60
2018-09-10T05:53:30.448Z,17.60
2018-09-10T05:54:34.595Z,17.60
2018-09-10T05:55:38.986Z,17.70
2018-09-10T05:56:43.326Z,17.70
2018-09-10T05:57:47.670Z,17.70
2018-09-10T05:58:52.189Z,17.70
2018-09-10T05:59:56.385Z,17.70
2018-09-10T06:01:00.439Z,17.70
2018-09-10T06:02:04.758Z,17.70
2018-09-10T06:03:09.369Z,17.70
2018-09-10T06:04:13.541Z,17.70
2018-09-10T06:05:17.852Z,17.70
2018-09-10T06:06:22.393Z,17.80
2018-09-10T06:07:26.483Z,17.80
2018-09-10T06:08:30.747Z,17.80
2018-09-10T06:09:34.929Z,17.80
2018-09-10T06:10:39.323Z,17.80
2018-09-10T06:11:43.672Z,17.90
2018-09-10T06:12:47.831Z,17.90
2018-09-10T06:13:51.922Z,17.90
2018-09-10T06:14:56.169Z,17.90
2018-09-10T06:16:00.326Z,17.90
2018-09-10T06:17:04.872Z,18.00
2018-09-10T06:18:08.925Z,18.00
2018-09-10T06:19:16.045Z,18.00
2018-09-10T06:20:20.626Z,18.00
2018-09-10T06:21:24.746Z,18.00
2018-09-10T06:22:28.860Z,18.10
2018-09-10T06:23:33.347Z,18.10
2018-09-10T06:24:37.435Z,18.10
2018-09-10T06:25:41.633Z,18.10
2018-09-10T06:26:46.976Z,18.20
2018-09-10T06:27:51.574Z,18.20
2018-09-10T06:28:55.698Z,18.20
2018-09-10T06:29:59.836Z,18.20
2018-09-10T06:31:03.972Z,18.30
2018-09-10T06:32:08.029Z,18.20
2018-09-10T06:33:12.384Z,18.30
2018-09-10T06:34:16.881Z,18.30
2018-09-10T06:35:20.893Z,18.40
2018-09-10T06:36:25.632Z,18.40
2018-09-10T06:37:29.750Z,18.40
2018-09-10T06:38:33.854Z,18.40
2018-09-10T06:39:37.983Z,18.40
2018-09-10T06:40:42.128Z,18.40
2018-09-10T06:41:46.302Z,18.50
2018-09-10T06:42:51.298Z,18.50
2018-09-10T06:43:55.411Z,18.50
2018-09-10T06:44:59.504Z,18.50
2018-09-10T06:46:03.610Z,18.60
2018-09-10T06:47:07.811Z,18.60
2018-09-10T06:48:12.395Z,18.60
2018-09-10T06:49:16.481Z,18.60
2018-09-10T06:50:20.650Z,18.70
2018-09-10T06:51:24.784Z,18.70
2018-09-10T06:52:28.956Z,18.70
2018-09-10T06:53:33.089Z,18.70
2018-09-10T06:54:37.420Z,18.80
2018-09-10T06:55:41.583Z,18.80
2018-09-10T06:56:45.649Z,18.80
2018-09-10T06:57:50.090Z,18.80
2018-09-10T06:58:54.184Z,18.90
2018-09-10T06:59:58.267Z,18.90
2018-09-10T07:01:02.440Z,18.90
2018-09-10T07:02:06.547Z,19.00
2018-09-10T07:03:11.001Z,19.00
2018-09-10T07:04:15.242Z,19.00
2018-09-10T07:05:19.449Z,19.00
2018-09-10T07:06:23.609Z,19.00
2018-09-10T07:07:27.757Z,19.10
2018-09-10T07:08:31.885Z,19.10
2018-09-10T07:09:36.501Z,19.10
2018-09-10T07:10:40.555Z,19.20
2018-09-10T07:11:44.706Z,19.20
2018-09-10T07:12:48.973Z,19.20
2018-09-10T07:13:53.419Z,19.30
2018-09-10T07:14:57.954Z,19.30
2018-09-10T07:16:02.107Z,19.30
2018-09-10T07:17:06.237Z,19.40
2018-09-10T07:18:10.375Z,19.40
2018-09-10T07:19:14.520Z,19.40
2018-09-10T07:20:18.921Z,19.50
2018-09-10T07:21:22.957Z,19.50
2018-09-10T07:22:27.054Z,19.60
2018-09-10T07:23:31.193Z,19.60
2018-09-10T07:24:35.382Z,19.70
2018-09-10T07:25:39.477Z,19.70
2018-09-10T07:26:43.636Z,19.80
2018-09-10T07:27:47.749Z,19.80
2018-09-10T07:28:51.949Z,19.80
2018-09-10T07:29:56.210Z,19.90
2018-09-10T07:31:00.303Z,19.90
2018-09-10T07:32:04.484Z,19.90
2018-09-10T07:33:08.848Z,20.00
2018-09-10T07:34:13.141Z,20.10
2018-09-10T07:35:17.354Z,20.20
2018-09-10T07:36:21.416Z,20.20
2018-09-10T07:37:25.450Z,20.20
2018-09-10T07:38:29.563Z,20.30
2018-09-10T07:39:33.789Z,20.30
2018-09-10T07:40:37.908Z,20.40
2018-09-10T07:41:42.381Z,20.40
2018-09-10T07:42:46.452Z,20.50
2018-09-10T07:43:51.037Z,20.50
2018-09-10T07:44:55.088Z,20.60
2018-09-10T07:45:59.302Z,20.70
2018-09-10T07:47:03.733Z,20.70
2018-09-10T07:48:07.789Z,20.80
2018-09-10T07:49:11.860Z,20.80
2018-09-10T07:50:15.953Z,20.90
2018-09-10T07:51:20.072Z,21.00
2018-09-10T07:52:24.278Z,21.00
2018-09-10T07:53:28.352Z,21.10
2018-09-10T07:54:32.587Z,21.20
2018-09-10T07:55:36.585Z,21.20
2018-09-10T07:56:40.804Z,21.30
2018-09-10T07:57:44.987Z,21.30
2018-09-10T07:58:49.388Z,21.40
2018-09-10T07:59:53.490Z,21.40
2018-09-10T08:00:57.667Z,21.50
2018-09-10T08:02:01.881Z,21.60
2018-09-10T08:03:06.208Z,21.60
2018-09-10T08:04:10.656Z,21.70
2018-09-10T08:05:14.762Z,21.80
2018-09-10T08:06:18.958Z,21.80
2018-09-10T08:07:23.217Z,21.90
2018-09-10T08:08:28.613Z,22.00
2018-09-10T08:09:32.732Z,22.10
2018-09-10T08:10:36.936Z,22.10
2018-09-10T08:11:41.113Z,22.20
2018-09-10T08:12:45.260Z,22.30
2018-09-10T08:13:49.871Z,22.40
2018-09-10T08:14:54.318Z,22.40
2018-09-10T08:15:58.499Z,22.50
2018-09-10T08:17:02.679Z,22.60
2018-09-10T08:18:06.835Z,22.70
2018-09-10T08:19:11.000Z,22.70
2018-09-10T08:20:15.090Z,22.80
2018-09-10T08:21:19.389Z,22.90
2018-09-10T08:22:24.046Z,22.90
2018-09-10T08:23:28.250Z,23.00
2018-09-10T08:24:32.535Z,23.10
2018-09-10T08:25:36.574Z,23.20
2018-09-10T08:26:40.683Z,23.30
2018-09-10T08:27:44.912Z,23.40
2018-09-10T08:28:49.404Z,23.50
2018-09-10T08:29:53.557Z,23.60
2018-09-10T08:30:58.186Z,23.70
2018-09-10T08:32:02.807Z,23.80
2018-09-10T08:33:07.383Z,23.90
2018-09-10T08:34:11.515Z,24.00
2018-09-10T08:35:15.728Z,24.10
2018-09-10T08:36:19.846Z,24.20
2018-09-10T08:37:23.982Z,24.30
2018-09-10T08:38:28.290Z,24.40
2018-09-10T08:39:32.654Z,24.50
2018-09-10T08:40:36.831Z,24.60
2018-09-10T08:41:40.936Z,24.80
2018-09-10T08:42:45.048Z,24.80
2018-09-10T08:43:49.533Z,24.90
2018-09-10T08:44:53.791Z,25.00
2018-09-10T08:45:58.276Z,25.10
2018-09-10T08:47:02.504Z,25.20
2018-09-10T08:48:06.650Z,25.30
2018-09-10T08:49:10.706Z,25.40
2018-09-10T08:50:14.842Z,25.50
2018-09-10T08:51:19.005Z,25.60
2018-09-10T08:52:23.130Z,25.70
2018-09-10T08:53:27.165Z,25.80
2018-09-10T08:54:32.005Z,25.90
2018-09-10T08:55:35.877Z,26.00
2018-09-10T08:56:39.947Z,26.10
2018-09-10T08:57:44.010Z,26.20
2018-09-10T08:58:48.196Z,26.40
2018-09-10T08:59:52.582Z,26.50
2018-09-10T09:00:56.856Z,26.60
2018-09-10T09:02:01.094Z,26.80
2018-09-10T09:03:05.303Z,26.90
2018-09-10T09:04:09.506Z,27.00
2018-09-10T09:05:13.686Z,27.20
2018-09-10T09:06:17.863Z,27.30
2018-09-10T09:07:21.953Z,27.40
2018-09-10T09:08:26.016Z,27.60
2018-09-10T09:09:30.158Z,27.70
2018-09-10T09:10:34.340Z,27.90
2018-09-10T09:11:38.732Z,28.00
2018-09-10T09:12:43.307Z,28.20
2018-09-10T09:13:47.479Z,28.40
2018-09-10T09:14:51.653Z,28.60
2018-09-10T09:15:55.838Z,28.80
2018-09-10T09:17:00.386Z,29.10
2018-09-10T09:18:04.612Z,29.30
2018-09-10T09:19:08.777Z,29.50
2018-09-10T09:20:12.890Z,29.60
2018-09-10T09:21:17.596Z,29.80
2018-09-10T09:22:21.765Z,29.90
2018-09-10T09:23:26.140Z,30.10
2018-09-10T09:24:30.557Z,30.30
2018-09-10T09:25:34.658Z,30.40
2018-09-10T09:26:38.827Z,30.60
2018-09-10T09:27:42.988Z,30.80
2018-09-10T09:28:47.143Z,31.00
2018-09-10T09:29:51.373Z,31.20
2018-09-10T09:30:55.461Z,31.30
2018-09-10T09:31:59.764Z,31.60
2018-09-10T09:33:04.572Z,31.70
2018-09-10T09:34:08.937Z,31.90
2018-09-10T09:35:13.049Z,32.10
2018-09-10T09:37:23.995Z,32.30
2018-09-10T09:38:33.394Z,32.50
2018-09-10T09:39:43.023Z,32.80
2018-09-10T09:40:52.577Z,32.90
2018-09-10T09:42:02.148Z,33.10
2018-09-10T09:43:11.773Z,33.20
2018-09-10T09:44:21.259Z,33.30
2018-09-10T09:45:30.720Z,33.40
2018-09-10T09:46:34.869Z,33.60
2018-09-10T09:47:39.037Z,33.70
2018-09-10T09:48:43.184Z,33.80
2018-09-10T09:49:47.510Z,34.00
2018-09-10T09:50:51.696Z,34.10
2018-09-10T09:51:55.823Z,34.20
2018-09-10T09:53:00.018Z,34.30
2018-09-10T09:54:04.125Z,34.40
2018-09-10T09:55:08.367Z,34.40
2018-09-10T09:56:13.021Z,34.50
2018-09-10T09:57:17.276Z,34.60
2018-09-10T09:58:21.447Z,34.70
2018-09-10T09:59:25.678Z,34.80
2018-09-10T10:00:35.270Z,34.90
2018-09-10T10:01:44.823Z,35.00
2018-09-10T10:02:54.832Z,35.10
2018-09-10T10:04:03.737Z,35.20
2018-09-10T10:05:07.772Z,35.30
2018-09-10T10:06:11.861Z,35.40
2018-09-10T10:07:16.944Z,35.40
2018-09-10T10:08:20.988Z,35.50
2018-09-10T10:09:25.140Z,35.60
2018-09-10T10:10:29.328Z,35.70
2018-09-10T10:11:33.599Z,35.80
2018-09-10T10:12:37.782Z,35.90
2018-09-10T10:13:41.954Z,36.00
2018-09-10T10:14:45.980Z,36.10
2018-09-10T10:15:50.228Z,36.20
2018-09-10T10:16:54.299Z,36.30
2018-09-10T10:17:58.359Z,36.40
2018-09-10T10:19:02.396Z,36.50
2018-09-10T10:20:06.558Z,36.60
2018-09-10T10:21:11.118Z,36.70
2018-09-10T10:22:15.628Z,36.80
2018-09-10T10:23:19.828Z,36.80
2018-09-10T10:24:23.962Z,36.90
2018-09-10T10:25:28.094Z,37.00
2018-09-10T10:26:32.391Z,37.00
2018-09-10T10:27:36.791Z,37.10
2018-09-10T10:28:41.097Z,37.10
2018-09-10T10:29:45.336Z,37.20
2018-09-10T10:30:49.526Z,37.20
2018-09-10T10:31:53.866Z,37.20
2018-09-10T10:32:58.104Z,37.20
2018-09-10T10:34:02.208Z,37.20
2018-09-10T10:35:06.570Z,37.30
2018-09-10T10:36:10.744Z,37.40
2018-09-10T10:37:15.280Z,37.40
2018-09-10T10:38:19.597Z,37.40
2018-09-10T10:39:24.055Z,37.50
2018-09-10T10:40:28.398Z,37.60
2018-09-10T10:41:32.527Z,37.70
2018-09-10T10:42:36.688Z,37.70
2018-09-10T10:43:40.801Z,37.80
2018-09-10T10:44:44.921Z,37.90
2018-09-10T10:45:49.039Z,38.00
2018-09-10T10:46:53.168Z,38.10
2018-09-10T10:47:57.720Z,38.20
2018-09-10T10:49:02.020Z,38.30
2018-09-10T10:50:06.566Z,38.30
2018-09-10T10:51:10.809Z,38.40
2018-09-10T10:52:15.170Z,38.50
2018-09-10T10:53:19.280Z,38.50
2018-09-10T10:54:23.448Z,38.50
2018-09-10T10:55:27.560Z,38.70
2018-09-10T10:56:31.704Z,38.70
2018-09-10T10:57:36.003Z,38.80
2018-09-10T10:58:40.151Z,38.80
2018-09-10T10:59:44.246Z,38.80
2018-09-10T11:00:48.386Z,38.90
2018-09-10T11:01:52.550Z,38.90
2018-09-10T11:02:56.645Z,39.00
2018-09-10T11:04:00.836Z,39.00
2018-09-10T11:05:05.170Z,39.10
2018-09-10T11:06:09.309Z,39.10
2018-09-10T11:07:13.499Z,39.10
2018-09-10T11:08:17.658Z,39.20
2018-09-10T11:09:22.010Z,39.20
2018-09-10T11:10:26.199Z,39.20
2018-09-10T11:11:30.249Z,39.30
2018-09-10T11:12:34.395Z,39.30
2018-09-10T11:13:38.630Z,39.40
2018-09-10T11:14:43.098Z,39.40
2018-09-10T11:15:47.168Z,39.50
2018-09-10T11:16:51.338Z,39.60
2018-09-10T11:17:55.467Z,39.60
2018-09-10T11:18:59.566Z,39.60
2018-09-10T11:20:03.686Z,39.60
2018-09-10T11:21:08.214Z,39.70
2018-09-10T11:22:12.304Z,39.60
2018-09-10T11:23:16.834Z,39.70
2018-09-10T11:24:20.943Z,39.70
2018-09-10T11:25:24.969Z,39.70
2018-09-10T11:26:29.203Z,39.70
2018-09-10T11:27:33.289Z,39.70
2018-09-10T11:28:37.630Z,39.70
2018-09-10T11:29:41.836Z,39.70
2018-09-10T11:30:46.050Z,39.70
2018-09-10T11:31:50.393Z,39.60
2018-09-10T11:32:54.573Z,39.60
2018-09-10T11:33:58.881Z,39.50
2018-09-10T11:35:02.950Z,39.50
2018-09-10T11:36:07.612Z,39.40
2018-09-10T11:37:11.817Z,39.40
2018-09-10T11:38:16.090Z,39.40
2018-09-10T11:39:20.200Z,39.40
2018-09-10T11:40:24.408Z,39.40
2018-09-10T11:41:28.605Z,39.40
2018-09-10T11:42:33.233Z,39.40
2018-09-10T11:43:37.691Z,39.30
2018-09-10T11:44:41.904Z,39.30
2018-09-10T11:45:46.129Z,39.30
2018-09-10T11:46:51.172Z,39.20
2018-09-10T11:47:55.329Z,39.20
2018-09-10T11:48:59.441Z,39.10
2018-09-10T11:50:03.609Z,39.00
2018-09-10T11:51:07.705Z,38.90
2018-09-10T11:52:11.893Z,38.80
2018-09-10T11:53:16.539Z,38.70
2018-09-10T11:54:20.629Z,38.60
2018-09-10T11:55:24.766Z,38.50
2018-09-10T11:56:28.804Z,38.50
2018-09-10T11:57:33.060Z,38.40
2018-09-10T11:58:37.193Z,38.40
2018-09-10T11:59:41.504Z,38.30
2018-09-10T12:00:45.721Z,38.20
2018-09-10T12:01:49.851Z,38.10
2018-09-10T12:02:53.844Z,38.00
2018-09-10T12:03:57.986Z,38.00
2018-09-10T12:05:02.105Z,38.00
2018-09-10T12:06:06.290Z,37.90
2018-09-10T12:07:10.373Z,37.80
2018-09-10T12:08:14.419Z,37.80
2018-09-10T12:09:18.643Z,37.80
2018-09-10T12:10:23.117Z,37.60
2018-09-10T12:11:27.212Z,37.60
2018-09-10T12:12:31.276Z,37.50
2018-09-10T12:13:35.428Z,37.40
2018-09-10T12:14:39.954Z,37.30
2018-09-10T12:15:44.342Z,37.10
2018-09-10T12:16:48.565Z,37.00
2018-09-10T12:17:52.716Z,36.80
2018-09-10T12:18:56.927Z,36.70
2018-09-10T12:20:01.413Z,36.60
2018-09-10T12:21:05.945Z,36.50
2018-09-10T12:22:10.053Z,36.50
2018-09-10T12:23:14.188Z,36.40
2018-09-10T12:24:18.444Z,36.30
2018-09-10T12:25:22.608Z,36.30
2018-09-10T12:26:26.796Z,36.20
2018-09-10T12:27:30.882Z,36.10
2018-09-10T12:28:35.988Z,36.10
2018-09-10T12:29:40.157Z,35.90
2018-09-10T12:30:44.238Z,35.80
2018-09-10T12:31:48.322Z,35.70
2018-09-10T12:32:52.433Z,35.60
2018-09-10T12:33:56.546Z,35.40
2018-09-10T12:35:01.215Z,35.30
2018-09-10T12:36:05.707Z,35.20
2018-09-10T12:37:09.875Z,35.00
2018-09-10T12:38:14.089Z,34.90
2018-09-10T12:39:18.215Z,34.80
2018-09-10T12:40:22.496Z,34.80
2018-09-10T12:41:26.568Z,34.70
2018-09-10T12:42:30.668Z,34.70
2018-09-10T12:43:34.808Z,34.70
2018-09-10T12:44:38.914Z,34.70
2018-09-10T12:45:42.968Z,34.70
2018-09-10T12:46:47.203Z,34.70
2018-09-10T12:47:51.433Z,34.70
2018-09-10T12:48:55.580Z,34.70
2018-09-10T12:49:59.695Z,34.70
2018-09-10T12:51:03.731Z,34.60
2018-09-10T12:52:07.816Z,34.60
2018-09-10T12:53:12.688Z,34.50
2018-09-10T12:54:16.969Z,34.50
2018-09-10T12:55:20.994Z,34.40
2018-09-10T12:56:25.277Z,34.30
2018-09-10T12:57:29.311Z,34.20
2018-09-10T12:58:33.377Z,34.10
2018-09-10T12:59:37.398Z,34.00
2018-09-10T13:00:41.721Z,34.00
2018-09-10T13:01:45.783Z,33.90
2018-09-10T13:02:49.868Z,33.90
2018-09-10T13:03:54.273Z,33.70
2018-09-10T13:04:58.451Z,33.70
2018-09-10T13:06:02.582Z,33.60
2018-09-10T13:07:06.792Z,33.50
2018-09-10T13:08:10.928Z,33.40
2018-09-10T13:09:15.086Z,33.40
2018-09-10T13:10:19.200Z,33.30
2018-09-10T13:11:23.333Z,33.20
2018-09-10T13:12:27.344Z,33.20
2018-09-10T13:13:31.637Z,33.20
2018-09-10T13:14:35.816Z,33.20
2018-09-10T13:15:39.928Z,33.20
2018-09-10T13:16:43.973Z,33.20
2018-09-10T13:17:48.015Z,33.20
2018-09-10T13:18:52.081Z,33.30
2018-09-10T13:19:56.133Z,33.30
2018-09-10T13:21:00.705Z,33.30
2018-09-10T13:22:05.201Z,33.40
2018-09-10T13:23:09.438Z,33.50
2018-09-10T13:24:13.592Z,33.50
2018-09-10T13:25:17.653Z,33.60
2018-09-10T13:26:21.704Z,33.70
2018-09-10T13:27:25.782Z,33.80
2018-09-10T13:28:29.840Z,33.80
2018-09-10T13:29:33.881Z,33.90
2018-09-10T13:30:38.160Z,34.00
2018-09-10T13:31:42.404Z,34.00
2018-09-10T13:32:46.436Z,34.10
2018-09-10T13:33:50.542Z,34.10
2018-09-10T13:34:54.658Z,34.10
2018-09-10T13:35:59.030Z,34.20
2018-09-10T13:37:03.392Z,34.20
2018-09-10T13:38:07.778Z,34.20
2018-09-10T13:39:11.833Z,34.20
2018-09-10T13:40:16.070Z,34.10
2018-09-10T13:41:20.155Z,34.10
2018-09-10T13:42:24.295Z,34.10
2018-09-10T13:43:28.339Z,34.10
2018-09-10T13:44:32.370Z,34.10
2018-09-10T13:45:37.552Z,34.10
2018-09-10T13:46:41.651Z,34.10
2018-09-10T13:47:46.150Z,34.10
2018-09-10T13:48:50.315Z,34.10
2018-09-10T13:49:54.410Z,34.20