createdAt,value
2017-12-17T00:01:08.301Z,17.60
2017-12-17T00:03:35.743Z,18.33
2017-12-17T00:06:03.257Z,16.30
2017-12-17T00:08:30.737Z,15.40
2017-12-17T00:10:58.174Z,16.10
2017-12-17T00:13:25.668Z,18.60
2017-12-17T00:15:53.111Z,15.23
2017-12-17T00:18:20.617Z,16.63
2017-12-17T00:20:48.057Z,15.87
2017-12-17T00:23:16.313Z,14.73
2017-12-17T00:25:43.779Z,22.80
2017-12-17T00:28:11.994Z,15.10
2017-12-17T00:30:39.447Z,15.90
2017-12-17T00:33:06.936Z,14.93
2017-12-17T00:35:34.388Z,14.80
2017-12-17T00:38:01.842Z,12.90
2017-12-17T00:40:29.288Z,11.77
2017-12-17T00:42:56.731Z,14.27
2017-12-17T00:45:24.186Z,16.83
2017-12-17T00:47:51.643Z,11.07
2017-12-17T00:50:19.099Z,9.93
2017-12-17T00:52:46.555Z,11.37
2017-12-17T00:55:14.011Z,11.53
2017-12-17T00:57:41.467Z,9.63
2017-12-17T01:00:08.924Z,11.77
2017-12-17T01:02:36.383Z,9.00
2017-12-17T01:05:03.834Z,11.77
2017-12-17T01:07:31.294Z,10.93
2017-12-17T01:09:59.504Z,12.33
2017-12-17T01:12:26.955Z,11.63
2017-12-17T01:14:54.399Z,11.70
2017-12-17T01:17:21.857Z,10.33
2017-12-17T01:19:49.298Z,8.47
2017-12-17T01:22:16.743Z,9.97
2017-12-17T01:24:44.203Z,7.80
2017-12-17T01:27:11.664Z,10.33
2017-12-17T01:29:39.110Z,9.90
2017-12-17T01:32:06.574Z,10.63
2017-12-17T01:34:34.022Z,10.80
2017-12-17T01:37:01.479Z,9.90
2017-12-17T01:39:28.990Z,10.40
2017-12-17T01:41:56.395Z,11.20
2017-12-17T01:44:23.846Z,10.03
2017-12-17T01:46:51.303Z,10.97
2017-12-17T01:49:18.757Z,10.53
2017-12-17T01:51:46.213Z,10.47
2017-12-17T01:54:14.427Z,11.40
2017-12-17T01:56:41.897Z,11.23
2017-12-17T01:59:09.330Z,10.23
2017-12-17T02:01:36.815Z,10.57
2017-12-17T02:04:05.031Z,9.00
2017-12-17T02:06:32.490Z,10.87
2017-12-17T02:08:59.954Z,10.60
2017-12-17T02:11:27.400Z,13.13
2017-12-17T02:13:54.858Z,10.20
2017-12-17T02:16:22.319Z,11.10
2017-12-17T02:18:49.772Z,10.93
2017-12-17T02:21:17.234Z,10.70
2017-12-17T02:23:44.688Z,11.37
2017-12-17T02:26:12.143Z,11.20
2017-12-17T02:28:39.602Z,10.80
2017-12-17T02:31:07.044Z,10.23
2017-12-17T02:33:34.511Z,15.87
2017-12-17T02:36:01.959Z,15.60
2017-12-17T02:38:29.421Z,12.20
2017-12-17T02:40:56.874Z,13.33
2017-12-17T02:43:24.340Z,12.97
2017-12-17T02:45:51.796Z,10.77
2017-12-17T02:48:19.243Z,13.07
2017-12-17T02:50:46.701Z,14.60
2017-12-17T02:53:14.151Z,15.13
2017-12-17T02:55:41.620Z,14.27
2017-12-17T02:58:09.069Z,11.67
2017-12-17T03:00:36.539Z,11.70
2017-12-17T03:03:03.978Z,11.00
2017-12-17T03:05:31.436Z,14.10
2017-12-17T03:07:59.708Z,13.20
2017-12-17T03:10:27.151Z,13.17
2017-12-17T03:12:54.589Z,12.30
2017-12-17T03:15:22.821Z,14.20
2017-12-17T03:17:50.275Z,14.80
2017-12-17T03:20:17.735Z,13.40
2017-12-17T03:22:45.190Z,13.30
2017-12-17T03:25:12.651Z,13.40
2017-12-17T03:27:40.099Z,13.63
2017-12-17T03:30:07.557Z,14.07
2017-12-17T03:32:35.016Z,14.50
2017-12-17T03:35:02.496Z,15.23
2017-12-17T03:37:29.906Z,12.80
2017-12-17T03:39:57.353Z,10.60
2017-12-17T03:42:24.795Z,13.73
2017-12-17T03:44:52.232Z,12.67
2017-12-17T03:47:20.441Z,12.00
2017-12-17T03:49:47.895Z,11.93
2017-12-17T03:52:15.344Z,12.10
2017-12-17T03:54:42.816Z,11.80
2017-12-17T03:57:10.268Z,11.97
2017-12-17T03:59:37.722Z,11.10
2017-12-17T04:02:05.168Z,16.70
2017-12-17T04:04:32.606Z,12.50
2017-12-17T04:07:00.059Z,10.70
2017-12-17T04:09:27.502Z,12.83
2017-12-17T04:11:55.719Z,12.00
2017-12-17T04:14:23.170Z,10.90
2017-12-17T04:16:50.631Z,11.47
2017-12-17T04:19:18.836Z,13.20
2017-12-17T04:21:46.297Z,11.10
2017-12-17T04:24:13.749Z,12.40
2017-12-17T04:26:41.206Z,13.40
2017-12-17T04:29:08.671Z,12.73
2017-12-17T04:31:36.131Z,12.87
2017-12-17T04:34:04.406Z,14.50
2017-12-17T04:36:31.859Z,12.07
2017-12-17T04:38:59.302Z,12.83
2017-12-17T04:41:26.758Z,10.63
2017-12-17T04:43:54.202Z,10.60
2017-12-17T04:46:21.659Z,13.90
2017-12-17T04:48:49.103Z,12.87
2017-12-17T04:51:16.546Z,9.87
2017-12-17T04:53:43.990Z,13.93
2017-12-17T04:56:11.448Z,13.30
2017-12-17T04:58:38.896Z,11.60
2017-12-17T05:01:06.351Z,11.77
2017-12-17T05:03:33.809Z,9.70
2017-12-17T05:06:01.246Z,10.50
2017-12-17T05:08:29.463Z,12.43
2017-12-17T05:10:56.918Z,11.90
2017-12-17T05:13:24.374Z,15.70
2017-12-17T05:15:51.835Z,17.70
2017-12-17T05:18:19.286Z,13.63
2017-12-17T05:20:46.808Z,14.73
2017-12-17T05:23:14.197Z,14.67
2017-12-17T05:25:41.651Z,15.33
2017-12-17T05:28:09.119Z,19.37
2017-12-17T05:30:36.562Z,15.93
2017-12-17T05:33:04.774Z,16.67
2017-12-17T05:35:32.223Z,16.53
2017-12-17T05:37:59.679Z,15.50
2017-12-17T05:40:27.127Z,17.00
2017-12-17T05:42:54.598Z,14.60
2017-12-17T05:45:22.051Z,15.10
2017-12-17T05:47:49.507Z,15.30
2017-12-17T05:50:16.967Z,19.40
2017-12-17T05:52:44.418Z,14.47
2017-12-17T05:55:11.864Z,13.50
2017-12-17T05:57:39.322Z,13.47
2017-12-17T06:00:06.778Z,15.80
2017-12-17T06:02:34.231Z,18.50
2017-12-17T06:05:01.689Z,14.87
2017-12-17T06:07:29.142Z,16.30
2017-12-17T06:09:56.586Z,13.83
2017-12-17T06:12:24.047Z,15.30
2017-12-17T06:14:51.491Z,14.00
2017-12-17T06:17:18.945Z,16.70
2017-12-17T06:19:46.398Z,15.10
2017-12-17T06:22:13.858Z,13.73
2017-12-17T06:24:41.314Z,17.73
2017-12-17T06:27:08.772Z,14.87
2017-12-17T06:29:36.222Z,15.43
2017-12-17T06:32:03.683Z,13.70
2017-12-17T06:34:31.138Z,15.73
2017-12-17T06:36:58.590Z,14.80
2017-12-17T06:39:26.033Z,16.07
2017-12-17T06:41:53.495Z,16.60
2017-12-17T06:44:20.963Z,17.20
2017-12-17T06:46:48.418Z,17.27
2017-12-17T06:49:15.873Z,14.90
2017-12-17T06:51:43.351Z,21.87
2017-12-17T06:54:11.622Z,14.33
2017-12-17T06:56:39.063Z,13.90
2017-12-17T06:59:06.520Z,14.93
2017-12-17T07:01:33.973Z,11.90
2017-12-17T07:04:01.432Z,14.03
2017-12-17T07:06:28.882Z,17.37
2017-12-17T07:08:56.343Z,14.83
2017-12-17T07:11:23.827Z,16.00
2017-12-17T07:13:51.282Z,21.77
2017-12-17T07:16:18.735Z,20.43
2017-12-17T07:18:46.191Z,19.90
2017-12-17T07:21:13.656Z,17.30
2017-12-17T07:23:41.115Z,14.20
2017-12-17T07:26:08.573Z,17.20
2017-12-17T07:28:36.039Z,20.50
2017-12-17T07:31:04.303Z,14.90
2017-12-17T07:33:31.775Z,13.53
2017-12-17T07:35:59.248Z,18.90
2017-12-17T07:38:26.698Z,16.50
2017-12-17T07:40:54.143Z,13.40
2017-12-17T07:43:21.586Z,13.27
2017-12-17T07:45:49.153Z,15.40
2017-12-17T07:48:17.394Z,16.30
2017-12-17T07:50:44.851Z,19.30
2017-12-17T07:53:12.302Z,16.23
2017-12-17T07:55:41.126Z,16.30
2017-12-17T07:58:08.587Z,15.77
2017-12-17T08:00:36.055Z,19.70
2017-12-17T08:03:03.511Z,18.40
2017-12-17T08:05:31.735Z,16.83
2017-12-17T08:07:59.223Z,19.23
2017-12-17T08:10:26.666Z,18.70
2017-12-17T08:12:54.150Z,18.67
2017-12-17T08:15:21.608Z,18.93
2017-12-17T08:17:49.118Z,17.30
2017-12-17T08:20:16.570Z,21.87
2017-12-17T08:22:44.031Z,17.00
2017-12-17T08:25:11.494Z,24.70
2017-12-17T08:27:38.943Z,21.57
2017-12-17T08:30:06.449Z,20.43
2017-12-17T08:32:34.662Z,15.20
2017-12-17T08:35:02.197Z,17.10
2017-12-17T08:37:29.638Z,11.73
2017-12-17T08:39:57.850Z,11.33
2017-12-17T08:42:25.302Z,21.67
2017-12-17T08:44:52.763Z,13.50
2017-12-17T08:47:20.215Z,12.80
2017-12-17T08:49:48.418Z,11.70
2017-12-17T08:52:15.967Z,13.63
2017-12-17T08:54:43.429Z,13.03
2017-12-17T08:57:10.884Z,16.07
2017-12-17T08:59:38.326Z,11.63
2017-12-17T09:02:05.824Z,11.70
2017-12-17T09:04:33.302Z,11.57
2017-12-17T09:07:00.723Z,14.83
2017-12-17T09:09:28.162Z,9.10
2017-12-17T09:11:55.623Z,9.17
2017-12-17T09:14:23.060Z,11.70
2017-12-17T09:16:50.507Z,11.27
2017-12-17T09:19:17.963Z,10.20
2017-12-17T09:21:45.418Z,7.73
2017-12-17T09:24:12.858Z,7.67
2017-12-17T09:26:40.314Z,9.53
2017-12-17T09:29:07.854Z,8.17
2017-12-17T09:31:36.075Z,9.77
2017-12-17T09:34:03.524Z,11.57
2017-12-17T09:36:30.975Z,11.07
2017-12-17T09:38:58.437Z,7.20
2017-12-17T09:41:25.890Z,9.30
2017-12-17T09:43:53.342Z,8.13
2017-12-17T09:46:20.814Z,7.13
2017-12-17T09:48:48.256Z,6.93
2017-12-17T09:51:15.707Z,6.53
2017-12-17T09:53:43.148Z,7.47
2017-12-17T09:56:10.722Z,6.00
2017-12-17T09:58:38.179Z,5.00
2017-12-17T10:01:05.694Z,9.50
2017-12-17T10:03:33.168Z,4.13
2017-12-17T10:06:01.372Z,4.37
2017-12-17T10:08:28.824Z,7.03
2017-12-17T10:10:56.628Z,6.33
2017-12-17T10:13:24.070Z,6.13
2017-12-17T10:15:51.523Z,7.70
2017-12-17T10:18:18.980Z,10.37
2017-12-17T10:20:46.427Z,5.40
2017-12-17T10:23:13.897Z,4.60
2017-12-17T10:25:41.357Z,6.53
2017-12-17T10:28:08.815Z,4.67
2017-12-17T10:30:36.247Z,4.27
2017-12-17T10:33:03.712Z,7.30
2017-12-17T10:35:31.166Z,9.63
2017-12-17T10:37:58.621Z,11.23
2017-12-17T10:40:26.091Z,6.37
2017-12-17T10:42:53.527Z,5.20
2017-12-17T10:45:20.994Z,5.00
2017-12-17T10:47:49.306Z,3.30
2017-12-17T10:50:17.531Z,5.93
2017-12-17T10:52:45.010Z,5.30
2017-12-17T10:55:12.454Z,4.70
2017-12-17T10:57:39.923Z,5.40
2017-12-17T11:00:07.362Z,7.43
2017-12-17T11:02:34.846Z,5.80
2017-12-17T11:05:03.089Z,6.10
2017-12-17T11:07:30.684Z,5.10
2017-12-17T11:09:58.154Z,5.63
2017-12-17T11:12:26.393Z,10.20
2017-12-17T11:14:53.864Z,4.27
2017-12-17T11:17:21.298Z,5.50
2017-12-17T11:19:48.747Z,6.93
2017-12-17T11:22:16.194Z,6.50
2017-12-17T11:24:43.645Z,8.07
2017-12-17T11:27:11.106Z,16.97
2017-12-17T11:29:38.553Z,7.53
2017-12-17T11:32:09.952Z,8.37
2017-12-17T11:34:37.403Z,6.10
2017-12-17T11:37:04.895Z,9.20
2017-12-17T11:39:32.327Z,6.63
2017-12-17T11:41:59.813Z,11.97
2017-12-17T11:44:28.018Z,8.40
2017-12-17T11:46:55.900Z,8.53
2017-12-17T11:49:23.419Z,8.40
2017-12-17T11:51:50.922Z,9.20
2017-12-17T11:54:18.505Z,11.90
2017-12-17T11:56:46.825Z,6.80
2017-12-17T11:59:14.278Z,6.10
2017-12-17T12:01:41.728Z,7.63
2017-12-17T12:04:09.192Z,6.17
2017-12-17T12:06:36.652Z,4.93
2017-12-17T12:09:04.143Z,7.23
2017-12-17T12:11:31.582Z,7.73
2017-12-17T12:13:59.026Z,10.13
2017-12-17T12:16:27.540Z,9.07
2017-12-17T12:18:54.974Z,6.10
2017-12-17T12:21:22.447Z,6.60
2017-12-17T12:23:49.937Z,13.00
2017-12-17T12:26:18.146Z,9.97
2017-12-17T12:28:45.612Z,12.13
2017-12-17T12:31:13.064Z,14.13
2017-12-17T12:33:40.527Z,12.00
2017-12-17T12:36:08.032Z,12.70
2017-12-17T12:38:35.524Z,7.50
2017-12-17T12:41:02.970Z,9.57
2017-12-17T12:43:30.430Z,8.67
2017-12-17T12:45:57.928Z,7.93
2017-12-17T12:48:25.448Z,8.80
2017-12-17T12:50:52.965Z,6.10
2017-12-17T12:53:21.184Z,8.33
2017-12-17T12:55:48.647Z,6.60
2017-12-17T12:58:16.093Z,12.20
2017-12-17T13:00:43.576Z,6.27
2017-12-17T13:03:11.063Z,7.47
2017-12-17T13:05:38.511Z,7.70
2017-12-17T13:08:05.984Z,3.70
2017-12-17T13:10:34.246Z,7.90
2017-12-17T13:13:01.690Z,9.70
2017-12-17T13:15:29.177Z,9.00
2017-12-17T13:17:56.614Z,6.60
2017-12-17T13:20:24.838Z,7.63
2017-12-17T13:22:52.346Z,7.90
2017-12-17T13:25:20.732Z,6.10
2017-12-17T13:27:48.194Z,9.63
2017-12-17T13:30:16.482Z,9.57
2017-12-17T13:32:43.926Z,9.30
2017-12-17T13:35:11.370Z,8.40
2017-12-17T13:37:39.645Z,8.73
2017-12-17T13:40:07.120Z,4.47
2017-12-17T13:42:34.607Z,8.40
2017-12-17T13:45:02.090Z,6.67
2017-12-17T13:47:29.524Z,5.70
2017-12-17T13:49:56.967Z,9.23
2017-12-17T13:52:24.422Z,6.47
2017-12-17T13:54:51.908Z,6.27
2017-12-17T13:57:19.404Z,8.37
2017-12-17T13:59:47.625Z,5.33
2017-12-17T14:02:15.121Z,8.77
2017-12-17T14:04:42.583Z,9.33
2017-12-17T14:07:10.839Z,4.30
2017-12-17T14:09:38.319Z,7.23
2017-12-17T14:12:06.559Z,8.50
2017-12-17T14:14:34.046Z,6.40
2017-12-17T14:17:02.333Z,6.47
2017-12-17T14:19:30.601Z,9.87
2017-12-17T14:21:58.101Z,6.80
2017-12-17T14:24:25.544Z,9.33
2017-12-17T14:26:52.984Z,8.03
2017-12-17T14:29:20.456Z,8.13
2017-12-17T14:31:47.957Z,12.87
2017-12-17T14:34:15.448Z,8.93
2017-12-17T14:36:43.654Z,8.30
2017-12-17T14:39:11.142Z,8.80
2017-12-17T14:41:39.320Z,5.80
2017-12-17T14:44:06.813Z,9.97
2017-12-17T14:46:35.020Z,7.27
2017-12-17T14:49:02.470Z,7.17
2017-12-17T14:51:29.949Z,10.53
2017-12-17T14:53:57.432Z,8.10
2017-12-17T14:56:24.919Z,6.67
2017-12-17T14:58:52.438Z,7.87
2017-12-17T15:01:19.901Z,7.93
2017-12-17T15:03:47.401Z,9.10
2017-12-17T15:06:14.881Z,11.10
2017-12-17T15:08:42.438Z,13.20
2017-12-17T15:11:09.879Z,13.63
2017-12-17T15:13:37.340Z,8.27
2017-12-17T15:16:04.837Z,8.73
2017-12-17T15:18:32.334Z,13.23
2017-12-17T15:20:59.783Z,12.10
2017-12-17T15:23:27.230Z,10.23
2017-12-17T15:25:54.728Z,8.90
2017-12-17T15:28:22.234Z,8.17
2017-12-17T15:30:49.736Z,10.03
2017-12-17T15:33:17.223Z,6.80
2017-12-17T15:35:44.699Z,7.60
2017-12-17T15:38:12.918Z,7.90
2017-12-17T15:40:40.409Z,9.43
2017-12-17T15:43:07.898Z,6.13
2017-12-17T15:45:36.111Z,12.67
2017-12-17T15:48:03.606Z,12.10
2017-12-17T15:50:31.046Z,6.43
2017-12-17T15:52:58.495Z,7.83
2017-12-17T15:55:25.998Z,8.93
2017-12-17T15:57:54.254Z,12.30
2017-12-17T16:00:21.754Z,11.27
2017-12-17T16:02:49.191Z,11.93
2017-12-17T16:05:17.415Z,11.47
2017-12-17T16:07:44.923Z,9.57
2017-12-17T16:10:13.176Z,10.37
2017-12-17T16:12:40.618Z,11.43
2017-12-17T16:15:08.133Z,11.80
2017-12-17T16:17:35.562Z,12.83
2017-12-17T16:20:04.382Z,12.20
2017-12-17T16:22:31.909Z,9.83
2017-12-17T16:25:00.142Z,12.90
2017-12-17T16:27:27.646Z,9.90
2017-12-17T16:29:55.914Z,9.70
2017-12-17T16:32:24.176Z,10.03
2017-12-17T16:34:51.614Z,9.17
2017-12-17T16:37:19.121Z,11.60
2017-12-17T16:39:46.612Z,11.23
2017-12-17T16:42:14.095Z,10.23
2017-12-17T16:44:41.575Z,10.40
2017-12-17T16:47:09.797Z,10.87
2017-12-17T16:49:37.289Z,14.27
2017-12-17T16:52:04.799Z,12.23
2017-12-17T16:54:32.287Z,17.50
2017-12-17T16:56:59.784Z,10.70
2017-12-17T16:59:27.994Z,10.10
2017-12-17T17:01:55.503Z,8.60
2017-12-17T17:04:22.943Z,8.40
2017-12-17T17:06:50.400Z,8.77
2017-12-17T17:09:17.911Z,7.10
2017-12-17T17:11:45.446Z,9.30
2017-12-17T17:14:13.001Z,8.90
2017-12-17T17:16:40.502Z,8.97
2017-12-17T17:19:07.989Z,9.70
2017-12-17T17:21:35.485Z,9.20
2017-12-17T17:24:02.922Z,11.83
2017-12-17T17:26:30.370Z,10.37
2017-12-17T17:28:58.583Z,7.93
2017-12-17T17:31:26.092Z,7.97
2017-12-17T17:33:53.581Z,13.57
2017-12-17T17:36:21.042Z,11.07
2017-12-17T17:38:49.427Z,9.07
2017-12-17T17:41:16.944Z,9.60
2017-12-17T17:43:45.180Z,9.27
2017-12-17T17:46:12.676Z,11.50
2017-12-17T17:48:40.938Z,9.63
2017-12-17T17:51:08.375Z,11.53
2017-12-17T17:53:35.841Z,12.13
2017-12-17T17:56:03.343Z,11.70
2017-12-17T17:58:30.851Z,9.83
2017-12-17T18:00:58.827Z,8.80
2017-12-17T18:03:26.327Z,11.40
2017-12-17T18:05:53.835Z,14.73
2017-12-17T18:08:21.333Z,12.83
2017-12-17T18:10:49.628Z,13.03
2017-12-17T18:13:17.087Z,15.37
2017-12-17T18:15:44.555Z,14.73
2017-12-17T18:18:12.197Z,12.00
2017-12-17T18:20:39.694Z,12.07
2017-12-17T18:23:07.187Z,11.60
2017-12-17T18:25:35.719Z,14.17
2017-12-17T18:28:04.046Z,16.23
2017-12-17T18:30:32.329Z,16.17
2017-12-17T18:32:59.780Z,18.00
2017-12-17T18:35:27.293Z,12.80
2017-12-17T18:37:54.854Z,15.60
2017-12-17T18:40:22.469Z,18.03
2017-12-17T18:42:49.964Z,16.77
2017-12-17T18:45:17.470Z,26.90
2017-12-17T18:47:45.020Z,16.13
2017-12-17T18:50:13.308Z,14.53
2017-12-17T18:52:41.576Z,17.00
2017-12-17T18:55:09.101Z,17.10
2017-12-17T18:57:36.615Z,14.30
2017-12-17T19:00:04.192Z,20.20
2017-12-17T19:02:31.765Z,22.57
2017-12-17T19:04:59.334Z,19.07
2017-12-17T19:07:26.904Z,22.87
2017-12-17T19:09:54.416Z,16.37
2017-12-17T19:12:21.919Z,18.10
2017-12-17T19:14:49.429Z,18.60
2017-12-17T19:17:16.878Z,22.73
2017-12-17T19:19:44.334Z,19.43
2017-12-17T19:22:11.855Z,18.33
2017-12-17T19:24:39.420Z,21.83
2017-12-17T19:27:08.723Z,23.07
2017-12-17T19:29:37.157Z,15.70
2017-12-17T19:32:04.728Z,15.70
2017-12-17T19:34:32.241Z,15.27
2017-12-17T19:36:59.695Z,15.67
2017-12-17T19:39:27.451Z,22.53
2017-12-17T19:41:55.037Z,21.20
2017-12-17T19:44:22.564Z,22.90
2017-12-17T19:46:50.770Z,23.60
2017-12-17T19:49:18.378Z,20.27
2017-12-17T19:51:46.697Z,22.63
2017-12-17T19:54:14.286Z,19.50
2017-12-17T19:56:41.831Z,20.07
2017-12-17T19:59:10.162Z,19.80
2017-12-17T20:01:38.516Z,20.93
2017-12-17T20:04:06.934Z,17.90
2017-12-17T20:06:34.538Z,21.63
2017-12-17T20:09:02.055Z,15.50
2017-12-17T20:11:29.574Z,20.17
2017-12-17T20:13:57.266Z,15.90
2017-12-17T20:16:24.843Z,17.83
2017-12-17T20:18:52.383Z,17.27
2017-12-17T20:21:19.923Z,19.33
2017-12-17T20:23:47.441Z,21.30
2017-12-17T20:26:14.955Z,21.13
2017-12-17T20:28:42.449Z,14.30
2017-12-17T20:31:09.967Z,13.20
2017-12-17T20:33:37.471Z,14.17
2017-12-17T20:36:05.000Z,11.50
2017-12-17T20:38:32.504Z,9.07
2017-12-17T20:41:00.001Z,9.50
2017-12-17T20:43:27.516Z,10.47
2017-12-17T20:45:55.562Z,9.73
2017-12-17T20:48:23.067Z,9.33
2017-12-17T20:50:52.457Z,14.10
2017-12-17T20:53:20.784Z,15.03
2017-12-17T20:55:48.312Z,23.23
2017-12-17T20:58:16.675Z,19.33
2017-12-17T21:00:44.983Z,17.50
2017-12-17T21:03:12.504Z,21.40
2017-12-17T21:05:40.830Z,24.20
2017-12-17T21:08:09.166Z,33.13
2017-12-17T21:10:37.482Z,37.90
2017-12-17T21:13:05.023Z,37.13
2017-12-17T21:15:32.598Z,35.60
2017-12-17T21:18:00.424Z,30.90
2017-12-17T21:20:28.739Z,28.00
2017-12-17T21:22:56.350Z,19.40
2017-12-17T21:25:24.643Z,18.83
2017-12-17T21:27:52.150Z,11.20
2017-12-17T21:30:19.743Z,10.00
2017-12-17T21:32:48.034Z,9.10
2017-12-17T21:35:15.640Z,8.17
2017-12-17T21:37:43.964Z,17.80
2017-12-17T21:40:12.588Z,14.10
2017-12-17T21:42:40.115Z,15.00
2017-12-17T21:45:07.773Z,13.77
2017-12-17T21:47:35.373Z,14.50
2017-12-17T21:50:03.019Z,18.77
2017-12-17T21:52:31.373Z,12.07
2017-12-17T21:54:59.323Z,12.60
2017-12-17T21:57:26.850Z,11.00
2017-12-17T21:59:54.455Z,8.77
2017-12-17T22:02:23.225Z,8.87
2017-12-17T22:04:51.258Z,7.57
2017-12-17T22:07:19.323Z,8.70
2017-12-17T22:09:47.189Z,8.03
2017-12-17T22:12:14.722Z,8.97
2017-12-17T22:14:42.234Z,9.40
2017-12-17T22:17:10.170Z,9.13
2017-12-17T22:19:37.665Z,7.70
2017-12-17T22:22:05.230Z,9.50
2017-12-17T22:24:32.753Z,9.03
2017-12-17T22:27:00.374Z,9.60
2017-12-17T22:29:28.781Z,8.00
2017-12-17T22:31:56.274Z,8.70
2017-12-17T22:34:23.795Z,11.23
2017-12-17T22:36:52.150Z,10.30
2017-12-17T22:39:19.851Z,8.73
2017-12-17T22:41:47.362Z,10.23
2017-12-17T22:44:15.923Z,9.30
2017-12-17T22:46:43.425Z,8.47
2017-12-17T22:49:10.931Z,10.50
2017-12-17T22:51:38.510Z,9.23
2017-12-17T22:54:06.851Z,13.73
2017-12-17T22:56:34.359Z,12.17
2017-12-17T22:59:01.854Z,8.23
2017-12-17T23:01:29.363Z,8.90
2017-12-17T23:03:56.938Z,11.20
2017-12-17T23:06:24.494Z,11.83
2017-12-17T23:08:52.070Z,10.63
2017-12-17T23:11:19.642Z,15.23
2017-12-17T23:13:47.140Z,10.93
2017-12-17T23:16:14.585Z,13.43
2017-12-17T23:18:42.159Z,14.40
2017-12-17T23:21:11.530Z,12.20
2017-12-17T23:23:39.118Z,9.80
2017-12-17T23:26:07.636Z,9.30
2017-12-17T23:28:35.131Z,10.83
2017-12-17T23:31:02.665Z,9.63
2017-12-17T23:33:30.124Z,14.20
2017-12-17T23:35:57.575Z,10.20
2017-12-17T23:38:25.024Z,8.23
2017-12-17T23:40:52.486Z,11.50
2017-12-17T23:43:19.946Z,13.93
2017-12-17T23:45:47.411Z,11.20
2017-12-17T23:48:14.878Z,10.90
2017-12-17T23:50:42.356Z,12.47
2017-12-17T23:53:09.858Z,10.33
2017-12-17T23:55:37.927Z,10.97
2017-12-17T23:58:05.437Z,12.53
